createdAt,value
2019-05-17T00:01:07.340Z,99.90
2019-05-17T00:03:36.717Z,99.90
2019-05-17T00:06:06.752Z,99.90
2019-05-17T00:08:38.130Z,99.90
2019-05-17T00:11:06.785Z,99.90
2019-05-17T00:13:38.481Z,99.90
2019-05-17T00:16:07.188Z,99.90
2019-05-17T00:18:37.049Z,99.90
2019-05-17T00:21:07.675Z,99.90
2019-05-17T00:23:37.465Z,99.90
2019-05-17T00:26:07.176Z,99.90
2019-05-17T00:28:37.492Z,99.90
2019-05-17T00:31:06.790Z,99.90
2019-05-17T00:33:36.678Z,99.90
2019-05-17T00:36:06.971Z,99.90
2019-05-17T00:38:47.922Z,99.90
2019-05-17T00:41:07.173Z,99.90
2019-05-17T00:43:36.861Z,99.90
2019-05-17T00:46:06.659Z,99.90
2019-05-17T00:48:37.206Z,99.90
2019-05-17T00:51:10.122Z,99.90
2019-05-17T00:53:37.213Z,99.90
2019-05-17T00:56:06.615Z,99.90
2019-05-17T00:58:37.050Z,99.90
2019-05-17T01:01:08.398Z,99.90
2019-05-17T01:03:36.973Z,99.90
2019-05-17T01:06:06.326Z,99.90
2019-05-17T01:08:37.303Z,99.90
2019-05-17T01:11:07.130Z,99.90
2019-05-17T01:13:37.388Z,99.90
2019-05-17T01:16:07.409Z,99.90
2019-05-17T01:18:36.664Z,99.90
2019-05-17T01:21:06.784Z,99.90
2019-05-17T01:23:36.268Z,99.90
2019-05-17T01:26:07.490Z,99.90
2019-05-17T01:28:36.439Z,99.90
2019-05-17T01:31:06.651Z,99.90
2019-05-17T01:33:36.799Z,99.90
2019-05-17T01:36:06.871Z,99.90
2019-05-17T01:38:37.672Z,99.90
2019-05-17T01:41:06.957Z,99.90
2019-05-17T01:43:36.835Z,99.90
2019-05-17T01:46:06.684Z,99.90
2019-05-17T01:48:36.547Z,99.90
2019-05-17T01:51:07.551Z,99.90
2019-05-17T01:53:36.540Z,99.90
2019-05-17T01:56:06.378Z,99.90
2019-05-17T01:58:36.593Z,99.90
2019-05-17T02:01:07.721Z,99.90
2019-05-17T02:03:37.520Z,99.90
2019-05-17T02:06:07.486Z,99.90
2019-05-17T02:08:37.222Z,99.90
2019-05-17T02:11:06.871Z,99.90
2019-05-17T02:13:37.632Z,99.90
2019-05-17T02:16:07.149Z,99.90
2019-05-17T02:18:37.276Z,99.90
2019-05-17T02:21:06.693Z,99.90
2019-05-17T02:23:37.185Z,99.90
2019-05-17T02:26:06.937Z,99.90
2019-05-17T02:28:36.194Z,99.90
2019-05-17T02:31:05.396Z,99.90
2019-05-17T02:33:34.518Z,99.90
2019-05-17T02:36:03.515Z,99.90
2019-05-17T02:38:33.321Z,99.90
2019-05-17T02:41:03.404Z,99.90
2019-05-17T02:43:33.602Z,99.90
2019-05-17T02:46:03.822Z,99.90
2019-05-17T02:48:34.089Z,99.90
2019-05-17T02:51:03.695Z,99.90
2019-05-17T02:53:33.708Z,99.90
2019-05-17T02:56:03.333Z,99.90
2019-05-17T02:58:33.185Z,99.90
2019-05-17T03:01:03.553Z,99.90
2019-05-17T03:03:33.068Z,99.90
2019-05-17T03:06:03.140Z,99.90
2019-05-17T03:08:34.191Z,99.90
2019-05-17T03:11:08.756Z,99.90
2019-05-17T03:13:37.740Z,99.90
2019-05-17T03:16:06.632Z,99.90
2019-05-17T03:18:35.420Z,99.90
2019-05-17T03:21:04.731Z,99.90
2019-05-17T03:23:33.729Z,99.90
2019-05-17T03:26:03.649Z,99.90
2019-05-17T03:28:33.666Z,99.90
2019-05-17T03:31:08.126Z,99.90
2019-05-17T03:33:35.757Z,99.90
2019-05-17T03:36:06.906Z,99.90
2019-05-17T03:38:35.453Z,99.90
2019-05-17T03:41:17.834Z,99.90
2019-05-17T03:43:35.502Z,99.90
2019-05-17T03:46:04.992Z,99.90
2019-05-17T03:48:33.991Z,99.90
2019-05-17T03:51:03.085Z,99.90
2019-05-17T03:53:33.509Z,99.90
2019-05-17T03:56:03.125Z,99.90
2019-05-17T03:58:33.429Z,99.90
2019-05-17T04:01:04.137Z,99.90
2019-05-17T04:03:35.491Z,99.90
2019-05-17T04:06:04.105Z,99.90
2019-05-17T04:08:33.608Z,99.90
2019-05-17T04:11:20.634Z,99.90
2019-05-17T04:13:34.461Z,99.90
2019-05-17T04:16:08.669Z,99.90
2019-05-17T04:18:34.699Z,99.90
2019-05-17T04:21:03.746Z,99.90
2019-05-17T04:23:34.171Z,99.90
2019-05-17T04:26:04.159Z,99.90
2019-05-17T04:28:33.813Z,99.90
2019-05-17T04:31:03.291Z,99.90
2019-05-17T04:33:33.615Z,99.90
2019-05-17T04:36:03.142Z,99.90
2019-05-17T04:38:33.123Z,99.90
2019-05-17T04:41:03.348Z,99.90
2019-05-17T04:43:33.697Z,99.90
2019-05-17T04:46:03.072Z,99.90
2019-05-17T04:48:32.824Z,99.90
2019-05-17T04:51:02.770Z,99.90
2019-05-17T04:53:32.873Z,99.90
2019-05-17T04:56:03.104Z,99.90
2019-05-17T04:58:33.397Z,99.90
2019-05-17T05:01:04.049Z,99.90
2019-05-17T05:03:33.359Z,99.90
2019-05-17T05:06:03.410Z,99.90
2019-05-17T05:08:33.227Z,99.90
2019-05-17T05:11:04.139Z,99.90
2019-05-17T05:13:33.564Z,99.90
2019-05-17T05:16:03.189Z,99.90
2019-05-17T05:18:32.814Z,99.90
2019-05-17T05:21:03.647Z,99.90
2019-05-17T05:23:32.671Z,99.90
2019-05-17T05:26:03.077Z,99.90
2019-05-17T05:28:32.403Z,99.90
2019-05-17T05:31:01.951Z,99.90
2019-05-17T05:33:33.311Z,99.90
2019-05-17T05:36:02.216Z,99.90
2019-05-17T05:38:32.059Z,99.90
2019-05-17T05:41:01.834Z,99.90
2019-05-17T05:43:32.744Z,99.90
2019-05-17T05:46:02.558Z,99.90
2019-05-17T05:48:32.642Z,99.90
2019-05-17T05:51:03.849Z,99.90
2019-05-17T05:53:32.694Z,99.90
2019-05-17T05:56:03.179Z,99.90
2019-05-17T05:58:32.427Z,99.90
2019-05-17T06:01:02.364Z,99.90
2019-05-17T06:03:32.058Z,99.90
2019-05-17T06:06:01.800Z,99.90
2019-05-17T06:08:32.177Z,99.90
2019-05-17T06:11:02.155Z,99.90
2019-05-17T06:13:32.521Z,99.90
2019-05-17T06:16:02.739Z,99.90
2019-05-17T06:18:32.240Z,99.90
2019-05-17T06:21:03.057Z,99.90
2019-05-17T06:23:31.844Z,99.90
2019-05-17T06:26:03.891Z,99.90
2019-05-17T06:28:31.914Z,99.90
2019-05-17T06:31:02.997Z,99.90
2019-05-17T06:33:34.599Z,99.90
2019-05-17T06:36:02.785Z,99.90
2019-05-17T06:38:32.931Z,99.90
2019-05-17T06:41:01.904Z,99.90
2019-05-17T06:43:32.263Z,99.90
2019-05-17T06:46:01.810Z,99.90
2019-05-17T06:48:31.867Z,99.90
2019-05-17T06:51:02.549Z,99.90
2019-05-17T06:53:32.305Z,99.90
2019-05-17T06:56:02.694Z,99.90
2019-05-17T06:58:31.875Z,99.90
2019-05-17T07:01:00.881Z,99.90
2019-05-17T07:03:29.662Z,99.90
2019-05-17T07:06:00.147Z,99.90
2019-05-17T07:08:29.535Z,99.90
2019-05-17T07:10:59.753Z,99.90
2019-05-17T07:13:30.129Z,99.90
2019-05-17T07:15:59.770Z,99.90
2019-05-17T07:18:29.962Z,99.90
2019-05-17T07:21:02.836Z,99.90
2019-05-17T07:23:30.278Z,99.90
2019-05-17T07:25:59.721Z,99.90
2019-05-17T07:28:30.230Z,99.90
2019-05-17T07:30:59.645Z,99.90
2019-05-17T07:33:30.552Z,99.90
2019-05-17T07:35:59.530Z,99.90
2019-05-17T07:38:30.331Z,99.90
2019-05-17T07:40:59.551Z,99.90
2019-05-17T07:43:29.810Z,99.90
2019-05-17T07:46:00.469Z,99.90
2019-05-17T07:48:31.403Z,99.90
2019-05-17T07:50:59.945Z,99.90
2019-05-17T07:53:30.727Z,99.90
2019-05-17T07:55:59.610Z,99.90
2019-05-17T07:58:29.969Z,99.90
2019-05-17T08:01:01.530Z,99.90
2019-05-17T08:03:29.884Z,99.90
2019-05-17T08:06:00.029Z,99.90
2019-05-17T08:08:31.056Z,99.90
2019-05-17T08:11:00.333Z,99.90
2019-05-17T08:13:31.348Z,99.90
2019-05-17T08:15:59.974Z,99.90
2019-05-17T08:18:29.640Z,99.90
2019-05-17T08:20:59.728Z,99.40
2019-05-17T08:23:30.452Z,99.10
2019-05-17T08:26:00.439Z,99.40
2019-05-17T08:28:31.258Z,98.80
2019-05-17T08:31:01.063Z,99.00
2019-05-17T08:33:30.769Z,98.40
2019-05-17T08:36:00.887Z,98.30
2019-05-17T08:38:30.583Z,98.20
2019-05-17T08:41:00.695Z,98.50
2019-05-17T08:43:39.854Z,98.70
2019-05-17T08:46:02.365Z,99.10
2019-05-17T08:48:30.671Z,99.00
2019-05-17T08:51:00.118Z,99.20
2019-05-17T08:53:30.517Z,99.70
2019-05-17T08:56:00.958Z,99.60
2019-05-17T08:58:30.636Z,99.60
2019-05-17T09:01:00.332Z,99.70
2019-05-17T09:03:30.382Z,99.90
2019-05-17T09:06:02.413Z,99.90
2019-05-17T09:08:30.303Z,99.90
2019-05-17T09:11:00.321Z,99.90
2019-05-17T09:13:29.968Z,99.90
2019-05-17T09:16:00.288Z,99.90
2019-05-17T09:18:30.125Z,99.90
2019-05-17T09:21:00.307Z,99.90
2019-05-17T09:23:30.435Z,99.90
2019-05-17T09:25:59.794Z,99.90
2019-05-17T09:28:29.972Z,99.90
2019-05-17T09:30:59.914Z,99.90
2019-05-17T09:33:30.009Z,99.90
2019-05-17T09:36:00.680Z,99.90
2019-05-17T09:38:29.701Z,99.90
2019-05-17T09:40:59.968Z,99.90
2019-05-17T09:43:29.539Z,99.90
2019-05-17T09:46:01.145Z,99.90
2019-05-17T09:48:30.680Z,99.90
2019-05-17T09:51:00.021Z,99.90
2019-05-17T09:53:30.705Z,99.90
2019-05-17T09:56:00.549Z,99.80
2019-05-17T09:58:30.108Z,99.60
2019-05-17T10:01:01.709Z,99.50
2019-05-17T10:03:30.883Z,99.20
2019-05-17T10:06:00.144Z,99.00
2019-05-17T10:08:28.999Z,98.40
2019-05-17T10:11:06.031Z,97.70
2019-05-17T10:13:29.189Z,97.10
2019-05-17T10:16:00.322Z,97.10
2019-05-17T10:18:29.543Z,96.30
2019-05-17T10:20:59.848Z,96.10
2019-05-17T10:23:29.941Z,95.70
2019-05-17T10:25:59.589Z,95.90
2019-05-17T10:28:28.757Z,95.70
2019-05-17T10:31:02.037Z,95.90
2019-05-17T10:33:29.464Z,95.90
2019-05-17T10:36:00.471Z,96.00
2019-05-17T10:38:30.021Z,96.10
2019-05-17T10:40:59.171Z,96.10
2019-05-17T10:43:29.879Z,96.10
2019-05-17T10:45:59.814Z,95.80
2019-05-17T10:48:30.069Z,95.80
2019-05-17T10:51:00.388Z,95.80
2019-05-17T10:53:29.833Z,95.80
2019-05-17T10:56:00.619Z,95.80
2019-05-17T10:58:29.774Z,95.90
2019-05-17T11:01:00.763Z,95.90
2019-05-17T11:03:29.720Z,95.80
2019-05-17T11:05:59.796Z,96.00
2019-05-17T11:08:28.893Z,95.90
2019-05-17T11:10:59.614Z,95.70
2019-05-17T11:13:28.339Z,95.70
2019-05-17T11:15:57.145Z,95.60
2019-05-17T11:18:26.140Z,95.40
2019-05-17T11:20:55.241Z,95.20
2019-05-17T11:23:24.226Z,95.30
2019-05-17T11:25:53.222Z,95.50
2019-05-17T11:28:22.321Z,95.30
2019-05-17T11:30:51.306Z,95.20
2019-05-17T11:33:20.202Z,95.30
2019-05-17T11:35:49.190Z,95.20
2019-05-17T11:38:18.284Z,95.10
2019-05-17T11:40:49.849Z,95.10
2019-05-17T11:43:17.913Z,95.10
2019-05-17T11:45:46.903Z,94.60
2019-05-17T11:48:15.895Z,94.30
2019-05-17T11:50:44.887Z,94.30
2019-05-17T11:53:13.880Z,94.50
2019-05-17T11:55:42.875Z,94.30
2019-05-17T11:58:11.868Z,94.20
2019-05-17T12:00:40.961Z,94.10
2019-05-17T12:03:09.954Z,94.00
2019-05-17T12:05:38.948Z,94.20
2019-05-17T12:08:08.818Z,93.80
2019-05-17T12:10:38.193Z,93.00
2019-05-17T12:13:07.302Z,93.20
2019-05-17T12:15:45.025Z,93.00
2019-05-17T12:18:06.881Z,93.00
2019-05-17T12:20:35.836Z,93.30
2019-05-17T12:23:05.071Z,93.30
2019-05-17T12:25:34.062Z,93.30
2019-05-17T12:28:03.064Z,93.30
2019-05-17T12:30:32.051Z,93.40
2019-05-17T12:33:01.040Z,93.40
2019-05-17T12:35:30.033Z,93.30
2019-05-17T12:37:58.925Z,93.30
2019-05-17T12:40:27.917Z,93.20
2019-05-17T12:42:56.809Z,93.50
2019-05-17T12:45:25.698Z,93.50
2019-05-17T12:47:54.589Z,93.40
2019-05-17T12:50:23.569Z,93.40
2019-05-17T12:52:52.580Z,93.20
2019-05-17T12:55:21.467Z,93.00
2019-05-17T12:57:50.455Z,92.70
2019-05-17T13:00:19.961Z,92.60
2019-05-17T13:02:48.995Z,92.50
2019-05-17T13:05:17.874Z,92.50
2019-05-17T13:07:46.726Z,92.30
2019-05-17T13:10:15.639Z,92.20
2019-05-17T13:12:44.724Z,92.00
2019-05-17T13:15:13.815Z,91.80
2019-05-17T13:17:42.809Z,91.70
2019-05-17T13:20:13.535Z,91.70
2019-05-17T13:22:42.535Z,91.90
2019-05-17T13:25:11.658Z,91.90
2019-05-17T13:27:40.724Z,91.90
2019-05-17T13:30:10.749Z,92.10
2019-05-17T13:32:39.736Z,92.10
2019-05-17T13:35:09.575Z,91.90
2019-05-17T13:37:38.538Z,92.00
2019-05-17T13:40:07.942Z,92.00
2019-05-17T13:42:40.726Z,92.00
2019-05-17T13:45:10.105Z,91.90
2019-05-17T13:47:39.121Z,91.70
2019-05-17T13:50:08.258Z,91.70
2019-05-17T13:52:37.269Z,92.00
2019-05-17T13:55:12.632Z,92.20
2019-05-17T13:57:41.847Z,92.10
2019-05-17T14:00:11.335Z,92.20
2019-05-17T14:02:40.226Z,92.30
2019-05-17T14:05:09.959Z,92.40
2019-05-17T14:07:38.740Z,92.30
2019-05-17T14:10:24.495Z,92.20
2019-05-17T14:12:38.979Z,92.20
2019-05-17T14:15:08.964Z,92.30
2019-05-17T14:17:37.767Z,92.20
2019-05-17T14:20:07.035Z,92.10
2019-05-17T14:22:36.148Z,92.10
2019-05-17T14:25:06.897Z,92.10
2019-05-17T14:27:36.008Z,92.10
2019-05-17T14:30:07.150Z,92.20
2019-05-17T14:32:36.251Z,92.40
2019-05-17T14:35:06.062Z,92.40
2019-05-17T14:37:35.049Z,92.30
2019-05-17T14:40:05.783Z,92.50
2019-05-17T14:42:34.663Z,92.80
2019-05-17T14:45:04.382Z,92.80
2019-05-17T14:47:33.375Z,92.70
2019-05-17T14:50:02.371Z,93.00
2019-05-17T14:52:31.361Z,93.10
2019-05-17T14:55:06.292Z,93.20
2019-05-17T14:57:35.389Z,93.20
2019-05-17T15:00:05.527Z,93.20
2019-05-17T15:02:34.310Z,93.30
2019-05-17T15:05:03.516Z,93.40
2019-05-17T15:07:32.504Z,93.40
2019-05-17T15:10:01.580Z,93.60
2019-05-17T15:12:30.574Z,93.60
2019-05-17T15:14:59.566Z,93.50
2019-05-17T15:17:28.560Z,93.50
2019-05-17T15:19:57.453Z,93.50
2019-05-17T15:22:26.342Z,93.50
2019-05-17T15:24:55.220Z,93.60
2019-05-17T15:27:24.451Z,93.60
2019-05-17T15:29:53.423Z,93.80
2019-05-17T15:32:22.413Z,93.70
2019-05-17T15:34:51.408Z,93.80
2019-05-17T15:37:20.401Z,93.80
2019-05-17T15:39:49.275Z,94.00
2019-05-17T15:42:18.183Z,94.10
2019-05-17T15:44:47.176Z,94.20
2019-05-17T15:47:16.162Z,95.60
2019-05-17T15:49:45.054Z,96.50
2019-05-17T15:52:14.048Z,96.90
2019-05-17T15:54:42.834Z,97.10
2019-05-17T15:57:11.728Z,97.60
2019-05-17T15:59:40.723Z,97.90
2019-05-17T16:02:09.609Z,98.20
2019-05-17T16:04:38.605Z,98.50
2019-05-17T16:07:07.496Z,98.60
2019-05-17T16:09:36.366Z,98.70
2019-05-17T16:12:05.282Z,98.60
2019-05-17T16:14:34.274Z,98.70
2019-05-17T16:17:03.117Z,98.90
2019-05-17T16:19:32.034Z,99.00
2019-05-17T16:22:00.833Z,99.40
2019-05-17T16:24:29.722Z,99.60
2019-05-17T16:26:58.614Z,99.70
2019-05-17T16:29:27.585Z,99.80
2019-05-17T16:31:56.393Z,99.90
2019-05-17T16:34:25.489Z,99.90
2019-05-17T16:36:54.234Z,99.90
2019-05-17T16:39:23.168Z,99.90
2019-05-17T16:41:52.239Z,99.90
2019-05-17T16:44:21.260Z,99.90
2019-05-17T16:46:50.124Z,99.90
2019-05-17T16:49:19.039Z,99.90
2019-05-17T16:51:47.805Z,99.90
2019-05-17T16:54:16.689Z,99.90
2019-05-17T16:56:45.913Z,99.90
2019-05-17T16:59:14.801Z,99.90
2019-05-17T17:01:43.794Z,99.90
2019-05-17T17:04:12.596Z,99.90
2019-05-17T17:06:41.577Z,99.90
2019-05-17T17:09:10.332Z,99.90
2019-05-17T17:11:39.155Z,99.90
2019-05-17T17:14:08.044Z,99.90
2019-05-17T17:16:37.035Z,99.90
2019-05-17T17:19:06.130Z,99.90
2019-05-17T17:21:34.917Z,99.90
2019-05-17T17:24:03.809Z,99.90
2019-05-17T17:26:32.684Z,99.90
2019-05-17T17:29:01.695Z,99.90
2019-05-17T17:31:30.560Z,99.90
2019-05-17T17:33:59.453Z,99.90
2019-05-17T17:36:28.363Z,99.90
2019-05-17T17:38:57.155Z,99.90
2019-05-17T17:41:26.627Z,99.90
2019-05-17T17:43:58.555Z,99.90
2019-05-17T17:46:26.379Z,99.90
2019-05-17T17:48:55.373Z,99.90
2019-05-17T17:51:24.303Z,99.90
2019-05-17T17:53:53.359Z,99.90
2019-05-17T17:56:22.350Z,99.90
2019-05-17T17:58:51.219Z,99.90
2019-05-17T18:01:20.337Z,99.90
2019-05-17T18:03:49.229Z,99.90
2019-05-17T18:06:18.000Z,99.90
2019-05-17T18:08:47.728Z,99.90
2019-05-17T18:11:16.719Z,99.90
2019-05-17T18:13:45.507Z,99.90
2019-05-17T18:16:14.399Z,99.90
2019-05-17T18:18:43.389Z,99.90
2019-05-17T18:21:12.381Z,99.90
2019-05-17T18:23:41.204Z,99.90
2019-05-17T18:26:10.060Z,99.90
2019-05-17T18:28:39.052Z,99.90
2019-05-17T18:31:08.047Z,99.90
2019-05-17T18:33:37.038Z,99.90
2019-05-17T18:36:05.816Z,99.90
2019-05-17T18:38:35.739Z,99.90
2019-05-17T18:41:04.611Z,99.90
2019-05-17T18:43:33.396Z,99.90
2019-05-17T18:46:02.311Z,99.90
2019-05-17T18:48:31.135Z,99.90
2019-05-17T18:51:00.088Z,99.90
2019-05-17T18:53:29.081Z,99.90
2019-05-17T18:55:57.974Z,99.90
2019-05-17T18:58:26.862Z,99.90
2019-05-17T19:00:55.854Z,99.90
2019-05-17T19:03:24.648Z,99.90
2019-05-17T19:05:53.636Z,99.90
2019-05-17T19:08:22.527Z,99.90
2019-05-17T19:10:51.329Z,99.90
2019-05-17T19:13:21.023Z,99.90
2019-05-17T19:15:50.190Z,99.90
2019-05-17T19:18:18.996Z,99.90
2019-05-17T19:20:48.104Z,99.90
2019-05-17T19:23:17.096Z,99.90
2019-05-17T19:25:46.090Z,99.90
2019-05-17T19:28:14.981Z,99.90
2019-05-17T19:30:43.978Z,99.90
2019-05-17T19:33:12.870Z,99.90
2019-05-17T19:35:41.860Z,99.90
2019-05-17T19:38:10.693Z,99.90
2019-05-17T19:40:39.641Z,99.90
2019-05-17T19:43:08.628Z,99.90
2019-05-17T19:45:37.527Z,99.90
2019-05-17T19:48:06.626Z,99.90
2019-05-17T19:50:35.411Z,99.90
2019-05-17T19:53:04.398Z,99.90
2019-05-17T19:55:33.449Z,99.90
2019-05-17T19:58:02.316Z,99.90
2019-05-17T20:00:31.148Z,99.90
2019-05-17T20:02:59.958Z,99.90
2019-05-17T20:05:28.951Z,99.90
2019-05-17T20:07:57.842Z,99.90
2019-05-17T20:10:27.009Z,99.90
2019-05-17T20:12:56.029Z,99.90
2019-05-17T20:15:34.062Z,99.90
2019-05-17T20:17:55.324Z,99.90
2019-05-17T20:20:24.173Z,99.90
2019-05-17T20:22:53.083Z,99.90
2019-05-17T20:25:23.939Z,99.90
2019-05-17T20:27:53.059Z,99.90
2019-05-17T20:30:21.991Z,99.90
2019-05-17T20:32:50.940Z,99.90
2019-05-17T20:35:19.806Z,99.90
2019-05-17T20:37:48.845Z,99.90
2019-05-17T20:40:18.000Z,99.90
2019-05-17T20:42:46.824Z,99.90
2019-05-17T20:45:15.816Z,99.90
2019-05-17T20:47:44.799Z,99.90
2019-05-17T20:50:14.297Z,99.90
2019-05-17T20:52:43.173Z,99.90
2019-05-17T20:55:12.677Z,99.90
2019-05-17T20:57:41.586Z,99.90
2019-05-17T21:00:11.333Z,99.90
2019-05-17T21:02:40.175Z,99.90
2019-05-17T21:05:10.918Z,99.90
2019-05-17T21:07:39.709Z,99.90
2019-05-17T21:10:08.960Z,99.90
2019-05-17T21:12:37.877Z,99.90
2019-05-17T21:15:07.918Z,99.90
2019-05-17T21:17:36.652Z,99.90
2019-05-17T21:20:07.276Z,99.90
2019-05-17T21:22:36.074Z,99.90
2019-05-17T21:25:05.846Z,99.90
2019-05-17T21:27:34.824Z,99.90
2019-05-17T21:30:04.156Z,99.90
2019-05-17T21:32:32.933Z,99.90
2019-05-17T21:35:01.910Z,99.90
2019-05-17T21:37:30.680Z,99.90
2019-05-17T21:39:59.581Z,99.90
2019-05-17T21:42:28.473Z,99.90
2019-05-17T21:44:57.339Z,99.90
2019-05-17T21:47:26.254Z,99.90
2019-05-17T21:49:56.016Z,99.90
2019-05-17T21:52:24.859Z,99.90
2019-05-17T21:54:53.747Z,99.90
2019-05-17T21:57:22.840Z,99.90
2019-05-17T21:59:51.731Z,99.90
2019-05-17T22:02:20.621Z,99.90
2019-05-17T22:04:49.492Z,99.90
2019-05-17T22:07:18.504Z,99.90
2019-05-17T22:09:47.394Z,99.90
2019-05-17T22:12:16.256Z,99.90
2019-05-17T22:14:45.172Z,99.90
2019-05-17T22:17:14.164Z,99.90
2019-05-17T22:19:43.142Z,99.90
2019-05-17T22:22:12.047Z,99.90
2019-05-17T22:24:40.815Z,99.90
2019-05-17T22:27:09.828Z,99.90
2019-05-17T22:29:38.595Z,99.90
2019-05-17T22:32:07.618Z,99.90
2019-05-17T22:34:36.499Z,99.90
2019-05-17T22:37:05.390Z,99.90
2019-05-17T22:39:34.280Z,99.90
2019-05-17T22:42:03.149Z,99.90
2019-05-17T22:44:32.163Z,99.90
2019-05-17T22:47:00.928Z,99.90
2019-05-17T22:49:29.943Z,99.90
2019-05-17T22:51:58.943Z,99.90
2019-05-17T22:54:27.828Z,99.90
2019-05-17T22:56:56.720Z,99.90
2019-05-17T22:59:25.714Z,99.90
2019-05-17T23:01:54.702Z,99.90
2019-05-17T23:04:23.552Z,99.90
2019-05-17T23:06:52.381Z,99.90
2019-05-17T23:09:21.128Z,99.90
2019-05-17T23:11:50.161Z,99.90
2019-05-17T23:14:22.022Z,99.90
2019-05-17T23:16:52.091Z,99.90
2019-05-17T23:19:21.239Z,99.90
2019-05-17T23:21:50.001Z,99.90
2019-05-17T23:24:18.893Z,99.90
2019-05-17T23:26:47.968Z,99.90
2019-05-17T23:29:16.782Z,99.90
2019-05-17T23:31:45.691Z,99.90
2019-05-17T23:34:14.552Z,99.90
2019-05-17T23:36:43.469Z,99.90
2019-05-17T23:39:12.443Z,99.90
2019-05-17T23:41:41.365Z,99.90
2019-05-17T23:44:10.123Z,99.90
2019-05-17T23:46:39.007Z,99.90
2019-05-17T23:49:07.899Z,99.90
2019-05-17T23:51:36.914Z,99.90
2019-05-17T23:54:05.805Z,99.90
2019-05-17T23:56:34.693Z,99.90
2019-05-17T23:59:03.461Z,99.90
