createdAt,value
2023-01-15T00:01:03.050Z,2.37
2023-01-15T00:03:30.934Z,2.50
2023-01-15T00:06:02.398Z,2.63
2023-01-15T00:08:29.663Z,2.73
2023-01-15T00:10:56.925Z,2.07
2023-01-15T00:13:24.140Z,2.63
2023-01-15T00:15:51.301Z,3.20
2023-01-15T00:18:18.677Z,2.63
2023-01-15T00:20:45.811Z,2.30
2023-01-15T00:23:32.890Z,3.17
2023-01-15T00:26:38.750Z,2.87
2023-01-15T00:29:07.494Z,2.80
2023-01-15T00:31:35.974Z,2.73
2023-01-15T00:34:03.700Z,2.40
2023-01-15T00:36:31.331Z,2.80
2023-01-15T00:38:58.458Z,2.60
2023-01-15T00:41:25.606Z,3.10
2023-01-15T00:43:53.096Z,3.07
2023-01-15T00:46:20.514Z,2.87
2023-01-15T00:48:47.711Z,2.67
2023-01-15T00:51:15.071Z,2.23
2023-01-15T00:53:42.203Z,2.67
2023-01-15T00:56:09.322Z,2.50
2023-01-15T00:58:36.538Z,2.80
2023-01-15T01:01:03.758Z,2.23
2023-01-15T01:03:31.015Z,2.90
2023-01-15T01:06:02.627Z,3.20
2023-01-15T01:08:30.194Z,2.50
2023-01-15T01:11:07.381Z,3.00
2023-01-15T01:13:35.483Z,2.60
2023-01-15T01:16:02.670Z,3.03
2023-01-15T01:18:30.167Z,2.47
2023-01-15T01:20:57.594Z,3.00
2023-01-15T01:23:24.971Z,3.50
2023-01-15T01:25:52.137Z,3.20
2023-01-15T01:28:19.299Z,3.00
2023-01-15T01:30:46.491Z,3.30
2023-01-15T01:33:13.621Z,3.00
2023-01-15T01:35:40.736Z,3.20
2023-01-15T01:38:07.898Z,2.77
2023-01-15T01:40:35.020Z,3.10
2023-01-15T01:43:02.139Z,3.73
2023-01-15T01:45:30.826Z,3.43
2023-01-15T01:48:03.970Z,2.80
2023-01-15T01:50:32.530Z,3.73
2023-01-15T01:53:04.392Z,3.37
2023-01-15T01:55:31.953Z,3.60
2023-01-15T01:58:00.383Z,3.03
2023-01-15T02:00:28.674Z,2.70
2023-01-15T02:02:55.879Z,3.50
2023-01-15T02:05:28.596Z,3.13
2023-01-15T02:07:56.260Z,3.30
2023-01-15T02:10:23.435Z,3.47
2023-01-15T02:13:11.648Z,3.17
2023-01-15T02:15:41.211Z,3.10
2023-01-15T02:18:21.133Z,3.43
2023-01-15T02:20:57.741Z,3.33
2023-01-15T02:23:33.030Z,3.70
2023-01-15T02:26:01.341Z,3.47
2023-01-15T02:28:33.936Z,3.03
2023-01-15T02:31:05.705Z,3.53
2023-01-15T02:33:45.784Z,2.73
2023-01-15T02:36:15.663Z,3.40
2023-01-15T02:38:45.892Z,3.20
2023-01-15T02:41:17.647Z,2.80
2023-01-15T02:43:50.849Z,3.27
2023-01-15T02:46:19.162Z,2.90
2023-01-15T02:48:48.203Z,3.20
2023-01-15T02:51:16.577Z,2.90
2023-01-15T02:53:45.264Z,2.60
2023-01-15T02:56:23.521Z,3.00
2023-01-15T02:58:53.209Z,2.20
2023-01-15T03:01:27.114Z,2.87
2023-01-15T03:03:54.303Z,2.80
2023-01-15T03:06:36.675Z,3.00
2023-01-15T03:09:03.799Z,2.53
2023-01-15T03:11:34.041Z,2.73
2023-01-15T03:14:09.125Z,2.60
2023-01-15T03:16:40.639Z,2.63
2023-01-15T03:19:26.443Z,2.30
2023-01-15T03:21:53.537Z,3.00
2023-01-15T03:24:33.226Z,2.77
2023-01-15T03:27:00.964Z,2.80
2023-01-15T03:29:29.793Z,2.77
2023-01-15T03:31:57.158Z,3.13
2023-01-15T03:34:25.744Z,2.60
2023-01-15T03:36:52.871Z,3.00
2023-01-15T03:39:20.014Z,2.63
2023-01-15T03:41:52.387Z,2.60
2023-01-15T03:44:22.440Z,3.07
2023-01-15T03:46:49.546Z,2.97
2023-01-15T03:49:16.641Z,3.10
2023-01-15T03:51:49.728Z,2.77
2023-01-15T03:54:20.547Z,3.77
2023-01-15T03:56:55.737Z,3.00
2023-01-15T03:59:24.433Z,3.00
2023-01-15T04:01:52.203Z,2.97
2023-01-15T04:04:19.447Z,3.40
2023-01-15T04:06:47.073Z,2.60
2023-01-15T04:09:14.952Z,3.77
2023-01-15T04:11:42.144Z,2.90
2023-01-15T04:14:10.227Z,3.37
2023-01-15T04:16:37.336Z,3.07
2023-01-15T04:19:04.459Z,3.33
2023-01-15T04:21:31.588Z,3.20
2023-01-15T04:23:58.759Z,3.00
2023-01-15T04:26:26.169Z,3.03
2023-01-15T04:28:53.281Z,3.00
2023-01-15T04:31:20.558Z,3.07
2023-01-15T04:33:47.727Z,3.13
2023-01-15T04:36:14.895Z,2.90
2023-01-15T04:38:42.051Z,2.40
2023-01-15T04:41:28.962Z,3.40
2023-01-15T04:44:08.568Z,3.37
2023-01-15T04:46:37.051Z,3.03
2023-01-15T04:49:05.157Z,3.43
2023-01-15T04:51:32.300Z,3.27
2023-01-15T04:54:01.579Z,4.17
2023-01-15T04:56:28.703Z,3.63
2023-01-15T04:58:55.847Z,2.83
2023-01-15T05:01:23.068Z,3.80
2023-01-15T05:03:50.245Z,2.90
2023-01-15T05:06:18.490Z,3.10
2023-01-15T05:08:46.009Z,3.27
2023-01-15T05:11:13.249Z,3.63
2023-01-15T05:13:40.395Z,3.23
2023-01-15T05:16:08.453Z,3.97
2023-01-15T05:18:35.743Z,3.73
2023-01-15T05:21:03.776Z,3.20
2023-01-15T05:23:30.962Z,2.77
2023-01-15T05:25:58.132Z,3.30
2023-01-15T05:28:25.302Z,3.30
2023-01-15T05:30:52.583Z,3.10
2023-01-15T05:33:19.707Z,3.97
2023-01-15T05:35:46.812Z,3.10
2023-01-15T05:38:13.957Z,3.63
2023-01-15T05:40:41.073Z,2.60
2023-01-15T05:43:08.219Z,4.10
2023-01-15T05:45:36.638Z,4.23
2023-01-15T05:48:03.848Z,3.50
2023-01-15T05:50:30.956Z,3.60
2023-01-15T05:52:58.197Z,3.93
2023-01-15T05:55:25.356Z,3.83
2023-01-15T05:57:52.463Z,3.57
2023-01-15T06:00:19.856Z,3.57
2023-01-15T06:02:50.432Z,3.00
2023-01-15T06:05:20.295Z,4.20
2023-01-15T06:07:52.807Z,3.30
2023-01-15T06:10:20.050Z,3.00
2023-01-15T06:12:47.266Z,3.73
2023-01-15T06:15:14.480Z,2.87
2023-01-15T06:17:41.660Z,3.63
2023-01-15T06:20:09.204Z,3.90
2023-01-15T06:22:38.804Z,3.60
2023-01-15T06:25:06.304Z,3.37
2023-01-15T06:27:33.460Z,3.37
2023-01-15T06:30:00.624Z,3.60
2023-01-15T06:32:27.788Z,3.57
2023-01-15T06:34:54.928Z,2.83
2023-01-15T06:37:22.062Z,3.43
2023-01-15T06:39:49.240Z,3.80
2023-01-15T06:42:35.129Z,3.43
2023-01-15T06:45:21.321Z,3.27
2023-01-15T06:47:48.651Z,3.47
2023-01-15T06:50:16.161Z,3.00
2023-01-15T06:52:43.312Z,3.27
2023-01-15T06:55:11.602Z,3.50
2023-01-15T06:57:39.866Z,4.13
2023-01-15T07:00:07.933Z,3.77
2023-01-15T07:02:35.374Z,3.60
2023-01-15T07:05:02.601Z,3.90
2023-01-15T07:07:30.141Z,3.60
2023-01-15T07:09:57.438Z,3.33
2023-01-15T07:12:24.831Z,3.23
2023-01-15T07:14:52.083Z,3.17
2023-01-15T07:17:19.264Z,3.63
2023-01-15T07:19:47.930Z,3.17
2023-01-15T07:22:15.152Z,3.27
2023-01-15T07:24:42.315Z,3.37
2023-01-15T07:27:09.580Z,3.90
2023-01-15T07:29:36.717Z,3.13
2023-01-15T07:32:03.933Z,3.87
2023-01-15T07:34:31.088Z,3.03
2023-01-15T07:36:58.219Z,4.23
2023-01-15T07:39:25.457Z,3.70
2023-01-15T07:42:11.193Z,3.60
2023-01-15T07:44:57.210Z,3.53
2023-01-15T07:47:44.034Z,4.23
2023-01-15T07:50:18.534Z,4.50
2023-01-15T07:52:46.399Z,4.17
2023-01-15T07:55:14.026Z,3.50
2023-01-15T07:57:42.112Z,4.13
2023-01-15T08:00:20.024Z,4.20
2023-01-15T08:02:49.757Z,4.33
2023-01-15T08:05:17.354Z,4.27
2023-01-15T08:07:45.286Z,3.50
2023-01-15T08:10:14.071Z,4.07
2023-01-15T08:13:00.113Z,3.73
2023-01-15T08:15:27.596Z,4.20
2023-01-15T08:17:54.938Z,3.80
2023-01-15T08:20:24.143Z,3.43
2023-01-15T08:22:51.338Z,3.50
2023-01-15T08:25:22.796Z,3.93
2023-01-15T08:27:49.940Z,3.70
2023-01-15T08:30:18.395Z,3.50
2023-01-15T08:32:45.710Z,3.07
2023-01-15T08:35:13.197Z,3.20
2023-01-15T08:37:41.434Z,3.27
2023-01-15T08:40:09.270Z,4.10
2023-01-15T08:42:36.481Z,3.53
2023-01-15T08:45:03.856Z,3.03
2023-01-15T08:47:32.442Z,4.10
2023-01-15T08:49:59.631Z,2.70
2023-01-15T08:52:26.792Z,2.93
2023-01-15T08:54:53.944Z,3.80
2023-01-15T08:57:21.099Z,3.70
2023-01-15T08:59:48.651Z,3.80
2023-01-15T09:02:17.628Z,3.20
2023-01-15T09:04:44.864Z,3.40
2023-01-15T09:07:12.933Z,3.40
2023-01-15T09:09:40.108Z,3.43
2023-01-15T09:12:07.368Z,3.13
2023-01-15T09:14:59.636Z,3.77
2023-01-15T09:17:21.610Z,2.53
2023-01-15T09:19:48.774Z,3.17
2023-01-15T09:22:15.976Z,3.37
2023-01-15T09:24:43.121Z,3.63
2023-01-15T09:27:12.056Z,3.70
2023-01-15T09:29:39.191Z,3.90
2023-01-15T09:32:08.115Z,3.83
2023-01-15T09:34:35.321Z,2.87
2023-01-15T09:37:02.709Z,4.07
2023-01-15T09:39:29.878Z,3.97
2023-01-15T09:42:07.860Z,3.93
2023-01-15T09:44:35.043Z,4.20
2023-01-15T09:47:05.099Z,3.73
2023-01-15T09:49:50.821Z,4.63
2023-01-15T09:52:17.914Z,3.30
2023-01-15T09:54:51.068Z,3.57
2023-01-15T09:57:19.312Z,3.87
2023-01-15T09:59:50.174Z,3.93
2023-01-15T10:02:23.103Z,3.40
2023-01-15T10:04:52.834Z,3.50
2023-01-15T10:07:22.777Z,3.80
2023-01-15T10:09:53.657Z,3.43
2023-01-15T10:12:35.622Z,3.70
2023-01-15T10:15:11.095Z,4.27
2023-01-15T10:17:40.221Z,4.13
2023-01-15T10:20:12.926Z,3.90
2023-01-15T10:22:45.707Z,3.90
2023-01-15T10:25:17.311Z,4.27
2023-01-15T10:27:48.706Z,5.03
2023-01-15T10:30:17.055Z,3.60
2023-01-15T10:33:02.456Z,3.07
2023-01-15T10:35:37.628Z,3.20
2023-01-15T10:38:17.124Z,3.60
2023-01-15T10:40:44.267Z,3.67
2023-01-15T10:43:11.431Z,3.30
2023-01-15T10:45:43.935Z,3.40
2023-01-15T10:48:11.093Z,3.87
2023-01-15T10:50:38.306Z,4.10
2023-01-15T10:53:09.142Z,3.80
2023-01-15T10:55:38.071Z,3.53
2023-01-15T10:58:17.769Z,3.97
2023-01-15T11:00:48.116Z,3.63
2023-01-15T11:03:18.374Z,4.17
2023-01-15T11:05:49.774Z,3.93
2023-01-15T11:09:07.417Z,4.27
2023-01-15T11:11:18.739Z,4.50
2023-01-15T11:14:15.322Z,4.77
2023-01-15T11:17:02.705Z,3.80
2023-01-15T11:19:37.090Z,4.07
2023-01-15T11:22:15.201Z,4.20
2023-01-15T11:24:50.315Z,4.40
2023-01-15T11:27:19.932Z,4.47
2023-01-15T11:29:52.043Z,3.70
2023-01-15T11:32:21.158Z,3.63
2023-01-15T11:34:55.428Z,4.10
2023-01-15T11:37:22.784Z,3.50
2023-01-15T11:40:07.934Z,3.97
2023-01-15T11:42:56.741Z,4.23
2023-01-15T11:45:43.799Z,4.50
2023-01-15T11:48:36.516Z,3.53
2023-01-15T11:51:03.655Z,2.80
2023-01-15T11:53:33.488Z,4.27
2023-01-15T11:56:01.892Z,3.23
2023-01-15T11:58:30.295Z,3.70
2023-01-15T12:00:59.052Z,3.53
2023-01-15T12:03:31.367Z,3.23
2023-01-15T12:06:00.863Z,3.30
2023-01-15T12:08:34.127Z,3.10
2023-01-15T12:11:21.335Z,4.03
2023-01-15T12:14:01.341Z,4.03
2023-01-15T12:16:41.494Z,3.63
2023-01-15T12:19:08.593Z,3.17
2023-01-15T12:21:35.773Z,3.63
2023-01-15T12:24:23.209Z,3.30
2023-01-15T12:27:07.136Z,3.03
2023-01-15T12:29:55.250Z,3.13
2023-01-15T12:32:25.468Z,3.70
2023-01-15T12:34:59.134Z,2.93
2023-01-15T12:37:29.051Z,3.63
2023-01-15T12:40:14.673Z,3.03
2023-01-15T12:43:03.754Z,3.40
2023-01-15T12:45:34.083Z,2.93
2023-01-15T12:48:04.421Z,3.77
2023-01-15T12:50:48.668Z,3.33
2023-01-15T12:53:22.119Z,2.97
2023-01-15T12:56:08.123Z,3.07
2023-01-15T12:58:43.127Z,3.20
2023-01-15T13:01:19.921Z,3.20
2023-01-15T13:03:47.211Z,2.90
2023-01-15T13:06:14.590Z,3.13
2023-01-15T13:08:48.225Z,3.77
2023-01-15T13:11:15.344Z,4.00
2023-01-15T13:13:43.387Z,3.57
2023-01-15T13:16:19.749Z,3.43
2023-01-15T13:19:02.009Z,3.77
2023-01-15T13:21:30.983Z,3.60
2023-01-15T13:24:17.158Z,4.37
2023-01-15T13:26:45.393Z,3.57
2023-01-15T13:29:12.539Z,4.20
2023-01-15T13:31:40.553Z,3.67
2023-01-15T13:34:11.068Z,3.30
2023-01-15T13:36:40.795Z,3.10
2023-01-15T13:39:08.853Z,3.63
2023-01-15T13:41:54.887Z,3.53
2023-01-15T13:44:23.662Z,3.50
2023-01-15T13:47:04.791Z,3.97
2023-01-15T13:49:36.731Z,3.50
2023-01-15T13:52:05.835Z,3.77
2023-01-15T13:54:36.559Z,3.50
2023-01-15T13:57:11.321Z,3.90
2023-01-15T13:59:45.341Z,3.10
2023-01-15T14:02:21.840Z,4.10
2023-01-15T14:04:49.055Z,3.63
2023-01-15T14:07:31.538Z,3.83
2023-01-15T14:10:08.576Z,2.93
2023-01-15T14:12:50.355Z,3.10
2023-01-15T14:15:34.030Z,3.80
2023-01-15T14:18:01.144Z,3.43
2023-01-15T14:20:39.579Z,3.50
2023-01-15T14:23:09.814Z,3.60
2023-01-15T14:25:42.720Z,3.47
2023-01-15T14:28:35.289Z,3.60
2023-01-15T14:31:08.438Z,3.40
2023-01-15T14:33:41.444Z,3.20
2023-01-15T14:36:10.249Z,2.83
2023-01-15T14:38:37.571Z,3.77
2023-01-15T14:41:07.304Z,3.30
2023-01-15T14:43:36.110Z,3.53
2023-01-15T14:46:14.809Z,3.23
2023-01-15T14:48:41.991Z,3.63
2023-01-15T14:51:09.663Z,3.50
2023-01-15T14:53:48.323Z,3.27
2023-01-15T14:56:15.493Z,3.53
2023-01-15T14:58:52.001Z,3.40
2023-01-15T15:01:22.151Z,3.60
2023-01-15T15:03:56.929Z,3.40
2023-01-15T15:06:24.273Z,3.40
2023-01-15T15:08:52.006Z,2.87
2023-01-15T15:11:41.769Z,3.20
2023-01-15T15:14:09.869Z,2.60
2023-01-15T15:16:41.740Z,2.43
2023-01-15T15:19:25.709Z,2.23
2023-01-15T15:21:53.643Z,2.70
2023-01-15T15:24:26.912Z,1.90
2023-01-15T15:26:54.039Z,2.30
2023-01-15T15:29:22.233Z,2.20
2023-01-15T15:31:56.043Z,2.50
2023-01-15T15:34:27.260Z,2.33
2023-01-15T15:36:55.341Z,2.33
2023-01-15T15:39:40.620Z,2.10
2023-01-15T15:42:31.532Z,2.13
2023-01-15T15:45:18.896Z,2.53
2023-01-15T15:48:05.037Z,2.63
2023-01-15T15:50:33.646Z,2.40
2023-01-15T15:53:04.581Z,3.53
2023-01-15T15:55:38.938Z,2.80
2023-01-15T15:58:06.558Z,3.10
2023-01-15T16:00:35.309Z,3.13
2023-01-15T16:03:07.575Z,3.60
2023-01-15T16:05:34.967Z,3.30
2023-01-15T16:08:09.555Z,3.23
2023-01-15T16:10:36.744Z,3.63
2023-01-15T16:13:05.119Z,3.10
2023-01-15T16:15:34.930Z,3.40
2023-01-15T16:18:03.049Z,3.97
2023-01-15T16:20:30.254Z,5.00
2023-01-15T16:22:59.707Z,3.50
2023-01-15T16:25:47.097Z,3.77
2023-01-15T16:28:25.289Z,2.97
2023-01-15T16:31:13.370Z,3.10
2023-01-15T16:33:40.638Z,3.60
2023-01-15T16:36:08.396Z,3.80
2023-01-15T16:38:42.793Z,3.40
2023-01-15T16:41:27.614Z,3.23
2023-01-15T16:43:59.161Z,3.53
2023-01-15T16:46:28.949Z,3.50
2023-01-15T16:49:14.972Z,3.20
2023-01-15T16:51:43.109Z,3.17
2023-01-15T16:54:41.471Z,4.23
2023-01-15T16:57:38.051Z,3.50
2023-01-15T17:00:07.543Z,3.30
2023-01-15T17:02:40.867Z,2.97
2023-01-15T17:05:26.479Z,3.37
2023-01-15T17:07:54.836Z,3.00
2023-01-15T17:10:23.159Z,3.47
2023-01-15T17:12:50.490Z,3.23
2023-01-15T17:15:18.114Z,3.43
2023-01-15T17:17:46.138Z,3.07
2023-01-15T17:20:14.030Z,3.13
2023-01-15T17:22:41.751Z,3.00
2023-01-15T17:25:22.591Z,3.03
2023-01-15T17:27:49.807Z,3.07
2023-01-15T17:30:17.335Z,2.90
2023-01-15T17:32:44.507Z,2.80
2023-01-15T17:35:20.714Z,3.67
2023-01-15T17:37:47.869Z,2.87
2023-01-15T17:40:15.227Z,3.47
2023-01-15T17:42:42.371Z,3.00
2023-01-15T17:45:16.422Z,3.17
2023-01-15T17:47:43.826Z,3.23
2023-01-15T17:50:11.435Z,2.83
2023-01-15T17:52:38.777Z,2.83
2023-01-15T17:55:24.842Z,2.47
2023-01-15T17:58:10.867Z,2.50
2023-01-15T18:00:56.944Z,2.20
2023-01-15T18:03:42.948Z,2.10
2023-01-15T18:06:11.419Z,1.67
2023-01-15T18:08:39.444Z,1.60
2023-01-15T18:11:06.594Z,1.87
2023-01-15T18:13:33.737Z,1.80
2023-01-15T18:16:00.978Z,1.43
2023-01-15T18:18:28.160Z,1.77
2023-01-15T18:20:55.282Z,1.73
2023-01-15T18:23:22.523Z,2.00
2023-01-15T18:25:49.896Z,1.80
2023-01-15T18:28:17.033Z,2.10
2023-01-15T18:30:44.163Z,1.80
2023-01-15T18:33:11.307Z,2.13
2023-01-15T18:35:38.449Z,2.10
2023-01-15T18:38:05.664Z,1.83
2023-01-15T18:40:35.891Z,1.87
2023-01-15T18:43:21.764Z,1.90
2023-01-15T18:46:08.182Z,1.93
2023-01-15T18:48:35.403Z,2.20
2023-01-15T18:51:09.571Z,2.60
2023-01-15T18:53:36.769Z,1.50
2023-01-15T18:56:04.664Z,1.60
2023-01-15T18:58:31.883Z,2.10
2023-01-15T19:00:59.167Z,1.83
2023-01-15T19:03:26.559Z,1.80
2023-01-15T19:05:53.719Z,1.93
2023-01-15T19:08:20.999Z,1.60
2023-01-15T19:10:48.126Z,1.83
2023-01-15T19:13:18.107Z,1.87
2023-01-15T19:16:04.109Z,2.10
2023-01-15T19:18:52.378Z,1.80
2023-01-15T19:21:24.813Z,1.70
2023-01-15T19:23:52.535Z,2.07
2023-01-15T19:26:19.689Z,2.17
2023-01-15T19:28:46.808Z,2.40
2023-01-15T19:31:32.625Z,1.93
2023-01-15T19:34:31.120Z,1.60
2023-01-15T19:36:50.944Z,1.90
2023-01-15T19:39:18.261Z,2.50
2023-01-15T19:42:04.298Z,2.20
2023-01-15T19:44:50.232Z,2.17
2023-01-15T19:47:55.986Z,2.40
2023-01-15T19:50:31.626Z,2.10
2023-01-15T19:52:58.844Z,2.67
2023-01-15T19:55:26.319Z,2.10
2023-01-15T19:58:00.166Z,2.37
2023-01-15T20:00:27.770Z,1.90
2023-01-15T20:02:56.238Z,2.10
2023-01-15T20:05:24.288Z,2.27
2023-01-15T20:07:51.520Z,1.83
2023-01-15T20:10:20.292Z,1.90
2023-01-15T20:13:06.371Z,2.00
2023-01-15T20:15:33.637Z,1.60
2023-01-15T20:18:00.800Z,1.90
2023-01-15T20:20:27.991Z,1.13
2023-01-15T20:22:58.435Z,1.20
2023-01-15T20:25:27.365Z,1.20
2023-01-15T20:27:55.088Z,1.10
2023-01-15T20:30:23.289Z,1.20
2023-01-15T20:32:51.308Z,1.07
2023-01-15T20:35:20.928Z,1.50
2023-01-15T20:37:48.874Z,1.37
2023-01-15T20:40:17.213Z,1.50
2023-01-15T20:43:02.900Z,1.70
2023-01-15T20:45:30.201Z,1.57
2023-01-15T20:48:12.807Z,1.93
2023-01-15T20:50:41.467Z,2.00
2023-01-15T20:53:09.201Z,1.60
2023-01-15T20:55:54.832Z,1.60
2023-01-15T20:58:24.168Z,1.53
2023-01-15T21:00:51.425Z,2.33
2023-01-15T21:03:18.864Z,1.57
2023-01-15T21:05:46.119Z,1.50
2023-01-15T21:08:13.351Z,1.90
2023-01-15T21:10:41.578Z,1.90
2023-01-15T21:13:08.885Z,1.90
2023-01-15T21:15:36.079Z,2.10
2023-01-15T21:18:03.282Z,1.57
2023-01-15T21:20:30.515Z,1.77
2023-01-15T21:22:58.070Z,2.03
2023-01-15T21:25:25.596Z,2.13
2023-01-15T21:27:52.901Z,2.17
2023-01-15T21:30:21.024Z,2.10
2023-01-15T21:32:48.679Z,2.07
2023-01-15T21:35:15.913Z,2.17
2023-01-15T21:37:43.108Z,1.90
2023-01-15T21:40:10.808Z,2.43
2023-01-15T21:42:56.559Z,2.03
2023-01-15T21:45:23.701Z,2.30
2023-01-15T21:47:50.843Z,2.33
2023-01-15T21:50:18.978Z,2.70
2023-01-15T21:52:48.240Z,2.17
2023-01-15T21:55:15.686Z,2.70
2023-01-15T21:57:42.954Z,2.77
2023-01-15T22:00:11.452Z,2.90
2023-01-15T22:02:38.633Z,3.00
2023-01-15T22:05:06.131Z,2.73
2023-01-15T22:07:33.316Z,2.90
2023-01-15T22:10:01.664Z,2.20
2023-01-15T22:12:28.920Z,2.30
2023-01-15T22:14:57.493Z,2.03
2023-01-15T22:17:24.715Z,1.63
2023-01-15T22:19:51.959Z,2.53
2023-01-15T22:22:19.219Z,1.67
2023-01-15T22:24:46.423Z,1.97
2023-01-15T22:27:15.757Z,2.33
2023-01-15T22:29:43.791Z,1.93
2023-01-15T22:32:13.104Z,2.30
2023-01-15T22:34:40.501Z,2.83
2023-01-15T22:37:07.798Z,1.87
2023-01-15T22:39:35.409Z,2.40
2023-01-15T22:42:21.279Z,1.83
2023-01-15T22:44:49.614Z,2.00
2023-01-15T22:47:17.549Z,2.13
2023-01-15T22:49:44.696Z,2.00
2023-01-15T22:52:11.929Z,1.87
2023-01-15T22:54:39.205Z,2.10
2023-01-15T22:57:06.377Z,2.30
2023-01-15T22:59:33.527Z,1.97
2023-01-15T23:02:00.711Z,2.20
2023-01-15T23:04:28.402Z,2.30
2023-01-15T23:06:55.589Z,2.47
2023-01-15T23:09:23.563Z,2.20
2023-01-15T23:11:51.555Z,2.00
2023-01-15T23:14:20.062Z,2.37
2023-01-15T23:16:47.279Z,2.00
2023-01-15T23:19:14.596Z,1.90
2023-01-15T23:21:42.293Z,2.40
2023-01-15T23:24:09.809Z,2.10
2023-01-15T23:26:37.132Z,1.40
2023-01-15T23:29:04.583Z,1.73
2023-01-15T23:31:32.171Z,2.17
2023-01-15T23:33:59.465Z,1.90
2023-01-15T23:36:26.909Z,2.43
2023-01-15T23:38:54.120Z,2.00
2023-01-15T23:41:40.689Z,1.90
2023-01-15T23:44:31.788Z,2.00
2023-01-15T23:46:58.924Z,2.30
2023-01-15T23:49:26.307Z,2.50
2023-01-15T23:51:53.609Z,2.30
2023-01-15T23:54:20.739Z,2.17
2023-01-15T23:56:49.110Z,1.73
2023-01-15T23:59:16.385Z,1.60
