createdAt,value
2023-09-08T00:01:32.350Z,87.95
2023-09-08T00:04:23.192Z,87.91
2023-09-08T00:07:13.985Z,87.88
2023-09-08T00:10:05.268Z,87.79
2023-09-08T00:12:56.015Z,87.67
2023-09-08T00:15:46.721Z,87.68
2023-09-08T00:18:37.442Z,87.65
2023-09-08T00:21:28.608Z,87.61
2023-09-08T00:24:19.742Z,87.53
2023-09-08T00:27:11.209Z,87.49
2023-09-08T00:30:03.174Z,87.48
2023-09-08T00:32:54.201Z,87.42
2023-09-08T00:35:51.164Z,87.40
2023-09-08T00:38:42.642Z,87.60
2023-09-08T00:41:34.465Z,87.58
2023-09-08T00:44:25.305Z,87.61
2023-09-08T00:47:16.345Z,87.48
2023-09-08T00:50:08.038Z,87.54
2023-09-08T00:52:58.909Z,87.59
2023-09-08T00:55:50.310Z,87.57
2023-09-08T00:58:41.254Z,87.57
2023-09-08T01:01:32.740Z,87.60
2023-09-08T01:04:23.555Z,87.65
2023-09-08T01:07:16.027Z,87.54
2023-09-08T01:10:07.503Z,87.51
2023-09-08T01:12:58.735Z,87.49
2023-09-08T01:15:50.666Z,87.30
2023-09-08T01:18:41.932Z,87.40
2023-09-08T01:21:44.709Z,87.44
2023-09-08T01:25:21.185Z,87.26
2023-09-08T01:28:13.466Z,87.26
2023-09-08T01:31:05.004Z,87.05
2023-09-08T01:33:56.697Z,87.19
2023-09-08T01:36:47.460Z,87.32
2023-09-08T01:39:38.181Z,87.41
2023-09-08T01:42:28.985Z,87.68
2023-09-08T01:45:19.786Z,87.98
2023-09-08T01:48:10.618Z,88.10
2023-09-08T01:51:01.324Z,88.12
2023-09-08T01:53:52.205Z,88.04
2023-09-08T01:56:42.943Z,88.04
2023-09-08T01:59:33.738Z,87.97
2023-09-08T02:02:24.542Z,87.97
2023-09-08T02:05:15.962Z,87.93
2023-09-08T02:08:06.898Z,87.86
2023-09-08T02:10:57.599Z,87.78
2023-09-08T02:13:48.415Z,87.76
2023-09-08T02:16:39.089Z,87.75
2023-09-08T02:19:29.906Z,87.67
2023-09-08T02:22:20.700Z,87.70
2023-09-08T02:25:11.438Z,87.75
2023-09-08T02:28:02.219Z,87.78
2023-09-08T02:30:53.017Z,87.93
2023-09-08T02:33:43.884Z,87.88
2023-09-08T02:36:34.680Z,87.78
2023-09-08T02:39:28.102Z,87.62
2023-09-08T02:42:18.860Z,87.75
2023-09-08T02:45:09.964Z,87.41
2023-09-08T02:48:00.699Z,87.19
2023-09-08T02:50:51.395Z,87.14
2023-09-08T02:53:42.365Z,87.00
2023-09-08T02:56:33.141Z,86.87
2023-09-08T02:59:23.800Z,86.79
2023-09-08T03:02:14.687Z,86.72
2023-09-08T03:05:05.618Z,86.76
2023-09-08T03:07:56.358Z,86.84
2023-09-08T03:10:47.099Z,87.07
2023-09-08T03:13:37.806Z,87.14
2023-09-08T03:16:28.561Z,87.36
2023-09-08T03:19:19.353Z,87.71
2023-09-08T03:22:10.035Z,87.85
2023-09-08T03:25:00.732Z,88.52
2023-09-08T03:27:51.458Z,88.87
2023-09-08T03:30:42.183Z,88.36
2023-09-08T03:33:33.151Z,88.17
2023-09-08T03:36:24.082Z,88.03
2023-09-08T03:39:14.796Z,88.04
2023-09-08T03:42:05.650Z,87.90
2023-09-08T03:44:56.331Z,87.90
2023-09-08T03:47:47.054Z,87.94
2023-09-08T03:50:37.771Z,87.90
2023-09-08T03:53:28.478Z,87.87
2023-09-08T03:56:19.314Z,87.82
2023-09-08T03:59:10.010Z,87.80
2023-09-08T04:02:02.238Z,87.92
2023-09-08T04:04:52.943Z,87.95
2023-09-08T04:07:43.883Z,88.11
2023-09-08T04:10:34.782Z,88.20
2023-09-08T04:13:25.468Z,88.23
2023-09-08T04:16:16.733Z,88.26
2023-09-08T04:19:07.488Z,88.57
2023-09-08T04:21:58.147Z,89.07
2023-09-08T04:24:48.886Z,89.08
2023-09-08T04:27:39.745Z,89.52
2023-09-08T04:30:30.432Z,89.91
2023-09-08T04:33:21.227Z,90.17
2023-09-08T04:36:12.297Z,90.26
2023-09-08T04:39:03.072Z,90.42
2023-09-08T04:41:53.786Z,90.61
2023-09-08T04:44:46.134Z,90.66
2023-09-08T04:47:38.785Z,90.58
2023-09-08T04:50:29.557Z,90.48
2023-09-08T04:53:20.256Z,90.37
2023-09-08T04:56:11.079Z,90.36
2023-09-08T04:59:02.212Z,90.30
2023-09-08T05:01:53.144Z,90.09
2023-09-08T05:04:43.813Z,90.20
2023-09-08T05:07:34.527Z,90.14
2023-09-08T05:10:26.246Z,90.06
2023-09-08T05:13:30.260Z,89.86
2023-09-08T05:16:37.376Z,89.67
2023-09-08T05:19:28.370Z,89.46
2023-09-08T05:22:19.433Z,89.26
2023-09-08T05:25:10.656Z,89.01
2023-09-08T05:28:01.826Z,88.74
2023-09-08T05:30:54.688Z,88.47
2023-09-08T05:33:45.569Z,88.18
2023-09-08T05:36:41.018Z,87.75
2023-09-08T05:39:31.922Z,87.35
2023-09-08T05:42:22.674Z,86.95
2023-09-08T05:45:13.395Z,86.53
2023-09-08T05:48:04.474Z,85.88
2023-09-08T05:50:55.691Z,85.45
2023-09-08T05:53:46.508Z,85.01
2023-09-08T05:56:39.393Z,84.54
2023-09-08T05:59:30.582Z,83.90
2023-09-08T06:02:21.301Z,83.45
2023-09-08T06:05:12.064Z,82.94
2023-09-08T06:08:07.595Z,82.57
2023-09-08T06:10:58.752Z,81.95
2023-09-08T06:13:49.483Z,81.05
2023-09-08T06:16:41.129Z,80.37
2023-09-08T06:19:32.058Z,79.81
2023-09-08T06:22:23.261Z,77.98
2023-09-08T06:25:14.094Z,76.89
2023-09-08T06:28:05.244Z,76.29
2023-09-08T06:30:56.344Z,75.39
2023-09-08T06:33:47.311Z,74.66
2023-09-08T06:36:38.384Z,74.07
2023-09-08T06:39:29.580Z,71.76
2023-09-08T06:42:20.302Z,70.14
2023-09-08T06:45:11.229Z,68.49
2023-09-08T06:48:02.330Z,67.23
2023-09-08T06:50:57.490Z,66.53
2023-09-08T06:53:57.539Z,65.15
2023-09-08T06:56:48.243Z,63.80
2023-09-08T06:59:39.006Z,62.93
2023-09-08T07:02:29.712Z,62.12
2023-09-08T07:05:20.692Z,62.22
2023-09-08T07:08:11.562Z,62.06
2023-09-08T07:11:02.331Z,61.74
2023-09-08T07:13:53.021Z,61.16
2023-09-08T07:16:43.994Z,61.08
2023-09-08T07:19:34.788Z,59.18
2023-09-08T07:22:25.547Z,59.78
2023-09-08T07:25:16.291Z,57.94
2023-09-08T07:28:07.101Z,58.25
2023-09-08T07:31:05.842Z,58.26
2023-09-08T07:33:56.660Z,57.69
2023-09-08T07:36:47.315Z,57.21
2023-09-08T07:39:38.000Z,56.68
2023-09-08T07:42:28.708Z,57.11
2023-09-08T07:45:19.434Z,56.31
2023-09-08T07:48:10.275Z,55.68
2023-09-08T07:51:01.347Z,55.18
2023-09-08T07:53:52.996Z,55.62
2023-09-08T07:56:43.785Z,55.15
2023-09-08T07:59:36.016Z,55.83
2023-09-08T08:02:28.564Z,55.08
2023-09-08T08:05:19.414Z,55.64
2023-09-08T08:08:10.855Z,55.28
2023-09-08T08:11:01.579Z,54.12
2023-09-08T08:13:52.732Z,54.19
2023-09-08T08:16:43.488Z,55.96
2023-09-08T08:19:34.347Z,54.73
2023-09-08T08:22:26.486Z,53.61
2023-09-08T08:25:17.301Z,53.39
2023-09-08T08:28:07.985Z,53.11
2023-09-08T08:30:58.853Z,53.28
2023-09-08T08:33:49.808Z,52.77
2023-09-08T08:36:40.581Z,51.93
2023-09-08T08:39:31.274Z,51.60
2023-09-08T08:42:23.686Z,52.87
2023-09-08T08:45:15.321Z,51.49
2023-09-08T08:48:07.230Z,51.60
2023-09-08T08:51:00.107Z,51.47
2023-09-08T08:53:50.874Z,50.66
2023-09-08T08:56:42.645Z,50.06
2023-09-08T08:59:33.776Z,50.85
2023-09-08T09:02:27.188Z,50.13
2023-09-08T09:05:18.464Z,50.85
2023-09-08T09:08:10.634Z,50.49
2023-09-08T09:11:01.423Z,49.33
2023-09-08T09:13:52.115Z,50.29
2023-09-08T09:16:44.343Z,49.90
2023-09-08T09:19:36.713Z,50.19
2023-09-08T09:22:38.269Z,49.62
2023-09-08T09:25:31.920Z,48.84
2023-09-08T09:28:22.939Z,49.58
2023-09-08T09:31:13.821Z,49.83
2023-09-08T09:34:06.420Z,49.05
2023-09-08T09:36:57.957Z,49.03
2023-09-08T09:39:53.786Z,49.69
2023-09-08T09:42:44.686Z,49.42
2023-09-08T09:45:36.746Z,48.98
2023-09-08T09:48:29.115Z,48.13
2023-09-08T09:51:21.109Z,49.37
2023-09-08T09:54:13.092Z,49.54
2023-09-08T09:57:04.899Z,48.57
2023-09-08T09:59:57.342Z,48.69
2023-09-08T10:02:48.541Z,46.35
2023-09-08T10:05:39.335Z,46.90
2023-09-08T10:08:34.215Z,47.69
2023-09-08T10:11:29.405Z,47.35
2023-09-08T10:14:20.217Z,47.87
2023-09-08T10:17:18.199Z,46.32
2023-09-08T10:20:14.265Z,47.00
2023-09-08T10:23:37.949Z,44.98
2023-09-08T10:26:30.693Z,44.53
2023-09-08T10:29:23.369Z,43.75
2023-09-08T10:32:15.034Z,43.15
2023-09-08T10:35:07.227Z,44.08
2023-09-08T10:38:27.731Z,44.56
2023-09-08T10:41:18.559Z,44.75
2023-09-08T10:44:10.069Z,43.76
2023-09-08T10:47:00.835Z,43.84
2023-09-08T10:49:56.163Z,43.20
2023-09-08T10:53:15.702Z,41.52
2023-09-08T10:56:18.614Z,43.04
2023-09-08T10:59:11.570Z,42.88
2023-09-08T11:02:05.329Z,42.94
2023-09-08T11:04:56.555Z,43.06
2023-09-08T11:07:50.380Z,43.43
2023-09-08T11:10:42.080Z,42.81
2023-09-08T11:13:32.758Z,42.69
2023-09-08T11:16:30.543Z,43.46
2023-09-08T11:19:21.884Z,43.06
2023-09-08T11:22:12.701Z,43.75
2023-09-08T11:25:07.107Z,43.27
2023-09-08T11:27:58.645Z,42.89
2023-09-08T11:30:50.741Z,42.93
2023-09-08T11:33:42.131Z,42.22
2023-09-08T11:36:32.978Z,41.97
2023-09-08T11:39:26.700Z,42.40
2023-09-08T11:42:18.483Z,42.60
2023-09-08T11:45:09.688Z,43.00
2023-09-08T11:48:00.537Z,42.32
2023-09-08T11:50:54.776Z,41.39
2023-09-08T11:53:46.118Z,42.26
2023-09-08T11:56:38.028Z,41.58
2023-09-08T11:59:34.334Z,41.42
2023-09-08T12:02:25.088Z,40.93
2023-09-08T12:05:29.268Z,41.13
2023-09-08T12:08:20.040Z,40.64
2023-09-08T12:11:10.856Z,41.54
2023-09-08T12:14:02.853Z,41.33
2023-09-08T12:17:08.984Z,40.98
2023-09-08T12:19:59.851Z,40.55
2023-09-08T12:22:52.358Z,40.81
2023-09-08T12:25:51.431Z,40.52
2023-09-08T12:28:42.188Z,40.99
2023-09-08T12:31:33.173Z,41.48
2023-09-08T12:34:24.049Z,41.22
2023-09-08T12:37:14.775Z,41.32
2023-09-08T12:40:06.633Z,40.16
2023-09-08T12:43:02.948Z,39.56
2023-09-08T12:46:00.850Z,39.47
2023-09-08T12:48:51.507Z,39.48
2023-09-08T12:51:43.074Z,41.45
2023-09-08T12:54:33.897Z,40.67
2023-09-08T12:57:24.670Z,41.15
2023-09-08T13:00:15.590Z,40.13
2023-09-08T13:03:06.569Z,40.47
2023-09-08T13:05:57.280Z,39.95
2023-09-08T13:08:47.930Z,41.15
2023-09-08T13:11:38.764Z,40.24
2023-09-08T13:14:29.432Z,39.22
2023-09-08T13:17:20.202Z,39.09
2023-09-08T13:20:11.838Z,39.38
2023-09-08T13:23:02.557Z,41.52
2023-09-08T13:25:53.261Z,40.87
2023-09-08T13:28:44.499Z,40.30
2023-09-08T13:31:35.279Z,39.62
2023-09-08T13:34:26.269Z,40.63
2023-09-08T13:37:17.031Z,39.91
2023-09-08T13:40:09.320Z,39.42
2023-09-08T13:43:01.571Z,40.51
2023-09-08T13:45:52.299Z,40.28
2023-09-08T13:48:44.139Z,40.67
2023-09-08T13:51:38.405Z,41.16
2023-09-08T13:54:30.397Z,41.04
2023-09-08T13:57:23.083Z,40.92
2023-09-08T14:00:17.151Z,40.58
2023-09-08T14:03:13.395Z,41.09
2023-09-08T14:06:11.611Z,41.36
2023-09-08T14:09:40.410Z,39.92
2023-09-08T14:15:08.649Z,41.94
2023-09-08T14:17:59.381Z,42.81
2023-09-08T14:20:50.097Z,42.74
2023-09-08T14:23:41.858Z,42.11
2023-09-08T14:26:32.761Z,42.75
2023-09-08T14:29:24.547Z,43.79
2023-09-08T14:32:15.459Z,43.87
2023-09-08T14:35:06.911Z,42.79
2023-09-08T14:37:57.666Z,43.38
2023-09-08T14:41:00.330Z,43.85
2023-09-08T14:43:51.083Z,43.16
2023-09-08T14:46:41.901Z,43.01
2023-09-08T14:49:32.743Z,43.37
2023-09-08T14:52:23.799Z,42.82
2023-09-08T14:55:14.869Z,42.91
2023-09-08T14:58:05.580Z,42.78
2023-09-08T15:00:56.437Z,44.04
2023-09-08T15:03:47.454Z,42.57
2023-09-08T15:06:38.380Z,43.19
2023-09-08T15:09:29.146Z,43.30
2023-09-08T15:12:19.963Z,43.81
2023-09-08T15:15:11.116Z,44.79
2023-09-08T15:18:01.878Z,44.54
2023-09-08T15:20:54.138Z,45.36
2023-09-08T15:23:45.372Z,45.70
2023-09-08T15:26:36.255Z,45.53
2023-09-08T15:29:27.302Z,46.00
2023-09-08T15:32:18.006Z,45.95
2023-09-08T15:35:09.384Z,46.13
2023-09-08T15:38:00.173Z,46.56
2023-09-08T15:41:09.442Z,47.18
2023-09-08T15:44:00.296Z,47.79
2023-09-08T15:46:50.996Z,48.79
2023-09-08T15:49:42.804Z,48.11
2023-09-08T15:52:33.521Z,48.36
2023-09-08T15:55:25.105Z,47.84
2023-09-08T15:58:15.811Z,48.35
2023-09-08T16:01:07.846Z,48.15
2023-09-08T16:03:58.728Z,48.53
2023-09-08T16:06:49.641Z,48.89
2023-09-08T16:09:40.328Z,49.49
2023-09-08T16:12:32.744Z,50.21
2023-09-08T16:15:23.426Z,50.96
2023-09-08T16:18:14.256Z,51.74
2023-09-08T16:21:05.012Z,52.69
2023-09-08T16:23:55.964Z,52.90
2023-09-08T16:26:49.958Z,53.24
2023-09-08T16:29:40.949Z,53.66
2023-09-08T16:32:31.678Z,54.04
2023-09-08T16:35:22.448Z,54.84
2023-09-08T16:38:13.939Z,56.85
2023-09-08T16:41:04.663Z,59.03
2023-09-08T16:43:55.346Z,60.33
2023-09-08T16:46:46.023Z,61.33
2023-09-08T16:49:36.865Z,62.41
2023-09-08T16:52:27.534Z,63.35
2023-09-08T16:55:18.231Z,64.13
2023-09-08T16:58:08.881Z,64.96
2023-09-08T17:00:59.612Z,65.88
2023-09-08T17:03:50.602Z,66.42
2023-09-08T17:06:41.361Z,66.96
2023-09-08T17:09:32.161Z,67.74
2023-09-08T17:12:23.444Z,68.06
2023-09-08T17:15:14.265Z,68.51
2023-09-08T17:18:05.216Z,68.92
2023-09-08T17:20:59.334Z,69.48
2023-09-08T17:23:50.290Z,69.94
2023-09-08T17:26:41.039Z,70.01
2023-09-08T17:29:33.153Z,70.35
2023-09-08T17:32:23.982Z,70.95
2023-09-08T17:35:15.030Z,71.22
2023-09-08T17:38:06.406Z,71.59
2023-09-08T17:40:58.522Z,71.86
2023-09-08T17:43:50.348Z,72.37
2023-09-08T17:46:41.213Z,72.59
2023-09-08T17:49:31.987Z,73.02
2023-09-08T17:52:22.718Z,73.60
2023-09-08T17:55:14.822Z,73.90
2023-09-08T17:58:05.622Z,74.10
2023-09-08T18:00:56.348Z,74.39
2023-09-08T18:03:48.488Z,74.55
2023-09-08T18:06:39.407Z,74.88
2023-09-08T18:09:30.466Z,75.20
2023-09-08T18:12:22.342Z,75.54
2023-09-08T18:15:13.080Z,75.73
2023-09-08T18:18:03.991Z,75.99
2023-09-08T18:20:54.877Z,76.33
2023-09-08T18:23:47.135Z,76.75
2023-09-08T18:26:38.219Z,77.04
2023-09-08T18:29:29.844Z,77.28
2023-09-08T18:32:20.600Z,77.38
2023-09-08T18:35:11.418Z,77.63
2023-09-08T18:38:02.406Z,78.02
2023-09-08T18:40:53.115Z,78.34
2023-09-08T18:43:44.915Z,78.62
2023-09-08T18:46:35.672Z,78.79
2023-09-08T18:49:26.562Z,79.14
2023-09-08T18:52:17.266Z,79.09
2023-09-08T18:55:08.572Z,79.21
2023-09-08T18:57:59.297Z,79.34
2023-09-08T19:00:50.095Z,79.51
2023-09-08T19:03:43.871Z,79.83
2023-09-08T19:06:34.602Z,79.81
2023-09-08T19:09:25.307Z,80.01
2023-09-08T19:12:15.982Z,80.27
2023-09-08T19:15:07.404Z,80.56
2023-09-08T19:17:58.186Z,80.62
2023-09-08T19:20:48.920Z,80.84
2023-09-08T19:23:39.651Z,80.71
2023-09-08T19:26:30.475Z,80.56
2023-09-08T19:29:21.178Z,80.63
2023-09-08T19:32:11.843Z,80.84
2023-09-08T19:35:02.516Z,80.99
2023-09-08T19:37:58.854Z,81.08
2023-09-08T19:40:49.553Z,81.27
2023-09-08T19:43:40.975Z,81.39
2023-09-08T19:46:36.921Z,81.54
2023-09-08T19:49:27.691Z,81.46
2023-09-08T19:52:18.761Z,81.52
2023-09-08T19:55:10.007Z,81.62
2023-09-08T19:58:01.201Z,81.66
2023-09-08T20:00:51.999Z,81.73
2023-09-08T20:03:42.844Z,81.73
2023-09-08T20:06:33.617Z,81.70
2023-09-08T20:09:27.064Z,81.77
2023-09-08T20:12:17.733Z,81.72
2023-09-08T20:15:08.784Z,81.80
2023-09-08T20:18:00.448Z,81.97
2023-09-08T20:20:56.425Z,81.87
2023-09-08T20:23:47.298Z,81.76
2023-09-08T20:26:38.044Z,81.92
2023-09-08T20:29:29.575Z,82.02
2023-09-08T20:32:20.677Z,82.18
2023-09-08T20:35:11.444Z,82.32
2023-09-08T20:38:02.231Z,82.28
2023-09-08T20:40:53.589Z,82.21
2023-09-08T20:43:44.490Z,82.17
2023-09-08T20:46:35.282Z,82.12
2023-09-08T20:49:26.089Z,82.17
2023-09-08T20:52:16.787Z,82.48
2023-09-08T20:55:10.452Z,82.69
2023-09-08T20:58:01.125Z,82.46
2023-09-08T21:00:51.901Z,82.24
2023-09-08T21:03:42.599Z,82.24
2023-09-08T21:06:33.374Z,82.25
2023-09-08T21:09:24.177Z,82.15
2023-09-08T21:12:14.982Z,82.17
2023-09-08T21:15:06.762Z,82.18
2023-09-08T21:17:57.570Z,82.28
2023-09-08T21:20:49.247Z,82.37
2023-09-08T21:23:40.946Z,82.52
2023-09-08T21:26:31.736Z,82.69
2023-09-08T21:29:22.469Z,82.80
2023-09-08T21:32:13.171Z,82.92
2023-09-08T21:35:05.438Z,83.18
2023-09-08T21:37:56.239Z,83.39
2023-09-08T21:40:47.037Z,83.51
2023-09-08T21:43:38.605Z,83.56
2023-09-08T21:46:32.464Z,83.65
2023-09-08T21:49:23.417Z,83.73
2023-09-08T21:52:18.783Z,84.08
2023-09-08T21:55:20.481Z,84.05
2023-09-08T21:58:11.325Z,84.10
2023-09-08T22:01:02.147Z,84.12
2023-09-08T22:03:53.154Z,84.51
2023-09-08T22:06:44.045Z,84.88
2023-09-08T22:09:34.720Z,85.07
2023-09-08T22:12:25.387Z,85.20
2023-09-08T22:15:16.323Z,85.37
2023-09-08T22:18:07.084Z,85.34
2023-09-08T22:20:57.802Z,85.44
2023-09-08T22:23:51.881Z,85.49
2023-09-08T22:26:42.554Z,85.43
2023-09-08T22:29:33.215Z,85.43
2023-09-08T22:32:23.946Z,85.62
2023-09-08T22:35:15.212Z,85.55
2023-09-08T22:38:05.969Z,85.11
2023-09-08T22:40:56.709Z,85.12
2023-09-08T22:43:47.514Z,85.12
2023-09-08T22:46:38.337Z,85.04
2023-09-08T22:49:29.589Z,85.00
2023-09-08T22:52:20.814Z,85.00
2023-09-08T22:55:23.387Z,85.28
2023-09-08T22:58:16.382Z,85.34
2023-09-08T23:01:07.819Z,85.10
2023-09-08T23:03:58.589Z,84.87
2023-09-08T23:06:49.448Z,84.92
2023-09-08T23:09:42.367Z,85.12
2023-09-08T23:12:33.070Z,85.35
2023-09-08T23:15:25.990Z,85.40
2023-09-08T23:18:16.812Z,85.48
2023-09-08T23:21:07.857Z,85.46
2023-09-08T23:23:59.084Z,85.45
2023-09-08T23:26:49.946Z,85.35
2023-09-08T23:29:40.735Z,85.14
2023-09-08T23:32:31.901Z,85.06
2023-09-08T23:35:22.861Z,84.92
2023-09-08T23:38:13.623Z,84.93
2023-09-08T23:41:04.993Z,84.98
2023-09-08T23:43:55.684Z,84.95
2023-09-08T23:46:46.456Z,84.97
2023-09-08T23:49:37.178Z,84.91
2023-09-08T23:52:28.791Z,84.93
2023-09-08T23:55:19.648Z,84.91
2023-09-08T23:58:10.333Z,84.88
