createdAt,value
2019-01-15T00:04:56.765Z,23.13
2019-01-15T00:14:59.881Z,18.63
2019-01-15T00:25:03.228Z,26.17
2019-01-15T00:35:07.463Z,22.77
2019-01-15T00:45:11.160Z,28.60
2019-01-15T00:55:14.411Z,31.50
2019-01-15T01:05:17.768Z,30.53
2019-01-15T01:15:20.958Z,80.37
2019-01-15T01:25:24.168Z,125.83
2019-01-15T01:35:27.392Z,101.73
2019-01-15T01:45:30.531Z,37.87
2019-01-15T01:55:33.627Z,30.07
2019-01-15T02:05:36.730Z,25.40
2019-01-15T02:15:39.804Z,27.13
2019-01-15T02:25:42.974Z,27.37
2019-01-15T02:35:46.054Z,19.47
2019-01-15T02:45:49.216Z,17.87
2019-01-15T02:55:52.536Z,18.57
2019-01-15T03:05:55.646Z,24.80
2019-01-15T03:15:58.839Z,22.80
2019-01-15T03:26:01.936Z,27.23
2019-01-15T03:36:05.080Z,20.13
2019-01-15T03:46:08.244Z,25.33
2019-01-15T03:56:11.379Z,24.67
2019-01-15T04:06:14.476Z,20.20
2019-01-15T04:16:17.624Z,31.00
2019-01-15T04:26:20.717Z,21.47
2019-01-15T04:36:23.905Z,18.53
2019-01-15T04:46:26.991Z,19.37
2019-01-15T04:56:30.687Z,25.50
2019-01-15T05:06:33.759Z,16.85
2019-01-15T05:16:36.910Z,15.93
2019-01-15T05:26:39.988Z,29.03
2019-01-15T05:36:43.067Z,26.53
2019-01-15T05:46:46.247Z,20.67
2019-01-15T05:56:49.664Z,22.53
2019-01-15T06:06:52.780Z,35.65
2019-01-15T06:16:55.872Z,26.03
2019-01-15T06:26:59.388Z,24.07
2019-01-15T06:37:02.479Z,28.90
2019-01-15T06:47:05.547Z,26.03
2019-01-15T06:57:08.857Z,22.43
2019-01-15T07:07:12.010Z,27.33
2019-01-15T07:17:15.216Z,41.37
2019-01-15T07:27:18.310Z,43.27
2019-01-15T07:37:21.612Z,29.73
2019-01-15T07:47:25.071Z,41.93
2019-01-15T07:57:28.179Z,31.20
2019-01-15T08:07:31.263Z,56.27
2019-01-15T08:17:34.501Z,31.17
2019-01-15T08:27:37.601Z,27.00
2019-01-15T08:37:40.831Z,24.83
2019-01-15T08:47:45.883Z,34.77
2019-01-15T08:57:48.990Z,28.87
2019-01-15T09:07:52.246Z,28.40
2019-01-15T09:17:55.663Z,33.00
2019-01-15T09:27:58.753Z,39.63
2019-01-15T09:38:02.599Z,28.93
2019-01-15T09:48:07.712Z,32.90
2019-01-15T09:58:10.944Z,31.68
2019-01-15T10:08:14.136Z,34.17
2019-01-15T10:18:17.248Z,35.10
2019-01-15T10:28:20.577Z,24.87
2019-01-15T10:38:25.228Z,26.10
2019-01-15T10:48:28.384Z,27.90
2019-01-15T10:58:31.503Z,20.90
2019-01-15T11:08:34.675Z,22.27
2019-01-15T11:18:37.755Z,43.40
2019-01-15T11:28:40.883Z,35.97
2019-01-15T11:38:43.978Z,32.97
2019-01-15T11:48:47.055Z,33.10
2019-01-15T11:58:50.921Z,36.27
2019-01-15T12:19:02.516Z,32.90
2019-01-15T12:29:23.778Z,35.75
2019-01-15T12:39:44.754Z,41.75
2019-01-15T12:50:05.703Z,54.60
2019-01-15T13:00:22.244Z,60.20
2019-01-15T13:10:43.027Z,50.80
2019-01-15T13:20:47.825Z,45.50
2019-01-15T13:31:09.099Z,45.60
2019-01-15T13:41:16.683Z,45.10
2019-01-15T13:51:36.334Z,42.17
2019-01-15T14:01:41.289Z,46.70
2019-01-15T14:12:02.289Z,47.75
2019-01-15T14:22:22.076Z,34.88
2019-01-15T14:32:29.236Z,38.58
2019-01-15T14:42:33.981Z,30.15
2019-01-15T14:52:53.763Z,31.52
2019-01-15T15:02:58.494Z,33.78
2019-01-15T15:13:12.153Z,42.50
2019-01-15T15:23:16.886Z,52.38
2019-01-15T15:33:33.818Z,51.37
2019-01-15T15:43:50.166Z,57.95
2019-01-15T15:54:10.055Z,68.92
2019-01-15T16:04:18.277Z,45.70
2019-01-15T16:14:26.163Z,36.42
2019-01-15T16:24:39.856Z,43.55
2019-01-15T16:34:47.587Z,30.95
2019-01-15T16:45:01.120Z,29.63
2019-01-15T16:55:08.372Z,26.73
2019-01-15T17:05:13.202Z,33.55
2019-01-15T17:15:17.927Z,47.75
2019-01-15T17:25:25.445Z,65.60
2019-01-15T17:35:30.192Z,61.98
2019-01-15T17:45:40.740Z,50.17
2019-01-15T17:55:51.352Z,36.83
2019-01-15T18:06:02.202Z,32.13
2019-01-15T18:16:06.925Z,34.23
2019-01-15T18:26:17.428Z,33.98
2019-01-15T18:36:27.912Z,56.33
2019-01-15T18:46:33.028Z,53.83
2019-01-15T18:56:40.222Z,65.60
2019-01-15T19:06:47.839Z,60.67
2019-01-15T19:16:55.031Z,62.62
2019-01-15T19:27:05.657Z,60.17
2019-01-15T19:37:13.349Z,66.10
2019-01-15T19:47:36.054Z,42.17
2019-01-15T19:57:40.811Z,47.50
2019-01-15T20:07:45.529Z,38.30
2019-01-15T20:17:53.179Z,31.05
2019-01-15T20:27:58.039Z,24.55
2019-01-15T20:38:08.567Z,30.90
2019-01-15T20:48:33.428Z,43.40
2019-01-15T20:58:40.829Z,38.35
2019-01-15T21:08:45.564Z,39.03
2019-01-15T21:18:59.113Z,33.15
2019-01-15T21:29:22.206Z,33.57
2019-01-15T21:39:43.445Z,26.17
2019-01-15T21:50:04.562Z,23.32
2019-01-15T22:00:27.279Z,24.57
2019-01-15T22:10:38.174Z,26.15
2019-01-15T22:20:42.999Z,25.08
2019-01-15T22:30:53.526Z,31.70
2019-01-15T22:41:07.173Z,25.80
2019-01-15T22:51:24.023Z,22.17
2019-01-15T23:01:39.489Z,24.98
2019-01-15T23:11:59.416Z,26.48
2019-01-15T23:22:19.267Z,26.25
2019-01-15T23:32:24.116Z,26.27
2019-01-15T23:42:47.670Z,25.95
2019-01-15T23:53:04.661Z,26.20
