createdAt,value
2018-09-17T00:00:49.117Z,17.20
2018-09-17T00:03:18.289Z,17.20
2018-09-17T00:05:47.603Z,17.30
2018-09-17T00:08:16.808Z,17.30
2018-09-17T00:10:46.244Z,17.30
2018-09-17T00:15:50.867Z,17.20
2018-09-17T00:18:20.318Z,17.20
2018-09-17T00:20:49.516Z,17.20
2018-09-17T00:23:18.686Z,17.20
2018-09-17T00:25:48.045Z,17.20
2018-09-17T00:28:17.380Z,17.20
2018-09-17T00:30:46.730Z,17.20
2018-09-17T00:33:16.166Z,17.20
2018-09-17T00:35:45.387Z,17.20
2018-09-17T00:38:14.774Z,17.20
2018-09-17T00:40:44.249Z,17.20
2018-09-17T00:43:13.371Z,17.10
2018-09-17T00:45:42.781Z,17.10
2018-09-17T00:48:12.291Z,17.10
2018-09-17T00:50:41.686Z,17.00
2018-09-17T00:53:10.932Z,17.10
2018-09-17T00:55:40.147Z,17.00
2018-09-17T00:58:09.413Z,17.00
2018-09-17T01:00:38.682Z,17.00
2018-09-17T01:03:07.889Z,16.90
2018-09-17T01:05:37.181Z,16.90
2018-09-17T01:08:06.427Z,16.90
2018-09-17T01:10:35.609Z,16.90
2018-09-17T01:13:04.815Z,16.90
2018-09-17T01:15:33.993Z,16.90
2018-09-17T01:18:03.294Z,16.80
2018-09-17T01:20:32.537Z,16.80
2018-09-17T01:23:01.872Z,16.80
2018-09-17T01:25:31.275Z,16.80
2018-09-17T01:28:00.517Z,16.80
2018-09-17T01:30:29.823Z,16.80
2018-09-17T01:32:59.035Z,16.80
2018-09-17T01:35:28.291Z,16.70
2018-09-17T01:37:57.500Z,16.70
2018-09-17T01:40:26.782Z,16.70
2018-09-17T01:42:55.960Z,16.70
2018-09-17T01:45:25.201Z,16.80
2018-09-17T01:47:55.024Z,16.70
2018-09-17T01:50:24.240Z,16.60
2018-09-17T01:52:53.465Z,16.60
2018-09-17T01:55:22.696Z,16.60
2018-09-17T01:57:51.850Z,16.60
2018-09-17T02:00:21.106Z,16.40
2018-09-17T02:02:50.353Z,16.50
2018-09-17T02:05:19.577Z,16.50
2018-09-17T02:07:48.694Z,16.50
2018-09-17T02:10:17.940Z,16.50
2018-09-17T02:12:47.135Z,16.40
2018-09-17T02:15:16.333Z,16.30
2018-09-17T02:17:45.535Z,16.10
2018-09-17T02:20:14.748Z,16.00
2018-09-17T02:22:43.960Z,15.80
2018-09-17T02:25:13.166Z,15.80
2018-09-17T02:27:42.396Z,15.90
2018-09-17T02:30:11.679Z,15.80
2018-09-17T02:32:40.850Z,15.70
2018-09-17T02:35:13.840Z,15.70
2018-09-17T02:37:45.059Z,15.60
2018-09-17T02:40:16.857Z,15.50
2018-09-17T02:42:48.391Z,15.50
2018-09-17T02:45:18.005Z,15.50
2018-09-17T02:47:47.247Z,15.40
2018-09-17T02:50:16.456Z,15.50
2018-09-17T02:52:45.664Z,15.50
2018-09-17T02:55:14.885Z,15.60
2018-09-17T02:57:44.084Z,15.50
2018-09-17T03:00:13.377Z,15.60
2018-09-17T03:02:42.667Z,15.70
2018-09-17T03:05:11.865Z,15.90
2018-09-17T03:07:41.152Z,16.00
2018-09-17T03:10:10.327Z,16.10
2018-09-17T03:12:39.826Z,16.10
2018-09-17T03:15:19.983Z,16.20
2018-09-17T03:17:49.143Z,16.20
2018-09-17T03:20:18.354Z,16.30
2018-09-17T03:22:47.545Z,16.30
2018-09-17T03:25:16.800Z,16.30
2018-09-17T03:27:45.935Z,16.30
2018-09-17T03:30:15.129Z,16.20
2018-09-17T03:32:44.347Z,16.20
2018-09-17T03:35:13.553Z,16.20
2018-09-17T03:37:42.722Z,16.20
2018-09-17T03:40:11.923Z,16.20
2018-09-17T03:42:41.263Z,16.30
2018-09-17T03:45:10.625Z,16.20
2018-09-17T03:47:39.858Z,16.20
2018-09-17T03:50:09.139Z,16.20
2018-09-17T03:52:38.474Z,16.20
2018-09-17T03:55:07.714Z,16.10
2018-09-17T03:57:36.934Z,16.00
2018-09-17T04:00:06.407Z,15.90
2018-09-17T04:02:35.706Z,16.00
2018-09-17T04:05:05.382Z,16.00
2018-09-17T04:07:34.787Z,16.00
2018-09-17T04:10:04.092Z,16.00
2018-09-17T04:12:33.290Z,16.00
2018-09-17T04:15:02.556Z,16.00
2018-09-17T04:17:31.873Z,15.90
2018-09-17T04:20:01.580Z,15.80
2018-09-17T04:22:32.024Z,15.70
2018-09-17T04:25:02.279Z,15.70
2018-09-17T04:27:31.564Z,15.70
2018-09-17T04:30:01.239Z,15.70
2018-09-17T04:32:30.730Z,15.70
2018-09-17T04:35:01.020Z,15.80
2018-09-17T04:37:30.412Z,15.80
2018-09-17T04:39:59.879Z,15.80
2018-09-17T04:42:29.261Z,15.60
2018-09-17T04:44:58.843Z,15.60
2018-09-17T04:47:28.159Z,15.50
2018-09-17T04:49:57.817Z,15.50
2018-09-17T04:52:27.184Z,15.30
2018-09-17T04:54:56.601Z,15.10
2018-09-17T04:57:25.961Z,15.10
2018-09-17T04:59:55.479Z,15.00
2018-09-17T05:02:24.793Z,15.00
2018-09-17T05:04:54.157Z,15.00
2018-09-17T05:07:23.386Z,15.10
2018-09-17T05:09:52.531Z,15.10
2018-09-17T05:12:21.728Z,15.20
2018-09-17T05:14:50.990Z,15.20
2018-09-17T05:17:20.250Z,15.20
2018-09-17T05:19:49.467Z,15.20
2018-09-17T05:22:18.685Z,15.10
2018-09-17T05:24:48.020Z,15.00
2018-09-17T05:27:17.255Z,15.10
2018-09-17T05:29:46.588Z,15.20
2018-09-17T05:32:15.852Z,15.40
2018-09-17T05:34:45.347Z,15.50
2018-09-17T05:37:14.628Z,15.60
2018-09-17T05:39:43.946Z,15.70
2018-09-17T05:42:13.280Z,15.80
2018-09-17T05:44:42.492Z,15.80
2018-09-17T05:47:11.765Z,15.80
2018-09-17T05:49:41.024Z,15.90
2018-09-17T05:52:10.295Z,15.80
2018-09-17T05:54:39.523Z,15.90
2018-09-17T05:57:08.721Z,15.90
2018-09-17T05:59:37.987Z,15.90
2018-09-17T06:02:07.167Z,16.00
2018-09-17T06:04:36.452Z,16.00
2018-09-17T06:07:05.754Z,16.10
2018-09-17T06:09:35.084Z,16.10
2018-09-17T06:12:04.217Z,16.00
2018-09-17T06:14:33.472Z,16.10
2018-09-17T06:17:02.693Z,16.10
2018-09-17T06:19:31.958Z,16.10
2018-09-17T06:22:01.102Z,16.20
2018-09-17T06:24:30.305Z,16.30
2018-09-17T06:26:59.475Z,16.20
2018-09-17T06:29:28.680Z,16.30
2018-09-17T06:31:57.965Z,16.30
2018-09-17T06:34:27.273Z,16.30
2018-09-17T06:39:25.668Z,16.40
2018-09-17T06:41:54.866Z,16.40
2018-09-17T06:44:24.103Z,16.40
2018-09-17T06:46:53.298Z,16.50
2018-09-17T06:49:22.555Z,16.50
2018-09-17T06:51:51.827Z,16.50
2018-09-17T06:54:21.319Z,16.60
2018-09-17T06:56:50.880Z,16.70
2018-09-17T06:59:20.863Z,16.80
2018-09-17T07:01:51.453Z,16.80
2018-09-17T07:04:20.680Z,16.90
2018-09-17T07:06:49.816Z,16.90
2018-09-17T07:09:19.011Z,16.90
2018-09-17T07:11:48.144Z,17.00
2018-09-17T07:14:17.337Z,17.00
2018-09-17T07:16:46.578Z,17.00
2018-09-17T07:19:15.833Z,17.10
2018-09-17T07:21:45.036Z,17.10
2018-09-17T07:24:14.230Z,17.20
2018-09-17T07:26:43.561Z,17.30
2018-09-17T07:29:13.035Z,17.50
2018-09-17T07:31:42.317Z,17.60
2018-09-17T07:34:11.574Z,17.80
2018-09-17T07:36:40.858Z,17.90
2018-09-17T07:39:11.333Z,18.10
2018-09-17T07:41:40.582Z,18.30
2018-09-17T07:44:09.900Z,18.50
2018-09-17T07:46:39.179Z,18.60
2018-09-17T07:49:08.406Z,18.80
2018-09-17T07:51:37.975Z,19.00
2018-09-17T07:54:07.183Z,19.00
2018-09-17T07:56:37.745Z,19.20
2018-09-17T07:59:06.992Z,19.40
2018-09-17T08:01:36.371Z,19.70
2018-09-17T08:04:06.645Z,19.80
2018-09-17T08:06:36.436Z,19.90
2018-09-17T08:09:09.713Z,20.10
2018-09-17T08:11:39.754Z,20.30
2018-09-17T08:14:09.277Z,20.60
2018-09-17T08:16:38.655Z,20.70
2018-09-17T08:19:07.896Z,20.80
2018-09-17T08:21:37.415Z,21.00
2018-09-17T08:24:06.604Z,21.20
2018-09-17T08:26:35.843Z,21.40
2018-09-17T08:29:05.198Z,21.70
2018-09-17T08:31:34.517Z,22.00
2018-09-17T08:34:03.721Z,22.20
2018-09-17T08:36:34.627Z,22.40
2018-09-17T08:39:06.131Z,22.70
2018-09-17T08:41:35.407Z,23.00
2018-09-17T08:44:04.648Z,23.00
2018-09-17T08:46:33.942Z,23.30
2018-09-17T08:49:03.219Z,23.60
2018-09-17T08:51:35.918Z,23.80
2018-09-17T08:54:05.095Z,23.70
2018-09-17T08:56:39.511Z,23.80
2018-09-17T08:59:14.038Z,23.90
2018-09-17T09:01:48.534Z,24.00
2018-09-17T09:04:23.118Z,24.30
2018-09-17T09:06:55.275Z,24.60
2018-09-17T09:09:24.531Z,25.00
2018-09-17T09:11:58.809Z,25.30
2018-09-17T09:14:38.116Z,25.20
2018-09-17T09:17:07.996Z,25.00
2018-09-17T09:19:37.340Z,24.80
2018-09-17T09:22:06.630Z,24.80
2018-09-17T09:24:36.649Z,24.90
2018-09-17T09:27:05.960Z,25.00
2018-09-17T09:29:35.248Z,25.30
2018-09-17T09:32:04.470Z,25.70
2018-09-17T09:34:33.785Z,26.40
2018-09-17T09:37:03.105Z,27.30
2018-09-17T09:39:32.275Z,28.90
2018-09-17T09:42:01.497Z,30.50
2018-09-17T09:44:30.757Z,31.90
2018-09-17T09:47:00.100Z,33.20
2018-09-17T09:49:29.340Z,33.60
2018-09-17T09:51:58.668Z,34.10
2018-09-17T09:54:27.865Z,34.30
2018-09-17T09:56:57.123Z,33.90
2018-09-17T09:59:26.380Z,33.50
2018-09-17T10:02:35.732Z,33.90
2018-09-17T10:05:05.553Z,34.60
2018-09-17T10:07:34.830Z,33.90
2018-09-17T10:10:09.228Z,33.30
2018-09-17T10:12:43.642Z,32.90
2018-09-17T10:15:16.711Z,33.50
2018-09-17T10:17:51.282Z,34.00
2018-09-17T10:20:20.462Z,34.10
2018-09-17T10:22:49.820Z,35.10
2018-09-17T10:25:19.040Z,36.10
2018-09-17T10:27:48.223Z,35.10
2018-09-17T10:30:17.442Z,34.20
2018-09-17T10:32:46.643Z,34.70
2018-09-17T10:35:15.958Z,35.70
2018-09-17T10:37:45.299Z,36.80
2018-09-17T10:40:14.630Z,37.20
2018-09-17T10:42:44.069Z,36.70
2018-09-17T10:45:13.262Z,35.40
2018-09-17T10:47:42.543Z,35.20
2018-09-17T10:50:11.815Z,35.10
2018-09-17T10:52:41.397Z,34.80
2018-09-17T10:55:10.591Z,34.70
2018-09-17T10:57:39.819Z,35.60
2018-09-17T11:00:09.166Z,35.50
2018-09-17T11:02:38.440Z,34.70
2018-09-17T11:05:07.817Z,35.10
2018-09-17T11:07:37.028Z,35.90
2018-09-17T11:10:06.607Z,36.10
2018-09-17T11:12:35.909Z,36.50
2018-09-17T11:15:05.222Z,37.20
2018-09-17T11:17:34.519Z,37.40
2018-09-17T11:20:03.925Z,37.70
2018-09-17T11:22:33.795Z,38.30
2018-09-17T11:25:03.075Z,38.40
2018-09-17T11:27:32.324Z,37.40
2018-09-17T11:30:01.623Z,37.60
2018-09-17T11:32:30.813Z,37.30
2018-09-17T11:35:00.089Z,37.60
2018-09-17T11:37:29.325Z,38.30
2018-09-17T11:39:58.583Z,38.90
2018-09-17T11:42:27.809Z,38.50
2018-09-17T11:44:57.039Z,38.30
2018-09-17T11:47:26.203Z,38.40
2018-09-17T11:49:55.462Z,39.10
2018-09-17T11:52:24.701Z,39.90
2018-09-17T11:54:53.910Z,39.60
2018-09-17T11:57:23.060Z,38.90
2018-09-17T11:59:52.468Z,39.00
2018-09-17T12:02:26.862Z,39.00
2018-09-17T12:04:58.767Z,38.60
2018-09-17T12:07:34.031Z,39.00
2018-09-17T12:10:03.740Z,38.70
2018-09-17T12:12:32.934Z,38.00
2018-09-17T12:15:02.178Z,37.00
2018-09-17T12:17:31.596Z,34.80
2018-09-17T12:20:00.966Z,33.10
2018-09-17T12:22:30.243Z,32.40
2018-09-17T12:24:59.511Z,32.20
2018-09-17T12:27:28.836Z,31.60
2018-09-17T12:29:58.081Z,31.10
2018-09-17T12:32:27.325Z,30.60
2018-09-17T12:34:56.831Z,30.30
2018-09-17T12:37:25.976Z,29.80
2018-09-17T12:39:55.309Z,29.70
2018-09-17T12:42:24.605Z,29.50
2018-09-17T12:44:53.800Z,29.40
2018-09-17T12:47:23.069Z,29.50
2018-09-17T12:49:52.313Z,29.40
2018-09-17T12:52:21.665Z,29.30
2018-09-17T12:54:50.932Z,29.20
2018-09-17T12:57:20.229Z,29.30
2018-09-17T12:59:49.362Z,29.40
2018-09-17T13:02:18.622Z,29.40
2018-09-17T13:04:48.649Z,29.40
2018-09-17T13:07:18.484Z,29.40
2018-09-17T13:09:48.053Z,29.50
2018-09-17T13:12:17.397Z,29.40
2018-09-17T13:14:46.752Z,29.50
2018-09-17T13:17:16.009Z,29.50
2018-09-17T13:19:45.340Z,29.40
2018-09-17T13:22:14.615Z,29.00
2018-09-17T13:24:43.877Z,28.80
2018-09-17T13:27:13.092Z,28.50
2018-09-17T13:29:42.429Z,28.40
2018-09-17T13:32:11.716Z,28.40
2018-09-17T13:34:41.052Z,28.70
2018-09-17T13:37:10.537Z,28.90
2018-09-17T13:39:39.805Z,29.10
2018-09-17T13:42:09.011Z,29.00
2018-09-17T13:44:38.460Z,29.10
2018-09-17T13:47:07.504Z,29.30
2018-09-17T13:49:36.759Z,29.40
2018-09-17T13:52:06.017Z,29.10
2018-09-17T13:54:35.311Z,29.10
2018-09-17T13:57:04.485Z,29.10
2018-09-17T13:59:33.734Z,29.20
2018-09-17T14:02:03.020Z,29.30
2018-09-17T14:04:32.335Z,29.30
2018-09-17T14:07:01.538Z,29.20
2018-09-17T14:09:30.828Z,29.10
2018-09-17T14:12:00.043Z,29.10
2018-09-17T14:14:29.256Z,29.20
2018-09-17T14:17:01.992Z,29.20
2018-09-17T14:19:31.271Z,29.30
2018-09-17T14:22:00.559Z,29.30
2018-09-17T14:24:29.855Z,29.30
2018-09-17T14:26:59.199Z,29.50
2018-09-17T14:29:28.478Z,29.50
2018-09-17T14:32:03.019Z,29.50
2018-09-17T14:34:32.357Z,29.60
2018-09-17T14:37:01.656Z,29.70
2018-09-17T14:39:30.986Z,29.60
2018-09-17T14:42:00.326Z,29.60
2018-09-17T14:44:29.565Z,29.70
2018-09-17T14:46:58.847Z,29.50
2018-09-17T14:49:28.128Z,29.50
2018-09-17T14:51:57.598Z,29.50
2018-09-17T14:54:27.020Z,29.40
2018-09-17T14:56:56.256Z,29.50
2018-09-17T14:59:25.385Z,29.60
2018-09-17T15:01:54.701Z,29.60
2018-09-17T15:04:24.092Z,29.30
2018-09-17T15:06:53.364Z,29.30
2018-09-17T15:09:22.686Z,29.20
2018-09-17T15:11:51.942Z,29.10
2018-09-17T15:14:21.456Z,29.20
2018-09-17T15:16:50.720Z,29.30
2018-09-17T15:19:19.986Z,29.40
2018-09-17T15:21:49.338Z,29.10
2018-09-17T15:24:18.657Z,28.90
2018-09-17T15:26:47.941Z,28.90
2018-09-17T15:29:17.277Z,28.80
2018-09-17T15:31:46.670Z,28.70
2018-09-17T15:34:19.694Z,28.60
2018-09-17T15:36:49.103Z,28.70
2018-09-17T15:39:18.414Z,28.70
2018-09-17T15:41:47.739Z,28.80
2018-09-17T15:44:17.022Z,28.80
2018-09-17T15:46:46.307Z,28.70
2018-09-17T15:49:15.590Z,28.40
2018-09-17T15:51:44.901Z,28.20
2018-09-17T15:54:14.988Z,28.20
2018-09-17T15:56:44.172Z,28.00
2018-09-17T15:59:13.544Z,27.90
2018-09-17T16:01:42.898Z,27.90
2018-09-17T16:04:12.141Z,27.90
2018-09-17T16:06:41.426Z,28.00
2018-09-17T16:09:10.679Z,28.10
2018-09-17T16:11:39.872Z,28.10
2018-09-17T16:14:09.248Z,28.10
2018-09-17T16:16:38.593Z,28.10
2018-09-17T16:19:07.764Z,28.10
2018-09-17T16:21:37.073Z,28.10
2018-09-17T16:24:06.315Z,28.00
2018-09-17T16:26:35.674Z,27.90
2018-09-17T16:29:05.234Z,27.90
2018-09-17T16:31:34.537Z,27.90
2018-09-17T16:34:03.802Z,27.80
2018-09-17T16:36:33.133Z,27.60
2018-09-17T16:39:02.742Z,27.60
2018-09-17T16:41:32.134Z,27.50
2018-09-17T16:44:01.381Z,27.30
2018-09-17T16:46:30.695Z,27.30
2018-09-17T16:49:00.031Z,27.10
2018-09-17T16:51:29.496Z,27.00
2018-09-17T16:53:58.775Z,26.80
2018-09-17T16:56:28.255Z,26.80
2018-09-17T16:58:57.976Z,26.70
2018-09-17T17:01:28.040Z,26.70
2018-09-17T17:03:59.211Z,26.60
2018-09-17T17:06:29.143Z,26.40
2018-09-17T17:08:58.511Z,26.30
2018-09-17T17:11:27.991Z,26.20
2018-09-17T17:13:57.266Z,26.10
2018-09-17T17:16:26.627Z,26.00
2018-09-17T17:18:56.101Z,25.80
2018-09-17T17:21:25.276Z,25.80
2018-09-17T17:23:54.535Z,25.60
2018-09-17T17:26:23.995Z,25.50
2018-09-17T17:28:53.592Z,25.40
2018-09-17T17:31:23.107Z,25.30
2018-09-17T17:33:52.667Z,25.20
2018-09-17T17:36:22.053Z,25.10
2018-09-17T17:38:51.574Z,25.00
2018-09-17T17:41:20.967Z,24.90
2018-09-17T17:43:50.461Z,24.70
2018-09-17T17:46:19.885Z,24.60
2018-09-17T17:48:49.331Z,24.50
2018-09-17T17:51:18.648Z,24.40
2018-09-17T17:53:48.110Z,24.30
2018-09-17T17:56:17.617Z,24.20
2018-09-17T17:58:46.922Z,24.10
2018-09-17T18:01:16.487Z,24.00
2018-09-17T18:03:46.234Z,23.90
2018-09-17T18:06:15.805Z,23.80
2018-09-17T18:08:45.310Z,23.80
2018-09-17T18:11:15.514Z,23.70
2018-09-17T18:13:45.370Z,23.70
2018-09-17T18:16:15.783Z,23.60
2018-09-17T18:18:46.252Z,23.50
2018-09-17T18:21:16.507Z,23.40
2018-09-17T18:23:46.657Z,23.30
2018-09-17T18:26:16.541Z,23.30
2018-09-17T18:28:46.328Z,23.20
2018-09-17T18:31:16.049Z,23.20
2018-09-17T18:33:45.530Z,23.20
2018-09-17T18:36:15.130Z,23.10
2018-09-17T18:38:44.522Z,23.10
2018-09-17T18:41:14.785Z,23.00
2018-09-17T18:43:44.284Z,23.00
2018-09-17T18:46:14.525Z,22.90
2018-09-17T18:48:44.172Z,22.90
2018-09-17T18:51:17.383Z,22.80
2018-09-17T18:53:46.564Z,22.70
2018-09-17T18:56:16.096Z,22.70
2018-09-17T18:58:46.068Z,22.60
2018-09-17T19:01:16.124Z,22.50
2018-09-17T19:03:46.824Z,22.40
2018-09-17T19:06:17.885Z,22.40
2018-09-17T19:08:47.234Z,22.30
2018-09-17T19:11:17.211Z,22.30
2018-09-17T19:13:50.867Z,22.30
2018-09-17T19:16:26.483Z,22.30
2018-09-17T19:18:56.054Z,22.20
2018-09-17T19:21:29.827Z,22.10
2018-09-17T19:24:02.685Z,21.90
2018-09-17T19:26:32.191Z,21.80
2018-09-17T19:29:06.768Z,21.80
2018-09-17T19:31:36.260Z,21.80
2018-09-17T19:34:05.861Z,21.80
2018-09-17T19:36:35.363Z,21.70
2018-09-17T19:39:11.538Z,21.70
2018-09-17T19:41:41.086Z,21.70
2018-09-17T19:44:10.377Z,21.70
2018-09-17T19:46:39.868Z,21.60
2018-09-17T19:49:10.044Z,21.60
2018-09-17T19:51:44.806Z,21.60
2018-09-17T19:54:14.429Z,21.50
2018-09-17T19:56:43.904Z,21.60
2018-09-17T19:59:19.580Z,21.50
2018-09-17T20:01:49.025Z,21.50
2018-09-17T20:04:23.905Z,21.50
2018-09-17T20:06:53.431Z,21.40
2018-09-17T20:09:22.896Z,21.40
2018-09-17T20:11:52.269Z,21.30
2018-09-17T20:14:21.714Z,21.30
2018-09-17T20:16:51.256Z,21.30
2018-09-17T20:19:20.725Z,21.20
2018-09-17T20:21:50.169Z,21.30
2018-09-17T20:24:19.543Z,21.30
2018-09-17T20:26:49.061Z,21.30
2018-09-17T20:29:18.319Z,21.30
2018-09-17T20:31:47.645Z,21.30
2018-09-17T20:34:16.938Z,21.30
2018-09-17T20:36:46.236Z,21.20
2018-09-17T20:39:15.735Z,21.10
2018-09-17T20:41:45.178Z,21.10
2018-09-17T20:44:14.523Z,21.10
2018-09-17T20:46:43.920Z,21.10
2018-09-17T20:49:13.423Z,21.10
2018-09-17T20:51:42.745Z,21.00
2018-09-17T20:54:12.359Z,21.00
2018-09-17T20:56:41.901Z,21.00
2018-09-17T20:59:11.456Z,20.90
2018-09-17T21:01:40.931Z,21.00
2018-09-17T21:04:10.223Z,21.00
2018-09-17T21:06:39.483Z,21.00
2018-09-17T21:09:10.583Z,20.90
2018-09-17T21:11:39.969Z,20.80
2018-09-17T21:14:09.473Z,20.80
2018-09-17T21:16:39.054Z,20.80
2018-09-17T21:19:08.631Z,20.80
2018-09-17T21:21:38.036Z,20.80
2018-09-17T21:24:07.498Z,20.70
2018-09-17T21:26:36.926Z,20.70
2018-09-17T21:29:06.376Z,20.70
2018-09-17T21:31:35.552Z,20.70
2018-09-17T21:34:05.032Z,20.70
2018-09-17T21:36:34.505Z,20.70
2018-09-17T21:39:05.131Z,20.70
2018-09-17T21:41:34.538Z,20.60
2018-09-17T21:44:04.476Z,20.60
2018-09-17T21:46:33.966Z,20.50
2018-09-17T21:49:03.507Z,20.50
2018-09-17T21:51:33.039Z,20.50
2018-09-17T21:54:02.634Z,20.50
2018-09-17T21:56:31.844Z,20.50
2018-09-17T21:59:01.308Z,20.50
2018-09-17T22:01:30.875Z,20.50
2018-09-17T22:04:00.197Z,20.40
2018-09-17T22:06:29.538Z,20.40
2018-09-17T22:08:58.716Z,20.30
2018-09-17T22:11:27.987Z,20.20
2018-09-17T22:13:57.293Z,20.20
2018-09-17T22:16:26.564Z,20.20
2018-09-17T22:18:55.886Z,20.20
2018-09-17T22:21:25.378Z,20.20
2018-09-17T22:23:54.873Z,20.20
2018-09-17T22:26:24.139Z,20.20
2018-09-17T22:28:53.808Z,20.20
2018-09-17T22:31:22.973Z,20.20
2018-09-17T22:33:52.340Z,20.20
2018-09-17T22:36:21.541Z,20.20
2018-09-17T22:38:50.942Z,20.20
2018-09-17T22:41:20.137Z,20.20
2018-09-17T22:43:49.435Z,20.20
2018-09-17T22:46:18.621Z,20.10
2018-09-17T22:48:47.885Z,20.10
2018-09-17T22:51:17.416Z,20.20
2018-09-17T22:53:46.616Z,20.10
2018-09-17T22:56:15.762Z,20.10
2018-09-17T22:58:45.000Z,20.10
2018-09-17T23:01:14.363Z,20.00
2018-09-17T23:03:43.764Z,19.90
2018-09-17T23:06:13.046Z,19.90
2018-09-17T23:08:42.505Z,19.90
2018-09-17T23:11:12.042Z,19.90
2018-09-17T23:13:41.352Z,19.90
2018-09-17T23:16:10.802Z,19.90
2018-09-17T23:18:40.082Z,19.90
2018-09-17T23:21:09.669Z,19.80
2018-09-17T23:23:39.137Z,19.80
2018-09-17T23:26:08.593Z,19.80
2018-09-17T23:28:38.130Z,19.80
2018-09-17T23:31:07.447Z,19.70
2018-09-17T23:33:36.981Z,19.70
2018-09-17T23:36:06.788Z,19.70
2018-09-17T23:38:36.169Z,19.60
2018-09-17T23:41:05.573Z,19.60
2018-09-17T23:43:34.953Z,19.60
2018-09-17T23:46:04.337Z,19.60
2018-09-17T23:48:33.844Z,19.60
2018-09-17T23:51:03.311Z,19.50
2018-09-17T23:53:32.457Z,19.50
2018-09-17T23:56:01.862Z,19.50
2018-09-17T23:58:30.997Z,19.50
