createdAt,value
2022-11-19T00:01:23.047Z,72.70
2022-11-19T00:03:52.912Z,72.70
2022-11-19T00:06:25.118Z,72.80
2022-11-19T00:08:52.442Z,72.80
2022-11-19T00:11:40.741Z,72.80
2022-11-19T00:14:09.409Z,72.80
2022-11-19T00:16:36.427Z,73.00
2022-11-19T00:19:03.362Z,73.00
2022-11-19T00:23:58.227Z,73.00
2022-11-19T00:26:25.453Z,73.10
2022-11-19T00:28:52.273Z,73.10
2022-11-19T00:31:19.548Z,73.20
2022-11-19T00:33:46.834Z,73.30
2022-11-19T00:36:15.433Z,73.30
2022-11-19T00:38:43.202Z,73.20
2022-11-19T00:43:50.045Z,73.20
2022-11-19T00:46:28.690Z,73.30
2022-11-19T00:48:57.322Z,73.40
2022-11-19T00:51:26.325Z,73.40
2022-11-19T00:53:53.932Z,73.50
2022-11-19T00:56:23.248Z,73.60
2022-11-19T00:58:50.956Z,73.60
2022-11-19T01:01:20.358Z,73.50
2022-11-19T01:03:47.959Z,73.50
2022-11-19T01:06:19.337Z,73.50
2022-11-19T01:08:47.763Z,73.40
2022-11-19T01:11:17.665Z,73.40
2022-11-19T01:13:44.838Z,73.50
2022-11-19T01:16:14.817Z,72.60
2022-11-19T01:18:43.017Z,73.60
2022-11-19T01:21:11.109Z,73.70
2022-11-19T01:23:39.046Z,73.70
2022-11-19T01:26:06.191Z,73.80
2022-11-19T01:31:00.883Z,73.70
2022-11-19T01:33:27.914Z,73.80
2022-11-19T01:36:03.847Z,73.70
2022-11-19T01:38:31.127Z,73.80
2022-11-19T01:40:58.983Z,73.80
2022-11-19T01:43:44.585Z,73.80
2022-11-19T01:46:13.202Z,73.70
2022-11-19T01:48:49.649Z,73.70
2022-11-19T01:51:20.074Z,73.70
2022-11-19T01:53:49.528Z,73.80
2022-11-19T01:56:18.914Z,74.40
2022-11-19T01:58:49.508Z,73.80
2022-11-19T02:01:19.218Z,73.80
2022-11-19T02:03:47.239Z,73.80
2022-11-19T02:06:14.298Z,73.90
2022-11-19T02:08:46.619Z,73.80
2022-11-19T02:11:34.289Z,73.80
2022-11-19T02:14:19.670Z,73.80
2022-11-19T02:17:00.684Z,73.80
2022-11-19T02:19:46.157Z,73.70
2022-11-19T02:22:34.540Z,73.80
2022-11-19T02:25:12.952Z,73.90
2022-11-19T02:28:10.727Z,73.90
2022-11-19T02:30:42.362Z,73.90
2022-11-19T02:33:26.134Z,73.90
2022-11-19T02:36:06.398Z,73.90
2022-11-19T02:38:58.206Z,73.70
2022-11-19T02:41:47.069Z,73.70
2022-11-19T02:44:51.269Z,73.80
2022-11-19T02:47:27.837Z,73.70
2022-11-19T02:49:59.443Z,73.80
2022-11-19T02:52:28.445Z,73.90
2022-11-19T02:54:55.429Z,73.90
2022-11-19T02:57:22.217Z,73.90
2022-11-19T03:00:14.935Z,73.80
2022-11-19T03:03:08.554Z,73.80
2022-11-19T03:05:39.544Z,73.70
2022-11-19T03:08:06.708Z,73.30
2022-11-19T03:10:48.966Z,73.20
2022-11-19T03:13:42.788Z,72.70
2022-11-19T03:16:35.785Z,72.50
2022-11-19T03:19:41.618Z,72.20
2022-11-19T03:22:30.113Z,72.00
2022-11-19T03:25:18.485Z,71.90
2022-11-19T03:27:51.867Z,71.90
2022-11-19T03:30:19.931Z,71.70
2022-11-19T03:32:48.790Z,71.70
2022-11-19T03:35:20.493Z,71.60
2022-11-19T03:37:52.250Z,71.60
2022-11-19T03:40:20.638Z,71.40
2022-11-19T03:42:50.975Z,71.30
2022-11-19T03:45:23.080Z,71.10
2022-11-19T03:47:51.805Z,70.90
2022-11-19T03:50:46.342Z,70.80
2022-11-19T03:53:13.491Z,70.70
2022-11-19T03:55:45.441Z,70.70
2022-11-19T04:00:39.951Z,70.60
2022-11-19T04:03:07.117Z,70.60
2022-11-19T04:05:33.938Z,70.50
2022-11-19T04:10:27.943Z,70.20
2022-11-19T04:12:54.712Z,70.20
2022-11-19T04:15:21.507Z,70.30
2022-11-19T04:20:15.590Z,70.40
2022-11-19T04:22:42.454Z,70.30
2022-11-19T04:25:09.885Z,70.40
2022-11-19T04:27:36.710Z,70.50
2022-11-19T04:30:04.907Z,70.70
2022-11-19T04:32:31.740Z,70.70
2022-11-19T04:37:25.763Z,70.80
2022-11-19T04:42:19.761Z,70.70
2022-11-19T04:44:46.544Z,70.60
2022-11-19T04:52:07.918Z,70.50
2022-11-19T04:54:34.779Z,70.50
2022-11-19T04:57:01.537Z,70.40
2022-11-19T04:59:28.335Z,70.40
2022-11-19T05:01:55.113Z,70.20
2022-11-19T05:04:22.258Z,70.20
2022-11-19T05:09:16.419Z,69.90
2022-11-19T05:11:43.651Z,69.90
2022-11-19T05:14:10.484Z,69.90
2022-11-19T05:19:04.450Z,69.90
2022-11-19T05:21:31.360Z,69.90
2022-11-19T05:23:58.181Z,69.70
2022-11-19T05:26:25.000Z,69.70
2022-11-19T05:28:51.740Z,69.60
2022-11-19T05:31:18.516Z,69.50
2022-11-19T05:33:45.279Z,69.50
2022-11-19T05:36:12.022Z,69.50
2022-11-19T05:46:02.923Z,69.50
2022-11-19T05:48:30.333Z,69.50
2022-11-19T05:50:57.449Z,69.40
2022-11-19T05:53:24.240Z,69.40
2022-11-19T05:55:51.016Z,69.50
2022-11-19T06:00:44.990Z,69.40
2022-11-19T06:03:11.958Z,69.50
2022-11-19T06:08:07.992Z,69.40
2022-11-19T06:10:34.795Z,69.50
2022-11-19T06:13:01.615Z,69.60
2022-11-19T06:17:56.882Z,69.60
2022-11-19T06:20:23.732Z,69.80
2022-11-19T06:25:18.671Z,69.80
2022-11-19T06:30:13.443Z,69.90
2022-11-19T06:37:35.115Z,70.00
2022-11-19T06:40:02.357Z,70.00
2022-11-19T06:45:09.549Z,70.10
2022-11-19T06:47:37.406Z,70.10
2022-11-19T06:50:05.390Z,70.10
2022-11-19T06:52:32.201Z,70.10
2022-11-19T06:54:59.021Z,70.10
2022-11-19T06:57:26.092Z,70.10
2022-11-19T07:02:21.587Z,69.90
2022-11-19T07:07:16.033Z,69.80
2022-11-19T07:09:42.836Z,69.70
2022-11-19T07:12:09.950Z,69.80
2022-11-19T07:14:36.848Z,69.70
2022-11-19T07:21:59.269Z,69.50
2022-11-19T07:26:54.667Z,69.40
2022-11-19T07:31:50.670Z,69.10
2022-11-19T07:34:18.019Z,69.10
2022-11-19T07:39:12.634Z,69.10
2022-11-19T07:41:58.021Z,69.20
2022-11-19T07:44:24.856Z,69.30
2022-11-19T07:49:19.783Z,69.30
2022-11-19T07:56:41.369Z,69.30
2022-11-19T08:01:35.712Z,69.40
2022-11-19T08:06:33.358Z,69.20
2022-11-19T08:09:01.181Z,69.20
2022-11-19T08:11:28.366Z,69.20
2022-11-19T08:16:41.062Z,69.20
2022-11-19T08:19:10.181Z,69.30
2022-11-19T08:21:40.880Z,69.20
2022-11-19T08:24:09.659Z,69.10
2022-11-19T08:26:37.660Z,69.20
2022-11-19T08:29:05.638Z,69.10
2022-11-19T08:34:02.074Z,69.00
2022-11-19T08:38:58.592Z,69.10
2022-11-19T08:46:39.675Z,69.30
2022-11-19T08:49:06.889Z,69.40
2022-11-19T08:54:01.326Z,69.20
2022-11-19T08:59:01.330Z,69.20
2022-11-19T09:06:23.925Z,69.10
2022-11-19T09:08:50.799Z,69.00
2022-11-19T09:11:19.668Z,69.10
2022-11-19T09:13:46.557Z,69.00
2022-11-19T09:16:13.841Z,69.00
2022-11-19T09:18:42.254Z,69.10
2022-11-19T09:21:11.090Z,69.10
2022-11-19T09:26:08.546Z,69.00
2022-11-19T09:28:36.079Z,68.90
2022-11-19T09:31:23.848Z,68.80
2022-11-19T09:33:52.776Z,68.80
2022-11-19T09:36:20.632Z,68.90
2022-11-19T09:38:48.349Z,68.90
2022-11-19T09:41:18.238Z,69.00
2022-11-19T09:44:13.279Z,69.00
2022-11-19T09:46:49.155Z,69.10
2022-11-19T09:49:44.306Z,69.10
2022-11-19T09:52:16.154Z,69.10
2022-11-19T09:54:48.336Z,69.10
2022-11-19T09:57:23.986Z,69.10
2022-11-19T09:59:55.335Z,69.10
2022-11-19T10:02:23.705Z,69.10
2022-11-19T10:04:52.060Z,69.20
2022-11-19T10:07:40.568Z,69.10
2022-11-19T10:10:16.513Z,69.10
2022-11-19T10:15:37.967Z,69.10
2022-11-19T10:18:14.320Z,69.10
2022-11-19T10:20:41.007Z,69.70
2022-11-19T10:23:32.078Z,69.10
2022-11-19T10:26:05.017Z,69.20
2022-11-19T10:28:36.663Z,69.30
2022-11-19T10:31:16.860Z,69.40
2022-11-19T10:36:25.467Z,69.50
2022-11-19T10:39:12.935Z,69.60
2022-11-19T10:42:12.816Z,69.50
2022-11-19T10:45:00.175Z,69.70
2022-11-19T10:47:42.392Z,69.80
2022-11-19T10:50:19.660Z,69.80
2022-11-19T10:53:07.119Z,70.60
2022-11-19T10:55:47.819Z,70.00
2022-11-19T10:58:27.377Z,70.80
2022-11-19T11:00:56.129Z,70.80
2022-11-19T11:03:27.970Z,71.00
2022-11-19T11:06:06.199Z,70.30
2022-11-19T11:08:46.540Z,70.30
2022-11-19T11:11:25.938Z,71.20
2022-11-19T11:14:11.330Z,71.10
2022-11-19T11:16:47.020Z,71.00
2022-11-19T11:19:19.820Z,71.00
2022-11-19T11:21:51.188Z,70.80
2022-11-19T11:24:18.351Z,70.70
2022-11-19T11:26:45.217Z,70.40
2022-11-19T11:29:14.870Z,70.00
2022-11-19T11:31:48.236Z,69.10
2022-11-19T11:34:37.075Z,69.60
2022-11-19T11:37:06.045Z,69.50
2022-11-19T11:39:37.303Z,68.70
2022-11-19T11:42:06.999Z,68.60
2022-11-19T11:44:37.263Z,68.60
2022-11-19T11:47:14.539Z,69.30
2022-11-19T11:49:44.832Z,68.70
2022-11-19T11:52:11.602Z,69.60
2022-11-19T11:54:56.522Z,69.60
2022-11-19T11:57:25.151Z,69.60
2022-11-19T11:59:52.114Z,69.70
2022-11-19T12:02:30.487Z,69.60
2022-11-19T12:05:05.157Z,69.50
2022-11-19T12:07:50.116Z,69.30
2022-11-19T12:10:35.827Z,68.80
2022-11-19T12:13:27.917Z,68.90
2022-11-19T12:16:03.842Z,69.40
2022-11-19T12:18:48.232Z,69.80
2022-11-19T12:21:56.635Z,69.90
2022-11-19T12:24:48.291Z,70.00
2022-11-19T12:27:29.243Z,70.00
2022-11-19T12:29:58.868Z,70.00
2022-11-19T12:32:37.607Z,69.30
2022-11-19T12:35:23.190Z,69.40
2022-11-19T12:38:05.439Z,69.40
2022-11-19T12:41:01.171Z,69.10
2022-11-19T12:43:49.970Z,69.00
2022-11-19T12:46:53.740Z,69.60
2022-11-19T12:49:41.935Z,69.70
2022-11-19T12:52:26.790Z,69.80
2022-11-19T12:55:05.364Z,69.00
2022-11-19T12:57:50.322Z,69.80
2022-11-19T13:00:29.481Z,69.10
2022-11-19T13:03:44.385Z,69.30
2022-11-19T13:06:20.819Z,69.80
2022-11-19T13:09:14.990Z,69.90
2022-11-19T13:12:18.318Z,70.00
2022-11-19T13:14:55.027Z,69.40
2022-11-19T13:17:31.092Z,69.40
2022-11-19T13:20:04.715Z,70.10
2022-11-19T13:22:40.236Z,70.10
2022-11-19T13:25:36.751Z,69.80
2022-11-19T13:28:13.304Z,69.80
2022-11-19T13:30:43.758Z,68.90
2022-11-19T13:33:28.638Z,69.50
2022-11-19T13:36:10.340Z,69.20
2022-11-19T13:39:00.313Z,69.20
2022-11-19T13:42:03.146Z,69.20
2022-11-19T13:44:41.056Z,69.20
2022-11-19T13:47:24.654Z,69.30
2022-11-19T13:50:02.056Z,68.60
2022-11-19T13:52:51.902Z,68.40
2022-11-19T13:55:40.799Z,68.50
2022-11-19T13:58:13.734Z,69.20
2022-11-19T14:01:02.919Z,69.20
2022-11-19T14:04:04.383Z,69.30
2022-11-19T14:06:39.246Z,69.10
2022-11-19T14:09:46.998Z,69.20
2022-11-19T14:12:46.277Z,68.60
2022-11-19T14:15:58.444Z,69.10
2022-11-19T14:18:56.456Z,68.40
2022-11-19T14:21:44.846Z,69.10
2022-11-19T14:24:45.099Z,69.10
2022-11-19T14:27:20.805Z,69.00
2022-11-19T14:29:47.552Z,68.40
2022-11-19T14:32:14.304Z,69.80
2022-11-19T14:35:25.380Z,69.10
2022-11-19T14:38:10.519Z,68.30
2022-11-19T14:40:43.538Z,68.30
2022-11-19T14:43:35.399Z,69.00
2022-11-19T14:46:05.368Z,68.30
2022-11-19T14:48:48.987Z,69.00
2022-11-19T14:51:28.069Z,69.30
2022-11-19T14:54:18.103Z,68.10
2022-11-19T14:56:59.294Z,67.90
2022-11-19T14:59:29.918Z,67.90
2022-11-19T15:02:18.584Z,68.50
2022-11-19T15:05:16.480Z,68.00
2022-11-19T15:08:12.140Z,68.20
2022-11-19T15:11:03.572Z,68.20
2022-11-19T15:13:40.477Z,68.20
2022-11-19T15:16:20.423Z,68.80
2022-11-19T15:19:05.852Z,68.80
2022-11-19T15:21:38.714Z,68.20
2022-11-19T15:24:29.921Z,68.90
2022-11-19T15:27:20.006Z,68.10
2022-11-19T15:29:57.083Z,68.10
2022-11-19T15:32:54.703Z,68.60
2022-11-19T15:35:55.794Z,68.00
2022-11-19T15:38:22.654Z,68.00
2022-11-19T15:40:54.856Z,67.90
2022-11-19T15:43:45.816Z,67.80
2022-11-19T15:46:30.097Z,67.80
2022-11-19T15:49:26.487Z,68.00
2022-11-19T15:52:17.830Z,68.00
2022-11-19T15:54:45.195Z,68.00
2022-11-19T15:57:30.855Z,67.90
2022-11-19T16:00:02.122Z,68.00
2022-11-19T16:02:41.672Z,68.00
2022-11-19T16:05:29.607Z,68.10
2022-11-19T16:07:59.844Z,68.00
2022-11-19T16:10:40.534Z,68.60
2022-11-19T16:13:41.443Z,67.90
2022-11-19T16:16:45.184Z,68.80
2022-11-19T16:19:16.245Z,67.90
2022-11-19T16:21:45.805Z,67.90
2022-11-19T16:24:33.767Z,68.00
2022-11-19T16:27:03.062Z,68.10
2022-11-19T16:29:33.078Z,68.00
2022-11-19T16:31:59.978Z,68.70
2022-11-19T16:34:31.141Z,68.00
2022-11-19T16:36:58.513Z,68.10
2022-11-19T16:39:30.881Z,68.10
2022-11-19T16:42:17.219Z,68.10
2022-11-19T16:44:55.121Z,68.60
2022-11-19T16:47:35.940Z,68.80
2022-11-19T16:50:07.227Z,68.90
2022-11-19T16:52:36.714Z,68.90
2022-11-19T16:55:25.470Z,69.30
2022-11-19T16:58:03.771Z,68.20
2022-11-19T17:00:36.407Z,68.90
2022-11-19T17:03:15.847Z,68.10
2022-11-19T17:05:47.426Z,68.60
2022-11-19T17:08:38.826Z,68.10
2022-11-19T17:11:57.068Z,68.70
2022-11-19T17:14:51.596Z,68.00
2022-11-19T17:17:40.627Z,68.60
2022-11-19T17:20:32.864Z,68.00
2022-11-19T17:23:01.860Z,67.90
2022-11-19T17:25:28.767Z,68.10
2022-11-19T17:27:58.354Z,68.10
2022-11-19T17:30:30.886Z,68.00
2022-11-19T17:35:48.480Z,68.10
2022-11-19T17:38:16.896Z,68.10
2022-11-19T17:40:54.141Z,68.10
2022-11-19T17:43:56.371Z,68.00
2022-11-19T17:46:24.883Z,68.70
2022-11-19T17:48:52.915Z,68.30
2022-11-19T17:51:21.980Z,68.30
2022-11-19T17:53:51.511Z,68.90
2022-11-19T17:56:23.890Z,68.30
2022-11-19T17:58:50.759Z,68.90
2022-11-19T18:01:18.511Z,68.20
2022-11-19T18:03:45.457Z,68.20
2022-11-19T18:06:14.381Z,68.80
2022-11-19T18:08:42.218Z,68.30
2022-11-19T18:11:23.823Z,68.20
2022-11-19T18:13:57.223Z,68.20
2022-11-19T18:16:27.231Z,68.40
2022-11-19T18:18:53.989Z,69.00
2022-11-19T18:21:22.914Z,69.50
2022-11-19T18:23:51.791Z,68.50
2022-11-19T18:26:22.221Z,68.50
2022-11-19T18:28:49.396Z,68.50
2022-11-19T18:31:26.108Z,68.50
2022-11-19T18:33:53.855Z,69.10
2022-11-19T18:36:20.951Z,69.10
2022-11-19T18:38:48.238Z,69.10
2022-11-19T18:41:16.267Z,69.10
2022-11-19T18:44:01.616Z,69.20
2022-11-19T18:46:28.435Z,69.10
2022-11-19T18:48:55.201Z,69.30
2022-11-19T18:51:23.363Z,68.60
2022-11-19T18:53:50.234Z,69.20
2022-11-19T18:56:18.695Z,68.50
2022-11-19T18:58:45.554Z,68.50
2022-11-19T19:01:13.148Z,69.10
2022-11-19T19:03:40.106Z,69.10
2022-11-19T19:06:08.215Z,68.60
2022-11-19T19:08:35.165Z,68.60
2022-11-19T19:11:27.164Z,69.20
2022-11-19T19:13:54.241Z,68.70
2022-11-19T19:16:21.837Z,68.80
2022-11-19T19:18:48.757Z,69.40
2022-11-19T19:21:18.699Z,69.40
2022-11-19T19:23:46.124Z,69.50
2022-11-19T19:26:16.155Z,69.50
2022-11-19T19:28:43.136Z,69.50
2022-11-19T19:31:13.684Z,70.60
2022-11-19T19:33:46.263Z,69.40
2022-11-19T19:36:13.979Z,69.40
2022-11-19T19:38:40.927Z,69.40
2022-11-19T19:41:14.868Z,69.40
2022-11-19T19:43:41.684Z,68.80
2022-11-19T19:46:16.388Z,69.40
2022-11-19T19:48:48.776Z,69.30
2022-11-19T19:51:16.556Z,68.70
2022-11-19T19:53:43.965Z,69.30
2022-11-19T19:56:13.626Z,69.20
2022-11-19T19:58:43.776Z,68.50
2022-11-19T20:01:20.037Z,68.60
2022-11-19T20:03:51.641Z,69.40
2022-11-19T20:06:23.165Z,69.40
2022-11-19T20:08:50.473Z,69.40
2022-11-19T20:11:24.541Z,69.50
2022-11-19T20:13:53.315Z,69.50
2022-11-19T20:16:22.596Z,69.40
2022-11-19T20:18:51.393Z,68.90
2022-11-19T20:21:24.060Z,68.90
2022-11-19T20:23:51.548Z,69.50
2022-11-19T20:26:24.215Z,69.60
2022-11-19T20:28:56.650Z,69.60
2022-11-19T20:31:24.104Z,69.00
2022-11-19T20:33:56.195Z,69.60
2022-11-19T20:36:24.508Z,70.20
2022-11-19T20:38:52.207Z,69.00
2022-11-19T20:41:39.565Z,66.50
2022-11-19T20:44:25.506Z,69.70
2022-11-19T20:46:55.001Z,69.80
2022-11-19T20:49:24.612Z,69.60
2022-11-19T20:51:52.628Z,69.60
2022-11-19T20:54:21.639Z,69.00
2022-11-19T20:56:49.959Z,69.80
2022-11-19T20:59:16.892Z,69.70
2022-11-19T21:01:43.850Z,69.20
2022-11-19T21:04:11.739Z,69.30
2022-11-19T21:06:39.364Z,69.90
2022-11-19T21:09:06.931Z,69.80
2022-11-19T21:11:34.066Z,69.80
2022-11-19T21:14:01.167Z,69.70
2022-11-19T21:16:29.033Z,69.20
2022-11-19T21:18:56.442Z,69.80
2022-11-19T21:21:26.805Z,69.90
2022-11-19T21:23:54.813Z,69.90
2022-11-19T21:26:24.238Z,70.00
2022-11-19T21:28:54.491Z,69.80
2022-11-19T21:31:41.404Z,69.80
2022-11-19T21:34:13.209Z,69.90
2022-11-19T21:36:40.812Z,70.00
2022-11-19T21:39:08.590Z,69.90
2022-11-19T21:41:35.666Z,69.90
2022-11-19T21:44:03.409Z,69.80
2022-11-19T21:46:30.308Z,69.10
2022-11-19T21:48:57.170Z,69.80
2022-11-19T21:51:25.241Z,69.70
2022-11-19T21:53:56.700Z,69.80
2022-11-19T21:56:23.978Z,69.80
2022-11-19T21:58:50.781Z,69.90
2022-11-19T22:01:18.262Z,69.90
2022-11-19T22:03:45.083Z,69.30
2022-11-19T22:06:12.188Z,70.00
2022-11-19T22:08:41.310Z,70.00
2022-11-19T22:11:27.998Z,69.90
2022-11-19T22:13:56.463Z,70.00
2022-11-19T22:16:23.497Z,69.20
2022-11-19T22:18:50.316Z,69.80
2022-11-19T22:21:17.291Z,69.90
2022-11-19T22:23:44.176Z,69.90
2022-11-19T22:26:12.286Z,69.90
2022-11-19T22:28:39.754Z,69.40
2022-11-19T22:31:06.556Z,69.90
2022-11-19T22:33:35.243Z,69.30
2022-11-19T22:36:09.306Z,70.00
2022-11-19T22:38:37.431Z,70.00
2022-11-19T22:41:07.354Z,70.00
2022-11-19T22:43:36.005Z,69.30
2022-11-19T22:46:02.879Z,69.30
2022-11-19T22:48:31.276Z,69.90
2022-11-19T22:50:58.681Z,69.90
2022-11-19T22:53:25.719Z,70.00
2022-11-19T22:55:52.698Z,70.00
2022-11-19T22:58:19.463Z,70.00
2022-11-19T23:00:48.807Z,70.10
2022-11-19T23:03:16.217Z,69.30
2022-11-19T23:05:50.101Z,69.90
2022-11-19T23:08:16.925Z,69.90
2022-11-19T23:10:44.570Z,69.90
2022-11-19T23:13:31.744Z,69.90
2022-11-19T23:16:16.728Z,69.90
2022-11-19T23:18:46.221Z,69.90
2022-11-19T23:21:15.902Z,69.90
2022-11-19T23:23:42.714Z,69.90
2022-11-19T23:26:12.285Z,69.90
2022-11-19T23:28:39.697Z,69.40
2022-11-19T23:31:09.486Z,70.30
2022-11-19T23:33:36.760Z,71.10
2022-11-19T23:36:06.676Z,70.20
2022-11-19T23:38:36.382Z,70.10
2022-11-19T23:41:06.219Z,70.10
2022-11-19T23:43:33.585Z,70.10
2022-11-19T23:46:12.116Z,70.10
2022-11-19T23:48:40.594Z,70.30
2022-11-19T23:51:19.186Z,70.10
2022-11-19T23:53:46.958Z,70.20
2022-11-19T23:56:15.122Z,70.10
2022-11-19T23:58:42.351Z,69.70
