createdAt,value
2024-01-19T00:03:08.502Z,1002.453
2024-01-19T00:23:07.587Z,1002.759
2024-01-19T00:43:07.570Z,1002.859
2024-01-19T01:03:08.600Z,1003.033
2024-01-19T01:23:07.651Z,1003.034
2024-01-19T01:43:07.733Z,1003.243
2024-01-19T02:03:08.841Z,1003.429
2024-01-19T02:23:08.005Z,1003.772
2024-01-19T02:43:08.059Z,1003.835
2024-01-19T03:03:09.104Z,1003.875
2024-01-19T03:23:08.193Z,1004.157
2024-01-19T03:43:07.340Z,1004.291
2024-01-19T04:03:09.159Z,1004.596
2024-01-19T04:23:07.191Z,1004.61
2024-01-19T04:43:07.167Z,1004.682
2024-01-19T05:03:08.332Z,1004.882
2024-01-19T05:23:07.375Z,1005.177
2024-01-19T05:43:07.962Z,1005.388
2024-01-19T06:03:11.184Z,1005.707
2024-01-19T06:23:07.389Z,1006.122
2024-01-19T06:43:07.559Z,1006.391
2024-01-19T07:03:08.913Z,1006.612
2024-01-19T07:23:08.038Z,1006.881
2024-01-19T07:43:07.276Z,1007.174
2024-01-19T08:03:08.887Z,1007.49
2024-01-19T08:23:08.017Z,1007.767
2024-01-19T08:43:08.290Z,1008.079
2024-01-19T09:03:08.521Z,1008.372
2024-01-19T09:23:07.855Z,1008.788
2024-01-19T09:43:07.929Z,1009.248
2024-01-19T10:03:09.091Z,1009.467
2024-01-19T10:23:08.043Z,1009.517
2024-01-19T10:43:07.292Z,1009.668
2024-01-19T11:03:09.339Z,1009.638
2024-01-19T11:23:07.809Z,1009.822
2024-01-19T11:43:08.010Z,1009.817
2024-01-19T12:03:09.408Z,1009.9
2024-01-19T12:23:07.666Z,1010.257
2024-01-19T12:43:07.758Z,1010.212
2024-01-19T13:03:09.289Z,1010.212
2024-01-19T13:23:08.202Z,1010.298
2024-01-19T13:43:07.437Z,1010.692
2024-01-19T14:03:08.804Z,1010.85
2024-01-19T14:23:08.213Z,1011.042
2024-01-19T14:43:07.500Z,1011.162
2024-01-19T15:03:08.723Z,1011.535
2024-01-19T15:23:08.171Z,1011.807
2024-01-19T15:43:07.351Z,1011.944
2024-01-19T16:03:08.625Z,1012.1
2024-01-19T16:23:07.909Z,1012.426
2024-01-19T16:43:07.332Z,1012.3
2024-01-19T17:03:08.633Z,1012.546
2024-01-19T17:23:08.102Z,1012.626
2024-01-19T17:43:07.410Z,1012.805
2024-01-19T18:03:08.973Z,1013.088
2024-01-19T18:23:08.253Z,1013.433
2024-01-19T18:43:07.756Z,1013.578
2024-01-19T19:03:09.495Z,1013.604
2024-01-19T19:23:07.829Z,1013.794
2024-01-19T19:43:08.065Z,1013.959
2024-01-19T20:03:09.425Z,1013.99
2024-01-19T20:23:07.842Z,1014.304
2024-01-19T20:43:07.484Z,1014.359
2024-01-19T21:03:08.531Z,1014.618
2024-01-19T21:23:08.180Z,1014.569
2024-01-19T21:43:07.662Z,1014.686
2024-01-19T22:03:09.525Z,1014.779
2024-01-19T22:23:07.811Z,1015.041
2024-01-19T22:43:07.277Z,1015.15
2024-01-19T23:03:09.092Z,1015.336
2024-01-19T23:23:08.125Z,1015.456
2024-01-19T23:43:07.477Z,1015.738
