createdAt,value
2023-03-14T00:02:15.515Z,7.10
2023-03-14T00:04:42.874Z,5.70
2023-03-14T00:07:13.623Z,5.70
2023-03-14T00:09:42.658Z,7.70
2023-03-14T00:12:09.657Z,6.60
2023-03-14T00:14:36.525Z,8.00
2023-03-14T00:17:03.448Z,6.00
2023-03-14T00:19:31.076Z,6.30
2023-03-14T00:21:58.154Z,7.70
2023-03-14T00:24:24.988Z,5.60
2023-03-14T00:26:51.859Z,9.30
2023-03-14T00:29:21.102Z,10.40
2023-03-14T00:31:47.893Z,4.80
2023-03-14T00:34:14.645Z,6.20
2023-03-14T00:36:41.577Z,5.90
2023-03-14T00:39:08.728Z,5.00
2023-03-14T00:41:37.207Z,6.00
2023-03-14T00:44:04.281Z,5.50
2023-03-14T00:46:31.220Z,4.80
2023-03-14T00:48:58.260Z,7.20
2023-03-14T00:51:25.203Z,5.30
2023-03-14T00:53:52.656Z,5.70
2023-03-14T00:56:19.649Z,8.40
2023-03-14T00:58:46.577Z,6.50
2023-03-14T01:01:18.179Z,7.50
2023-03-14T01:03:45.875Z,8.50
2023-03-14T01:06:19.389Z,7.00
2023-03-14T01:08:46.995Z,7.90
2023-03-14T01:11:17.468Z,6.10
2023-03-14T01:13:44.354Z,5.60
2023-03-14T01:16:11.703Z,7.30
2023-03-14T01:18:39.314Z,8.20
2023-03-14T01:21:17.799Z,6.90
2023-03-14T01:23:45.198Z,7.80
2023-03-14T01:26:19.504Z,4.20
2023-03-14T01:28:47.447Z,4.90
2023-03-14T01:31:14.392Z,6.80
2023-03-14T01:33:41.769Z,5.80
2023-03-14T01:36:10.002Z,5.50
2023-03-14T01:38:40.314Z,5.50
2023-03-14T01:41:09.838Z,5.40
2023-03-14T01:43:36.656Z,4.70
2023-03-14T01:46:09.255Z,6.70
2023-03-14T01:48:43.057Z,7.60
2023-03-14T01:51:31.117Z,6.00
2023-03-14T01:54:05.922Z,4.70
2023-03-14T02:04:14.693Z,5.90
2023-03-14T02:07:19.126Z,4.60
2023-03-14T02:10:05.462Z,7.20
2023-03-14T02:12:36.175Z,4.80
2023-03-14T02:15:23.420Z,6.70
2023-03-14T02:18:07.534Z,3.90
2023-03-14T02:20:51.060Z,7.20
2023-03-14T02:23:25.158Z,5.00
2023-03-14T02:25:58.381Z,6.00
2023-03-14T02:28:33.102Z,6.90
2023-03-14T02:31:04.034Z,7.60
2023-03-14T02:33:34.564Z,5.70
2023-03-14T02:36:04.431Z,6.20
2023-03-14T02:38:42.229Z,4.30
2023-03-14T02:41:14.314Z,5.00
2023-03-14T02:43:52.154Z,5.10
2023-03-14T02:46:23.675Z,9.30
2023-03-14T02:49:06.361Z,6.50
2023-03-14T02:51:36.249Z,5.20
2023-03-14T02:54:04.713Z,5.60
2023-03-14T02:56:33.462Z,4.50
2023-03-14T02:59:05.837Z,4.20
2023-03-14T03:04:26.962Z,4.40
2023-03-14T03:06:55.290Z,9.30
2023-03-14T03:09:23.674Z,4.30
2023-03-14T03:11:53.181Z,7.70
2023-03-14T03:14:23.556Z,5.70
2023-03-14T03:16:57.293Z,5.50
2023-03-14T03:19:25.500Z,4.90
2023-03-14T03:21:53.575Z,4.20
2023-03-14T03:24:23.820Z,5.90
2023-03-14T03:26:52.173Z,7.70
2023-03-14T03:30:27.860Z,6.20
2023-03-14T03:32:56.999Z,6.10
2023-03-14T03:35:26.327Z,5.40
2023-03-14T03:37:56.348Z,6.30
2023-03-14T03:40:24.836Z,4.80
2023-03-14T03:42:53.094Z,6.40
2023-03-14T03:45:21.695Z,5.00
2023-03-14T03:47:53.674Z,5.80
2023-03-14T03:50:22.980Z,8.20
2023-03-14T03:52:51.670Z,6.00
2023-03-14T03:55:20.029Z,5.50
2023-03-14T03:57:48.701Z,4.80
2023-03-14T04:00:17.526Z,5.30
2023-03-14T04:02:45.902Z,7.50
2023-03-14T04:05:17.547Z,9.60
2023-03-14T04:07:56.467Z,7.30
2023-03-14T04:10:27.519Z,8.00
2023-03-14T04:13:09.570Z,5.10
2023-03-14T04:15:39.701Z,8.20
2023-03-14T04:18:16.926Z,6.60
2023-03-14T04:20:51.709Z,7.00
2023-03-14T04:23:21.577Z,7.00
2023-03-14T04:25:53.244Z,5.90
2023-03-14T04:28:23.105Z,6.20
2023-03-14T04:30:52.240Z,5.40
2023-03-14T04:33:24.931Z,6.50
2023-03-14T04:35:56.399Z,6.00
2023-03-14T04:38:25.476Z,8.20
2023-03-14T04:40:56.743Z,6.90
2023-03-14T04:43:30.330Z,4.70
2023-03-14T04:46:06.400Z,6.30
2023-03-14T04:48:35.002Z,5.80
2023-03-14T04:51:06.634Z,6.70
2023-03-14T04:53:38.133Z,5.90
2023-03-14T04:56:10.856Z,5.00
2023-03-14T04:58:41.261Z,5.80
2023-03-14T05:01:09.991Z,5.10
2023-03-14T05:03:48.980Z,4.50
2023-03-14T05:06:17.790Z,4.60
2023-03-14T05:09:06.131Z,5.60
2023-03-14T05:11:49.384Z,6.80
2023-03-14T05:14:43.957Z,4.70
2023-03-14T05:17:47.781Z,4.10
2023-03-14T05:23:21.603Z,3.80
2023-03-14T05:26:09.276Z,3.90
2023-03-14T05:28:48.817Z,4.70
2023-03-14T05:31:41.777Z,3.70
2023-03-14T05:34:35.014Z,3.60
2023-03-14T05:37:27.164Z,4.80
2023-03-14T05:40:19.997Z,4.50
2023-03-14T05:43:14.711Z,5.10
2023-03-14T05:45:58.353Z,5.30
2023-03-14T05:49:05.547Z,4.40
2023-03-14T05:52:04.885Z,3.90
2023-03-14T05:54:50.602Z,3.70
2023-03-14T05:57:37.829Z,3.20
2023-03-14T06:00:25.059Z,4.50
2023-03-14T06:02:59.901Z,5.10
2023-03-14T06:05:30.939Z,5.10
2023-03-14T06:08:02.494Z,3.80
2023-03-14T06:10:32.912Z,3.60
2023-03-14T06:13:04.876Z,4.50
2023-03-14T06:15:34.478Z,4.80
2023-03-14T06:18:03.324Z,3.80
2023-03-14T06:20:31.974Z,7.60
2023-03-14T06:23:01.052Z,8.10
2023-03-14T06:25:30.601Z,7.50
2023-03-14T06:27:59.170Z,5.00
2023-03-14T06:30:29.212Z,4.70
2023-03-14T06:32:58.332Z,4.90
2023-03-14T06:35:34.141Z,4.90
2023-03-14T06:38:02.911Z,3.40
2023-03-14T06:40:31.728Z,4.90
2023-03-14T06:43:10.419Z,6.10
2023-03-14T06:45:40.190Z,5.30
2023-03-14T06:48:12.415Z,5.00
2023-03-14T06:50:52.867Z,6.90
2023-03-14T06:53:28.116Z,9.30
2023-03-14T06:55:56.694Z,4.20
2023-03-14T06:58:27.341Z,7.70
2023-03-14T07:00:56.410Z,4.00
2023-03-14T07:03:27.478Z,5.00
2023-03-14T07:06:03.895Z,4.40
2023-03-14T07:08:35.728Z,5.70
2023-03-14T07:11:04.382Z,4.00
2023-03-14T07:13:35.921Z,7.60
2023-03-14T07:16:08.494Z,4.30
2023-03-14T07:18:38.704Z,4.60
2023-03-14T07:21:10.706Z,5.50
2023-03-14T07:23:42.594Z,4.10
2023-03-14T07:26:11.189Z,6.40
2023-03-14T07:28:41.303Z,5.40
2023-03-14T07:31:13.301Z,5.30
2023-03-14T07:33:45.115Z,6.90
2023-03-14T07:36:13.823Z,6.70
2023-03-14T07:38:44.985Z,6.60
2023-03-14T07:41:16.186Z,5.40
2023-03-14T07:44:02.695Z,10.10
2023-03-14T07:46:30.980Z,7.00
2023-03-14T07:48:59.973Z,6.40
2023-03-14T07:51:34.998Z,4.80
2023-03-14T07:54:03.502Z,6.90
2023-03-14T07:56:31.969Z,6.50
2023-03-14T07:59:04.753Z,4.60
2023-03-14T08:01:33.143Z,6.70
2023-03-14T08:04:04.021Z,8.10
2023-03-14T08:06:32.452Z,5.50
2023-03-14T08:09:00.733Z,5.40
2023-03-14T08:11:30.545Z,6.00
2023-03-14T08:13:59.844Z,5.50
2023-03-14T08:16:28.027Z,9.20
2023-03-14T08:18:57.932Z,6.90
2023-03-14T08:21:27.044Z,7.40
2023-03-14T08:23:59.814Z,7.00
2023-03-14T08:26:28.074Z,5.70
2023-03-14T08:28:56.158Z,7.10
2023-03-14T08:31:24.455Z,8.60
2023-03-14T08:33:53.216Z,4.50
2023-03-14T08:36:23.928Z,5.60
2023-03-14T08:38:52.662Z,6.20
2023-03-14T08:41:20.770Z,5.60
2023-03-14T08:43:49.823Z,6.10
2023-03-14T08:46:18.220Z,7.00
2023-03-14T08:48:49.837Z,4.30
2023-03-14T08:51:18.904Z,6.90
2023-03-14T08:53:46.946Z,7.20
2023-03-14T08:56:15.375Z,6.50
2023-03-14T08:58:43.884Z,9.10
2023-03-14T09:01:12.080Z,6.80
2023-03-14T09:03:44.844Z,5.80
2023-03-14T09:06:13.012Z,5.80
2023-03-14T09:08:41.394Z,5.10
2023-03-14T09:11:10.045Z,7.20
2023-03-14T09:13:45.628Z,5.00
2023-03-14T09:16:14.632Z,3.90
2023-03-14T09:18:42.936Z,7.20
2023-03-14T09:21:19.013Z,5.80
2023-03-14T09:23:47.883Z,4.80
2023-03-14T09:26:16.019Z,4.30
2023-03-14T09:28:44.127Z,7.00
2023-03-14T09:31:13.058Z,3.90
2023-03-14T09:33:41.949Z,9.90
2023-03-14T09:36:11.524Z,5.50
2023-03-14T09:38:39.739Z,7.00
2023-03-14T09:41:27.677Z,6.30
2023-03-14T09:44:21.927Z,5.70
2023-03-14T09:46:56.716Z,3.20
2023-03-14T09:49:51.241Z,3.60
2023-03-14T09:52:27.971Z,2.70
2023-03-14T09:54:58.611Z,5.60
2023-03-14T09:57:27.426Z,6.10
2023-03-14T10:00:02.267Z,3.60
2023-03-14T10:02:35.141Z,3.30
2023-03-14T10:05:07.174Z,5.10
2023-03-14T10:07:36.233Z,3.90
2023-03-14T10:10:11.355Z,5.50
2023-03-14T10:12:43.245Z,3.30
2023-03-14T10:15:14.904Z,7.20
2023-03-14T10:17:45.638Z,5.60
2023-03-14T10:20:33.466Z,7.30
2023-03-14T10:23:05.736Z,4.60
2023-03-14T10:25:43.504Z,6.50
2023-03-14T10:28:29.028Z,3.00
2023-03-14T10:30:57.672Z,3.40
2023-03-14T10:33:27.902Z,3.60
2023-03-14T10:36:00.610Z,3.80
2023-03-14T10:38:35.121Z,5.20
2023-03-14T10:41:04.491Z,3.30
2023-03-14T10:43:34.434Z,4.30
2023-03-14T10:46:18.993Z,3.40
2023-03-14T10:49:06.836Z,3.00
2023-03-14T10:51:35.739Z,3.70
2023-03-14T10:54:25.837Z,3.50
2023-03-14T10:57:01.585Z,6.10
2023-03-14T10:59:34.668Z,3.70
2023-03-14T11:02:15.463Z,3.90
2023-03-14T11:05:05.717Z,5.60
2023-03-14T11:07:44.761Z,4.70
2023-03-14T11:10:27.027Z,3.40
2023-03-14T11:13:16.768Z,3.10
2023-03-14T11:16:24.273Z,3.40
2023-03-14T11:19:10.850Z,4.40
2023-03-14T11:21:48.191Z,3.60
2023-03-14T11:24:28.363Z,4.30
2023-03-14T11:27:06.461Z,4.20
2023-03-14T11:29:42.350Z,3.40
2023-03-14T11:32:28.759Z,3.10
2023-03-14T11:34:57.311Z,4.00
2023-03-14T11:37:35.673Z,4.10
2023-03-14T11:40:14.931Z,3.20
2023-03-14T11:42:45.146Z,5.90
2023-03-14T11:45:17.796Z,5.80
2023-03-14T11:47:46.362Z,3.70
2023-03-14T11:50:22.675Z,2.90
2023-03-14T11:53:44.661Z,5.40
2023-03-14T11:56:29.262Z,3.50
2023-03-14T11:59:05.062Z,6.90
2023-03-14T12:02:01.518Z,3.00
2023-03-14T12:04:51.106Z,2.60
2023-03-14T12:07:21.908Z,3.60
2023-03-14T12:09:52.195Z,2.60
2023-03-14T12:12:25.433Z,3.70
2023-03-14T12:15:03.919Z,2.40
2023-03-14T12:17:40.040Z,4.60
2023-03-14T12:20:19.400Z,4.20
2023-03-14T12:36:50.421Z,4.90
2023-03-14T12:39:35.645Z,5.70
2023-03-14T12:42:03.606Z,6.00
2023-03-14T12:44:31.068Z,4.00
2023-03-14T12:47:15.048Z,3.90
2023-03-14T12:49:42.160Z,2.20
2023-03-14T12:52:15.150Z,1.80
2023-03-14T12:54:50.204Z,2.50
2023-03-14T12:57:36.130Z,3.00
2023-03-14T13:00:21.456Z,2.90
2023-03-14T13:05:20.682Z,5.70
2023-03-14T13:07:48.234Z,3.80
2023-03-14T13:10:28.293Z,4.30
2023-03-14T13:13:22.387Z,4.80
2023-03-14T13:15:54.131Z,3.70
2023-03-14T13:18:29.701Z,4.70
2023-03-14T13:21:20.813Z,2.00
2023-03-14T13:23:57.904Z,2.70
2023-03-14T13:26:36.610Z,2.40
2023-03-14T13:29:32.948Z,3.60
2023-03-14T13:32:17.368Z,2.60
2023-03-14T13:34:44.312Z,2.20
2023-03-14T13:37:20.846Z,3.80
2023-03-14T13:39:52.730Z,5.00
2023-03-14T13:42:19.622Z,3.40
2023-03-14T13:44:46.460Z,4.30
2023-03-14T13:47:18.329Z,3.20
2023-03-14T13:49:45.378Z,5.10
2023-03-14T13:52:36.486Z,6.40
2023-03-14T13:55:05.397Z,5.70
2023-03-14T13:57:48.097Z,2.30
2023-03-14T14:00:21.087Z,5.50
2023-03-14T14:05:19.071Z,5.00
2023-03-14T14:07:47.270Z,4.60
2023-03-14T14:10:14.422Z,13.90
2023-03-14T14:13:02.337Z,6.90
2023-03-14T14:15:32.585Z,6.50
2023-03-14T14:18:03.812Z,3.70
2023-03-14T14:20:36.984Z,4.70
2023-03-14T14:23:05.928Z,4.80
2023-03-14T14:25:33.359Z,4.00
2023-03-14T14:28:18.844Z,6.20
2023-03-14T14:30:46.408Z,4.10
2023-03-14T14:33:17.955Z,4.10
2023-03-14T14:36:00.788Z,10.20
2023-03-14T14:38:28.541Z,3.70
2023-03-14T14:41:00.491Z,8.70
2023-03-14T14:43:28.645Z,4.70
2023-03-14T14:45:56.454Z,6.20
2023-03-14T14:48:24.840Z,3.30
2023-03-14T14:51:02.530Z,4.10
2023-03-14T14:53:31.526Z,7.00
2023-03-14T14:56:00.525Z,8.00
2023-03-14T14:58:29.620Z,3.50
2023-03-14T15:00:59.838Z,6.50
2023-03-14T15:03:31.595Z,6.50
2023-03-14T15:05:59.232Z,6.60
2023-03-14T15:08:27.244Z,14.60
2023-03-14T15:10:56.078Z,7.20
2023-03-14T15:13:23.072Z,5.80
2023-03-14T15:15:56.079Z,6.40
2023-03-14T15:18:24.955Z,6.50
2023-03-14T15:20:52.102Z,6.90
2023-03-14T15:23:23.246Z,7.60
2023-03-14T15:25:57.250Z,8.20
2023-03-14T15:28:25.653Z,10.90
2023-03-14T15:30:54.121Z,12.80
2023-03-14T15:33:23.365Z,4.60
2023-03-14T15:35:52.851Z,7.70
2023-03-14T15:38:24.275Z,11.10
2023-03-14T15:40:53.172Z,7.90
2023-03-14T15:43:20.433Z,9.40
2023-03-14T15:45:47.652Z,10.40
2023-03-14T15:48:16.189Z,13.90
2023-03-14T15:50:43.314Z,8.90
2023-03-14T15:53:10.982Z,8.40
2023-03-14T15:55:38.148Z,8.80
2023-03-14T15:58:05.793Z,8.10
2023-03-14T16:00:33.434Z,7.50
2023-03-14T16:03:00.509Z,10.70
2023-03-14T16:05:27.557Z,10.90
2023-03-14T16:07:54.404Z,13.90
2023-03-14T16:10:29.509Z,14.10
2023-03-14T16:12:57.714Z,15.60
2023-03-14T16:15:27.320Z,20.10
2023-03-14T16:17:58.001Z,13.50
2023-03-14T16:20:29.299Z,13.70
2023-03-14T16:22:58.238Z,14.50
2023-03-14T16:25:25.450Z,11.20
2023-03-14T16:28:08.385Z,14.00
2023-03-14T16:30:42.377Z,7.20
2023-03-14T16:33:12.677Z,14.10
2023-03-14T16:35:40.718Z,16.20
2023-03-14T16:38:08.235Z,7.10
2023-03-14T16:40:35.292Z,15.00
2023-03-14T16:43:15.606Z,10.30
2023-03-14T16:45:43.388Z,18.20
2023-03-14T16:48:10.358Z,14.20
2023-03-14T16:50:40.175Z,15.90
2023-03-14T16:53:11.358Z,7.60
2023-03-14T16:55:43.800Z,11.80
2023-03-14T16:58:11.153Z,12.90
2023-03-14T17:00:46.394Z,25.80
2023-03-14T17:03:13.553Z,10.50
2023-03-14T17:05:47.387Z,13.40
2023-03-14T17:08:15.759Z,10.70
2023-03-14T17:10:42.782Z,22.10
2023-03-14T17:13:10.464Z,22.30
2023-03-14T17:15:37.771Z,24.30
2023-03-14T17:18:05.575Z,17.90
2023-03-14T17:20:33.542Z,18.60
2023-03-14T17:23:01.096Z,17.10
2023-03-14T17:25:28.860Z,20.60
2023-03-14T17:28:01.029Z,23.80
2023-03-14T17:30:27.976Z,17.60
2023-03-14T17:32:56.725Z,23.50
2023-03-14T17:35:24.552Z,18.80
2023-03-14T17:37:51.588Z,17.50
2023-03-14T17:40:18.540Z,11.50
2023-03-14T17:42:46.098Z,20.70
2023-03-14T17:45:12.934Z,11.00
2023-03-14T17:47:39.987Z,11.80
2023-03-14T17:50:07.573Z,19.50
2023-03-14T17:52:35.835Z,20.10
2023-03-14T17:55:04.221Z,16.20
2023-03-14T17:57:31.881Z,15.60
2023-03-14T17:59:58.932Z,18.80
2023-03-14T18:02:26.154Z,12.20
2023-03-14T18:04:55.683Z,11.30
2023-03-14T18:07:22.959Z,15.80
2023-03-14T18:09:51.520Z,13.50
2023-03-14T18:12:22.440Z,16.40
2023-03-14T18:14:50.270Z,10.20
2023-03-14T18:17:17.821Z,11.50
2023-03-14T18:19:48.124Z,16.90
2023-03-14T18:22:15.680Z,14.90
2023-03-14T18:24:42.847Z,11.50
2023-03-14T18:27:09.890Z,14.70
2023-03-14T18:29:36.957Z,12.80
2023-03-14T18:32:04.727Z,11.40
2023-03-14T18:34:32.799Z,7.60
2023-03-14T18:37:16.026Z,8.60
2023-03-14T18:39:55.287Z,11.30
2023-03-14T18:43:04.139Z,7.80
2023-03-14T18:45:31.825Z,14.40
2023-03-14T18:47:59.387Z,10.40
2023-03-14T18:50:26.542Z,7.80
2023-03-14T18:52:53.694Z,6.10
2023-03-14T18:55:24.320Z,13.00
2023-03-14T18:57:52.801Z,5.60
2023-03-14T19:00:21.800Z,5.70
2023-03-14T19:02:49.975Z,4.80
2023-03-14T19:05:16.939Z,9.90
2023-03-14T19:07:44.787Z,4.50
2023-03-14T19:10:11.776Z,9.60
2023-03-14T19:12:38.777Z,7.90
2023-03-14T19:15:06.856Z,4.10
2023-03-14T19:17:34.013Z,6.10
2023-03-14T19:20:01.275Z,15.60
2023-03-14T19:22:32.478Z,6.50
2023-03-14T19:25:00.623Z,2.40
2023-03-14T19:27:31.847Z,8.40
2023-03-14T19:34:07.096Z,5.60
2023-03-14T19:36:36.368Z,5.70
2023-03-14T19:39:04.320Z,6.60
2023-03-14T19:41:33.461Z,6.00
2023-03-14T19:44:01.130Z,5.90
2023-03-14T19:46:32.746Z,5.50
2023-03-14T19:49:00.252Z,3.80
2023-03-14T19:51:32.512Z,3.70
2023-03-14T19:54:02.944Z,5.40
2023-03-14T19:56:30.513Z,3.60
2023-03-14T19:58:58.777Z,5.30
2023-03-14T20:01:25.925Z,3.40
2023-03-14T20:03:53.214Z,4.60
2023-03-14T20:06:21.362Z,5.40
2023-03-14T20:08:48.820Z,3.20
2023-03-14T20:11:15.884Z,2.50
2023-03-14T20:13:44.583Z,5.40
2023-03-14T20:16:11.596Z,2.80
2023-03-14T20:18:53.415Z,4.90
2023-03-14T20:21:20.970Z,3.30
2023-03-14T20:23:51.334Z,7.60
2023-03-14T20:26:18.904Z,2.50
2023-03-14T20:28:46.931Z,5.00
2023-03-14T20:31:16.606Z,4.60
2023-03-14T20:33:43.615Z,5.40
2023-03-14T20:36:13.809Z,8.60
2023-03-14T20:38:44.019Z,5.20
2023-03-14T20:41:10.719Z,7.40
2023-03-14T20:43:38.649Z,6.50
2023-03-14T20:46:05.546Z,4.10
2023-03-14T20:48:34.794Z,7.30
2023-03-14T20:51:02.353Z,6.40
2023-03-14T20:53:29.270Z,5.40
2023-03-14T20:55:57.362Z,4.80
2023-03-14T20:58:24.583Z,5.40
2023-03-14T21:00:56.674Z,5.20
2023-03-14T21:03:24.300Z,5.50
2023-03-14T21:05:51.573Z,5.90
2023-03-14T21:08:23.299Z,5.90
2023-03-14T21:10:51.648Z,6.60
2023-03-14T21:13:18.559Z,8.00
2023-03-14T21:15:47.363Z,4.70
2023-03-14T21:18:15.634Z,7.40
2023-03-14T21:20:47.931Z,4.50
2023-03-14T21:23:17.938Z,6.10
2023-03-14T21:25:45.891Z,7.00
2023-03-14T21:28:14.930Z,5.40
2023-03-14T21:30:41.961Z,5.30
2023-03-14T21:33:09.329Z,8.00
2023-03-14T21:35:37.738Z,7.80
2023-03-14T21:38:04.680Z,4.90
2023-03-14T21:40:35.766Z,12.90
2023-03-14T21:43:03.354Z,5.80
2023-03-14T21:45:30.508Z,7.40
2023-03-14T21:47:58.116Z,5.40
2023-03-14T21:50:25.848Z,7.10
2023-03-14T21:52:55.956Z,7.30
2023-03-14T21:55:24.698Z,6.90
2023-03-14T21:57:52.239Z,6.40
2023-03-14T22:00:19.585Z,7.10
2023-03-14T22:03:03.268Z,6.30
2023-03-14T22:05:34.189Z,8.40
2023-03-14T22:08:01.459Z,6.40
2023-03-14T22:10:28.636Z,6.90
2023-03-14T22:12:57.850Z,5.80
2023-03-14T22:15:25.816Z,5.90
2023-03-14T22:17:52.762Z,5.40
2023-03-14T22:20:20.442Z,6.30
2023-03-14T22:22:47.575Z,6.80
2023-03-14T22:25:16.667Z,5.50
2023-03-14T22:27:45.629Z,5.90
2023-03-14T22:30:12.826Z,6.80
2023-03-14T22:32:40.475Z,6.90
2023-03-14T22:35:08.455Z,6.80
2023-03-14T22:37:36.113Z,8.40
2023-03-14T22:40:03.393Z,7.00
2023-03-14T22:42:30.786Z,5.50
2023-03-14T22:44:57.525Z,5.10
2023-03-14T22:47:24.216Z,6.40
2023-03-14T22:49:55.863Z,5.70
2023-03-14T22:52:22.908Z,7.80
2023-03-14T22:54:49.649Z,6.10
2023-03-14T22:57:16.563Z,7.10
2023-03-14T22:59:43.363Z,6.40
2023-03-14T23:02:10.697Z,9.30
2023-03-14T23:04:38.740Z,5.80
2023-03-14T23:07:05.713Z,5.30
2023-03-14T23:09:40.942Z,4.80
2023-03-14T23:12:08.987Z,7.30
2023-03-14T23:14:36.180Z,9.20
2023-03-14T23:17:05.106Z,6.10
2023-03-14T23:19:32.152Z,10.30
2023-03-14T23:21:58.969Z,7.20
2023-03-14T23:24:25.763Z,7.50
2023-03-14T23:26:53.682Z,6.20
2023-03-14T23:29:20.420Z,6.70
2023-03-14T23:31:47.928Z,6.00
2023-03-14T23:34:14.696Z,7.90
2023-03-14T23:36:41.658Z,9.70
2023-03-14T23:39:08.498Z,8.90
2023-03-14T23:41:35.376Z,7.60
2023-03-14T23:44:03.160Z,8.00
2023-03-14T23:46:36.021Z,8.40
2023-03-14T23:49:02.865Z,6.00
2023-03-14T23:51:29.658Z,6.90
2023-03-14T23:53:56.831Z,5.50
2023-03-14T23:56:23.598Z,10.30
2023-03-14T23:58:53.543Z,8.40
