createdAt,value
2022-12-25T00:01:22.572Z,7.82
2022-12-25T00:03:50.159Z,8.13
2022-12-25T00:06:17.364Z,10.68
2022-12-25T00:08:44.555Z,8.35
2022-12-25T00:11:14.918Z,14.45
2022-12-25T00:13:42.480Z,10.50
2022-12-25T00:16:21.788Z,13.03
2022-12-25T00:18:49.797Z,14.10
2022-12-25T00:21:17.619Z,11.82
2022-12-25T00:23:44.545Z,9.88
2022-12-25T00:26:14.530Z,9.23
2022-12-25T00:28:41.673Z,10.67
2022-12-25T00:31:12.010Z,14.48
2022-12-25T00:33:40.849Z,11.60
2022-12-25T00:36:09.484Z,10.85
2022-12-25T00:38:38.658Z,9.95
2022-12-25T00:41:08.125Z,11.33
2022-12-25T00:43:35.424Z,9.48
2022-12-25T00:46:04.539Z,13.50
2022-12-25T00:48:32.720Z,11.98
2022-12-25T00:51:03.092Z,21.33
2022-12-25T00:53:30.864Z,12.80
2022-12-25T00:56:06.601Z,16.42
2022-12-25T00:58:34.874Z,13.57
2022-12-25T01:01:03.023Z,12.77
2022-12-25T01:03:30.493Z,14.10
2022-12-25T01:06:06.377Z,14.03
2022-12-25T01:08:36.089Z,14.73
2022-12-25T01:11:07.144Z,15.32
2022-12-25T01:13:35.904Z,9.88
2022-12-25T01:16:07.379Z,9.77
2022-12-25T01:18:35.505Z,9.33
2022-12-25T01:21:07.665Z,13.10
2022-12-25T01:23:34.746Z,14.00
2022-12-25T01:26:06.735Z,16.45
2022-12-25T01:28:34.225Z,18.40
2022-12-25T01:31:02.000Z,16.67
2022-12-25T01:33:29.795Z,14.48
2022-12-25T01:35:57.865Z,16.77
2022-12-25T01:38:24.871Z,14.90
2022-12-25T01:40:52.077Z,17.05
2022-12-25T01:43:32.317Z,19.13
2022-12-25T01:45:59.539Z,20.80
2022-12-25T01:48:36.182Z,21.90
2022-12-25T01:51:15.892Z,18.62
2022-12-25T01:53:42.814Z,15.88
2022-12-25T01:56:09.855Z,23.30
2022-12-25T01:58:37.030Z,17.52
2022-12-25T02:01:04.068Z,16.80
2022-12-25T02:03:31.154Z,19.40
2022-12-25T02:06:00.557Z,15.95
2022-12-25T02:08:27.562Z,18.87
2022-12-25T02:10:54.380Z,20.10
2022-12-25T02:13:21.381Z,22.02
2022-12-25T02:16:09.245Z,18.60
2022-12-25T02:18:44.707Z,18.17
2022-12-25T02:21:37.920Z,18.30
2022-12-25T02:24:52.336Z,18.85
2022-12-25T02:27:25.272Z,17.15
2022-12-25T02:30:10.988Z,16.62
2022-12-25T02:32:51.859Z,19.70
2022-12-25T02:35:26.965Z,17.20
2022-12-25T02:37:59.586Z,17.58
2022-12-25T02:40:33.049Z,20.27
2022-12-25T02:43:22.822Z,21.25
2022-12-25T02:46:19.003Z,17.40
2022-12-25T02:49:09.366Z,19.23
2022-12-25T02:51:59.736Z,14.80
2022-12-25T02:54:55.798Z,16.67
2022-12-25T02:57:46.279Z,12.85
2022-12-25T03:00:33.562Z,15.10
2022-12-25T03:03:22.078Z,15.03
2022-12-25T03:06:11.749Z,12.82
2022-12-25T03:08:43.230Z,14.57
2022-12-25T03:11:30.897Z,11.98
2022-12-25T03:14:23.055Z,13.93
2022-12-25T03:16:55.386Z,13.33
2022-12-25T03:19:45.225Z,16.23
2022-12-25T03:22:37.778Z,13.40
2022-12-25T03:25:23.674Z,12.82
2022-12-25T03:27:54.946Z,15.68
2022-12-25T03:30:45.719Z,15.50
2022-12-25T03:33:46.275Z,13.98
2022-12-25T03:36:25.511Z,12.55
2022-12-25T03:39:44.225Z,13.40
2022-12-25T03:42:32.332Z,12.02
2022-12-25T03:45:24.236Z,11.27
2022-12-25T03:48:12.419Z,20.17
2022-12-25T03:51:12.860Z,16.45
2022-12-25T03:54:02.996Z,16.62
2022-12-25T03:56:50.820Z,16.48
2022-12-25T03:59:41.082Z,13.63
2022-12-25T04:02:26.787Z,14.10
2022-12-25T04:05:12.263Z,14.50
2022-12-25T04:07:58.160Z,14.23
2022-12-25T04:10:43.950Z,12.45
2022-12-25T04:13:29.744Z,12.33
2022-12-25T04:16:34.956Z,14.00
2022-12-25T04:19:20.841Z,9.75
2022-12-25T04:22:06.161Z,17.35
2022-12-25T04:24:51.578Z,20.37
2022-12-25T04:27:36.808Z,22.90
2022-12-25T04:30:22.906Z,24.10
2022-12-25T04:33:08.159Z,13.27
2022-12-25T04:35:53.727Z,10.13
2022-12-25T04:38:21.161Z,10.18
2022-12-25T04:40:48.124Z,8.87
2022-12-25T04:43:14.982Z,11.55
2022-12-25T04:45:41.821Z,9.73
2022-12-25T04:48:08.696Z,10.75
2022-12-25T04:50:35.650Z,12.27
2022-12-25T04:53:02.639Z,10.73
2022-12-25T04:55:29.498Z,9.25
2022-12-25T04:57:56.430Z,8.38
2022-12-25T05:00:23.457Z,7.57
2022-12-25T05:02:50.532Z,7.40
2022-12-25T05:05:17.490Z,8.33
2022-12-25T05:07:44.369Z,12.45
2022-12-25T05:10:11.781Z,10.43
2022-12-25T05:12:38.638Z,11.52
2022-12-25T05:15:05.828Z,10.35
2022-12-25T05:17:32.781Z,10.27
2022-12-25T05:19:59.848Z,7.93
2022-12-25T05:22:26.927Z,8.80
2022-12-25T05:24:53.812Z,11.50
2022-12-25T05:27:20.701Z,9.27
2022-12-25T05:29:47.649Z,10.37
2022-12-25T05:32:14.493Z,7.82
2022-12-25T05:34:41.365Z,9.98
2022-12-25T05:37:08.239Z,10.48
2022-12-25T05:39:36.012Z,8.02
2022-12-25T05:42:02.873Z,7.47
2022-12-25T05:44:32.614Z,9.52
2022-12-25T05:46:59.540Z,8.57
2022-12-25T05:49:26.724Z,10.30
2022-12-25T05:51:53.691Z,9.55
2022-12-25T05:54:20.912Z,8.37
2022-12-25T05:56:47.855Z,8.35
2022-12-25T05:59:14.720Z,11.30
2022-12-25T06:01:41.774Z,12.57
2022-12-25T06:04:12.748Z,11.10
2022-12-25T06:06:40.733Z,11.70
2022-12-25T06:09:07.586Z,11.73
2022-12-25T06:11:34.464Z,13.00
2022-12-25T06:14:01.346Z,17.37
2022-12-25T06:16:31.614Z,12.75
2022-12-25T06:19:02.625Z,13.57
2022-12-25T06:21:29.498Z,11.82
2022-12-25T06:23:56.474Z,16.20
2022-12-25T06:26:23.369Z,19.77
2022-12-25T06:28:51.416Z,23.33
2022-12-25T06:31:22.333Z,30.23
2022-12-25T06:33:49.827Z,21.67
2022-12-25T06:36:23.342Z,15.32
2022-12-25T06:38:51.038Z,17.75
2022-12-25T06:41:24.424Z,15.85
2022-12-25T06:43:53.626Z,15.03
2022-12-25T06:46:22.136Z,12.68
2022-12-25T06:48:49.963Z,10.25
2022-12-25T06:51:19.075Z,15.55
2022-12-25T06:53:47.067Z,14.05
2022-12-25T06:56:17.454Z,15.93
2022-12-25T06:58:46.592Z,14.98
2022-12-25T07:01:20.986Z,12.37
2022-12-25T07:03:50.687Z,14.38
2022-12-25T07:06:17.603Z,16.08
2022-12-25T07:08:45.025Z,12.57
2022-12-25T07:11:12.345Z,12.75
2022-12-25T07:13:39.398Z,17.02
2022-12-25T07:16:07.795Z,16.92
2022-12-25T07:18:35.362Z,17.75
2022-12-25T07:21:08.808Z,16.77
2022-12-25T07:23:36.237Z,26.55
2022-12-25T07:26:03.494Z,36.53
2022-12-25T07:28:31.851Z,31.17
2022-12-25T07:31:04.103Z,26.25
2022-12-25T07:33:31.443Z,20.07
2022-12-25T07:35:58.311Z,24.27
2022-12-25T07:38:25.227Z,31.08
2022-12-25T07:40:52.686Z,31.92
2022-12-25T07:43:20.201Z,28.10
2022-12-25T07:45:47.122Z,22.17
2022-12-25T07:48:16.898Z,26.67
2022-12-25T07:50:44.109Z,25.42
2022-12-25T07:53:11.111Z,27.92
2022-12-25T07:55:38.188Z,31.17
2022-12-25T07:58:07.240Z,32.40
2022-12-25T08:00:34.368Z,43.38
2022-12-25T08:03:01.475Z,29.23
2022-12-25T08:05:30.690Z,34.60
2022-12-25T08:07:58.327Z,26.50
2022-12-25T08:10:25.617Z,25.23
2022-12-25T08:12:56.229Z,23.20
2022-12-25T08:15:23.144Z,23.90
2022-12-25T08:17:49.983Z,21.48
2022-12-25T08:20:16.964Z,54.72
2022-12-25T08:22:43.822Z,39.50
2022-12-25T08:25:10.712Z,37.30
2022-12-25T08:27:37.648Z,32.13
2022-12-25T08:30:04.969Z,32.13
2022-12-25T08:32:33.692Z,29.63
2022-12-25T08:35:00.907Z,24.73
2022-12-25T08:37:30.013Z,27.50
2022-12-25T08:39:57.319Z,24.12
2022-12-25T08:42:24.369Z,29.45
2022-12-25T08:44:51.212Z,31.15
2022-12-25T08:47:18.122Z,28.00
2022-12-25T08:49:45.173Z,27.55
2022-12-25T08:52:12.305Z,23.83
2022-12-25T08:54:39.276Z,27.67
2022-12-25T08:57:06.260Z,25.42
2022-12-25T08:59:33.296Z,25.10
2022-12-25T09:02:00.478Z,23.80
2022-12-25T09:04:27.521Z,27.33
2022-12-25T09:06:54.471Z,22.62
2022-12-25T09:09:21.424Z,16.30
2022-12-25T09:11:49.298Z,11.63
2022-12-25T09:14:16.188Z,7.50
2022-12-25T09:16:43.091Z,9.38
2022-12-25T09:19:10.284Z,7.68
2022-12-25T09:21:37.421Z,7.72
2022-12-25T09:24:04.911Z,8.63
2022-12-25T09:26:31.891Z,7.37
2022-12-25T09:28:58.829Z,5.47
2022-12-25T09:31:25.826Z,6.57
2022-12-25T09:33:56.473Z,8.43
2022-12-25T09:36:23.965Z,7.23
2022-12-25T09:38:51.384Z,7.07
2022-12-25T09:41:34.077Z,7.35
2022-12-25T09:44:06.918Z,9.27
2022-12-25T09:46:45.269Z,7.78
2022-12-25T09:49:38.533Z,6.47
2022-12-25T09:52:20.524Z,6.22
2022-12-25T09:55:00.280Z,8.10
2022-12-25T09:57:27.208Z,9.30
2022-12-25T09:59:56.062Z,7.03
2022-12-25T10:02:25.862Z,9.73
2022-12-25T10:05:19.693Z,6.15
2022-12-25T10:08:05.507Z,7.93
2022-12-25T10:11:09.657Z,7.75
2022-12-25T10:13:48.483Z,4.95
2022-12-25T10:16:39.885Z,6.90
2022-12-25T10:19:25.575Z,7.50
2022-12-25T10:21:58.374Z,7.00
2022-12-25T10:24:47.302Z,11.05
2022-12-25T10:27:19.973Z,7.10
2022-12-25T10:29:53.452Z,7.93
2022-12-25T10:32:21.566Z,7.87
2022-12-25T10:34:49.763Z,9.80
2022-12-25T10:37:17.387Z,10.20
2022-12-25T10:39:46.886Z,11.70
2022-12-25T10:42:22.830Z,11.80
2022-12-25T10:45:04.570Z,28.02
2022-12-25T10:47:34.685Z,18.95
2022-12-25T10:50:23.216Z,14.57
2022-12-25T10:53:04.861Z,12.80
2022-12-25T10:55:33.369Z,14.60
2022-12-25T10:58:02.073Z,15.10
2022-12-25T11:00:31.987Z,16.55
2022-12-25T11:02:59.821Z,13.35
2022-12-25T11:05:31.360Z,14.05
2022-12-25T11:08:00.780Z,16.20
2022-12-25T11:10:33.030Z,10.50
2022-12-25T11:13:01.529Z,12.37
2022-12-25T11:15:43.105Z,12.95
2022-12-25T11:18:25.259Z,11.02
2022-12-25T11:21:00.809Z,8.03
2022-12-25T11:23:29.683Z,10.07
2022-12-25T11:25:59.595Z,8.65
2022-12-25T11:28:29.152Z,7.40
2022-12-25T11:31:01.559Z,7.97
2022-12-25T11:33:37.489Z,8.03
2022-12-25T11:36:14.588Z,8.93
2022-12-25T11:38:41.517Z,10.35
2022-12-25T11:41:12.539Z,9.20
2022-12-25T11:43:46.916Z,8.90
2022-12-25T11:46:27.635Z,9.20
2022-12-25T11:48:59.482Z,11.15
2022-12-25T11:51:32.977Z,8.48
2022-12-25T11:54:08.158Z,7.25
2022-12-25T11:56:37.916Z,11.65
2022-12-25T11:59:32.423Z,9.67
2022-12-25T12:02:05.257Z,11.30
2022-12-25T12:04:43.255Z,9.25
2022-12-25T12:07:19.497Z,11.05
2022-12-25T12:09:55.071Z,9.55
2022-12-25T12:12:48.867Z,6.63
2022-12-25T12:15:19.052Z,8.43
2022-12-25T12:17:45.979Z,7.85
2022-12-25T12:20:32.104Z,7.43
2022-12-25T12:23:01.824Z,7.97
2022-12-25T12:25:30.130Z,6.03
2022-12-25T12:28:05.634Z,6.93
2022-12-25T12:30:35.648Z,7.00
2022-12-25T12:33:05.857Z,6.55
2022-12-25T12:35:36.131Z,6.20
2022-12-25T12:38:12.053Z,6.50
2022-12-25T12:40:44.450Z,8.82
2022-12-25T12:43:35.592Z,4.60
2022-12-25T12:46:05.339Z,5.93
2022-12-25T12:48:40.008Z,4.43
2022-12-25T12:51:10.424Z,5.67
2022-12-25T12:53:42.778Z,5.45
2022-12-25T12:56:16.695Z,8.50
2022-12-25T12:58:49.968Z,8.15
2022-12-25T13:01:36.313Z,7.78
2022-12-25T13:04:26.003Z,5.63
2022-12-25T13:07:05.451Z,5.28
2022-12-25T13:10:03.606Z,4.80
2022-12-25T13:12:30.702Z,6.37
2022-12-25T13:14:58.593Z,6.90
2022-12-25T13:17:26.349Z,5.77
2022-12-25T13:20:01.265Z,6.85
2022-12-25T13:22:36.002Z,13.95
2022-12-25T13:25:08.983Z,11.52
2022-12-25T13:27:36.017Z,10.20
2022-12-25T13:30:19.052Z,8.87
2022-12-25T13:32:46.442Z,8.10
2022-12-25T13:35:15.656Z,6.75
2022-12-25T13:37:44.199Z,8.30
2022-12-25T13:40:29.357Z,8.15
2022-12-25T13:43:01.534Z,7.87
2022-12-25T13:45:30.937Z,8.73
2022-12-25T13:47:58.721Z,8.20
2022-12-25T13:50:34.471Z,8.90
2022-12-25T13:53:19.373Z,10.27
2022-12-25T13:55:54.771Z,6.27
2022-12-25T13:58:28.827Z,11.05
2022-12-25T14:00:58.703Z,11.00
2022-12-25T14:03:30.839Z,10.38
2022-12-25T14:05:59.837Z,10.35
2022-12-25T14:08:32.120Z,12.47
2022-12-25T14:11:03.795Z,11.05
2022-12-25T14:13:33.439Z,12.50
2022-12-25T14:16:01.479Z,13.30
2022-12-25T14:18:29.650Z,11.70
2022-12-25T14:21:00.125Z,13.47
2022-12-25T14:23:31.197Z,22.08
2022-12-25T14:25:58.115Z,23.45
2022-12-25T14:28:32.910Z,22.95
2022-12-25T14:31:04.030Z,17.33
2022-12-25T14:33:38.344Z,18.47
2022-12-25T14:36:07.057Z,14.68
2022-12-25T14:38:41.003Z,15.23
2022-12-25T14:41:25.804Z,18.77
2022-12-25T14:43:55.930Z,17.73
2022-12-25T14:46:25.027Z,14.30
2022-12-25T14:49:02.881Z,14.80
2022-12-25T14:51:31.814Z,21.27
2022-12-25T14:54:02.334Z,30.67
2022-12-25T14:56:38.133Z,35.33
2022-12-25T14:59:07.793Z,30.80
2022-12-25T15:01:39.195Z,26.37
2022-12-25T15:04:12.120Z,23.98
2022-12-25T15:06:42.538Z,19.92
2022-12-25T15:09:16.732Z,20.12
2022-12-25T15:11:43.622Z,18.53
2022-12-25T15:14:10.511Z,14.98
2022-12-25T15:16:45.789Z,15.45
2022-12-25T15:19:26.544Z,13.85
2022-12-25T15:21:56.359Z,15.43
2022-12-25T15:24:23.284Z,14.50
2022-12-25T15:26:52.139Z,11.40
2022-12-25T15:29:38.179Z,12.20
2022-12-25T15:32:05.956Z,14.13
2022-12-25T15:34:32.853Z,19.08
2022-12-25T15:36:59.780Z,14.50
2022-12-25T15:39:26.618Z,14.50
2022-12-25T15:42:11.713Z,12.68
2022-12-25T15:44:39.789Z,13.00
2022-12-25T15:47:08.626Z,17.73
2022-12-25T15:49:35.867Z,23.37
2022-12-25T15:52:03.869Z,18.08
2022-12-25T15:54:32.115Z,20.75
2022-12-25T15:57:02.258Z,28.02
2022-12-25T15:59:29.179Z,24.80
2022-12-25T16:01:58.842Z,24.20
2022-12-25T16:04:28.154Z,22.92
2022-12-25T16:06:56.509Z,25.73
2022-12-25T16:09:23.364Z,37.72
2022-12-25T16:11:50.515Z,32.03
2022-12-25T16:14:18.882Z,36.83
2022-12-25T16:16:45.763Z,21.42
2022-12-25T16:19:14.562Z,19.15
2022-12-25T16:21:44.801Z,17.40
2022-12-25T16:24:12.140Z,17.58
2022-12-25T16:26:39.130Z,16.63
2022-12-25T16:29:07.959Z,18.35
2022-12-25T16:31:37.046Z,17.98
2022-12-25T16:34:05.748Z,13.27
2022-12-25T16:36:32.968Z,16.02
2022-12-25T16:38:59.927Z,13.73
2022-12-25T16:41:26.826Z,13.07
2022-12-25T16:43:53.669Z,16.02
2022-12-25T16:46:22.316Z,18.02
2022-12-25T16:48:49.403Z,16.75
2022-12-25T16:51:21.069Z,16.43
2022-12-25T16:53:48.288Z,16.45
2022-12-25T16:56:20.692Z,23.12
2022-12-25T16:58:47.899Z,23.45
2022-12-25T17:01:17.061Z,17.12
2022-12-25T17:03:44.617Z,17.80
2022-12-25T17:06:19.919Z,18.52
2022-12-25T17:08:47.146Z,17.42
2022-12-25T17:11:14.837Z,32.05
2022-12-25T17:13:45.616Z,68.80
2022-12-25T17:16:18.555Z,45.20
2022-12-25T17:18:45.632Z,32.50
2022-12-25T17:21:14.766Z,25.10
2022-12-25T17:23:41.839Z,22.48
2022-12-25T17:26:08.831Z,28.08
2022-12-25T17:28:36.524Z,40.87
2022-12-25T17:31:11.861Z,45.70
2022-12-25T17:33:43.369Z,38.53
2022-12-25T17:36:13.855Z,39.45
2022-12-25T17:38:41.504Z,23.50
2022-12-25T17:41:10.800Z,24.00
2022-12-25T17:43:37.797Z,18.52
2022-12-25T17:46:09.740Z,21.48
2022-12-25T17:48:36.633Z,18.08
2022-12-25T17:51:06.165Z,19.20
2022-12-25T17:53:35.693Z,15.13
2022-12-25T17:56:02.627Z,27.37
2022-12-25T17:58:29.716Z,20.90
2022-12-25T18:00:56.755Z,19.67
2022-12-25T18:03:24.205Z,20.42
2022-12-25T18:05:51.197Z,24.17
2022-12-25T18:08:18.149Z,33.72
2022-12-25T18:10:45.157Z,22.75
2022-12-25T18:13:12.241Z,24.30
2022-12-25T18:15:40.303Z,20.85
2022-12-25T18:18:08.419Z,24.03
2022-12-25T18:20:40.250Z,21.55
2022-12-25T18:23:08.416Z,19.30
2022-12-25T18:25:40.303Z,22.55
2022-12-25T18:28:07.829Z,22.50
2022-12-25T18:30:34.696Z,22.53
2022-12-25T18:33:01.739Z,27.17
2022-12-25T18:35:29.982Z,30.80
2022-12-25T18:37:56.970Z,19.83
2022-12-25T18:40:23.995Z,22.42
2022-12-25T18:43:01.125Z,23.80
2022-12-25T18:45:30.031Z,30.33
2022-12-25T18:47:57.189Z,28.85
2022-12-25T18:50:24.646Z,29.05
2022-12-25T18:52:52.190Z,32.83
2022-12-25T18:55:20.224Z,34.03
2022-12-25T18:57:47.920Z,28.52
2022-12-25T19:00:15.470Z,39.67
2022-12-25T19:02:42.810Z,35.55
2022-12-25T19:05:10.032Z,30.58
2022-12-25T19:07:37.366Z,28.00
2022-12-25T19:10:05.918Z,21.83
2022-12-25T19:12:33.454Z,20.55
2022-12-25T19:15:00.922Z,21.50
2022-12-25T19:17:31.771Z,20.98
2022-12-25T19:19:59.298Z,30.30
2022-12-25T19:22:26.459Z,27.73
2022-12-25T19:24:53.378Z,29.10
2022-12-25T19:27:20.380Z,31.48
2022-12-25T19:29:47.348Z,29.60
2022-12-25T19:32:15.337Z,26.63
2022-12-25T19:34:42.337Z,29.17
2022-12-25T19:37:09.557Z,24.15
2022-12-25T19:39:36.704Z,23.67
2022-12-25T19:42:04.028Z,20.58
2022-12-25T19:44:31.010Z,21.37
2022-12-25T19:46:57.937Z,21.23
2022-12-25T19:49:25.403Z,24.33
2022-12-25T19:51:52.853Z,20.90
2022-12-25T19:54:20.820Z,22.70
2022-12-25T19:56:49.346Z,21.30
2022-12-25T19:59:16.732Z,19.23
2022-12-25T20:01:44.429Z,19.90
2022-12-25T20:04:11.566Z,17.20
2022-12-25T20:06:42.645Z,14.93
2022-12-25T20:09:13.591Z,13.57
2022-12-25T20:11:41.437Z,17.25
2022-12-25T20:14:08.847Z,15.68
2022-12-25T20:16:40.313Z,20.73
2022-12-25T20:19:09.682Z,18.55
2022-12-25T20:21:36.978Z,16.43
2022-12-25T20:24:04.508Z,17.95
2022-12-25T20:26:32.375Z,14.82
2022-12-25T20:29:06.799Z,18.27
2022-12-25T20:31:36.103Z,20.23
2022-12-25T20:34:08.880Z,16.97
2022-12-25T20:36:37.669Z,20.02
2022-12-25T20:39:10.041Z,18.10
2022-12-25T20:41:37.837Z,16.23
2022-12-25T20:44:06.739Z,16.75
2022-12-25T20:46:34.211Z,18.80
2022-12-25T20:49:02.332Z,19.58
2022-12-25T20:51:29.725Z,16.12
2022-12-25T20:53:57.074Z,16.23
2022-12-25T20:56:27.277Z,19.15
2022-12-25T20:58:56.438Z,15.80
2022-12-25T21:01:24.164Z,16.95
2022-12-25T21:03:51.508Z,15.68
2022-12-25T21:06:18.839Z,17.75
2022-12-25T21:08:46.013Z,16.87
2022-12-25T21:11:14.242Z,16.67
2022-12-25T21:13:43.454Z,19.15
2022-12-25T21:16:17.285Z,18.17
2022-12-25T21:18:44.574Z,20.67
2022-12-25T21:21:14.425Z,20.48
2022-12-25T21:23:41.494Z,17.67
2022-12-25T21:26:29.189Z,18.00
2022-12-25T21:28:58.067Z,15.32
2022-12-25T21:31:26.220Z,19.40
2022-12-25T21:33:55.125Z,17.70
2022-12-25T21:36:23.720Z,19.53
2022-12-25T21:39:03.887Z,17.33
2022-12-25T21:41:32.806Z,19.17
2022-12-25T21:44:00.367Z,18.12
2022-12-25T21:46:28.243Z,23.05
2022-12-25T21:48:55.840Z,21.50
2022-12-25T21:51:44.511Z,19.08
2022-12-25T21:54:12.444Z,22.50
2022-12-25T21:56:44.842Z,20.55
2022-12-25T21:59:18.093Z,21.30
2022-12-25T22:01:45.979Z,21.73
2022-12-25T22:04:14.589Z,27.10
2022-12-25T22:07:01.194Z,21.55
2022-12-25T22:09:28.198Z,27.23
2022-12-25T22:12:13.704Z,21.73
2022-12-25T22:14:56.832Z,22.87
2022-12-25T22:17:51.501Z,19.48
2022-12-25T22:20:24.794Z,22.05
2022-12-25T22:22:52.650Z,21.35
2022-12-25T22:25:20.580Z,23.77
2022-12-25T22:27:48.265Z,24.87
2022-12-25T22:30:18.718Z,21.73
2022-12-25T22:32:46.512Z,24.65
2022-12-25T22:35:13.948Z,22.02
2022-12-25T22:37:42.478Z,22.37
2022-12-25T22:40:13.187Z,24.17
2022-12-25T22:42:40.737Z,24.27
2022-12-25T22:45:08.430Z,24.00
2022-12-25T22:47:35.476Z,26.02
2022-12-25T22:50:02.472Z,29.37
2022-12-25T22:52:29.539Z,27.43
2022-12-25T22:54:56.402Z,25.67
2022-12-25T22:57:23.311Z,27.13
2022-12-25T22:59:52.686Z,25.70
2022-12-25T23:02:19.923Z,26.00
2022-12-25T23:04:46.914Z,24.50
2022-12-25T23:07:14.658Z,25.62
2022-12-25T23:09:42.521Z,23.85
2022-12-25T23:12:33.292Z,23.55
2022-12-25T23:15:00.298Z,22.85
2022-12-25T23:17:45.686Z,24.37
2022-12-25T23:20:33.477Z,22.10
2022-12-25T23:23:20.113Z,24.50
2022-12-25T23:26:05.840Z,24.05
2022-12-25T23:28:52.048Z,27.00
2022-12-25T23:31:22.762Z,25.67
2022-12-25T23:33:49.601Z,24.63
2022-12-25T23:36:16.490Z,25.40
2022-12-25T23:38:43.601Z,25.70
2022-12-25T23:41:11.254Z,26.25
2022-12-25T23:43:38.148Z,22.80
2022-12-25T23:46:05.245Z,26.73
2022-12-25T23:48:32.632Z,25.35
2022-12-25T23:51:05.106Z,26.15
2022-12-25T23:53:32.775Z,24.27
2022-12-25T23:56:00.247Z,23.93
2022-12-25T23:58:28.524Z,24.65
