createdAt,value
2018-11-13T00:01:58.843Z,11.90
2018-11-13T00:05:02.966Z,12.00
2018-11-13T00:08:07.103Z,12.00
2018-11-13T00:11:11.279Z,12.00
2018-11-13T00:14:15.351Z,12.00
2018-11-13T00:17:19.474Z,12.00
2018-11-13T00:20:23.591Z,12.00
2018-11-13T00:23:27.755Z,12.00
2018-11-13T00:26:31.874Z,12.00
2018-11-13T00:29:36.256Z,12.10
2018-11-13T00:32:40.195Z,12.40
2018-11-13T00:35:44.319Z,12.60
2018-11-13T00:38:48.439Z,12.80
2018-11-13T00:41:52.551Z,12.90
2018-11-13T00:44:56.685Z,13.10
2018-11-13T00:48:00.828Z,13.10
2018-11-13T00:51:05.058Z,13.20
2018-11-13T00:54:09.174Z,13.30
2018-11-13T00:57:13.444Z,13.30
2018-11-13T01:00:19.130Z,13.40
2018-11-13T01:03:23.171Z,13.40
2018-11-13T01:06:27.364Z,13.50
2018-11-13T01:09:31.566Z,13.40
2018-11-13T01:12:35.709Z,13.40
2018-11-13T01:15:39.821Z,13.50
2018-11-13T01:18:43.953Z,13.60
2018-11-13T01:21:48.082Z,13.60
2018-11-13T01:24:52.209Z,13.60
2018-11-13T01:42:10.363Z,13.70
2018-11-13T01:45:15.887Z,13.70
2018-11-13T01:48:20.035Z,13.70
2018-11-13T01:51:24.157Z,13.70
2018-11-13T01:54:28.301Z,13.80
2018-11-13T01:57:32.490Z,13.90
2018-11-13T02:00:36.634Z,13.90
2018-11-13T02:03:40.807Z,13.90
2018-11-13T02:06:44.970Z,14.10
2018-11-13T02:09:49.134Z,14.20
2018-11-13T02:12:53.535Z,14.20
2018-11-13T02:15:57.696Z,14.20
2018-11-13T02:19:01.874Z,14.00
2018-11-13T02:22:06.111Z,13.90
2018-11-13T02:25:12.943Z,13.90
2018-11-13T02:28:17.115Z,13.80
2018-11-13T02:34:53.539Z,13.60
2018-11-13T02:37:57.710Z,13.50
2018-11-13T02:41:01.964Z,13.40
2018-11-13T02:44:06.350Z,13.30
2018-11-13T02:47:10.515Z,13.30
2018-11-13T02:50:16.555Z,13.30
2018-11-13T02:53:20.750Z,13.30
2018-11-13T02:56:24.910Z,13.20
2018-11-13T02:59:29.073Z,13.10
2018-11-13T03:02:33.230Z,13.10
2018-11-13T03:05:37.414Z,13.20
2018-11-13T03:08:41.590Z,13.10
2018-11-13T03:11:45.761Z,13.10
2018-11-13T03:14:49.923Z,13.00
2018-11-13T03:17:54.096Z,13.00
2018-11-13T03:20:58.265Z,13.00
2018-11-13T03:24:02.431Z,12.90
2018-11-13T03:27:06.586Z,12.80
2018-11-13T03:30:19.003Z,12.80
2018-11-13T03:33:23.183Z,12.90
2018-11-13T03:36:27.343Z,12.90
2018-11-13T03:39:31.522Z,12.90
2018-11-13T03:42:35.687Z,13.00
2018-11-13T03:45:39.873Z,12.90
2018-11-13T03:48:44.094Z,12.90
2018-11-13T03:51:48.248Z,12.80
2018-11-13T03:54:52.415Z,12.80
2018-11-13T03:57:56.566Z,12.80
2018-11-13T04:01:00.722Z,12.80
2018-11-13T04:04:10.406Z,12.70
2018-11-13T04:07:14.562Z,12.70
2018-11-13T04:10:19.517Z,12.70
2018-11-13T04:13:23.670Z,12.70
2018-11-13T04:16:27.828Z,12.70
2018-11-13T04:19:32.025Z,12.60
2018-11-13T04:22:36.187Z,12.60
2018-11-13T04:25:40.348Z,12.50
2018-11-13T04:28:44.507Z,12.40
2018-11-13T04:31:48.667Z,12.40
2018-11-13T04:34:52.826Z,12.40
2018-11-13T04:37:56.963Z,12.30
2018-11-13T04:41:01.097Z,12.30
2018-11-13T04:44:05.401Z,12.30
2018-11-13T04:47:09.530Z,12.30
2018-11-13T04:50:15.599Z,12.30
2018-11-13T04:53:19.772Z,12.30
2018-11-13T04:56:23.923Z,12.30
2018-11-13T04:59:28.065Z,12.30
2018-11-13T05:02:32.297Z,12.30
2018-11-13T05:05:36.447Z,12.30
2018-11-13T05:08:40.591Z,12.40
2018-11-13T05:11:44.751Z,12.50
2018-11-13T05:14:48.911Z,12.50
2018-11-13T05:17:53.054Z,12.50
2018-11-13T05:20:57.206Z,12.50
2018-11-13T05:24:01.344Z,12.60
2018-11-13T05:27:05.802Z,12.60
2018-11-13T05:30:12.993Z,12.50
2018-11-13T05:33:17.146Z,12.50
2018-11-13T05:36:21.314Z,12.60
2018-11-13T05:39:25.475Z,12.50
2018-11-13T05:42:29.622Z,12.50
2018-11-13T05:45:33.912Z,12.50
2018-11-13T05:48:38.063Z,12.50
2018-11-13T05:51:42.240Z,12.50
2018-11-13T05:54:46.403Z,12.50
2018-11-13T05:57:50.846Z,12.60
2018-11-13T06:00:54.994Z,12.50
2018-11-13T06:03:59.138Z,12.50
2018-11-13T06:07:03.307Z,12.40
2018-11-13T06:10:08.858Z,12.40
2018-11-13T06:13:13.021Z,12.40
2018-11-13T06:16:17.174Z,12.40
2018-11-13T06:19:21.356Z,12.40
2018-11-13T06:22:25.499Z,12.40
2018-11-13T06:25:29.651Z,12.20
2018-11-13T06:28:33.808Z,12.10
2018-11-13T06:31:37.963Z,12.00
2018-11-13T06:34:42.140Z,11.90
2018-11-13T06:37:46.314Z,11.90
2018-11-13T06:40:50.447Z,11.90
2018-11-13T06:43:54.611Z,11.90
2018-11-13T06:46:58.751Z,11.90
2018-11-13T06:50:03.003Z,11.80
2018-11-13T06:53:07.155Z,11.90
2018-11-13T06:56:11.469Z,11.90
2018-11-13T06:59:15.599Z,11.90
2018-11-13T07:02:19.776Z,11.90
2018-11-13T07:05:23.924Z,11.90
2018-11-13T07:08:28.075Z,11.90
2018-11-13T07:11:32.223Z,11.90
2018-11-13T07:14:36.473Z,11.80
2018-11-13T07:17:41.171Z,11.80
2018-11-13T07:20:45.425Z,11.80
2018-11-13T07:23:49.573Z,11.70
2018-11-13T07:26:53.765Z,11.80
2018-11-13T07:29:57.978Z,11.80
2018-11-13T07:33:02.131Z,11.80
2018-11-13T07:36:06.291Z,11.90
2018-11-13T07:39:11.399Z,11.90
2018-11-13T07:42:15.676Z,11.80
2018-11-13T07:45:20.128Z,11.80
2018-11-13T07:48:24.278Z,11.80
2018-11-13T07:51:28.433Z,11.80
2018-11-13T07:54:33.523Z,11.80
2018-11-13T07:57:37.707Z,11.80
2018-11-13T08:00:41.859Z,11.80
2018-11-13T08:03:46.079Z,11.90
2018-11-13T08:06:50.282Z,11.90
2018-11-13T08:09:54.356Z,12.00
2018-11-13T08:12:58.552Z,12.00
2018-11-13T08:16:02.705Z,12.00
2018-11-13T08:19:06.909Z,12.00
2018-11-13T08:22:11.116Z,12.00
2018-11-13T08:25:15.253Z,12.00
2018-11-13T08:28:19.496Z,12.00
2018-11-13T08:31:23.634Z,11.90
2018-11-13T08:34:27.751Z,11.90
2018-11-13T08:37:31.892Z,12.00
2018-11-13T08:40:36.014Z,12.00
2018-11-13T08:43:40.229Z,12.00
2018-11-13T08:46:44.384Z,12.10
2018-11-13T08:49:48.495Z,12.10
2018-11-13T08:52:52.648Z,12.10
2018-11-13T08:55:56.767Z,12.10
2018-11-13T08:59:01.000Z,12.10
2018-11-13T09:02:05.565Z,12.10
2018-11-13T09:05:10.258Z,12.10
2018-11-13T09:08:14.322Z,12.10
2018-11-13T09:11:18.638Z,12.00
2018-11-13T09:14:22.901Z,12.00
2018-11-13T09:17:27.067Z,12.00
2018-11-13T09:20:31.283Z,12.00
2018-11-13T09:23:35.621Z,12.00
2018-11-13T09:26:40.039Z,12.00
2018-11-13T09:29:44.291Z,12.00
2018-11-13T09:32:49.057Z,12.00
2018-11-13T09:35:53.171Z,12.00
2018-11-13T09:38:57.353Z,12.10
2018-11-13T09:42:01.818Z,12.10
2018-11-13T09:45:06.131Z,12.10
2018-11-13T09:48:10.370Z,12.10
2018-11-13T09:51:14.559Z,12.20
2018-11-13T09:54:18.920Z,12.30
2018-11-13T09:57:23.095Z,12.30
2018-11-13T10:00:27.672Z,12.30
2018-11-13T10:03:32.432Z,12.30
2018-11-13T10:06:36.085Z,12.40
2018-11-13T10:09:40.292Z,12.30
2018-11-13T10:12:44.613Z,12.40
2018-11-13T10:15:48.787Z,12.40
2018-11-13T10:18:52.985Z,12.50
2018-11-13T10:21:57.218Z,12.50
2018-11-13T10:25:01.400Z,12.50
2018-11-13T10:28:05.661Z,12.60
2018-11-13T10:31:09.877Z,12.60
2018-11-13T10:34:14.134Z,12.70
2018-11-13T10:37:18.494Z,12.60
2018-11-13T10:40:23.345Z,12.60
2018-11-13T10:43:27.587Z,12.60
2018-11-13T10:46:31.969Z,12.60
2018-11-13T10:49:36.171Z,12.60
2018-11-13T10:52:40.610Z,12.60
2018-11-13T10:55:44.897Z,12.70
2018-11-13T10:58:49.404Z,12.70
2018-11-13T11:01:59.613Z,12.70
2018-11-13T11:05:10.171Z,12.70
2018-11-13T11:08:14.395Z,12.70
2018-11-13T11:11:18.587Z,12.70
2018-11-13T11:14:22.739Z,12.70
2018-11-13T11:17:26.972Z,12.70
2018-11-13T11:20:31.146Z,12.70
2018-11-13T11:23:35.420Z,12.80
2018-11-13T11:26:39.611Z,12.80
2018-11-13T11:29:43.808Z,12.80
2018-11-13T11:32:48.053Z,12.80
2018-11-13T11:35:52.273Z,12.80
2018-11-13T11:38:56.645Z,12.80
2018-11-13T11:42:00.778Z,12.80
2018-11-13T11:45:06.234Z,12.80
2018-11-13T11:48:10.582Z,12.80
2018-11-13T11:51:14.755Z,12.80
2018-11-13T11:54:18.935Z,12.80
2018-11-13T11:57:23.299Z,12.80
2018-11-13T12:00:34.194Z,12.80
2018-11-13T12:03:38.352Z,12.80
2018-11-13T12:06:42.650Z,12.80
2018-11-13T12:09:46.879Z,12.80
2018-11-13T12:12:51.186Z,12.80
2018-11-13T12:15:55.608Z,12.80
2018-11-13T12:18:59.807Z,12.80
2018-11-13T12:22:03.930Z,12.80
2018-11-13T12:25:11.180Z,12.90
2018-11-13T12:28:15.395Z,12.90
2018-11-13T12:31:19.677Z,13.00
2018-11-13T12:34:24.122Z,13.00
2018-11-13T12:37:28.606Z,13.00
2018-11-13T12:40:33.097Z,13.00
2018-11-13T12:43:37.392Z,13.20
2018-11-13T12:46:41.691Z,13.40
2018-11-13T12:49:45.909Z,13.50
2018-11-13T12:52:50.225Z,13.50
2018-11-13T12:55:54.597Z,13.50
2018-11-13T12:58:58.784Z,13.50
2018-11-13T13:02:04.808Z,13.40
2018-11-13T13:05:08.812Z,13.40
2018-11-13T13:08:13.058Z,13.40
2018-11-13T13:11:17.260Z,13.30
2018-11-13T13:14:21.703Z,13.20
2018-11-13T13:17:25.939Z,13.20
2018-11-13T13:20:30.243Z,13.20
2018-11-13T13:23:34.666Z,13.10
2018-11-13T13:26:39.039Z,13.10
2018-11-13T13:29:43.272Z,13.20
2018-11-13T13:32:47.998Z,13.20
2018-11-13T13:35:57.237Z,13.20
2018-11-13T13:39:01.415Z,13.20
2018-11-13T13:42:05.780Z,13.40
2018-11-13T13:45:09.968Z,13.40
2018-11-13T13:48:14.256Z,13.40
2018-11-13T13:51:18.436Z,13.30
2018-11-13T13:54:22.850Z,13.30
2018-11-13T13:57:26.971Z,13.40
2018-11-13T14:00:31.634Z,13.40
2018-11-13T14:03:36.160Z,13.50
2018-11-13T14:06:40.835Z,13.90
2018-11-13T14:09:45.049Z,14.20
2018-11-13T14:12:49.464Z,14.30
2018-11-13T14:15:53.954Z,14.60
2018-11-13T14:18:58.284Z,14.90
2018-11-13T14:22:02.497Z,14.80
2018-11-13T14:25:07.340Z,14.70
2018-11-13T14:28:11.515Z,14.50
2018-11-13T14:31:16.124Z,14.40
2018-11-13T14:34:20.380Z,14.30
2018-11-13T14:37:24.562Z,14.20
2018-11-13T14:40:34.414Z,14.10
2018-11-13T14:43:38.687Z,14.20
2018-11-13T14:46:42.894Z,14.20
2018-11-13T14:49:47.446Z,14.10
2018-11-13T14:52:52.267Z,14.00
2018-11-13T14:55:56.692Z,14.00
2018-11-13T14:59:00.944Z,13.90
2018-11-13T15:02:05.570Z,13.90
2018-11-13T15:05:11.702Z,13.80
2018-11-13T15:08:15.916Z,13.70
2018-11-13T15:11:20.195Z,13.60
2018-11-13T15:14:24.395Z,13.50
2018-11-13T15:17:28.565Z,13.40
2018-11-13T15:20:32.793Z,13.30
2018-11-13T15:23:36.999Z,13.10
2018-11-13T15:26:41.233Z,12.90
2018-11-13T15:29:45.437Z,12.70
2018-11-13T15:32:53.942Z,12.60
2018-11-13T15:35:58.151Z,12.40
2018-11-13T15:39:02.389Z,12.30
2018-11-13T15:42:07.302Z,12.20
2018-11-13T15:45:12.865Z,12.20
2018-11-13T15:48:17.299Z,12.20
2018-11-13T15:51:21.767Z,12.20
2018-11-13T15:54:25.908Z,12.20
2018-11-13T15:57:30.070Z,12.10
2018-11-13T16:00:35.475Z,12.00
2018-11-13T16:03:39.791Z,11.70
2018-11-13T16:06:43.971Z,11.60
2018-11-13T16:09:48.182Z,11.40
2018-11-13T16:12:52.422Z,11.20
2018-11-13T16:15:56.570Z,11.20
2018-11-13T16:19:00.737Z,11.00
2018-11-13T16:22:06.219Z,10.80
2018-11-13T16:25:09.530Z,10.70
2018-11-13T16:28:13.676Z,10.60
2018-11-13T16:31:17.889Z,10.50
2018-11-13T16:34:22.065Z,10.40
2018-11-13T16:37:26.161Z,10.30
2018-11-13T16:40:31.364Z,10.20
2018-11-13T16:43:35.510Z,10.20
2018-11-13T16:46:39.670Z,10.10
2018-11-13T16:49:43.828Z,10.10
2018-11-13T16:52:48.090Z,10.10
2018-11-13T16:56:01.676Z,10.00
2018-11-13T16:59:06.226Z,10.00
2018-11-13T17:02:10.406Z,9.90
2018-11-13T17:05:15.621Z,9.80
2018-11-13T17:08:19.693Z,9.80
2018-11-13T17:11:23.952Z,9.70
2018-11-13T17:14:28.071Z,9.60
2018-11-13T17:17:32.336Z,9.60
2018-11-13T17:20:36.509Z,9.60
2018-11-13T17:23:40.636Z,9.50
2018-11-13T17:26:44.719Z,9.50
2018-11-13T17:29:48.979Z,9.50
2018-11-13T17:32:54.319Z,9.40
2018-11-13T17:35:58.459Z,9.30
2018-11-13T17:39:02.566Z,9.30
2018-11-13T17:42:07.034Z,9.20
2018-11-13T17:45:15.306Z,9.20
2018-11-13T17:48:19.419Z,9.10
2018-11-13T17:51:23.542Z,9.00
2018-11-13T17:54:27.656Z,9.00
2018-11-13T17:57:31.766Z,9.00
2018-11-13T18:00:37.126Z,9.00
2018-11-13T18:03:41.255Z,9.00
2018-11-13T18:06:45.384Z,9.00
2018-11-13T18:09:49.510Z,9.00
2018-11-13T18:12:53.623Z,8.90
2018-11-13T18:15:57.775Z,8.90
2018-11-13T18:19:01.959Z,8.90
2018-11-13T18:22:06.236Z,8.90
2018-11-13T18:25:10.340Z,8.90
2018-11-13T18:28:14.555Z,8.90
2018-11-13T18:31:18.583Z,8.90
2018-11-13T18:34:22.726Z,8.90
2018-11-13T18:37:27.159Z,8.90
2018-11-13T18:40:31.289Z,8.80
2018-11-13T18:43:35.410Z,8.70
2018-11-13T18:46:39.550Z,8.60
2018-11-13T18:49:43.691Z,8.50
2018-11-13T18:52:47.837Z,8.40
2018-11-13T18:55:52.073Z,8.40
2018-11-13T18:58:56.345Z,8.40
2018-11-13T19:02:00.352Z,8.30
2018-11-13T19:05:04.554Z,8.30
2018-11-13T19:08:09.011Z,8.20
2018-11-13T19:11:13.309Z,8.20
2018-11-13T19:14:17.383Z,8.20
2018-11-13T19:17:21.622Z,8.00
2018-11-13T19:20:26.630Z,8.00
2018-11-13T19:23:30.645Z,7.90
2018-11-13T19:26:34.799Z,7.90
2018-11-13T19:29:39.021Z,7.90
2018-11-13T19:32:43.567Z,7.90
2018-11-13T19:35:47.873Z,8.00
2018-11-13T19:38:51.917Z,7.80
2018-11-13T19:41:56.049Z,7.70
2018-11-13T19:45:00.249Z,7.70
2018-11-13T19:48:04.398Z,7.70
2018-11-13T19:51:08.515Z,7.70
2018-11-13T19:54:12.812Z,7.60
2018-11-13T19:57:16.776Z,7.60
2018-11-13T20:00:22.294Z,7.60
2018-11-13T20:03:26.422Z,7.50
2018-11-13T20:06:30.559Z,7.50
2018-11-13T20:09:34.710Z,7.50
2018-11-13T20:12:38.859Z,7.50
2018-11-13T20:15:43.326Z,7.50
2018-11-13T20:18:47.399Z,7.50
2018-11-13T20:21:51.535Z,7.50
2018-11-13T20:24:55.675Z,7.50
2018-11-13T20:27:59.827Z,7.50
2018-11-13T20:31:04.742Z,7.50
2018-11-13T20:34:09.415Z,7.60
2018-11-13T20:37:14.735Z,7.70
2018-11-13T20:40:24.697Z,7.60
2018-11-13T20:43:29.644Z,7.60
2018-11-13T20:46:34.735Z,7.60
2018-11-13T20:49:39.468Z,7.60
2018-11-13T20:52:43.635Z,7.60
2018-11-13T20:55:47.790Z,7.50
2018-11-13T20:58:51.931Z,7.50
2018-11-13T21:01:56.190Z,7.50
2018-11-13T21:05:00.282Z,7.40
2018-11-13T21:08:04.515Z,7.40
2018-11-13T21:11:08.693Z,7.40
2018-11-13T21:14:12.746Z,7.40
2018-11-13T21:17:17.795Z,7.30
2018-11-13T21:20:21.872Z,7.30
2018-11-13T21:23:26.032Z,7.20
2018-11-13T21:26:30.103Z,7.20
2018-11-13T21:29:34.224Z,7.10
2018-11-13T21:32:38.441Z,7.10
2018-11-13T21:35:42.587Z,7.00
2018-11-13T21:38:46.726Z,7.00
2018-11-13T21:41:50.874Z,6.90
2018-11-13T21:44:54.994Z,7.00
2018-11-13T21:47:59.151Z,7.10
2018-11-13T21:51:03.314Z,7.00
2018-11-13T21:54:07.478Z,7.00
2018-11-13T21:57:11.730Z,6.90
2018-11-13T22:00:34.323Z,6.90
2018-11-13T22:03:38.525Z,6.80
2018-11-13T22:06:44.815Z,6.80
2018-11-13T22:09:48.971Z,6.80
2018-11-13T22:12:53.125Z,6.80
2018-11-13T22:15:57.335Z,6.70
2018-11-13T22:19:01.473Z,6.70
2018-11-13T22:22:05.806Z,6.60
2018-11-13T22:25:14.237Z,6.60
2018-11-13T22:28:18.360Z,6.60
2018-11-13T22:31:22.483Z,6.60
2018-11-13T22:34:26.630Z,6.50
2018-11-13T22:37:30.759Z,6.50
2018-11-13T22:40:34.907Z,6.40
2018-11-13T22:43:39.023Z,6.50
2018-11-13T22:46:43.151Z,6.50
2018-11-13T22:49:47.306Z,6.40
2018-11-13T22:52:51.883Z,6.30
2018-11-13T22:55:56.010Z,6.20
2018-11-13T22:59:00.154Z,6.20
2018-11-13T23:02:04.283Z,6.30
2018-11-13T23:05:08.496Z,6.20
2018-11-13T23:08:13.943Z,6.20
2018-11-13T23:11:18.095Z,6.10
2018-11-13T23:14:22.251Z,6.00
2018-11-13T23:17:26.856Z,6.10
2018-11-13T23:20:31.023Z,6.10
2018-11-13T23:23:35.153Z,6.00
2018-11-13T23:26:39.785Z,5.90
2018-11-13T23:29:43.622Z,6.00
2018-11-13T23:32:47.936Z,6.00
2018-11-13T23:35:52.036Z,5.90
2018-11-13T23:38:56.124Z,5.80
2018-11-13T23:42:00.391Z,5.80
2018-11-13T23:45:04.539Z,5.70
2018-11-13T23:48:08.690Z,5.70
2018-11-13T23:51:12.829Z,5.60
2018-11-13T23:54:17.019Z,5.60
2018-11-13T23:57:21.168Z,5.60
