createdAt,value
2023-03-08T00:04:24.543Z,0.00
2023-03-08T00:14:24.428Z,0.00
2023-03-08T00:24:25.777Z,0.00
2023-03-08T00:34:24.852Z,0.00
2023-03-08T00:44:25.172Z,0.00
2023-03-08T00:54:25.246Z,0.00
2023-03-08T01:04:25.539Z,0.00
2023-03-08T01:14:25.590Z,0.00
2023-03-08T01:24:25.906Z,0.00
2023-03-08T01:34:25.960Z,0.00
2023-03-08T01:44:26.255Z,0.00
2023-03-08T01:54:26.289Z,0.00
2023-03-08T02:04:26.758Z,0.00
2023-03-08T02:14:26.783Z,0.00
2023-03-08T02:24:29.072Z,0.00
2023-03-08T02:34:27.127Z,0.00
2023-03-08T02:44:27.400Z,0.00
2023-03-08T02:54:27.587Z,0.00
2023-03-08T03:04:27.741Z,0.00
2023-03-08T03:14:27.763Z,0.00
2023-03-08T03:24:31.081Z,0.00
2023-03-08T03:34:28.135Z,0.00
2023-03-08T03:44:28.456Z,0.00
2023-03-08T03:54:28.494Z,0.00
2023-03-08T04:04:28.854Z,0.00
2023-03-08T04:14:29.004Z,0.00
2023-03-08T04:24:32.393Z,0.00
2023-03-08T04:34:29.215Z,0.00
2023-03-08T04:44:29.490Z,0.00
2023-03-08T04:54:29.540Z,0.00
2023-03-08T05:04:29.859Z,0.00
2023-03-08T05:14:29.898Z,0.00
2023-03-08T05:24:30.239Z,0.00
2023-03-08T05:34:30.302Z,0.00
2023-03-08T05:44:31.647Z,4.00
2023-03-08T05:54:30.675Z,12.00
2023-03-08T06:04:31.062Z,28.00
2023-03-08T06:14:31.104Z,52.00
2023-03-08T06:24:31.535Z,64.00
2023-03-08T06:34:31.584Z,80.00
2023-03-08T06:44:31.912Z,108.00
2023-03-08T06:54:31.961Z,180.00
2023-03-08T07:04:34.232Z,304.00
2023-03-08T07:14:32.274Z,236.00
2023-03-08T07:24:32.550Z,288.00
2023-03-08T07:34:32.778Z,312.00
2023-03-08T07:44:33.122Z,364.00
2023-03-08T07:54:33.177Z,396.00
2023-03-08T08:04:33.504Z,396.00
2023-03-08T08:14:33.653Z,356.00
2023-03-08T08:24:34.077Z,300.00
2023-03-08T08:34:34.144Z,304.00
2023-03-08T08:44:34.225Z,316.00
2023-03-08T08:54:34.349Z,224.00
2023-03-08T09:04:34.606Z,260.00
2023-03-08T09:14:34.529Z,244.00
2023-03-08T09:24:34.886Z,216.00
2023-03-08T09:34:34.952Z,220.00
2023-03-08T09:44:35.254Z,196.00
2023-03-08T09:54:35.313Z,328.00
2023-03-08T10:04:35.662Z,260.00
2023-03-08T10:14:35.689Z,288.00
2023-03-08T10:24:35.998Z,268.00
2023-03-08T10:34:36.070Z,236.00
2023-03-08T10:44:42.386Z,344.00
2023-03-08T10:54:36.418Z,256.00
2023-03-08T11:04:36.765Z,284.00
2023-03-08T11:14:36.816Z,288.00
2023-03-08T11:24:37.183Z,252.00
2023-03-08T11:34:37.341Z,244.00
2023-03-08T11:44:37.604Z,300.00
2023-03-08T11:54:37.826Z,296.00
2023-03-08T12:04:38.258Z,300.00
2023-03-08T12:14:38.166Z,244.00
2023-03-08T12:24:38.406Z,332.00
2023-03-08T12:34:38.652Z,948.00
2023-03-08T12:44:38.900Z,552.00
2023-03-08T12:54:39.131Z,380.00
2023-03-08T13:04:41.801Z,356.00
2023-03-08T13:14:39.519Z,604.00
2023-03-08T13:24:42.909Z,708.00
2023-03-08T13:34:39.954Z,820.00
2023-03-08T13:44:40.313Z,1020.00
2023-03-08T13:54:40.412Z,1016.00
2023-03-08T14:04:40.500Z,1108.00
2023-03-08T14:14:40.677Z,1076.00
2023-03-08T14:24:40.742Z,676.00
2023-03-08T14:34:40.997Z,604.00
2023-03-08T14:44:42.242Z,564.00
2023-03-08T14:54:42.523Z,496.00
2023-03-08T15:04:41.646Z,424.00
2023-03-08T15:14:41.713Z,512.00
2023-03-08T15:24:41.958Z,432.00
2023-03-08T15:34:42.188Z,320.00
2023-03-08T15:44:42.528Z,280.00
2023-03-08T15:54:42.562Z,164.00
2023-03-08T16:04:42.942Z,120.00
2023-03-08T16:14:43.039Z,76.00
2023-03-08T16:24:43.277Z,48.00
2023-03-08T16:34:43.329Z,44.00
2023-03-08T16:44:43.673Z,20.00
2023-03-08T16:54:43.690Z,12.00
2023-03-08T17:04:44.021Z,4.00
2023-03-08T17:14:44.052Z,4.00
2023-03-08T17:24:44.569Z,0.00
2023-03-08T17:34:48.126Z,0.00
2023-03-08T17:44:44.668Z,0.00
2023-03-08T17:54:46.694Z,0.00
2023-03-08T18:04:45.011Z,0.00
2023-03-08T18:14:45.141Z,0.00
2023-03-08T18:24:45.322Z,0.00
2023-03-08T18:34:45.714Z,0.00
2023-03-08T18:44:45.765Z,0.00
2023-03-08T18:54:47.622Z,0.00
2023-03-08T19:04:45.962Z,0.00
2023-03-08T19:14:46.307Z,0.00
2023-03-08T19:24:50.376Z,0.00
2023-03-08T19:34:46.745Z,0.00
2023-03-08T19:44:47.033Z,0.00
2023-03-08T19:54:47.063Z,0.00
2023-03-08T20:04:51.643Z,0.00
2023-03-08T20:14:47.435Z,0.00
2023-03-08T20:24:47.682Z,0.00
2023-03-08T20:34:47.739Z,0.00
2023-03-08T20:44:48.005Z,0.00
2023-03-08T20:54:48.035Z,0.00
2023-03-08T21:04:48.286Z,0.00
2023-03-08T21:14:48.480Z,0.00
2023-03-08T21:24:48.759Z,0.00
2023-03-08T21:34:49.725Z,0.00
2023-03-08T21:44:48.979Z,0.00
2023-03-08T21:54:49.121Z,0.00
2023-03-08T22:04:50.074Z,0.00
2023-03-08T22:14:49.301Z,0.00
2023-03-08T22:24:49.623Z,0.00
2023-03-08T22:34:49.652Z,0.00
2023-03-08T22:44:49.896Z,0.00
2023-03-08T22:54:49.987Z,0.00
2023-03-08T23:04:50.264Z,0.00
2023-03-08T23:14:50.312Z,0.00
2023-03-08T23:24:50.633Z,0.00
2023-03-08T23:34:50.680Z,0.00
2023-03-08T23:44:51.026Z,0.00
2023-03-08T23:54:51.068Z,0.00
