createdAt,value
2023-05-10T00:00:38.887Z,60.24
2023-05-10T00:03:06.039Z,60.01
2023-05-10T00:05:33.436Z,60.26
2023-05-10T00:07:59.992Z,60.15
2023-05-10T00:10:26.575Z,60.20
2023-05-10T00:12:53.257Z,60.34
2023-05-10T00:15:19.977Z,60.49
2023-05-10T00:17:46.653Z,60.71
2023-05-10T00:20:13.482Z,60.53
2023-05-10T00:22:40.460Z,60.72
2023-05-10T00:25:07.837Z,60.75
2023-05-10T00:27:34.493Z,60.62
2023-05-10T00:30:01.247Z,60.89
2023-05-10T00:32:27.859Z,60.65
2023-05-10T00:34:54.487Z,60.93
2023-05-10T00:37:21.136Z,60.99
2023-05-10T00:39:47.754Z,60.75
2023-05-10T00:42:14.400Z,60.93
2023-05-10T00:44:40.988Z,61.11
2023-05-10T00:47:08.302Z,61.59
2023-05-10T00:49:36.721Z,61.29
2023-05-10T00:52:04.114Z,61.44
2023-05-10T00:54:31.291Z,61.41
2023-05-10T00:56:58.376Z,61.90
2023-05-10T00:59:26.464Z,62.01
2023-05-10T01:01:53.169Z,61.70
2023-05-10T01:04:21.147Z,61.75
2023-05-10T01:06:47.773Z,61.68
2023-05-10T01:09:14.425Z,61.87
2023-05-10T01:11:41.180Z,61.91
2023-05-10T01:14:08.111Z,61.86
2023-05-10T01:16:38.579Z,61.97
2023-05-10T01:19:22.991Z,62.02
2023-05-10T01:21:59.218Z,61.88
2023-05-10T01:24:48.564Z,61.75
2023-05-10T01:27:19.676Z,61.78
2023-05-10T01:30:16.187Z,62.34
2023-05-10T01:33:16.487Z,62.03
2023-05-10T01:35:52.817Z,62.50
2023-05-10T01:38:34.142Z,62.74
2023-05-10T01:41:03.940Z,63.15
2023-05-10T01:43:48.503Z,63.09
2023-05-10T01:46:25.792Z,63.13
2023-05-10T01:48:56.677Z,63.27
2023-05-10T01:51:26.916Z,63.66
2023-05-10T01:54:01.720Z,63.78
2023-05-10T01:56:32.044Z,63.80
2023-05-10T01:59:01.065Z,63.69
2023-05-10T02:01:28.749Z,63.41
2023-05-10T02:03:58.244Z,63.38
2023-05-10T02:06:27.041Z,64.13
2023-05-10T02:08:55.158Z,64.13
2023-05-10T02:11:23.089Z,64.46
2023-05-10T02:13:52.745Z,64.44
2023-05-10T02:16:25.116Z,64.50
2023-05-10T02:18:53.908Z,64.55
2023-05-10T02:21:22.456Z,64.37
2023-05-10T02:23:53.004Z,64.78
2023-05-10T02:26:22.858Z,64.75
2023-05-10T02:28:50.851Z,64.79
2023-05-10T02:31:21.929Z,65.01
2023-05-10T02:33:50.038Z,65.17
2023-05-10T02:36:18.093Z,65.33
2023-05-10T02:38:47.603Z,65.47
2023-05-10T02:41:15.670Z,65.54
2023-05-10T02:43:44.044Z,65.45
2023-05-10T02:46:10.771Z,66.37
2023-05-10T02:48:37.657Z,66.33
2023-05-10T02:51:08.159Z,66.45
2023-05-10T02:53:37.767Z,66.65
2023-05-10T02:56:15.595Z,67.18
2023-05-10T02:58:45.666Z,66.81
2023-05-10T03:01:12.424Z,67.06
2023-05-10T03:03:39.042Z,66.97
2023-05-10T03:06:05.897Z,67.21
2023-05-10T03:08:32.668Z,67.68
2023-05-10T03:11:08.451Z,67.42
2023-05-10T03:13:39.320Z,67.36
2023-05-10T03:16:11.104Z,67.45
2023-05-10T03:19:14.820Z,67.76
2023-05-10T03:21:46.820Z,67.71
2023-05-10T03:24:16.612Z,68.46
2023-05-10T03:26:45.332Z,68.26
2023-05-10T03:29:14.070Z,68.33
2023-05-10T03:31:40.964Z,69.54
2023-05-10T03:34:08.092Z,68.71
2023-05-10T03:36:34.751Z,69.13
2023-05-10T03:39:01.424Z,69.25
2023-05-10T03:41:28.213Z,68.71
2023-05-10T03:43:54.888Z,69.07
2023-05-10T03:46:21.541Z,69.21
2023-05-10T03:48:48.283Z,68.74
2023-05-10T03:51:14.897Z,69.35
2023-05-10T03:53:41.551Z,69.28
2023-05-10T03:56:08.124Z,69.52
2023-05-10T03:58:34.770Z,69.30
2023-05-10T04:01:01.342Z,69.61
2023-05-10T04:03:28.162Z,69.99
2023-05-10T04:06:02.275Z,70.06
2023-05-10T04:08:29.159Z,69.54
2023-05-10T04:10:55.837Z,69.78
2023-05-10T04:13:22.772Z,69.00
2023-05-10T04:15:49.530Z,69.68
2023-05-10T04:18:16.513Z,69.35
2023-05-10T04:20:43.146Z,69.62
2023-05-10T04:23:09.824Z,69.00
2023-05-10T04:25:36.618Z,68.88
2023-05-10T04:28:04.240Z,68.25
2023-05-10T04:30:30.823Z,68.50
2023-05-10T04:32:57.624Z,68.46
2023-05-10T04:35:24.373Z,67.81
2023-05-10T04:37:52.642Z,68.34
2023-05-10T04:40:19.399Z,67.82
2023-05-10T04:42:48.756Z,67.46
2023-05-10T04:45:16.723Z,66.93
2023-05-10T04:47:45.351Z,66.96
2023-05-10T04:50:12.340Z,66.55
2023-05-10T04:52:39.427Z,65.92
2023-05-10T04:55:09.210Z,65.65
2023-05-10T04:57:36.973Z,64.82
2023-05-10T05:00:05.910Z,64.40
2023-05-10T05:02:32.776Z,63.57
2023-05-10T05:05:00.179Z,62.79
2023-05-10T05:07:27.940Z,61.98
2023-05-10T05:09:55.187Z,61.42
2023-05-10T05:12:21.786Z,61.03
2023-05-10T05:14:49.648Z,59.62
2023-05-10T05:17:24.203Z,58.65
2023-05-10T05:19:50.906Z,57.52
2023-05-10T05:22:27.915Z,55.53
2023-05-10T05:24:55.644Z,55.12
2023-05-10T05:27:25.109Z,54.89
2023-05-10T05:29:53.878Z,53.75
2023-05-10T05:32:21.790Z,53.53
2023-05-10T05:34:49.022Z,53.08
2023-05-10T05:37:17.933Z,53.05
2023-05-10T05:39:45.726Z,53.87
2023-05-10T05:42:14.856Z,53.03
2023-05-10T05:44:41.537Z,53.44
2023-05-10T05:47:09.322Z,52.79
2023-05-10T05:49:37.583Z,52.01
2023-05-10T05:52:04.942Z,51.91
2023-05-10T05:54:32.495Z,50.70
2023-05-10T05:57:01.214Z,51.06
2023-05-10T05:59:29.077Z,52.00
2023-05-10T06:01:55.938Z,51.52
2023-05-10T06:04:22.964Z,50.53
2023-05-10T06:06:49.761Z,50.00
2023-05-10T06:09:17.716Z,49.36
2023-05-10T06:11:44.611Z,49.45
2023-05-10T06:14:11.375Z,48.32
2023-05-10T06:16:38.029Z,47.88
2023-05-10T06:19:04.902Z,47.67
2023-05-10T06:21:31.714Z,46.80
2023-05-10T06:23:58.361Z,47.49
2023-05-10T06:26:28.260Z,46.52
2023-05-10T06:28:54.933Z,47.02
2023-05-10T06:31:22.038Z,45.79
2023-05-10T06:33:50.159Z,47.28
2023-05-10T06:36:17.408Z,45.79
2023-05-10T06:38:46.690Z,44.77
2023-05-10T06:41:13.687Z,45.32
2023-05-10T06:43:42.359Z,44.93
2023-05-10T06:46:09.312Z,45.92
2023-05-10T06:48:36.110Z,46.02
2023-05-10T06:51:02.856Z,44.83
2023-05-10T06:53:29.489Z,44.65
2023-05-10T06:55:56.319Z,44.07
2023-05-10T06:58:22.961Z,44.30
2023-05-10T07:00:50.741Z,43.75
2023-05-10T07:03:19.487Z,43.13
2023-05-10T07:05:50.141Z,42.67
2023-05-10T07:08:17.743Z,42.54
2023-05-10T07:10:44.877Z,43.18
2023-05-10T07:13:11.989Z,42.99
2023-05-10T07:15:39.177Z,42.95
2023-05-10T07:18:07.547Z,42.11
2023-05-10T07:20:34.420Z,42.93
2023-05-10T07:23:02.480Z,42.82
2023-05-10T07:25:29.039Z,43.43
2023-05-10T07:27:55.670Z,43.49
2023-05-10T07:30:22.546Z,42.54
2023-05-10T07:32:50.314Z,42.53
2023-05-10T07:35:17.570Z,41.59
2023-05-10T07:37:44.456Z,43.95
2023-05-10T07:40:12.624Z,44.15
2023-05-10T07:42:39.306Z,42.52
2023-05-10T07:45:06.588Z,40.77
2023-05-10T07:47:33.372Z,40.40
2023-05-10T07:50:00.168Z,41.42
2023-05-10T07:52:26.958Z,40.94
2023-05-10T07:54:55.011Z,41.08
2023-05-10T07:57:22.363Z,41.71
2023-05-10T07:59:50.628Z,41.35
2023-05-10T08:02:19.427Z,39.43
2023-05-10T08:04:47.337Z,42.08
2023-05-10T08:07:17.830Z,41.83
2023-05-10T08:09:46.052Z,41.71
2023-05-10T08:12:13.084Z,41.00
2023-05-10T08:14:44.354Z,40.19
2023-05-10T08:17:12.374Z,40.73
2023-05-10T08:19:39.030Z,41.48
2023-05-10T08:22:05.699Z,40.87
2023-05-10T08:24:39.460Z,39.61
2023-05-10T08:27:11.703Z,40.73
2023-05-10T08:29:49.629Z,40.67
2023-05-10T08:32:17.632Z,39.49
2023-05-10T08:34:45.855Z,39.07
2023-05-10T08:37:14.588Z,40.01
2023-05-10T08:39:42.812Z,41.15
2023-05-10T08:42:10.508Z,40.87
2023-05-10T08:44:38.801Z,39.83
2023-05-10T08:47:08.297Z,40.44
2023-05-10T08:49:36.404Z,40.00
2023-05-10T08:52:07.641Z,39.35
2023-05-10T08:54:36.985Z,38.17
2023-05-10T08:57:04.654Z,39.91
2023-05-10T08:59:34.116Z,39.69
2023-05-10T09:02:01.721Z,37.94
2023-05-10T09:04:31.646Z,38.57
2023-05-10T09:07:00.448Z,39.08
2023-05-10T09:09:32.131Z,38.61
2023-05-10T09:11:58.918Z,37.56
2023-05-10T09:14:27.852Z,38.32
2023-05-10T09:16:56.682Z,37.49
2023-05-10T09:19:23.478Z,38.88
2023-05-10T09:21:51.111Z,37.11
2023-05-10T09:24:19.156Z,37.71
2023-05-10T09:26:49.906Z,37.63
2023-05-10T09:29:17.738Z,37.40
2023-05-10T09:31:47.820Z,37.47
2023-05-10T09:34:21.977Z,38.30
2023-05-10T09:37:06.952Z,38.23
2023-05-10T09:39:34.983Z,37.05
2023-05-10T09:42:05.227Z,36.59
2023-05-10T09:44:33.940Z,36.67
2023-05-10T09:47:03.903Z,36.83
2023-05-10T09:49:31.038Z,34.99
2023-05-10T09:52:07.959Z,36.41
2023-05-10T09:54:35.506Z,36.55
2023-05-10T09:57:11.306Z,36.63
2023-05-10T09:59:44.294Z,36.10
2023-05-10T10:02:12.826Z,36.17
2023-05-10T10:04:44.427Z,37.08
2023-05-10T10:07:11.220Z,37.78
2023-05-10T10:09:38.137Z,36.38
2023-05-10T10:12:05.741Z,38.23
2023-05-10T10:14:32.703Z,36.90
2023-05-10T10:19:34.278Z,37.67
2023-05-10T10:22:01.484Z,36.10
2023-05-10T10:24:28.945Z,36.28
2023-05-10T10:27:00.718Z,37.36
2023-05-10T10:29:49.428Z,37.46
2023-05-10T10:32:43.085Z,36.88
2023-05-10T10:35:12.833Z,36.55
2023-05-10T10:37:48.889Z,37.32
2023-05-10T10:40:35.150Z,37.34
2023-05-10T10:43:31.392Z,36.99
2023-05-10T10:46:18.424Z,35.92
2023-05-10T10:48:50.838Z,36.26
2023-05-10T10:51:20.422Z,36.79
2023-05-10T10:53:50.395Z,36.69
2023-05-10T10:56:25.954Z,36.65
2023-05-10T10:58:53.552Z,36.79
2023-05-10T11:01:21.624Z,36.65
2023-05-10T11:04:21.109Z,37.01
2023-05-10T11:07:12.339Z,36.40
2023-05-10T11:09:44.038Z,36.42
2023-05-10T11:12:11.855Z,36.53
2023-05-10T11:14:41.229Z,35.99
2023-05-10T11:17:24.580Z,35.34
2023-05-10T11:20:08.342Z,35.89
2023-05-10T11:22:52.185Z,36.53
2023-05-10T11:25:19.144Z,36.15
2023-05-10T11:27:48.247Z,36.30
2023-05-10T11:30:17.265Z,36.59
2023-05-10T11:32:44.721Z,36.90
2023-05-10T11:35:12.970Z,37.26
2023-05-10T11:37:44.794Z,37.08
2023-05-10T11:40:14.288Z,36.04
2023-05-10T11:42:41.305Z,35.33
2023-05-10T11:45:08.757Z,35.15
2023-05-10T11:47:36.863Z,35.02
2023-05-10T11:50:04.643Z,34.92
2023-05-10T11:52:37.326Z,36.26
2023-05-10T11:55:04.456Z,36.44
2023-05-10T11:57:32.301Z,35.82
2023-05-10T11:59:59.379Z,35.98
2023-05-10T12:02:26.489Z,36.84
2023-05-10T12:04:53.697Z,35.81
2023-05-10T12:07:20.449Z,36.36
2023-05-10T12:10:18.632Z,35.88
2023-05-10T12:12:48.397Z,35.58
2023-05-10T12:15:25.807Z,35.76
2023-05-10T12:17:54.772Z,35.75
2023-05-10T12:20:23.386Z,35.37
2023-05-10T12:22:55.654Z,35.45
2023-05-10T12:25:24.594Z,34.84
2023-05-10T12:27:59.284Z,34.72
2023-05-10T12:30:28.426Z,34.83
2023-05-10T12:33:00.190Z,34.06
2023-05-10T12:35:27.171Z,32.19
2023-05-10T12:37:53.831Z,32.94
2023-05-10T12:40:21.135Z,32.83
2023-05-10T12:42:49.748Z,33.13
2023-05-10T12:45:18.720Z,32.56
2023-05-10T12:47:49.010Z,33.25
2023-05-10T12:50:19.026Z,32.82
2023-05-10T12:52:47.323Z,33.69
2023-05-10T12:55:15.766Z,31.83
2023-05-10T12:57:42.840Z,33.35
2023-05-10T13:00:10.082Z,33.04
2023-05-10T13:02:37.864Z,32.71
2023-05-10T13:05:04.835Z,33.52
2023-05-10T13:07:31.493Z,33.94
2023-05-10T13:09:59.995Z,35.57
2023-05-10T13:12:30.686Z,36.56
2023-05-10T13:14:57.332Z,37.62
2023-05-10T13:17:25.304Z,37.72
2023-05-10T13:19:52.057Z,37.65
2023-05-10T13:22:28.744Z,37.71
2023-05-10T13:25:03.733Z,37.81
2023-05-10T13:27:30.487Z,37.80
2023-05-10T13:30:00.319Z,38.10
2023-05-10T13:32:28.408Z,37.71
2023-05-10T13:34:58.302Z,36.46
2023-05-10T13:37:26.276Z,37.23
2023-05-10T13:39:52.949Z,37.58
2023-05-10T13:42:21.577Z,37.71
2023-05-10T13:44:51.735Z,38.05
2023-05-10T13:47:19.256Z,38.26
2023-05-10T13:49:45.918Z,38.69
2023-05-10T13:52:15.806Z,38.65
2023-05-10T13:54:42.592Z,37.26
2023-05-10T13:57:09.512Z,36.77
2023-05-10T13:59:36.358Z,36.99
2023-05-10T14:02:03.555Z,37.06
2023-05-10T14:04:30.743Z,37.95
2023-05-10T14:06:57.684Z,38.33
2023-05-10T14:09:24.436Z,38.46
2023-05-10T14:11:51.212Z,38.71
2023-05-10T14:14:21.006Z,39.42
2023-05-10T14:16:50.582Z,39.93
2023-05-10T14:19:20.453Z,40.01
2023-05-10T14:21:47.457Z,40.50
2023-05-10T14:24:14.164Z,40.77
2023-05-10T14:26:41.799Z,41.31
2023-05-10T14:29:11.572Z,41.39
2023-05-10T14:31:39.424Z,41.65
2023-05-10T14:34:06.801Z,41.67
2023-05-10T14:36:34.572Z,41.92
2023-05-10T14:39:02.643Z,41.76
2023-05-10T14:41:31.211Z,42.16
2023-05-10T14:44:05.040Z,42.28
2023-05-10T14:46:32.047Z,42.67
2023-05-10T14:48:59.794Z,42.67
2023-05-10T14:51:27.448Z,42.79
2023-05-10T14:53:54.049Z,42.51
2023-05-10T14:56:22.342Z,42.16
2023-05-10T14:58:49.069Z,42.12
2023-05-10T15:01:15.789Z,42.19
2023-05-10T15:03:43.111Z,41.63
2023-05-10T15:06:11.013Z,40.97
2023-05-10T15:08:37.703Z,40.66
2023-05-10T15:11:04.491Z,41.35
2023-05-10T15:13:31.174Z,41.44
2023-05-10T15:15:57.790Z,42.18
2023-05-10T15:18:24.788Z,42.59
2023-05-10T15:20:51.596Z,42.73
2023-05-10T15:23:18.241Z,43.03
2023-05-10T15:25:45.140Z,43.15
2023-05-10T15:28:11.822Z,42.83
2023-05-10T15:30:38.720Z,43.12
2023-05-10T15:33:05.397Z,43.86
2023-05-10T15:35:32.701Z,44.31
2023-05-10T15:37:59.552Z,44.66
2023-05-10T15:40:26.375Z,44.84
2023-05-10T15:42:53.023Z,45.06
2023-05-10T15:45:20.914Z,45.24
2023-05-10T15:47:50.475Z,45.80
2023-05-10T15:50:20.110Z,46.17
2023-05-10T15:52:46.878Z,46.04
2023-05-10T15:55:13.676Z,46.41
2023-05-10T15:57:41.644Z,46.02
2023-05-10T16:00:09.964Z,46.92
2023-05-10T16:02:37.452Z,46.93
2023-05-10T16:05:04.853Z,46.91
2023-05-10T16:07:31.489Z,47.43
2023-05-10T16:09:58.138Z,47.80
2023-05-10T16:12:24.870Z,49.74
2023-05-10T16:14:51.620Z,51.67
2023-05-10T16:17:20.468Z,53.41
2023-05-10T16:19:49.651Z,54.49
2023-05-10T16:22:17.813Z,55.51
2023-05-10T16:24:44.432Z,56.37
2023-05-10T16:27:12.569Z,56.93
2023-05-10T16:29:39.228Z,58.13
2023-05-10T16:32:05.977Z,59.01
2023-05-10T16:34:32.660Z,59.36
2023-05-10T16:36:59.308Z,59.85
2023-05-10T16:39:26.047Z,60.28
2023-05-10T16:41:54.309Z,60.71
2023-05-10T16:44:22.419Z,61.10
2023-05-10T16:46:51.211Z,61.73
2023-05-10T16:49:20.774Z,62.01
2023-05-10T16:51:50.079Z,62.52
2023-05-10T16:54:18.671Z,62.78
2023-05-10T16:56:45.319Z,63.18
2023-05-10T16:59:12.000Z,63.29
2023-05-10T17:01:38.753Z,63.97
2023-05-10T17:04:06.508Z,64.12
2023-05-10T17:06:33.257Z,64.14
2023-05-10T17:09:01.073Z,64.44
2023-05-10T17:11:29.730Z,64.47
2023-05-10T17:13:56.356Z,64.69
2023-05-10T17:16:23.149Z,64.65
2023-05-10T17:18:49.960Z,65.14
2023-05-10T17:21:19.381Z,65.27
2023-05-10T17:23:48.242Z,65.64
2023-05-10T17:26:15.057Z,65.86
2023-05-10T17:28:41.723Z,66.09
2023-05-10T17:31:08.741Z,66.24
2023-05-10T17:33:35.407Z,66.61
2023-05-10T17:36:02.123Z,66.98
2023-05-10T17:38:28.874Z,67.26
2023-05-10T17:40:55.503Z,67.55
2023-05-10T17:43:23.493Z,67.75
2023-05-10T17:45:52.734Z,68.05
2023-05-10T17:48:19.499Z,68.07
2023-05-10T17:50:46.357Z,68.07
2023-05-10T17:53:13.039Z,68.41
2023-05-10T17:55:41.332Z,68.52
2023-05-10T17:58:09.600Z,68.73
2023-05-10T18:00:36.648Z,69.04
2023-05-10T18:03:05.906Z,69.33
2023-05-10T18:05:36.463Z,69.34
2023-05-10T18:08:04.413Z,69.61
2023-05-10T18:10:31.809Z,69.81
2023-05-10T18:12:58.601Z,70.01
2023-05-10T18:15:26.594Z,70.21
2023-05-10T18:17:53.290Z,70.53
2023-05-10T18:20:19.983Z,71.04
2023-05-10T18:22:46.588Z,70.94
2023-05-10T18:25:13.327Z,71.08
2023-05-10T18:27:41.099Z,71.01
2023-05-10T18:30:10.176Z,71.22
2023-05-10T18:32:38.472Z,71.95
2023-05-10T18:35:08.756Z,71.69
2023-05-10T18:37:39.060Z,71.94
2023-05-10T18:40:09.630Z,72.51
2023-05-10T18:42:36.428Z,72.53
2023-05-10T18:45:04.198Z,72.74
2023-05-10T18:47:31.135Z,73.15
2023-05-10T18:49:57.978Z,73.45
2023-05-10T18:52:25.041Z,73.59
2023-05-10T18:54:51.756Z,73.58
2023-05-10T18:57:18.449Z,74.54
2023-05-10T18:59:45.270Z,74.42
2023-05-10T19:02:12.090Z,74.59
2023-05-10T19:04:39.700Z,75.03
2023-05-10T19:07:06.406Z,74.84
2023-05-10T19:09:33.336Z,74.99
2023-05-10T19:12:00.545Z,75.57
2023-05-10T19:14:27.218Z,75.87
2023-05-10T19:16:54.513Z,75.72
2023-05-10T19:19:21.504Z,75.76
2023-05-10T19:21:49.115Z,75.71
2023-05-10T19:24:15.924Z,76.19
2023-05-10T19:26:42.711Z,76.19
2023-05-10T19:29:09.469Z,76.97
2023-05-10T19:31:36.193Z,76.83
2023-05-10T19:34:03.663Z,76.89
2023-05-10T19:36:32.590Z,77.11
2023-05-10T19:38:59.545Z,77.21
2023-05-10T19:41:26.244Z,77.26
2023-05-10T19:43:52.949Z,76.93
2023-05-10T19:46:20.365Z,77.07
2023-05-10T19:48:49.193Z,77.29
2023-05-10T19:51:16.023Z,77.53
2023-05-10T19:53:44.844Z,78.09
2023-05-10T19:56:12.965Z,78.23
2023-05-10T19:58:40.046Z,78.34
2023-05-10T20:01:07.901Z,78.02
2023-05-10T20:03:36.343Z,78.31
2023-05-10T20:06:04.350Z,78.33
2023-05-10T20:08:31.447Z,78.90
2023-05-10T20:10:59.213Z,78.69
2023-05-10T20:13:28.148Z,79.08
2023-05-10T20:15:59.527Z,79.21
2023-05-10T20:18:27.013Z,79.62
2023-05-10T20:20:58.827Z,80.55
2023-05-10T20:23:25.458Z,80.66
2023-05-10T20:25:52.826Z,80.28
2023-05-10T20:28:24.053Z,80.15
2023-05-10T20:30:53.853Z,80.13
2023-05-10T20:33:22.142Z,80.31
2023-05-10T20:35:50.157Z,80.39
2023-05-10T20:38:18.289Z,80.25
2023-05-10T20:40:45.041Z,80.48
2023-05-10T20:43:12.022Z,80.24
2023-05-10T20:45:38.752Z,80.59
2023-05-10T20:48:05.676Z,80.68
2023-05-10T20:50:33.483Z,80.50
2023-05-10T20:53:01.108Z,80.34
2023-05-10T20:55:28.369Z,80.77
2023-05-10T20:57:55.081Z,80.82
2023-05-10T21:00:21.827Z,81.18
2023-05-10T21:02:48.543Z,81.27
2023-05-10T21:05:17.115Z,81.59
2023-05-10T21:07:43.762Z,81.97
2023-05-10T21:10:11.447Z,82.21
2023-05-10T21:12:38.112Z,81.72
2023-05-10T21:15:05.143Z,81.97
2023-05-10T21:17:31.750Z,82.05
2023-05-10T21:19:58.408Z,81.80
2023-05-10T21:22:25.193Z,81.95
2023-05-10T21:24:51.887Z,81.46
2023-05-10T21:27:18.561Z,81.86
2023-05-10T21:29:45.858Z,81.74
2023-05-10T21:32:12.667Z,81.76
2023-05-10T21:34:39.381Z,81.85
2023-05-10T21:37:06.058Z,82.48
2023-05-10T21:39:32.846Z,82.90
2023-05-10T21:42:00.316Z,82.93
2023-05-10T21:44:27.018Z,82.49
2023-05-10T21:46:53.659Z,82.70
2023-05-10T21:49:20.425Z,82.30
2023-05-10T21:51:47.377Z,82.71
2023-05-10T21:54:14.066Z,82.71
2023-05-10T21:56:40.839Z,82.62
2023-05-10T21:59:07.543Z,82.63
2023-05-10T22:01:36.996Z,82.95
2023-05-10T22:04:04.003Z,82.95
2023-05-10T22:06:30.879Z,83.17
2023-05-10T22:08:57.659Z,83.62
2023-05-10T22:11:24.309Z,83.80
2023-05-10T22:13:50.983Z,83.77
2023-05-10T22:16:17.821Z,83.83
2023-05-10T22:18:44.533Z,83.71
2023-05-10T22:21:11.340Z,84.12
2023-05-10T22:23:37.910Z,84.06
2023-05-10T22:26:04.745Z,83.58
2023-05-10T22:28:31.422Z,84.01
2023-05-10T22:30:58.070Z,83.84
2023-05-10T22:33:24.692Z,83.79
2023-05-10T22:35:51.400Z,83.65
2023-05-10T22:38:18.056Z,83.88
2023-05-10T22:40:44.684Z,83.99
2023-05-10T22:43:11.909Z,84.07
2023-05-10T22:45:38.816Z,83.92
2023-05-10T22:48:05.687Z,83.61
2023-05-10T22:50:33.550Z,83.80
2023-05-10T22:53:00.118Z,84.16
2023-05-10T22:55:26.782Z,83.91
2023-05-10T22:57:53.845Z,83.99
2023-05-10T23:00:20.918Z,84.04
2023-05-10T23:02:47.651Z,84.11
2023-05-10T23:05:14.363Z,83.90
2023-05-10T23:07:41.660Z,84.06
2023-05-10T23:10:08.606Z,83.79
2023-05-10T23:12:35.212Z,84.03
2023-05-10T23:15:01.838Z,84.49
2023-05-10T23:17:28.588Z,84.86
2023-05-10T23:19:55.264Z,84.66
2023-05-10T23:22:21.993Z,85.06
2023-05-10T23:24:48.605Z,84.68
2023-05-10T23:27:15.272Z,84.70
2023-05-10T23:29:41.953Z,84.68
2023-05-10T23:32:08.667Z,85.55
2023-05-10T23:34:35.388Z,85.64
2023-05-10T23:37:02.459Z,86.11
2023-05-10T23:39:29.167Z,85.96
2023-05-10T23:41:55.952Z,86.18
2023-05-10T23:44:22.636Z,85.88
2023-05-10T23:46:49.245Z,85.76
2023-05-10T23:49:15.860Z,85.36
2023-05-10T23:51:42.601Z,85.65
2023-05-10T23:54:09.334Z,85.50
2023-05-10T23:56:36.124Z,86.02
2023-05-10T23:59:03.070Z,86.78
