createdAt,value
2018-05-18T00:00:34.017Z,0
2018-05-18T00:01:34.004Z,0
2018-05-18T00:02:34.257Z,0
2018-05-18T00:03:33.976Z,0
2018-05-18T00:04:33.961Z,0
2018-05-18T00:05:33.956Z,0
2018-05-18T00:06:33.941Z,0
2018-05-18T00:07:33.652Z,0
2018-05-18T00:08:34.181Z,0
2018-05-18T00:09:34.158Z,0
2018-05-18T00:10:33.604Z,0
2018-05-18T00:11:33.857Z,0
2018-05-18T00:12:33.838Z,0
2018-05-18T00:13:33.565Z,0
2018-05-18T00:14:33.551Z,0
2018-05-18T00:15:33.536Z,0
2018-05-18T00:16:33.256Z,0
2018-05-18T00:17:33.774Z,0
2018-05-18T00:18:33.758Z,0
2018-05-18T00:19:33.490Z,0
2018-05-18T00:20:33.731Z,0
2018-05-18T00:21:33.714Z,0
2018-05-18T00:22:33.432Z,0
2018-05-18T00:23:33.412Z,0
2018-05-18T00:24:33.401Z,0
2018-05-18T00:25:33.387Z,0
2018-05-18T00:26:33.633Z,0
2018-05-18T00:27:33.635Z,0
2018-05-18T00:28:33.612Z,0
2018-05-18T00:29:33.890Z,0
2018-05-18T00:30:33.316Z,0
2018-05-18T00:31:33.552Z,0
2018-05-18T00:32:33.800Z,0
2018-05-18T00:33:33.272Z,0
2018-05-18T00:34:33.523Z,0
2018-05-18T00:35:33.507Z,0
2018-05-18T00:36:33.220Z,0
2018-05-18T00:37:33.207Z,0
2018-05-18T00:38:33.197Z,0
2018-05-18T00:39:33.437Z,0
2018-05-18T00:40:32.894Z,0
2018-05-18T00:41:33.410Z,0
2018-05-18T00:42:33.134Z,0
2018-05-18T00:43:33.383Z,0
2018-05-18T00:44:33.643Z,0
2018-05-18T00:45:33.345Z,0
2018-05-18T00:46:33.333Z,0
2018-05-18T00:47:33.333Z,0
2018-05-18T00:48:33.301Z,0
2018-05-18T00:49:33.551Z,0
2018-05-18T00:50:33.555Z,0
2018-05-18T00:51:33.267Z,0
2018-05-18T00:52:32.978Z,0
2018-05-18T00:53:32.964Z,0
2018-05-18T00:54:33.217Z,0
2018-05-18T00:55:33.473Z,0
2018-05-18T00:56:33.453Z,0
2018-05-18T00:57:33.496Z,0
2018-05-18T00:58:33.154Z,0
2018-05-18T00:59:32.877Z,0
2018-05-18T01:00:33.141Z,0
2018-05-18T01:01:33.110Z,0
2018-05-18T01:02:32.831Z,0
2018-05-18T01:03:32.820Z,0
2018-05-18T01:04:33.438Z,0
2018-05-18T01:05:33.329Z,0
2018-05-18T01:06:32.769Z,0
2018-05-18T01:07:33.286Z,0
2018-05-18T01:08:32.740Z,0
2018-05-18T01:09:32.988Z,0
2018-05-18T01:10:32.999Z,0
2018-05-18T01:11:32.703Z,0
2018-05-18T01:12:32.941Z,0
2018-05-18T01:13:32.924Z,0
2018-05-18T01:14:32.920Z,0
2018-05-18T01:15:33.167Z,0
2018-05-18T01:16:32.619Z,0
2018-05-18T01:17:32.614Z,0
2018-05-18T01:18:33.132Z,0
2018-05-18T01:19:32.836Z,0
2018-05-18T01:20:32.570Z,0
2018-05-18T01:21:32.542Z,0
2018-05-18T01:22:32.532Z,0
2018-05-18T01:23:32.517Z,0
2018-05-18T01:24:32.764Z,0
2018-05-18T01:25:32.491Z,0
2018-05-18T01:26:33.001Z,0
2018-05-18T01:27:32.736Z,0
2018-05-18T01:28:32.711Z,0
2018-05-18T01:29:32.681Z,0
2018-05-18T01:30:32.681Z,0
2018-05-18T01:31:32.670Z,0
2018-05-18T01:32:32.397Z,0
2018-05-18T01:33:32.637Z,0
2018-05-18T01:34:32.887Z,0
2018-05-18T01:35:32.066Z,0
2018-05-18T01:36:32.586Z,0
2018-05-18T01:37:32.830Z,0
2018-05-18T01:38:32.552Z,0
2018-05-18T01:39:32.831Z,0
2018-05-18T01:40:32.578Z,0
2018-05-18T01:41:32.605Z,0
2018-05-18T01:42:32.497Z,0
2018-05-18T01:43:32.224Z,0
2018-05-18T01:44:32.469Z,0
2018-05-18T01:45:32.454Z,0
2018-05-18T01:46:32.432Z,0
2018-05-18T01:47:32.421Z,0
2018-05-18T01:48:32.409Z,0
2018-05-18T01:49:32.130Z,0
2018-05-18T01:50:32.104Z,0
2018-05-18T01:51:32.369Z,0
2018-05-18T01:52:32.612Z,0
2018-05-18T01:53:32.072Z,0
2018-05-18T01:54:32.047Z,0
2018-05-18T01:55:32.640Z,0
2018-05-18T01:56:32.016Z,0
2018-05-18T01:57:32.532Z,0
2018-05-18T01:58:32.256Z,0
2018-05-18T01:59:32.502Z,0
2018-05-18T02:00:32.225Z,0
2018-05-18T02:01:32.209Z,0
2018-05-18T02:02:31.926Z,0
2018-05-18T02:03:32.438Z,0
2018-05-18T02:04:32.200Z,0
2018-05-18T02:05:32.146Z,0
2018-05-18T02:06:32.121Z,0
2018-05-18T02:07:31.857Z,0
2018-05-18T02:08:31.566Z,0
2018-05-18T02:09:32.085Z,0
2018-05-18T02:10:32.114Z,0
2018-05-18T02:11:31.786Z,0
2018-05-18T02:12:31.775Z,0
2018-05-18T02:13:31.757Z,0
2018-05-18T02:14:31.741Z,0
2018-05-18T02:15:31.985Z,0
2018-05-18T02:16:31.706Z,0
2018-05-18T02:17:32.158Z,0
2018-05-18T02:18:31.955Z,0
2018-05-18T02:19:31.660Z,0
2018-05-18T02:20:31.918Z,0
2018-05-18T02:21:31.895Z,0
2018-05-18T02:22:31.879Z,0
2018-05-18T02:23:32.127Z,0
2018-05-18T02:24:31.325Z,0
2018-05-18T02:25:32.104Z,0
2018-05-18T02:26:31.816Z,0
2018-05-18T02:27:31.272Z,0
2018-05-18T02:28:31.792Z,0
2018-05-18T02:29:31.507Z,0
2018-05-18T02:30:31.764Z,0
2018-05-18T02:31:31.746Z,0
2018-05-18T02:32:31.728Z,0
2018-05-18T02:33:31.712Z,0
2018-05-18T02:34:31.703Z,0
2018-05-18T02:35:31.423Z,0
2018-05-18T02:36:31.943Z,0
2018-05-18T02:37:31.939Z,0
2018-05-18T02:38:31.117Z,0
2018-05-18T02:39:31.849Z,0
2018-05-18T02:40:31.349Z,0
2018-05-18T02:41:31.326Z,0
2018-05-18T02:42:31.572Z,0
2018-05-18T02:43:31.911Z,0
2018-05-18T02:44:31.285Z,0
2018-05-18T02:45:31.530Z,0
2018-05-18T02:46:31.508Z,0
2018-05-18T02:47:31.519Z,0
2018-05-18T02:48:31.755Z,0
2018-05-18T02:49:31.729Z,0
2018-05-18T02:50:31.184Z,0
2018-05-18T02:51:30.900Z,0
2018-05-18T02:52:31.711Z,0
2018-05-18T02:53:31.423Z,0
2018-05-18T02:54:30.860Z,0
2018-05-18T02:55:31.379Z,0
2018-05-18T02:56:31.359Z,0
2018-05-18T02:57:31.649Z,0
2018-05-18T02:58:31.059Z,0
2018-05-18T02:59:31.042Z,0
2018-05-18T03:00:31.303Z,0
2018-05-18T03:01:31.294Z,0
2018-05-18T03:02:31.265Z,0
2018-05-18T03:03:31.242Z,0
2018-05-18T03:04:31.245Z,0
2018-05-18T03:05:31.495Z,4
2018-05-18T03:06:30.955Z,4
2018-05-18T03:07:31.458Z,0
2018-05-18T03:08:31.184Z,0
2018-05-18T03:09:31.431Z,4
2018-05-18T03:10:30.880Z,4
2018-05-18T03:11:30.854Z,0
2018-05-18T03:12:30.862Z,4
2018-05-18T03:13:31.361Z,4
2018-05-18T03:14:30.811Z,4
2018-05-18T03:15:31.063Z,8
2018-05-18T03:16:31.053Z,4
2018-05-18T03:17:30.501Z,8
2018-05-18T03:18:31.015Z,8
2018-05-18T03:19:30.988Z,8
2018-05-18T03:20:30.976Z,8
2018-05-18T03:21:30.965Z,8
2018-05-18T03:22:30.944Z,12
2018-05-18T03:23:31.212Z,12
2018-05-18T03:24:30.388Z,16
2018-05-18T03:25:30.630Z,16
2018-05-18T03:26:30.973Z,16
2018-05-18T03:27:31.136Z,20
2018-05-18T03:28:31.124Z,20
2018-05-18T03:29:30.570Z,24
2018-05-18T03:30:31.119Z,24
2018-05-18T03:31:30.822Z,28
2018-05-18T03:32:30.797Z,32
2018-05-18T03:33:30.781Z,36
2018-05-18T03:34:30.770Z,36
2018-05-18T03:35:30.745Z,40
2018-05-18T03:36:30.740Z,44
2018-05-18T03:37:30.450Z,48
2018-05-18T03:38:30.447Z,56
2018-05-18T03:39:30.412Z,60
2018-05-18T03:40:30.667Z,60
2018-05-18T03:41:30.124Z,68
2018-05-18T03:42:30.893Z,76
2018-05-18T03:43:30.363Z,80
2018-05-18T03:44:30.336Z,92
2018-05-18T03:45:30.062Z,100
2018-05-18T03:46:30.579Z,104
2018-05-18T03:47:30.825Z,112
2018-05-18T03:48:30.546Z,124
2018-05-18T03:49:29.998Z,132
2018-05-18T03:50:30.512Z,140
2018-05-18T03:51:30.501Z,144
2018-05-18T03:52:30.293Z,156
2018-05-18T03:53:30.733Z,164
2018-05-18T03:54:30.447Z,168
2018-05-18T03:55:30.239Z,180
2018-05-18T03:56:30.155Z,192
2018-05-18T03:57:30.137Z,200
2018-05-18T03:58:30.649Z,208
2018-05-18T03:59:30.634Z,220
2018-05-18T04:00:30.097Z,236
2018-05-18T04:01:30.726Z,248
2018-05-18T04:02:30.058Z,256
2018-05-18T04:03:30.040Z,264
2018-05-18T04:04:30.037Z,276
2018-05-18T04:05:30.017Z,288
2018-05-18T04:06:30.261Z,304
2018-05-18T04:07:29.977Z,308
2018-05-18T04:08:29.965Z,324
2018-05-18T04:09:29.953Z,336
2018-05-18T04:10:30.069Z,344
2018-05-18T04:11:29.920Z,344
2018-05-18T04:12:30.431Z,352
2018-05-18T04:13:29.886Z,360
2018-05-18T04:14:30.272Z,372
2018-05-18T04:15:29.862Z,384
2018-05-18T04:16:30.910Z,388
2018-05-18T04:17:30.287Z,404
2018-05-18T04:18:30.089Z,424
2018-05-18T04:19:30.081Z,440
2018-05-18T04:20:30.076Z,456
2018-05-18T04:21:29.755Z,468
2018-05-18T04:22:29.758Z,476
2018-05-18T04:23:30.010Z,484
2018-05-18T04:24:29.711Z,492
2018-05-18T04:25:29.700Z,500
2018-05-18T04:26:29.677Z,508
2018-05-18T04:27:29.927Z,512
2018-05-18T04:28:29.654Z,524
2018-05-18T04:29:29.642Z,548
2018-05-18T04:30:29.996Z,568
2018-05-18T04:31:29.340Z,564
2018-05-18T04:32:29.594Z,552
2018-05-18T04:33:29.300Z,544
2018-05-18T04:34:29.552Z,536
2018-05-18T04:35:30.068Z,552
2018-05-18T04:36:29.521Z,560
2018-05-18T04:37:30.044Z,564
2018-05-18T04:38:29.500Z,576
2018-05-18T04:39:29.736Z,592
2018-05-18T04:40:29.457Z,628
2018-05-18T04:41:29.711Z,664
2018-05-18T04:42:29.953Z,700
2018-05-18T04:43:30.168Z,724
2018-05-18T04:44:29.940Z,740
2018-05-18T04:45:29.649Z,724
2018-05-18T04:46:29.367Z,696
2018-05-18T04:47:29.614Z,680
2018-05-18T04:48:29.062Z,680
2018-05-18T04:49:29.595Z,696
2018-05-18T04:50:29.568Z,720
2018-05-18T04:51:29.826Z,748
2018-05-18T04:52:29.551Z,792
2018-05-18T04:53:29.259Z,828
2018-05-18T04:54:29.569Z,848
2018-05-18T04:55:28.961Z,840
2018-05-18T04:56:29.476Z,820
2018-05-18T04:57:29.197Z,808
2018-05-18T04:58:29.707Z,812
2018-05-18T04:59:29.705Z,828
2018-05-18T05:00:29.411Z,856
2018-05-18T05:01:29.399Z,912
2018-05-18T05:02:29.378Z,984
2018-05-18T05:03:29.361Z,1032
2018-05-18T05:04:29.352Z,1068
2018-05-18T05:05:28.837Z,1100
2018-05-18T05:06:29.316Z,1132
2018-05-18T05:07:29.037Z,1164
2018-05-18T05:08:29.554Z,1192
2018-05-18T05:09:29.267Z,1208
2018-05-18T05:10:29.243Z,1228
2018-05-18T05:11:29.493Z,1256
2018-05-18T05:12:28.711Z,1284
2018-05-18T05:13:29.201Z,1292
2018-05-18T05:14:28.930Z,1304
2018-05-18T05:15:28.648Z,1300
2018-05-18T05:16:29.159Z,1332
2018-05-18T05:17:28.880Z,1356
2018-05-18T05:18:28.869Z,1376
2018-05-18T05:19:28.843Z,1400
2018-05-18T05:20:29.092Z,1412
2018-05-18T05:21:28.814Z,1452
2018-05-18T05:22:29.059Z,1516
2018-05-18T05:23:29.102Z,1584
2018-05-18T05:24:29.047Z,1636
2018-05-18T05:25:29.024Z,1704
2018-05-18T05:26:29.270Z,1768
2018-05-18T05:27:28.721Z,1772
2018-05-18T05:28:28.704Z,1688
2018-05-18T05:29:28.690Z,1620
2018-05-18T05:30:29.074Z,1644
2018-05-18T05:31:28.928Z,1716
2018-05-18T05:32:29.166Z,1872
2018-05-18T05:33:28.886Z,2080
2018-05-18T05:34:28.610Z,2252
2018-05-18T05:35:28.599Z,2376
2018-05-18T05:36:28.581Z,2460
2018-05-18T05:37:29.089Z,2584
2018-05-18T05:38:28.813Z,2628
2018-05-18T05:39:29.063Z,2680
2018-05-18T05:40:28.520Z,2688
2018-05-18T05:41:28.774Z,2700
2018-05-18T05:42:28.844Z,2752
2018-05-18T05:43:28.999Z,2764
2018-05-18T05:44:28.725Z,2752
2018-05-18T05:45:28.175Z,2800
2018-05-18T05:46:28.705Z,2888
2018-05-18T05:47:28.674Z,2940
2018-05-18T05:48:28.656Z,2964
2018-05-18T05:49:28.644Z,2984
2018-05-18T05:50:28.624Z,2952
2018-05-18T05:51:28.342Z,2896
2018-05-18T05:52:28.062Z,2956
2018-05-18T05:53:29.296Z,3092
2018-05-18T05:54:28.561Z,3156
2018-05-18T05:55:28.820Z,3156
2018-05-18T05:56:28.277Z,3268
2018-05-18T05:57:28.252Z,3464
2018-05-18T05:58:29.015Z,3660
2018-05-18T05:59:27.964Z,3668
2018-05-18T06:00:27.945Z,3592
2018-05-18T06:01:28.199Z,3648
2018-05-18T06:02:28.331Z,3632
2018-05-18T06:03:28.173Z,3540
2018-05-18T06:04:28.683Z,3596
2018-05-18T06:05:28.289Z,3808
2018-05-18T06:06:28.665Z,3980
2018-05-18T06:07:28.652Z,4008
2018-05-18T06:08:28.623Z,4140
2018-05-18T06:09:28.608Z,4352
2018-05-18T06:10:28.065Z,4444
2018-05-18T06:11:28.580Z,4440
2018-05-18T06:12:28.119Z,4444
2018-05-18T06:13:28.279Z,4324
2018-05-18T06:14:28.529Z,4244
2018-05-18T06:15:28.244Z,4448
2018-05-18T06:16:27.972Z,4668
2018-05-18T06:17:28.689Z,4508
2018-05-18T06:18:28.284Z,4404
2018-05-18T06:19:28.343Z,4344
2018-05-18T06:20:27.908Z,4280
2018-05-18T06:21:27.919Z,4584
2018-05-18T06:22:28.162Z,4904
2018-05-18T06:23:28.127Z,4924
2018-05-18T06:24:27.865Z,4740
2018-05-18T06:25:28.101Z,4620
2018-05-18T06:26:28.095Z,4524
2018-05-18T06:27:27.808Z,4376
2018-05-18T06:28:28.323Z,4668
2018-05-18T06:29:27.791Z,5272
2018-05-18T06:30:27.504Z,5504
2018-05-18T06:31:28.278Z,5536
2018-05-18T06:32:28.028Z,5744
2018-05-18T06:33:27.731Z,5720
2018-05-18T06:34:28.050Z,5748
2018-05-18T06:35:27.961Z,5792
2018-05-18T06:36:27.673Z,5792
2018-05-18T06:37:27.663Z,5884
2018-05-18T06:38:27.905Z,5916
2018-05-18T06:39:28.168Z,5912
2018-05-18T06:40:27.876Z,5952
2018-05-18T06:41:28.163Z,6228
2018-05-18T06:42:27.866Z,5688
2018-05-18T06:43:28.103Z,5404
2018-05-18T06:44:27.820Z,5500
2018-05-18T06:45:28.093Z,5808
2018-05-18T06:46:28.061Z,6144
2018-05-18T06:47:27.792Z,6080
2018-05-18T06:48:27.497Z,6036
2018-05-18T06:49:27.785Z,6204
2018-05-18T06:50:27.734Z,6296
2018-05-18T06:51:27.725Z,6176
2018-05-18T06:52:27.825Z,6180
2018-05-18T06:53:27.702Z,5988
2018-05-18T06:54:27.150Z,6016
2018-05-18T06:55:27.667Z,6292
2018-05-18T06:56:27.943Z,6688
2018-05-18T06:57:27.648Z,6592
2018-05-18T06:58:27.630Z,6432
2018-05-18T06:59:27.357Z,6344
2018-05-18T07:00:27.865Z,6572
2018-05-18T07:01:27.320Z,6908
2018-05-18T07:02:27.837Z,7096
2018-05-18T07:03:27.286Z,7212
2018-05-18T07:04:27.545Z,6936
2018-05-18T07:05:27.798Z,6564
2018-05-18T07:06:27.511Z,6280
2018-05-18T07:07:27.765Z,6232
2018-05-18T07:08:27.222Z,5432
2018-05-18T07:09:27.479Z,4844
2018-05-18T07:10:27.234Z,4588
2018-05-18T07:11:27.180Z,4372
2018-05-18T07:12:27.701Z,4068
2018-05-18T07:13:27.412Z,4480
2018-05-18T07:14:27.663Z,5172
2018-05-18T07:15:27.383Z,4636
2018-05-18T07:16:27.497Z,4836
2018-05-18T07:17:27.643Z,5124
2018-05-18T07:18:27.358Z,5688
2018-05-18T07:19:27.068Z,6776
2018-05-18T07:20:27.319Z,8488
2018-05-18T07:21:27.037Z,9144
2018-05-18T07:22:27.289Z,9904
2018-05-18T07:23:27.534Z,9124
2018-05-18T07:24:26.728Z,9968
2018-05-18T07:25:26.981Z,19808
2018-05-18T07:26:26.973Z,31008
2018-05-18T07:27:26.960Z,34656
2018-05-18T07:28:27.474Z,36512
2018-05-18T07:29:26.929Z,38304
2018-05-18T07:30:26.921Z,38688
2018-05-18T07:31:27.183Z,37696
2018-05-18T07:32:27.158Z,36544
2018-05-18T07:33:27.168Z,35712
2018-05-18T07:34:26.871Z,36480
2018-05-18T07:35:27.233Z,37280
2018-05-18T07:36:27.114Z,39872
2018-05-18T07:37:27.155Z,42496
2018-05-18T07:38:27.361Z,42496
2018-05-18T07:39:26.822Z,39456
2018-05-18T07:40:27.073Z,35936
2018-05-18T07:41:27.331Z,24192
2018-05-18T07:42:26.809Z,10736
2018-05-18T07:43:26.793Z,12096
2018-05-18T07:44:27.311Z,10848
2018-05-18T07:45:27.294Z,11484
2018-05-18T07:46:27.291Z,14972
2018-05-18T07:47:27.114Z,19296
2018-05-18T07:48:26.749Z,43520
2018-05-18T07:49:27.009Z,44704
2018-05-18T07:50:26.997Z,46432
2018-05-18T07:51:26.984Z,14468
2018-05-18T07:52:26.990Z,12964
2018-05-18T07:53:26.985Z,48064
2018-05-18T07:54:26.972Z,49376
2018-05-18T07:55:26.419Z,45376
2018-05-18T07:56:26.943Z,43488
2018-05-18T07:57:27.209Z,49472
2018-05-18T07:58:27.005Z,50080
2018-05-18T07:59:27.071Z,34880
2018-05-18T08:00:26.914Z,14240
2018-05-18T08:01:26.652Z,14900
2018-05-18T08:02:26.918Z,15344
2018-05-18T08:03:26.631Z,9792
2018-05-18T08:04:26.891Z,8252
2018-05-18T08:05:26.888Z,8644
2018-05-18T08:06:26.610Z,8800
2018-05-18T08:07:26.615Z,8636
2018-05-18T08:08:26.595Z,9260
2018-05-18T08:09:26.590Z,8796
2018-05-18T08:10:26.847Z,8696
2018-05-18T08:11:26.576Z,9400
2018-05-18T08:12:26.576Z,9544
2018-05-18T08:13:27.098Z,9516
2018-05-18T08:14:27.087Z,9884
2018-05-18T08:15:26.560Z,10148
2018-05-18T08:16:26.535Z,10728
2018-05-18T08:17:26.741Z,14916
2018-05-18T08:18:26.511Z,15336
2018-05-18T08:19:27.031Z,13312
2018-05-18T08:20:27.082Z,12148
2018-05-18T08:21:26.539Z,44544
2018-05-18T08:22:27.011Z,23456
2018-05-18T08:23:26.730Z,16992
2018-05-18T08:24:26.194Z,10780
2018-05-18T08:25:26.724Z,8476
2018-05-18T08:26:26.436Z,11076
2018-05-18T08:27:26.694Z,46752
2018-05-18T08:28:26.416Z,40480
2018-05-18T08:29:26.410Z,37056
2018-05-18T08:30:26.924Z,36800
2018-05-18T08:31:26.917Z,28256
2018-05-18T08:32:26.653Z,24416
2018-05-18T08:33:26.110Z,19712
2018-05-18T08:34:26.632Z,14192
2018-05-18T08:35:26.624Z,12132
2018-05-18T08:36:26.098Z,12112
2018-05-18T08:37:26.336Z,10124
2018-05-18T08:38:26.600Z,8952
2018-05-18T08:39:26.321Z,8320
2018-05-18T08:40:26.604Z,8452
2018-05-18T08:41:26.304Z,9996
2018-05-18T08:42:26.564Z,10356
2018-05-18T08:43:26.558Z,11780
2018-05-18T08:44:26.387Z,10452
2018-05-18T08:45:26.553Z,10940
2018-05-18T08:46:26.781Z,10864
2018-05-18T08:47:26.784Z,10780
2018-05-18T08:48:26.502Z,9908
2018-05-18T08:49:26.489Z,9120
2018-05-18T08:50:26.453Z,8636
2018-05-18T08:51:26.230Z,9692
2018-05-18T08:52:25.939Z,13136
2018-05-18T08:53:26.718Z,10276
2018-05-18T08:54:26.432Z,10448
2018-05-18T08:55:26.428Z,11948
2018-05-18T08:56:26.703Z,9280
2018-05-18T08:57:26.402Z,10972
2018-05-18T08:58:26.138Z,10212
2018-05-18T08:59:26.125Z,11008
2018-05-18T09:00:26.107Z,11896
2018-05-18T09:01:26.360Z,13504
2018-05-18T09:02:26.621Z,15284
2018-05-18T09:03:26.610Z,16384
2018-05-18T09:04:26.072Z,17344
2018-05-18T09:05:25.866Z,17216
2018-05-18T09:06:26.322Z,16352
2018-05-18T09:07:26.319Z,15584
2018-05-18T09:08:25.760Z,14992
2018-05-18T09:09:26.276Z,13112
2018-05-18T09:10:26.275Z,12140
2018-05-18T09:11:26.260Z,10852
2018-05-18T09:12:26.258Z,9400
2018-05-18T09:13:26.508Z,8992
2018-05-18T09:14:25.969Z,9248
2018-05-18T09:15:26.223Z,8512
2018-05-18T09:16:25.942Z,8244
2018-05-18T09:17:26.458Z,7912
2018-05-18T09:18:26.461Z,7804
2018-05-18T09:19:26.446Z,7916
2018-05-18T09:20:26.429Z,8048
2018-05-18T09:21:25.887Z,8504
2018-05-18T09:22:26.151Z,8652
2018-05-18T09:23:26.342Z,9320
2018-05-18T09:24:26.129Z,9792
2018-05-18T09:25:26.124Z,10800
2018-05-18T09:26:26.315Z,12120
2018-05-18T09:27:25.827Z,13124
2018-05-18T09:28:25.841Z,12180
2018-05-18T09:29:26.086Z,11732
2018-05-18T09:30:26.062Z,12964
2018-05-18T09:31:25.781Z,12168
2018-05-18T09:32:25.764Z,11780
2018-05-18T09:33:25.769Z,13160
2018-05-18T09:34:26.212Z,13296
2018-05-18T09:35:26.290Z,14832
2018-05-18T09:36:26.275Z,16864
2018-05-18T09:37:26.253Z,17824
2018-05-18T09:38:25.975Z,17568
2018-05-18T09:39:25.430Z,17376
2018-05-18T09:40:26.437Z,17056
2018-05-18T09:41:25.686Z,16928
2018-05-18T09:42:25.930Z,14448
2018-05-18T09:43:25.923Z,12420
2018-05-18T09:44:25.909Z,12952
2018-05-18T09:45:25.958Z,13300
2018-05-18T09:46:25.617Z,12516
2018-05-18T09:47:25.348Z,11548
2018-05-18T09:48:25.868Z,13740
2018-05-18T09:49:26.123Z,15440
2018-05-18T09:50:25.842Z,15368
2018-05-18T09:51:26.091Z,14112
2018-05-18T09:52:25.822Z,15064
2018-05-18T09:53:25.542Z,13172
2018-05-18T09:54:26.674Z,11024
2018-05-18T09:55:27.000Z,11560
2018-05-18T09:56:25.517Z,11636
2018-05-18T09:57:25.764Z,11688
2018-05-18T09:58:25.224Z,11160
2018-05-18T09:59:26.012Z,10344
2018-05-18T10:00:25.744Z,11404
2018-05-18T10:01:26.009Z,12064
2018-05-18T10:02:25.729Z,11544
2018-05-18T10:03:25.710Z,11356
2018-05-18T10:04:25.353Z,10560
2018-05-18T10:05:25.265Z,10860
2018-05-18T10:06:25.684Z,12072
2018-05-18T10:07:25.673Z,10584
2018-05-18T10:08:25.658Z,10488
2018-05-18T10:09:25.904Z,10404
2018-05-18T10:10:25.363Z,10484
2018-05-18T10:11:25.354Z,27392
2018-05-18T10:12:26.059Z,12932
2018-05-18T10:13:25.334Z,12148
2018-05-18T10:14:25.332Z,23936
2018-05-18T10:15:25.838Z,21024
2018-05-18T10:16:25.560Z,42176
2018-05-18T10:17:25.956Z,21984
2018-05-18T10:18:25.304Z,28704
2018-05-18T10:19:25.539Z,60416
2018-05-18T10:20:25.003Z,36960
2018-05-18T10:21:25.260Z,79392
2018-05-18T10:22:25.515Z,79776
2018-05-18T10:23:25.246Z,83424
2018-05-18T10:24:25.244Z,88160
2018-05-18T10:25:24.956Z,92000
2018-05-18T10:26:25.212Z,88224
2018-05-18T10:27:25.476Z,40992
2018-05-18T10:28:25.200Z,34176
2018-05-18T10:29:25.465Z,19744
2018-05-18T10:30:25.200Z,23328
2018-05-18T10:31:25.462Z,89728
2018-05-18T10:32:25.449Z,41984
2018-05-18T10:33:25.450Z,32608
2018-05-18T10:34:25.711Z,22464
2018-05-18T10:35:25.431Z,24096
2018-05-18T10:36:25.164Z,94272
2018-05-18T10:37:25.160Z,67072
2018-05-18T10:38:25.426Z,18912
2018-05-18T10:39:25.416Z,18912
2018-05-18T10:40:25.140Z,32192
2018-05-18T10:41:24.870Z,58368
2018-05-18T10:42:25.397Z,41728
2018-05-18T10:43:25.390Z,22656
2018-05-18T10:44:25.116Z,78944
2018-05-18T10:45:25.945Z,78016
2018-05-18T10:46:25.109Z,62432
2018-05-18T10:47:24.840Z,72320
2018-05-18T10:48:25.372Z,22144
2018-05-18T10:49:25.628Z,20512
2018-05-18T10:50:25.353Z,82528
2018-05-18T10:51:24.816Z,86848
2018-05-18T10:52:25.352Z,46656
2018-05-18T10:53:25.076Z,37408
2018-05-18T10:54:25.338Z,65952
2018-05-18T10:55:25.347Z,83296
2018-05-18T10:56:25.336Z,69856
2018-05-18T10:57:25.326Z,20224
2018-05-18T10:58:25.055Z,93120
2018-05-18T10:59:25.056Z,22656
2018-05-18T11:00:25.321Z,26912
2018-05-18T11:01:25.047Z,72896
2018-05-18T11:02:25.047Z,20640
2018-05-18T11:03:25.309Z,15892
2018-05-18T11:04:25.569Z,78240
2018-05-18T11:05:25.468Z,95200
2018-05-18T11:06:24.770Z,93184
2018-05-18T11:07:25.301Z,84992
2018-05-18T11:08:25.291Z,85856
2018-05-18T11:09:25.031Z,39936
2018-05-18T11:10:25.022Z,26176
2018-05-18T11:11:25.024Z,41120
2018-05-18T11:12:25.553Z,84544
2018-05-18T11:13:25.026Z,31072
2018-05-18T11:14:25.948Z,90720
2018-05-18T11:15:25.545Z,32256
2018-05-18T11:16:25.009Z,82528
2018-05-18T11:17:25.536Z,88384
2018-05-18T11:18:25.539Z,87616
2018-05-18T11:19:25.024Z,88192
2018-05-18T11:20:24.725Z,89504
2018-05-18T11:21:25.522Z,90240
2018-05-18T11:22:24.720Z,90592
2018-05-18T11:23:25.001Z,92032
2018-05-18T11:24:25.257Z,92736
2018-05-18T11:25:25.526Z,90720
2018-05-18T11:26:25.610Z,90144
2018-05-18T11:27:24.998Z,49760
2018-05-18T11:28:25.263Z,87488
2018-05-18T11:29:25.019Z,84192
2018-05-18T11:30:25.524Z,81504
2018-05-18T11:31:25.517Z,81024
2018-05-18T11:32:25.049Z,81056
2018-05-18T11:33:25.525Z,87200
2018-05-18T11:34:25.263Z,93536
2018-05-18T11:35:25.528Z,97920
2018-05-18T11:36:25.267Z,101568
2018-05-18T11:37:25.009Z,104032
2018-05-18T11:38:25.001Z,102656
2018-05-18T11:39:25.534Z,101312
2018-05-18T11:40:25.278Z,100960
2018-05-18T11:41:25.288Z,93760
2018-05-18T11:42:25.559Z,88544
2018-05-18T11:43:25.857Z,81792
2018-05-18T11:44:25.018Z,75680
2018-05-18T11:45:25.019Z,73216
2018-05-18T11:46:25.582Z,73632
2018-05-18T11:47:25.628Z,80000
2018-05-18T11:48:25.301Z,86464
2018-05-18T11:49:25.331Z,92192
2018-05-18T11:50:25.294Z,96384
2018-05-18T11:51:25.310Z,99456
2018-05-18T11:52:25.571Z,99712
2018-05-18T11:53:25.611Z,98976
2018-05-18T11:54:25.039Z,96192
2018-05-18T11:55:24.780Z,91456
2018-05-18T11:56:25.055Z,84192
2018-05-18T11:57:25.052Z,81376
2018-05-18T11:58:25.333Z,76960
2018-05-18T11:59:25.586Z,24768
2018-05-18T12:00:25.327Z,80288
2018-05-18T12:01:25.064Z,83232
2018-05-18T12:02:24.883Z,86784
2018-05-18T12:03:25.350Z,87360
2018-05-18T12:04:25.382Z,88640
2018-05-18T12:05:25.618Z,88032
2018-05-18T12:06:25.351Z,89184
2018-05-18T12:07:25.351Z,82592
2018-05-18T12:08:25.703Z,90592
2018-05-18T12:09:25.098Z,92928
2018-05-18T12:10:25.358Z,93440
2018-05-18T12:11:25.384Z,92448
2018-05-18T12:12:25.109Z,90976
2018-05-18T12:13:25.387Z,89952
2018-05-18T12:14:25.132Z,90464
2018-05-18T12:15:24.851Z,88416
2018-05-18T12:16:25.128Z,85312
2018-05-18T12:17:25.321Z,81952
2018-05-18T12:18:25.659Z,79904
2018-05-18T12:19:25.661Z,79840
2018-05-18T12:20:25.276Z,82272
2018-05-18T12:21:25.154Z,84896
2018-05-18T12:22:25.669Z,88160
2018-05-18T12:23:25.424Z,90304
2018-05-18T12:24:25.895Z,63328
2018-05-18T12:25:25.177Z,90784
2018-05-18T12:26:25.441Z,88288
2018-05-18T12:27:25.426Z,84704
2018-05-18T12:28:25.178Z,86176
2018-05-18T12:29:25.743Z,85056
2018-05-18T12:30:25.182Z,85792
2018-05-18T12:31:25.736Z,86944
2018-05-18T12:32:25.722Z,85280
2018-05-18T12:33:24.918Z,84864
2018-05-18T12:34:25.456Z,84640
2018-05-18T12:35:25.468Z,79968
2018-05-18T12:36:25.466Z,80096
2018-05-18T12:37:25.734Z,62752
2018-05-18T12:38:25.446Z,79552
2018-05-18T12:39:25.211Z,47968
2018-05-18T12:40:25.496Z,77568
2018-05-18T12:41:25.492Z,75552
2018-05-18T12:42:25.757Z,75456
2018-05-18T12:43:25.496Z,70400
2018-05-18T12:44:25.990Z,75744
2018-05-18T12:45:25.512Z,71904
2018-05-18T12:46:25.507Z,69472
2018-05-18T12:47:25.257Z,67904
2018-05-18T12:48:25.250Z,68704
2018-05-18T12:49:25.558Z,70464
2018-05-18T12:50:25.779Z,72384
2018-05-18T12:51:25.257Z,73248
2018-05-18T12:52:25.821Z,74656
2018-05-18T12:53:25.800Z,76064
2018-05-18T12:54:25.803Z,78688
2018-05-18T12:55:25.803Z,81824
2018-05-18T12:56:25.814Z,83168
2018-05-18T12:57:25.819Z,84192
2018-05-18T12:58:25.285Z,77728
2018-05-18T12:59:25.767Z,71552
2018-05-18T13:00:25.824Z,67872
2018-05-18T13:01:25.315Z,67616
2018-05-18T13:02:25.576Z,68032
2018-05-18T13:03:25.575Z,74400
2018-05-18T13:04:25.309Z,76544
2018-05-18T13:05:25.581Z,82496
2018-05-18T13:06:25.579Z,81024
2018-05-18T13:07:25.600Z,80032
2018-05-18T13:08:25.321Z,78368
2018-05-18T13:09:25.336Z,69984
2018-05-18T13:10:25.599Z,73216
2018-05-18T13:11:25.869Z,67584
2018-05-18T13:12:25.336Z,70816
2018-05-18T13:13:25.343Z,70656
2018-05-18T13:14:25.615Z,25984
2018-05-18T13:15:25.841Z,81408
2018-05-18T13:16:25.353Z,83040
2018-05-18T13:17:25.901Z,77312
2018-05-18T13:18:25.380Z,79200
2018-05-18T13:19:25.899Z,82208
2018-05-18T13:20:25.111Z,81888
2018-05-18T13:21:25.386Z,80416
2018-05-18T13:22:25.906Z,80704
2018-05-18T13:23:25.657Z,77760
2018-05-18T13:24:25.948Z,81024
2018-05-18T13:25:25.400Z,81632
2018-05-18T13:26:25.395Z,80352
2018-05-18T13:27:25.133Z,82272
2018-05-18T13:28:25.407Z,79488
2018-05-18T13:29:25.659Z,81024
2018-05-18T13:30:25.411Z,81536
2018-05-18T13:31:25.474Z,76640