createdAt,value
2018-07-03T00:01:59.454Z,19.03
2018-07-03T00:04:28.341Z,19.01
2018-07-03T00:06:57.192Z,18.93
2018-07-03T00:09:26.025Z,18.91
2018-07-03T00:11:54.894Z,18.88
2018-07-03T00:14:41.661Z,18.89
2018-07-03T00:17:19.437Z,18.78
2018-07-03T00:19:49.635Z,18.64
2018-07-03T00:22:19.171Z,18.60
2018-07-03T00:24:48.024Z,18.60
2018-07-03T00:27:17.667Z,18.56
2018-07-03T00:29:46.612Z,18.45
2018-07-03T00:32:15.496Z,18.48
2018-07-03T00:34:44.411Z,18.46
2018-07-03T00:37:13.255Z,18.44
2018-07-03T00:39:42.054Z,18.38
2018-07-03T00:42:10.878Z,18.30
2018-07-03T00:44:39.705Z,18.23
2018-07-03T00:47:08.542Z,18.23
2018-07-03T00:49:37.392Z,18.22
2018-07-03T00:52:06.266Z,18.21
2018-07-03T00:54:35.081Z,18.18
2018-07-03T00:57:04.203Z,18.21
2018-07-03T00:59:33.025Z,18.20
2018-07-03T01:02:01.858Z,18.21
2018-07-03T01:04:30.687Z,18.11
2018-07-03T01:06:59.545Z,18.14
2018-07-03T01:09:28.362Z,18.18
2018-07-03T01:11:57.211Z,18.14
2018-07-03T01:14:26.049Z,18.15
2018-07-03T01:16:54.972Z,18.07
2018-07-03T01:19:30.041Z,17.97
2018-07-03T01:21:58.882Z,17.90
2018-07-03T01:24:27.733Z,17.88
2018-07-03T01:26:56.571Z,17.83
2018-07-03T01:29:25.407Z,17.84
2018-07-03T01:31:54.232Z,17.79
2018-07-03T01:34:23.100Z,17.86
2018-07-03T01:36:51.942Z,17.68
2018-07-03T01:39:20.788Z,17.65
2018-07-03T01:41:49.789Z,17.58
2018-07-03T01:44:18.659Z,17.62
2018-07-03T01:46:47.522Z,17.62
2018-07-03T01:49:16.343Z,17.49
2018-07-03T01:51:45.193Z,17.49
2018-07-03T01:54:14.028Z,17.52
2018-07-03T01:56:42.893Z,17.45
2018-07-03T01:59:11.730Z,17.46
2018-07-03T02:01:41.352Z,17.39
2018-07-03T02:04:13.400Z,17.31
2018-07-03T02:06:42.255Z,17.27
2018-07-03T02:09:12.907Z,17.24
2018-07-03T02:11:42.933Z,17.24
2018-07-03T02:14:11.787Z,17.24
2018-07-03T02:16:40.657Z,17.21
2018-07-03T02:19:09.489Z,17.32
2018-07-03T02:21:38.346Z,17.39
2018-07-03T02:24:07.159Z,17.19
2018-07-03T02:26:36.151Z,17.46
2018-07-03T02:29:04.994Z,17.32
2018-07-03T02:31:33.819Z,17.28
2018-07-03T02:34:02.660Z,17.16
2018-07-03T02:36:31.510Z,17.14
2018-07-03T02:39:00.362Z,17.14
2018-07-03T02:41:29.222Z,17.16
2018-07-03T02:43:58.066Z,17.11
2018-07-03T02:46:26.899Z,16.98
2018-07-03T02:48:58.908Z,16.94
2018-07-03T02:51:27.947Z,16.93
2018-07-03T02:53:56.822Z,16.92
2018-07-03T02:56:25.689Z,16.90
2018-07-03T02:58:54.948Z,16.85
2018-07-03T03:01:23.868Z,16.97
2018-07-03T03:03:52.697Z,16.82
2018-07-03T03:06:21.555Z,16.76
2018-07-03T03:08:50.387Z,16.71
2018-07-03T03:11:22.883Z,16.68
2018-07-03T03:13:53.815Z,16.64
2018-07-03T03:16:22.684Z,16.62
2018-07-03T03:18:51.509Z,16.61
2018-07-03T03:21:20.438Z,16.59
2018-07-03T03:23:49.294Z,16.55
2018-07-03T03:26:18.327Z,16.53
2018-07-03T03:28:47.156Z,16.51
2018-07-03T03:31:16.008Z,16.52
2018-07-03T03:33:44.828Z,16.50
2018-07-03T03:36:13.676Z,16.43
2018-07-03T03:38:42.527Z,16.33
2018-07-03T03:41:11.363Z,16.56
2018-07-03T03:43:40.163Z,16.38
2018-07-03T03:46:08.991Z,16.45
2018-07-03T03:48:37.830Z,16.38
2018-07-03T03:51:06.657Z,16.32
2018-07-03T03:53:35.535Z,16.42
2018-07-03T03:56:04.403Z,16.38
2018-07-03T03:58:33.230Z,16.33
2018-07-03T04:01:02.057Z,16.34
2018-07-03T04:03:30.892Z,16.32
2018-07-03T04:05:59.805Z,16.29
2018-07-03T04:08:28.660Z,16.27
2018-07-03T04:10:57.564Z,16.24
2018-07-03T04:13:26.415Z,16.20
2018-07-03T04:15:55.366Z,16.23
2018-07-03T04:18:30.848Z,16.24
2018-07-03T04:20:59.855Z,16.28
2018-07-03T04:23:28.777Z,16.29
2018-07-03T04:25:57.803Z,16.34
2018-07-03T04:28:26.652Z,16.36
2018-07-03T04:30:55.556Z,16.32
2018-07-03T04:33:24.389Z,16.41
2018-07-03T04:35:53.251Z,16.43
2018-07-03T04:38:22.106Z,16.45
2018-07-03T04:40:50.937Z,16.43
2018-07-03T04:43:19.816Z,16.54
2018-07-03T04:45:48.741Z,16.56
2018-07-03T04:48:17.562Z,16.60
2018-07-03T04:50:46.450Z,16.67
2018-07-03T04:53:15.263Z,16.75
2018-07-03T04:55:44.135Z,16.81
2018-07-03T04:58:30.447Z,16.87
2018-07-03T05:00:59.302Z,16.97
2018-07-03T05:03:28.152Z,16.98
2018-07-03T05:05:57.018Z,16.95
2018-07-03T05:08:25.886Z,17.01
2018-07-03T05:10:54.703Z,17.10
2018-07-03T05:13:23.566Z,17.13
2018-07-03T05:15:52.412Z,17.12
2018-07-03T05:18:21.253Z,17.17
2018-07-03T05:21:07.930Z,17.22
2018-07-03T05:23:36.764Z,17.27
2018-07-03T05:26:05.628Z,17.27
2018-07-03T05:28:34.470Z,17.30
2018-07-03T05:31:03.321Z,17.37
2018-07-03T05:33:32.178Z,17.44
2018-07-03T05:36:01.021Z,17.51
2018-07-03T05:38:29.893Z,17.57
2018-07-03T05:40:58.758Z,17.66
2018-07-03T05:43:30.430Z,17.68
2018-07-03T05:45:59.269Z,17.75
2018-07-03T05:48:28.100Z,17.81
2018-07-03T05:50:56.959Z,17.94
2018-07-03T05:53:25.790Z,18.08
2018-07-03T05:55:54.672Z,18.23
2018-07-03T05:58:23.543Z,18.43
2018-07-03T06:00:52.446Z,18.64
2018-07-03T06:03:21.313Z,18.85
2018-07-03T06:05:50.147Z,19.11
2018-07-03T06:08:18.995Z,19.37
2018-07-03T06:10:47.859Z,19.71
2018-07-03T06:13:16.721Z,20.08
2018-07-03T06:15:45.562Z,20.39
2018-07-03T06:18:14.497Z,20.76
2018-07-03T06:20:43.386Z,21.17
2018-07-03T06:23:12.236Z,21.60
2018-07-03T06:25:41.100Z,22.05
2018-07-03T06:28:10.120Z,22.50
2018-07-03T06:30:38.958Z,22.91
2018-07-03T06:33:07.814Z,24.01
2018-07-03T06:35:36.634Z,26.34
2018-07-03T06:38:05.561Z,28.97
2018-07-03T06:40:34.419Z,29.84
2018-07-03T06:43:03.260Z,31.42
2018-07-03T06:45:32.100Z,32.04
2018-07-03T06:48:00.932Z,33.76
2018-07-03T06:50:29.910Z,33.99
2018-07-03T06:52:58.773Z,35.14
2018-07-03T06:55:27.641Z,35.56
2018-07-03T06:57:56.544Z,36.35
2018-07-03T07:00:25.340Z,36.50
2018-07-03T07:02:54.154Z,36.83
2018-07-03T07:05:23.008Z,36.72
2018-07-03T07:07:51.827Z,37.58
2018-07-03T07:10:20.680Z,37.96
2018-07-03T07:12:49.580Z,37.85
2018-07-03T07:15:18.430Z,37.76
2018-07-03T07:17:47.294Z,38.13
2018-07-03T07:20:16.181Z,38.82
2018-07-03T07:22:45.035Z,38.74
2018-07-03T07:25:13.879Z,38.59
2018-07-03T07:27:42.712Z,39.20
2018-07-03T07:30:11.565Z,38.40
2018-07-03T07:32:40.391Z,38.32
2018-07-03T07:35:15.222Z,38.67
2018-07-03T07:37:44.064Z,38.95
2018-07-03T07:40:12.901Z,38.93
2018-07-03T07:42:41.897Z,38.72
2018-07-03T07:45:10.661Z,38.58
2018-07-03T07:47:39.514Z,39.29
2018-07-03T07:50:08.348Z,39.22
2018-07-03T07:52:37.209Z,38.96
2018-07-03T07:55:06.025Z,39.38
2018-07-03T07:58:31.476Z,39.48
2018-07-03T08:01:00.301Z,39.38
2018-07-03T08:03:29.207Z,39.92
2018-07-03T08:05:58.103Z,39.90
2018-07-03T08:08:27.141Z,40.42
2018-07-03T08:10:55.977Z,40.71
2018-07-03T08:13:24.862Z,40.79
2018-07-03T08:15:53.686Z,40.77
2018-07-03T08:18:22.602Z,41.01
2018-07-03T08:21:00.126Z,40.93
2018-07-03T08:23:28.967Z,41.30
2018-07-03T08:25:57.800Z,41.09
2018-07-03T08:28:26.612Z,40.51
2018-07-03T08:30:55.509Z,41.01
2018-07-03T08:33:24.325Z,41.46
2018-07-03T08:35:53.163Z,41.57
2018-07-03T08:38:22.012Z,41.25
2018-07-03T08:40:53.520Z,41.31
2018-07-03T08:43:22.383Z,41.43
2018-07-03T08:45:52.015Z,41.47
2018-07-03T08:48:21.006Z,41.56
2018-07-03T08:50:49.970Z,41.39
2018-07-03T08:53:18.807Z,41.83
2018-07-03T08:55:47.657Z,41.98
2018-07-03T08:58:16.573Z,42.02
2018-07-03T09:00:45.588Z,42.19
2018-07-03T09:03:14.429Z,42.42
2018-07-03T09:05:43.261Z,42.47
2018-07-03T09:08:12.098Z,42.18
2018-07-03T09:10:40.913Z,42.22
2018-07-03T09:13:09.765Z,41.87
2018-07-03T09:15:38.590Z,41.91
2018-07-03T09:18:07.669Z,42.10
2018-07-03T09:20:36.432Z,41.89
2018-07-03T09:23:05.294Z,42.23
2018-07-03T09:25:34.312Z,41.93
2018-07-03T09:28:03.133Z,42.04
2018-07-03T09:30:32.114Z,41.69
2018-07-03T09:33:00.882Z,42.06
2018-07-03T09:35:29.792Z,42.01
2018-07-03T09:37:58.620Z,41.92
2018-07-03T09:40:27.486Z,42.11
2018-07-03T09:42:56.262Z,41.77
2018-07-03T09:45:25.079Z,41.71
2018-07-03T09:47:55.203Z,40.60
2018-07-03T09:50:24.097Z,41.34
2018-07-03T09:52:52.943Z,41.54
2018-07-03T09:55:21.854Z,41.22
2018-07-03T09:57:50.743Z,41.43
2018-07-03T10:00:37.374Z,41.51
2018-07-03T10:03:06.289Z,41.10
2018-07-03T10:05:35.136Z,41.15
2018-07-03T10:08:58.436Z,41.18
2018-07-03T10:11:27.296Z,41.28
2018-07-03T10:13:56.190Z,41.18
2018-07-03T10:16:25.042Z,40.25
2018-07-03T10:18:53.902Z,40.54
2018-07-03T10:21:22.674Z,41.07
2018-07-03T10:23:51.554Z,41.54
2018-07-03T10:26:20.403Z,41.50
2018-07-03T10:28:49.243Z,41.03
2018-07-03T10:31:18.094Z,41.08
2018-07-03T10:33:46.919Z,40.69
2018-07-03T10:36:15.762Z,40.70
2018-07-03T10:38:44.601Z,40.50
2018-07-03T10:41:13.555Z,41.26
2018-07-03T10:43:42.317Z,40.48
2018-07-03T10:46:11.378Z,41.62
2018-07-03T10:48:40.225Z,40.70
2018-07-03T10:51:09.126Z,40.68
2018-07-03T10:53:39.101Z,40.55
2018-07-03T10:56:07.955Z,40.35
2018-07-03T10:58:36.829Z,40.88
2018-07-03T11:01:05.739Z,40.93
2018-07-03T11:03:34.726Z,40.76
2018-07-03T11:06:03.623Z,40.62
2018-07-03T11:08:32.754Z,40.72
2018-07-03T11:11:01.620Z,40.95
2018-07-03T11:13:30.529Z,40.64
2018-07-03T11:15:59.484Z,40.90
2018-07-03T11:18:28.300Z,40.88
2018-07-03T11:20:57.159Z,40.41
2018-07-03T11:23:26.021Z,40.37
2018-07-03T11:25:54.877Z,41.01
2018-07-03T11:28:23.714Z,40.11
2018-07-03T11:30:52.567Z,39.86
2018-07-03T11:33:21.400Z,40.26
2018-07-03T11:35:50.233Z,40.20
2018-07-03T11:38:19.181Z,40.34
2018-07-03T11:40:48.019Z,39.69
2018-07-03T11:43:16.963Z,39.53
2018-07-03T11:45:45.927Z,39.71
2018-07-03T11:48:14.765Z,39.54
2018-07-03T11:50:43.605Z,39.39
2018-07-03T11:53:12.541Z,39.84
2018-07-03T11:55:41.342Z,39.72
2018-07-03T11:58:10.281Z,39.08
2018-07-03T12:00:39.351Z,39.10
2018-07-03T12:03:08.213Z,39.11
2018-07-03T12:05:37.125Z,39.48
2018-07-03T12:08:05.996Z,39.02
2018-07-03T12:10:34.867Z,38.87
2018-07-03T12:13:03.748Z,37.77
2018-07-03T12:15:32.599Z,37.77
2018-07-03T12:18:01.454Z,37.26
2018-07-03T12:20:30.308Z,36.94
2018-07-03T12:23:02.303Z,36.56
2018-07-03T12:25:31.139Z,36.30
2018-07-03T12:27:59.987Z,35.88
2018-07-03T12:30:28.860Z,35.71
2018-07-03T12:32:57.689Z,35.72
2018-07-03T12:35:26.514Z,35.69
2018-07-03T12:37:55.366Z,35.50
2018-07-03T12:40:24.222Z,35.37
2018-07-03T12:42:53.068Z,35.16
2018-07-03T12:45:28.979Z,34.71
2018-07-03T12:47:57.799Z,34.61
2018-07-03T12:50:26.644Z,34.55
2018-07-03T12:52:55.468Z,34.36
2018-07-03T12:55:24.374Z,34.23
2018-07-03T12:57:53.220Z,34.20
2018-07-03T13:00:25.923Z,34.25
2018-07-03T13:03:01.111Z,34.29
2018-07-03T13:05:30.929Z,33.95
2018-07-03T13:08:00.645Z,33.96
2018-07-03T13:10:29.491Z,34.17
2018-07-03T13:12:58.336Z,34.30
2018-07-03T13:15:27.144Z,34.00
2018-07-03T13:17:56.008Z,34.18
2018-07-03T13:20:24.852Z,34.24
2018-07-03T13:22:53.701Z,34.21
2018-07-03T13:25:22.521Z,34.34
2018-07-03T13:28:00.008Z,34.29
2018-07-03T13:30:28.882Z,34.08
2018-07-03T13:32:57.751Z,33.64
2018-07-03T13:35:26.598Z,33.47
2018-07-03T13:37:55.858Z,33.35
2018-07-03T13:40:24.696Z,33.29
2018-07-03T13:42:53.804Z,33.41
2018-07-03T13:45:22.700Z,33.14
2018-07-03T13:47:51.609Z,33.13
2018-07-03T13:50:21.181Z,33.03
2018-07-03T13:52:50.045Z,33.16
2018-07-03T13:55:18.877Z,32.92
2018-07-03T13:57:47.676Z,32.83
2018-07-03T14:00:16.512Z,32.62
2018-07-03T14:02:45.358Z,32.51
2018-07-03T14:05:14.239Z,32.66
2018-07-03T14:07:43.063Z,32.80
2018-07-03T14:10:11.915Z,32.94
2018-07-03T14:12:41.741Z,33.14
2018-07-03T14:15:10.728Z,33.12
2018-07-03T14:17:39.816Z,33.02
2018-07-03T14:20:08.707Z,33.10
2018-07-03T14:22:37.553Z,33.12
2018-07-03T14:25:06.394Z,33.14
2018-07-03T14:27:35.232Z,32.97
2018-07-03T14:30:04.668Z,32.83
2018-07-03T14:32:33.516Z,32.73
2018-07-03T14:35:08.680Z,32.71
2018-07-03T14:37:37.635Z,32.68
2018-07-03T14:40:06.404Z,32.72
2018-07-03T14:42:37.155Z,32.68
2018-07-03T14:45:06.337Z,32.67
2018-07-03T14:47:35.178Z,32.63
2018-07-03T14:50:04.048Z,32.70
2018-07-03T14:52:32.894Z,32.60
2018-07-03T14:55:01.751Z,32.55
2018-07-03T14:57:30.855Z,32.56
2018-07-03T14:59:59.707Z,32.55
2018-07-03T15:02:30.297Z,32.54
2018-07-03T15:04:59.130Z,32.44
2018-07-03T15:07:27.969Z,32.45
2018-07-03T15:09:56.892Z,32.45
2018-07-03T15:12:26.041Z,32.45
2018-07-03T15:14:54.893Z,32.31
2018-07-03T15:17:24.124Z,32.23
2018-07-03T15:19:59.603Z,32.14
2018-07-03T15:22:28.450Z,31.98
2018-07-03T15:24:57.393Z,31.95
2018-07-03T15:27:26.204Z,32.04
2018-07-03T15:29:55.052Z,32.15
2018-07-03T15:32:23.899Z,32.11
2018-07-03T15:34:52.732Z,32.05
2018-07-03T15:37:21.587Z,32.00
2018-07-03T15:39:50.468Z,32.02
2018-07-03T15:42:19.296Z,31.98
2018-07-03T15:45:08.937Z,32.00
2018-07-03T15:47:37.810Z,31.96
2018-07-03T15:50:07.877Z,31.87
2018-07-03T15:52:36.748Z,31.93
2018-07-03T15:55:06.139Z,31.87
2018-07-03T15:57:38.009Z,31.92
2018-07-03T16:00:09.220Z,31.95
2018-07-03T16:02:38.124Z,31.99
2018-07-03T16:05:43.753Z,31.94
2018-07-03T16:08:49.795Z,31.88
2018-07-03T16:11:18.799Z,31.87
2018-07-03T16:13:48.413Z,31.83
2018-07-03T16:16:17.267Z,31.79
2018-07-03T16:18:46.168Z,31.76
2018-07-03T16:21:15.166Z,31.78
2018-07-03T16:23:44.026Z,31.75
2018-07-03T16:26:12.866Z,31.76
2018-07-03T16:28:41.729Z,31.75
2018-07-03T16:31:10.588Z,31.62
2018-07-03T16:33:39.475Z,31.47
2018-07-03T16:36:08.428Z,31.48
2018-07-03T16:38:37.268Z,31.58
2018-07-03T16:41:06.158Z,31.48
2018-07-03T16:43:35.012Z,31.44
2018-07-03T16:46:03.866Z,31.44
2018-07-03T16:48:32.725Z,31.42
2018-07-03T16:51:01.540Z,31.36
2018-07-03T16:53:30.416Z,31.28
2018-07-03T16:55:59.257Z,31.20
2018-07-03T16:58:28.114Z,31.11
2018-07-03T17:00:56.981Z,31.07
2018-07-03T17:03:26.161Z,31.06
2018-07-03T17:05:55.125Z,31.08
2018-07-03T17:08:23.963Z,31.03
2018-07-03T17:10:52.839Z,30.94
2018-07-03T17:13:21.696Z,30.91
2018-07-03T17:15:50.532Z,30.88
2018-07-03T17:18:19.423Z,30.81
2018-07-03T17:20:48.303Z,30.72
2018-07-03T17:23:17.183Z,30.75
2018-07-03T17:25:49.071Z,30.80
2018-07-03T17:28:17.931Z,30.70
2018-07-03T17:30:46.866Z,30.69
2018-07-03T17:33:15.750Z,30.60
2018-07-03T17:35:44.644Z,30.51
2018-07-03T17:38:13.499Z,30.29
2018-07-03T17:41:19.245Z,30.17
2018-07-03T17:44:25.405Z,30.09
2018-07-03T17:46:54.325Z,29.86
2018-07-03T17:49:23.220Z,29.69
2018-07-03T17:51:52.071Z,29.68
2018-07-03T17:54:20.944Z,29.70
2018-07-03T17:56:49.764Z,29.65
2018-07-03T17:59:18.809Z,29.56
2018-07-03T18:01:47.758Z,29.52
2018-07-03T18:04:16.605Z,29.49
2018-07-03T18:06:45.579Z,29.27
2018-07-03T18:09:23.219Z,29.17
2018-07-03T18:11:52.056Z,29.13
2018-07-03T18:14:21.032Z,29.00
2018-07-03T18:16:49.821Z,28.73
2018-07-03T18:19:36.767Z,28.62
2018-07-03T18:22:05.598Z,28.59
2018-07-03T18:24:34.433Z,28.47
2018-07-03T18:27:03.375Z,28.41
2018-07-03T18:29:35.300Z,28.33
2018-07-03T18:32:04.160Z,28.22
2018-07-03T18:34:33.158Z,28.10
2018-07-03T18:37:02.138Z,28.03
2018-07-03T18:39:30.976Z,27.97
2018-07-03T18:41:59.855Z,27.91
2018-07-03T18:44:28.753Z,27.67
2018-07-03T18:46:57.674Z,27.66
2018-07-03T18:49:26.417Z,27.58
2018-07-03T18:51:55.333Z,27.58
2018-07-03T18:54:24.223Z,27.38
2018-07-03T18:56:53.154Z,27.30
2018-07-03T18:59:22.081Z,27.27
2018-07-03T19:01:50.920Z,27.14
2018-07-03T19:04:19.914Z,27.07
2018-07-03T19:06:48.823Z,26.94
2018-07-03T19:09:17.670Z,26.85
2018-07-03T19:11:46.652Z,26.68
2018-07-03T19:14:15.661Z,26.51
2018-07-03T19:16:44.548Z,26.42
2018-07-03T19:19:13.414Z,26.24
2018-07-03T19:21:42.308Z,26.16
2018-07-03T19:24:11.198Z,26.15
2018-07-03T19:26:40.168Z,26.08
2018-07-03T19:29:09.161Z,25.92
2018-07-03T19:31:38.125Z,25.91
2018-07-03T19:34:07.034Z,25.85
2018-07-03T19:36:42.218Z,25.69
2018-07-03T19:39:12.870Z,25.62
2018-07-03T19:41:42.292Z,25.56
2018-07-03T19:44:11.504Z,25.49
2018-07-03T19:46:40.445Z,25.37
2018-07-03T19:49:09.366Z,25.26
2018-07-03T19:51:38.207Z,25.14
2018-07-03T19:54:07.116Z,25.07
2018-07-03T19:56:35.902Z,24.97
2018-07-03T19:59:05.221Z,24.83
2018-07-03T20:01:34.266Z,24.73
2018-07-03T20:04:03.142Z,24.70
2018-07-03T20:06:32.431Z,24.65
2018-07-03T20:09:01.442Z,24.57
2018-07-03T20:11:30.310Z,24.46
2018-07-03T20:13:59.629Z,24.39
2018-07-03T20:16:28.479Z,24.36
2018-07-03T20:19:00.632Z,24.18
2018-07-03T20:21:29.352Z,24.08
2018-07-03T20:23:58.370Z,24.18
2018-07-03T20:26:27.344Z,24.02
2018-07-03T20:28:56.530Z,23.95
2018-07-03T20:31:25.413Z,23.84
2018-07-03T20:33:54.387Z,23.80
2018-07-03T20:36:23.524Z,23.94
2018-07-03T20:38:52.666Z,23.75
2018-07-03T20:41:21.991Z,23.62
2018-07-03T20:43:54.330Z,23.58
2018-07-03T20:46:25.796Z,23.48
2018-07-03T20:48:57.590Z,23.56
2018-07-03T20:51:27.497Z,23.36
2018-07-03T20:53:56.961Z,23.27
2018-07-03T20:56:27.419Z,23.23
2018-07-03T20:58:59.393Z,23.14
2018-07-03T21:01:28.272Z,23.01
2018-07-03T21:27:25.851Z,21.38
2018-07-03T21:30:00.638Z,21.38
2018-07-03T21:32:32.291Z,21.36
2018-07-03T21:35:03.072Z,21.39
2018-07-03T21:37:32.118Z,21.47
2018-07-03T21:40:04.521Z,21.52
2018-07-03T21:42:33.811Z,21.56
2018-07-03T21:45:57.652Z,21.59
2018-07-03T21:48:28.585Z,21.58
2018-07-03T21:50:55.897Z,21.51
2018-07-03T21:53:27.694Z,21.56
2018-07-03T21:55:56.858Z,21.55
2018-07-03T21:58:26.212Z,21.55
2018-07-03T22:00:57.937Z,21.53
2018-07-03T22:03:26.948Z,21.50
2018-07-03T22:05:56.000Z,21.45
2018-07-03T22:08:27.011Z,21.38
2018-07-03T22:10:56.124Z,21.26
2018-07-03T22:13:27.754Z,21.27
2018-07-03T22:15:56.625Z,21.28
2018-07-03T22:18:25.619Z,21.26
2018-07-03T22:20:57.525Z,21.19
2018-07-03T22:23:26.857Z,21.04
2018-07-03T22:25:58.992Z,20.99
2018-07-03T22:28:28.176Z,20.88
2018-07-03T22:30:57.398Z,20.78
2018-07-03T22:33:26.604Z,20.79
2018-07-03T22:35:55.778Z,20.78
2018-07-03T22:38:28.226Z,20.78
2018-07-03T22:40:57.301Z,20.75
2018-07-03T22:43:26.453Z,20.75
2018-07-03T22:45:55.944Z,20.69
2018-07-03T22:48:25.003Z,20.66
2018-07-03T22:50:54.415Z,20.61
2018-07-03T22:53:26.458Z,20.55
2018-07-03T22:55:58.435Z,20.47
2018-07-03T22:58:27.857Z,20.44
2018-07-03T23:00:57.061Z,20.37
2018-07-03T23:03:26.145Z,20.23
2018-07-03T23:05:55.288Z,20.23
2018-07-03T23:08:27.239Z,20.19
2018-07-03T23:10:56.424Z,20.17
2018-07-03T23:13:25.452Z,20.12
2018-07-03T23:15:54.539Z,20.13
2018-07-03T23:18:26.507Z,20.05
2018-07-03T23:20:55.702Z,20.04
2018-07-03T23:23:30.431Z,19.95
2018-07-03T23:25:58.506Z,19.94
2018-07-03T23:28:27.645Z,19.81
2018-07-03T23:30:56.717Z,19.79
2018-07-03T23:33:28.281Z,19.73
2018-07-03T23:35:57.531Z,19.73
2018-07-03T23:38:26.729Z,19.70
2018-07-03T23:40:56.008Z,19.67
2018-07-03T23:43:25.116Z,19.67
2018-07-03T23:45:57.361Z,19.61
2018-07-03T23:49:02.928Z,19.57
2018-07-03T23:52:08.197Z,19.48
2018-07-03T23:55:13.585Z,19.46
2018-07-03T23:58:19.114Z,19.47
