createdAt,value
2018-09-14T00:00:40.406Z,0.00
2018-09-14T00:02:33.399Z,0.00
2018-09-14T00:03:33.458Z,0.00
2018-09-14T00:05:26.439Z,0.00
2018-09-14T00:06:26.499Z,0.00
2018-09-14T00:08:19.495Z,0.00
2018-09-14T00:09:19.550Z,0.00
2018-09-14T00:11:12.563Z,0.00
2018-09-14T00:12:12.598Z,0.00
2018-09-14T00:14:05.588Z,0.00
2018-09-14T00:15:05.643Z,0.00
2018-09-14T00:16:58.636Z,0.00
2018-09-14T00:17:58.687Z,0.00
2018-09-14T00:19:51.676Z,0.00
2018-09-14T00:20:51.735Z,0.00
2018-09-14T00:22:44.726Z,0.00
2018-09-14T00:23:44.782Z,0.00
2018-09-14T00:25:37.784Z,0.00
2018-09-14T00:26:37.845Z,0.00
2018-09-14T00:28:30.843Z,0.00
2018-09-14T00:29:30.889Z,0.00
2018-09-14T00:31:23.886Z,0.00
2018-09-14T00:32:23.944Z,0.00
2018-09-14T00:34:16.934Z,0.00
2018-09-14T00:35:16.992Z,0.00
2018-09-14T00:37:09.985Z,0.00
2018-09-14T00:38:10.036Z,0.00
2018-09-14T00:40:03.022Z,0.00
2018-09-14T00:41:03.083Z,0.00
2018-09-14T00:42:56.071Z,0.00
2018-09-14T00:43:56.125Z,0.00
2018-09-14T00:45:49.111Z,0.00
2018-09-14T00:46:49.173Z,0.00
2018-09-14T00:48:42.171Z,0.00
2018-09-14T00:49:42.222Z,0.00
2018-09-14T00:51:35.207Z,0.00
2018-09-14T00:52:35.269Z,0.00
2018-09-14T00:54:28.262Z,0.00
2018-09-14T00:55:28.318Z,0.00
2018-09-14T00:57:21.304Z,0.00
2018-09-14T00:58:21.362Z,0.00
2018-09-14T01:00:14.357Z,0.00
2018-09-14T01:01:14.408Z,0.00
2018-09-14T01:03:07.402Z,0.00
2018-09-14T01:04:07.456Z,0.00
2018-09-14T01:06:00.448Z,0.00
2018-09-14T01:07:00.508Z,0.00
2018-09-14T01:08:53.499Z,0.00
2018-09-14T01:09:53.557Z,0.00
2018-09-14T01:11:46.549Z,0.00
2018-09-14T01:12:46.608Z,0.00
2018-09-14T01:14:50.139Z,0.00
2018-09-14T01:15:39.651Z,0.00
2018-09-14T01:17:32.637Z,0.00
2018-09-14T01:18:32.697Z,0.00
2018-09-14T01:20:25.691Z,0.00
2018-09-14T01:21:25.740Z,0.00
2018-09-14T01:23:18.734Z,0.00
2018-09-14T01:24:18.783Z,0.00
2018-09-14T01:26:11.773Z,0.00
2018-09-14T01:27:11.834Z,0.00
2018-09-14T01:29:04.832Z,0.00
2018-09-14T01:30:04.879Z,0.00
2018-09-14T01:31:57.861Z,0.00
2018-09-14T01:32:57.921Z,0.00
2018-09-14T01:34:50.915Z,0.00
2018-09-14T01:35:50.969Z,0.00
2018-09-14T01:37:43.953Z,0.00
2018-09-14T01:38:44.012Z,0.00
2018-09-14T01:40:37.008Z,0.00
2018-09-14T01:41:37.060Z,0.00
2018-09-14T01:43:30.070Z,0.00
2018-09-14T01:44:30.106Z,0.00
2018-09-14T01:46:23.092Z,0.00
2018-09-14T01:47:23.152Z,0.00
2018-09-14T01:49:16.149Z,0.00
2018-09-14T01:50:16.196Z,0.00
2018-09-14T01:52:09.183Z,0.00
2018-09-14T01:53:09.242Z,0.00
2018-09-14T01:55:02.237Z,0.00
2018-09-14T01:56:02.285Z,0.00
2018-09-14T01:57:55.273Z,0.00
2018-09-14T01:58:55.334Z,0.00
2018-09-14T02:00:48.329Z,0.00
2018-09-14T02:01:48.382Z,0.00
2018-09-14T02:03:41.372Z,0.00
2018-09-14T02:04:41.423Z,0.00
2018-09-14T02:06:34.414Z,0.00
2018-09-14T02:07:34.469Z,0.00
2018-09-14T02:09:27.464Z,0.00
2018-09-14T02:10:27.517Z,0.00
2018-09-14T02:12:20.501Z,0.00
2018-09-14T02:13:20.559Z,0.00
2018-09-14T02:15:13.556Z,0.00
2018-09-14T02:16:13.608Z,0.00
2018-09-14T02:18:06.590Z,0.00
2018-09-14T02:19:06.651Z,0.00
2018-09-14T02:20:59.644Z,0.00
2018-09-14T02:21:59.693Z,0.00
2018-09-14T02:23:52.687Z,0.00
2018-09-14T02:24:52.742Z,0.00
2018-09-14T02:26:45.726Z,0.00
2018-09-14T02:27:45.791Z,0.00
2018-09-14T02:29:38.779Z,0.00
2018-09-14T02:30:38.831Z,0.00
2018-09-14T02:32:31.815Z,0.00
2018-09-14T02:33:31.878Z,0.00
2018-09-14T02:35:24.870Z,0.00
2018-09-14T02:36:24.930Z,0.00
2018-09-14T02:38:17.917Z,0.00
2018-09-14T02:39:17.971Z,0.00
2018-09-14T02:41:10.964Z,0.00
2018-09-14T02:42:11.015Z,0.00
2018-09-14T02:44:04.008Z,0.00
2018-09-14T02:45:04.059Z,0.00
2018-09-14T02:46:57.045Z,0.00
2018-09-14T02:47:57.108Z,0.00
2018-09-14T02:49:50.101Z,0.00
2018-09-14T02:50:50.168Z,0.00
2018-09-14T02:52:43.141Z,0.00
2018-09-14T02:53:43.199Z,0.00
2018-09-14T02:55:36.192Z,0.00
2018-09-14T02:56:36.248Z,0.00
2018-09-14T02:58:29.228Z,0.00
2018-09-14T02:59:29.288Z,0.00
2018-09-14T03:01:22.276Z,0.00
2018-09-14T03:02:22.329Z,0.00
2018-09-14T03:04:15.322Z,0.00
2018-09-14T03:05:15.372Z,0.00
2018-09-14T03:07:08.355Z,0.00
2018-09-14T03:08:08.412Z,0.00
2018-09-14T03:10:01.405Z,0.00
2018-09-14T03:11:01.457Z,0.00
2018-09-14T03:12:54.439Z,0.00
2018-09-14T03:13:54.498Z,0.00
2018-09-14T03:15:47.491Z,0.00
2018-09-14T03:16:47.541Z,0.00
2018-09-14T03:18:40.526Z,0.00
2018-09-14T03:19:40.584Z,0.00
2018-09-14T03:21:33.577Z,0.00
2018-09-14T03:22:33.624Z,0.00
2018-09-14T03:24:26.612Z,0.00
2018-09-14T03:25:26.666Z,0.00
2018-09-14T03:27:19.656Z,0.00
2018-09-14T03:28:19.707Z,0.00
2018-09-14T03:30:12.707Z,0.00
2018-09-14T03:31:12.759Z,0.00
2018-09-14T03:33:05.743Z,0.00
2018-09-14T03:34:05.803Z,0.00
2018-09-14T03:35:58.793Z,0.00
2018-09-14T03:36:58.841Z,0.00
2018-09-14T03:38:51.828Z,0.00
2018-09-14T03:39:51.886Z,0.00
2018-09-14T03:41:44.878Z,0.00
2018-09-14T03:42:44.929Z,0.00
2018-09-14T03:44:37.913Z,0.00
2018-09-14T03:45:37.971Z,0.00
2018-09-14T03:47:30.967Z,0.00
2018-09-14T03:48:31.015Z,0.00
2018-09-14T03:50:24.000Z,0.00
2018-09-14T03:51:24.074Z,0.00
2018-09-14T03:53:17.037Z,0.00
2018-09-14T03:54:17.095Z,0.00
2018-09-14T03:56:10.093Z,0.00
2018-09-14T03:57:10.169Z,0.00
2018-09-14T03:59:03.124Z,0.00
2018-09-14T04:00:03.183Z,0.00
2018-09-14T04:01:56.177Z,0.00
2018-09-14T04:02:56.225Z,0.00
2018-09-14T04:04:49.207Z,0.00
2018-09-14T04:05:49.266Z,0.00
2018-09-14T04:07:42.792Z,0.00
2018-09-14T04:08:42.815Z,0.00
2018-09-14T04:10:35.803Z,0.00
2018-09-14T04:11:35.862Z,0.00
2018-09-14T04:13:28.854Z,0.00
2018-09-14T04:14:28.907Z,0.00
2018-09-14T04:16:21.899Z,0.00
2018-09-14T04:17:21.951Z,0.00
2018-09-14T04:19:14.943Z,0.00
2018-09-14T04:20:14.993Z,0.00
2018-09-14T04:22:07.998Z,0.00
2018-09-14T04:23:08.036Z,0.00
2018-09-14T04:25:01.019Z,0.00
2018-09-14T04:26:01.076Z,0.00
2018-09-14T04:27:54.062Z,0.00
2018-09-14T04:28:54.118Z,0.00
2018-09-14T04:30:47.113Z,0.00
2018-09-14T04:31:47.165Z,0.00
2018-09-14T04:33:40.162Z,0.00
2018-09-14T04:34:40.210Z,0.00
2018-09-14T04:36:33.192Z,0.00
2018-09-14T04:37:33.252Z,0.00
2018-09-14T04:39:26.244Z,0.00
2018-09-14T04:40:26.291Z,0.00
2018-09-14T04:42:19.284Z,0.00
2018-09-14T04:43:19.333Z,0.00
2018-09-14T04:45:12.313Z,0.00
2018-09-14T04:46:12.373Z,0.00
2018-09-14T04:48:05.363Z,0.00
2018-09-14T04:49:05.414Z,0.00
2018-09-14T04:50:58.400Z,0.00
2018-09-14T04:51:58.457Z,0.00
2018-09-14T04:53:51.450Z,0.00
2018-09-14T04:54:51.504Z,0.00
2018-09-14T04:56:44.486Z,0.00
2018-09-14T04:57:44.547Z,0.00
2018-09-14T04:59:37.538Z,0.00
2018-09-14T05:00:37.592Z,0.00
2018-09-14T05:02:30.592Z,0.00
2018-09-14T05:03:30.629Z,0.00
2018-09-14T05:05:23.614Z,0.00
2018-09-14T05:06:23.675Z,0.00
2018-09-14T05:08:16.659Z,0.00
2018-09-14T05:09:16.712Z,0.00
2018-09-14T05:11:09.697Z,0.00
2018-09-14T05:12:09.758Z,0.00
2018-09-14T05:14:02.787Z,0.00
2018-09-14T05:15:02.804Z,0.00
2018-09-14T05:16:55.785Z,0.00
2018-09-14T05:17:55.844Z,0.00
2018-09-14T05:19:48.838Z,0.00
2018-09-14T05:20:48.901Z,0.00
2018-09-14T05:22:41.871Z,0.00
2018-09-14T05:23:41.929Z,0.00
2018-09-14T05:25:34.920Z,0.00
2018-09-14T05:26:34.972Z,0.00
2018-09-14T05:28:27.963Z,0.00
2018-09-14T05:29:28.015Z,0.00
2018-09-14T05:31:21.023Z,0.00
2018-09-14T05:32:21.061Z,0.00
2018-09-14T05:34:14.088Z,0.00
2018-09-14T05:35:14.118Z,0.00
2018-09-14T05:37:07.105Z,0.00
2018-09-14T05:38:07.210Z,0.00
2018-09-14T05:40:00.152Z,0.00
2018-09-14T05:41:00.204Z,0.00
2018-09-14T05:42:53.184Z,0.00
2018-09-14T05:43:53.243Z,0.00
2018-09-14T05:45:46.336Z,0.00
2018-09-14T05:46:46.288Z,0.00
2018-09-14T05:48:39.269Z,0.00
2018-09-14T05:49:39.329Z,0.00
2018-09-14T05:51:32.375Z,0.00
2018-09-14T05:52:32.426Z,0.00
2018-09-14T05:54:25.472Z,0.00
2018-09-14T05:55:25.474Z,0.00
2018-09-14T05:57:18.459Z,0.00
2018-09-14T05:58:18.521Z,0.00
2018-09-14T06:00:11.500Z,0.00
2018-09-14T06:01:11.554Z,0.00
2018-09-14T06:03:04.537Z,0.00
2018-09-14T06:04:04.596Z,0.00
2018-09-14T06:05:57.589Z,0.00
2018-09-14T06:06:57.641Z,0.00
2018-09-14T06:08:50.627Z,0.00
2018-09-14T06:09:50.688Z,0.00
2018-09-14T06:11:43.679Z,0.00
2018-09-14T06:12:43.731Z,0.00
2018-09-14T06:14:36.722Z,0.00
2018-09-14T06:15:36.807Z,0.00
2018-09-14T06:17:29.759Z,0.00
2018-09-14T06:18:29.820Z,0.00
2018-09-14T06:20:22.813Z,0.00
2018-09-14T06:21:22.864Z,0.00
2018-09-14T06:23:15.847Z,0.00
2018-09-14T06:24:15.904Z,0.00
2018-09-14T06:26:08.892Z,0.00
2018-09-14T06:27:08.945Z,0.00
2018-09-14T06:29:01.939Z,0.00
2018-09-14T06:30:02.001Z,0.00
2018-09-14T06:31:54.993Z,0.00
2018-09-14T06:32:55.043Z,0.00
2018-09-14T06:34:48.036Z,0.00
2018-09-14T06:35:48.097Z,0.00
2018-09-14T06:37:41.088Z,0.00
2018-09-14T06:38:41.136Z,0.00
2018-09-14T06:40:34.133Z,0.00
2018-09-14T06:41:34.181Z,0.00
2018-09-14T06:43:27.171Z,0.00
2018-09-14T06:44:27.229Z,12.54
2018-09-14T06:46:20.221Z,36.72
2018-09-14T06:47:20.274Z,54.71
2018-09-14T06:49:13.259Z,81.48
2018-09-14T06:50:13.321Z,84.26
2018-09-14T06:52:06.363Z,86.38
2018-09-14T06:53:06.370Z,86.42
2018-09-14T06:54:59.359Z,89.15
2018-09-14T06:55:59.420Z,90.21
2018-09-14T06:57:52.422Z,89.15
2018-09-14T06:58:52.479Z,88.51
2018-09-14T07:00:45.469Z,85.28
2018-09-14T07:01:45.534Z,82.82
2018-09-14T07:03:38.537Z,77.36
2018-09-14T07:04:38.594Z,79.33
2018-09-14T07:06:31.625Z,73.58
2018-09-14T07:07:31.653Z,70.32
2018-09-14T07:09:24.647Z,68.20
2018-09-14T07:10:24.710Z,68.75
2018-09-14T07:12:17.711Z,66.20
2018-09-14T07:13:17.828Z,66.59
2018-09-14T07:15:10.760Z,63.50
2018-09-14T07:16:10.826Z,65.78
2018-09-14T07:18:03.827Z,65.53
2018-09-14T07:19:03.891Z,64.47
2018-09-14T07:20:56.885Z,65.92
2018-09-14T07:21:57.024Z,65.37
2018-09-14T07:23:49.961Z,65.17
2018-09-14T07:24:50.196Z,62.59
2018-09-14T07:26:43.019Z,60.85
2018-09-14T07:27:43.084Z,60.85
2018-09-14T07:29:36.080Z,60.07
2018-09-14T07:30:36.241Z,58.52
2018-09-14T07:32:29.157Z,58.01
2018-09-14T07:33:29.211Z,58.01
2018-09-14T07:35:22.206Z,58.85
2018-09-14T07:36:22.281Z,58.78
2018-09-14T07:38:15.283Z,57.45
2018-09-14T07:39:15.340Z,56.56
2018-09-14T07:41:08.346Z,58.17
2018-09-14T07:42:08.414Z,60.27
2018-09-14T07:44:01.422Z,63.76
2018-09-14T07:45:01.480Z,60.57
2018-09-14T07:46:54.485Z,59.63
2018-09-14T07:47:54.557Z,57.36
2018-09-14T07:49:47.564Z,56.25
2018-09-14T07:50:47.626Z,54.60
2018-09-14T07:52:40.638Z,54.05
2018-09-14T07:53:40.699Z,53.37
2018-09-14T07:55:33.789Z,53.37
2018-09-14T07:56:33.773Z,54.99
2018-09-14T07:58:26.780Z,53.63
2018-09-14T07:59:26.842Z,55.44
2018-09-14T08:01:19.915Z,55.26
2018-09-14T08:02:19.920Z,57.45
2018-09-14T08:04:12.933Z,59.20
2018-09-14T08:05:12.998Z,58.16
2018-09-14T08:07:06.004Z,56.13
2018-09-14T08:08:06.072Z,55.06
2018-09-14T08:09:59.082Z,56.09
2018-09-14T08:10:59.145Z,55.18
2018-09-14T08:12:52.151Z,55.11
2018-09-14T08:13:52.220Z,54.94
2018-09-14T08:15:45.285Z,53.85
2018-09-14T08:16:45.300Z,55.53
2018-09-14T08:18:38.316Z,54.66
2018-09-14T08:19:38.378Z,53.16
2018-09-14T08:21:31.421Z,51.62
2018-09-14T08:22:31.455Z,51.94
2018-09-14T08:24:24.466Z,51.57
2018-09-14T08:25:24.532Z,54.34
2018-09-14T08:27:17.565Z,54.39
2018-09-14T08:28:17.604Z,53.39
2018-09-14T08:30:10.619Z,53.17
2018-09-14T08:31:10.681Z,54.02
2018-09-14T08:33:03.687Z,56.23
2018-09-14T08:34:03.757Z,56.13
2018-09-14T08:35:56.778Z,56.37
2018-09-14T08:36:56.839Z,55.14
2018-09-14T08:38:49.849Z,53.08
2018-09-14T08:39:49.915Z,52.59
2018-09-14T08:41:42.920Z,49.99
2018-09-14T08:42:42.989Z,49.71
2018-09-14T08:44:36.003Z,51.40
2018-09-14T08:45:36.065Z,52.57
2018-09-14T08:47:29.075Z,52.67
2018-09-14T08:48:29.146Z,53.22
2018-09-14T08:50:22.157Z,51.50
2018-09-14T08:51:22.220Z,52.40
2018-09-14T08:53:15.228Z,51.72
2018-09-14T08:54:15.298Z,51.31
2018-09-14T08:56:08.311Z,53.47
2018-09-14T08:57:08.373Z,54.50
2018-09-14T08:59:01.385Z,57.87
2018-09-14T09:00:01.450Z,56.68
2018-09-14T09:01:54.479Z,68.43
2018-09-14T09:02:54.527Z,77.19
2018-09-14T09:04:47.540Z,84.21
2018-09-14T09:05:47.600Z,84.31
2018-09-14T09:07:42.113Z,85.52
2018-09-14T09:08:42.180Z,85.86
2018-09-14T09:10:35.191Z,82.87
2018-09-14T09:11:35.255Z,86.15
2018-09-14T09:13:28.257Z,85.96
2018-09-14T09:14:28.327Z,86.49
2018-09-14T09:16:21.336Z,85.77
2018-09-14T09:17:21.391Z,86.25
2018-09-14T09:19:14.397Z,85.82
2018-09-14T09:20:14.458Z,84.66
2018-09-14T09:22:07.464Z,85.72
2018-09-14T09:23:07.524Z,82.74
2018-09-14T09:25:00.526Z,86.30
2018-09-14T09:26:00.589Z,85.63
2018-09-14T09:27:53.581Z,85.72
2018-09-14T09:28:53.647Z,87.65
2018-09-14T09:30:46.653Z,84.72
2018-09-14T09:31:46.713Z,84.18
2018-09-14T09:33:39.707Z,84.56
2018-09-14T09:34:39.772Z,87.32
2018-09-14T09:36:32.780Z,84.56
2018-09-14T09:37:32.835Z,86.30
2018-09-14T09:39:25.833Z,86.59
2018-09-14T09:40:25.897Z,86.35
2018-09-14T09:42:18.901Z,86.78
2018-09-14T09:43:19.035Z,86.73
2018-09-14T09:45:11.957Z,85.67
2018-09-14T09:46:12.023Z,86.44
2018-09-14T09:48:05.037Z,84.33
2018-09-14T09:49:05.083Z,85.78
2018-09-14T09:50:58.140Z,85.78
2018-09-14T09:51:58.144Z,86.59
2018-09-14T09:53:51.139Z,85.49
2018-09-14T09:54:51.204Z,87.12
2018-09-14T09:56:44.222Z,85.58
2018-09-14T09:57:44.264Z,85.24
2018-09-14T09:59:37.321Z,85.43
2018-09-14T10:00:37.323Z,85.14
2018-09-14T10:02:30.327Z,85.72
2018-09-14T10:03:30.419Z,86.11
2018-09-14T10:05:23.376Z,85.53
2018-09-14T10:06:23.440Z,85.05
2018-09-14T10:08:16.952Z,86.15
2018-09-14T10:09:17.007Z,84.70
2018-09-14T10:11:10.004Z,82.68
2018-09-14T10:12:10.067Z,82.20
2018-09-14T10:14:03.147Z,74.91
2018-09-14T10:15:03.166Z,67.88
2018-09-14T10:16:56.141Z,61.03
2018-09-14T10:17:56.192Z,60.74
2018-09-14T10:19:49.191Z,67.49
2018-09-14T10:20:49.330Z,60.74
2018-09-14T10:22:42.256Z,61.32
2018-09-14T10:23:42.314Z,66.33
2018-09-14T10:25:35.309Z,61.22
2018-09-14T10:26:35.375Z,65.81
2018-09-14T10:28:28.376Z,65.85
2018-09-14T10:29:28.434Z,65.08
2018-09-14T10:31:21.428Z,67.40
2018-09-14T10:32:21.491Z,65.27
2018-09-14T10:34:14.496Z,65.08
2018-09-14T10:35:14.588Z,62.38
2018-09-14T10:37:07.592Z,64.56
2018-09-14T10:38:07.618Z,67.26
2018-09-14T10:40:00.677Z,70.86
2018-09-14T10:41:00.676Z,71.18
2018-09-14T10:42:53.731Z,74.40
2018-09-14T10:43:53.737Z,72.95
2018-09-14T10:45:46.731Z,62.83
2018-09-14T10:46:46.795Z,65.63
2018-09-14T10:48:39.906Z,68.77
2018-09-14T10:49:39.855Z,68.13
2018-09-14T10:51:32.848Z,68.13
2018-09-14T10:52:32.913Z,63.92
2018-09-14T10:54:25.912Z,64.89
2018-09-14T10:55:26.065Z,68.32
2018-09-14T10:57:18.965Z,64.86
2018-09-14T10:58:19.030Z,67.55
2018-09-14T11:00:12.035Z,63.67
2018-09-14T11:01:12.094Z,66.46
2018-09-14T11:03:05.130Z,69.64
2018-09-14T11:04:05.156Z,66.17
2018-09-14T11:05:58.153Z,68.13
2018-09-14T11:06:58.230Z,68.61
2018-09-14T11:08:51.217Z,70.15
2018-09-14T11:09:51.315Z,65.05
2018-09-14T11:11:44.269Z,67.81
2018-09-14T11:12:44.486Z,68.77
2018-09-14T11:14:37.331Z,67.49
2018-09-14T11:15:37.392Z,71.81
2018-09-14T11:17:30.385Z,70.28
2018-09-14T11:18:30.476Z,69.31
2018-09-14T11:20:23.494Z,65.66
2018-09-14T11:21:23.508Z,64.69
2018-09-14T11:23:16.502Z,66.42
2018-09-14T11:24:16.566Z,66.04
2018-09-14T11:26:09.568Z,65.88
2018-09-14T11:27:09.627Z,67.52
2018-09-14T11:29:02.645Z,62.03
2018-09-14T11:30:02.699Z,61.93
2018-09-14T11:31:55.709Z,61.55
2018-09-14T11:32:55.774Z,60.90
2018-09-14T11:39:41.169Z,62.15
2018-09-14T11:40:41.220Z,62.83
2018-09-14T11:42:34.217Z,61.77
2018-09-14T11:43:34.283Z,61.16
2018-09-14T11:45:27.294Z,61.55
2018-09-14T11:46:27.349Z,60.49
2018-09-14T11:48:20.362Z,65.30
2018-09-14T11:49:20.427Z,61.58
2018-09-14T11:51:13.426Z,57.43
2018-09-14T11:52:13.485Z,58.69
2018-09-14T11:54:06.508Z,60.06
2018-09-14T11:55:06.544Z,58.33
2018-09-14T11:56:59.564Z,63.57
2018-09-14T11:57:59.615Z,64.34
2018-09-14T11:59:52.617Z,58.07
2018-09-14T12:00:52.672Z,57.39
2018-09-14T12:02:45.675Z,58.72
2018-09-14T12:03:45.733Z,59.20
2018-09-14T12:05:38.734Z,61.10
2018-09-14T12:06:38.794Z,59.45
2018-09-14T12:08:31.791Z,59.52
2018-09-14T12:09:31.849Z,59.23
2018-09-14T12:11:24.852Z,64.56
2018-09-14T12:12:24.911Z,67.36
2018-09-14T12:14:17.906Z,63.60
2018-09-14T12:15:17.974Z,63.98
2018-09-14T12:17:11.490Z,64.08
2018-09-14T12:18:11.541Z,63.21
2018-09-14T12:20:05.051Z,63.98
2018-09-14T12:21:05.111Z,67.84
2018-09-14T12:22:58.621Z,66.14
2018-09-14T12:23:58.673Z,64.02
2018-09-14T12:25:51.670Z,65.08
2018-09-14T12:26:51.728Z,65.75
2018-09-14T12:28:44.729Z,60.90
2018-09-14T12:29:44.787Z,63.31
2018-09-14T12:31:37.790Z,73.85
2018-09-14T12:32:37.847Z,67.20
2018-09-14T12:34:30.845Z,60.06
2018-09-14T12:35:30.913Z,60.90
2018-09-14T12:37:23.900Z,64.37
2018-09-14T12:38:23.965Z,64.95
2018-09-14T12:40:17.464Z,63.02
2018-09-14T12:41:17.532Z,62.45
2018-09-14T12:43:10.527Z,60.42
2018-09-14T12:44:10.589Z,60.90
2018-09-14T12:46:03.584Z,62.83
2018-09-14T12:47:03.644Z,63.31
2018-09-14T12:48:56.641Z,62.25
2018-09-14T12:49:56.707Z,62.54
2018-09-14T12:51:49.704Z,62.28
2018-09-14T12:52:49.762Z,58.14
2018-09-14T12:54:42.757Z,57.01
2018-09-14T12:55:42.819Z,56.52
2018-09-14T12:57:35.818Z,56.21
2018-09-14T12:58:35.876Z,60.93
2018-09-14T13:00:28.870Z,59.68
2018-09-14T13:01:28.931Z,59.20
2018-09-14T13:03:21.932Z,58.33
2018-09-14T13:04:22.038Z,59.03
2018-09-14T13:06:14.981Z,56.52
2018-09-14T13:07:15.047Z,58.62
2018-09-14T13:09:08.061Z,57.46
2018-09-14T13:10:08.109Z,57.56
2018-09-14T13:12:01.386Z,57.92
2018-09-14T13:13:02.480Z,58.85
2018-09-14T13:14:55.875Z,60.03
2018-09-14T13:15:55.527Z,64.28
2018-09-14T13:17:49.365Z,63.21
2018-09-14T13:18:48.759Z,61.10
2018-09-14T13:20:41.607Z,61.13
2018-09-14T13:21:41.555Z,59.80
2018-09-14T13:23:34.542Z,57.97
2018-09-14T13:24:34.599Z,57.59
2018-09-14T13:26:27.602Z,58.84
2018-09-14T13:27:27.673Z,57.29
2018-09-14T13:29:20.684Z,57.01
2018-09-14T13:30:20.738Z,56.40
2018-09-14T13:32:13.733Z,57.07
2018-09-14T13:33:13.816Z,59.87
2018-09-14T13:35:08.312Z,59.30
2018-09-14T13:36:08.371Z,58.07
2018-09-14T13:38:01.390Z,56.59
2018-09-14T13:39:01.437Z,58.26
2018-09-14T13:40:54.450Z,56.98
2018-09-14T13:41:54.497Z,56.24
2018-09-14T13:43:47.497Z,55.82
2018-09-14T13:44:47.605Z,56.69
2018-09-14T13:46:40.604Z,59.10
2018-09-14T13:47:40.694Z,57.94
2018-09-14T13:49:33.648Z,57.17
2018-09-14T13:50:33.700Z,56.76
2018-09-14T13:52:26.693Z,57.53
2018-09-14T13:53:26.746Z,59.45
2018-09-14T13:55:19.814Z,58.33
2018-09-14T13:56:19.809Z,56.49
2018-09-14T13:58:12.803Z,56.40
2018-09-14T13:59:12.865Z,55.73
2018-09-14T14:01:05.869Z,55.82
2018-09-14T14:02:05.922Z,55.44
2018-09-14T14:03:58.922Z,56.69
2018-09-14T14:04:58.976Z,57.17
2018-09-14T14:06:51.986Z,55.34
2018-09-14T14:07:52.225Z,54.31
2018-09-14T14:09:45.098Z,54.96
2018-09-14T14:10:45.111Z,54.76
2018-09-14T14:12:38.097Z,54.18
2018-09-14T14:13:38.158Z,54.38
2018-09-14T14:15:31.162Z,57.37
2018-09-14T14:16:31.231Z,57.85
2018-09-14T14:18:24.217Z,59.68
2018-09-14T14:19:24.290Z,57.75
2018-09-14T14:21:17.293Z,57.75
2018-09-14T14:22:17.346Z,55.15
2018-09-14T14:24:10.344Z,54.86
2018-09-14T14:25:10.403Z,55.54
2018-09-14T14:27:03.404Z,56.01
2018-09-14T14:28:03.524Z,56.01
2018-09-14T14:29:56.485Z,55.92
2018-09-14T14:30:56.526Z,57.94
2018-09-14T14:32:49.518Z,58.42
2018-09-14T14:33:49.582Z,57.65
2018-09-14T14:35:43.089Z,58.14
2018-09-14T14:36:43.145Z,57.20
2018-09-14T14:38:36.139Z,58.07
2018-09-14T14:39:36.205Z,55.66
2018-09-14T14:41:29.302Z,55.66
2018-09-14T14:42:29.260Z,57.10
2018-09-14T14:44:22.247Z,56.11
2018-09-14T14:45:22.321Z,57.56
2018-09-14T14:47:15.313Z,57.17
2018-09-14T14:48:15.370Z,58.04
2018-09-14T14:50:08.366Z,57.17
2018-09-14T14:51:08.427Z,56.49
2018-09-14T14:53:01.422Z,56.21
2018-09-14T14:54:01.485Z,56.88
2018-09-14T14:55:54.516Z,56.40
2018-09-14T14:56:54.541Z,57.37
2018-09-14T14:58:47.529Z,55.70
2018-09-14T14:59:47.644Z,55.54
2018-09-14T15:01:40.596Z,55.82
2018-09-14T15:02:40.651Z,55.73
2018-09-14T15:04:33.674Z,56.09
2018-09-14T15:05:33.723Z,56.18
2018-09-14T15:07:26.729Z,56.95
2018-09-14T15:08:26.787Z,56.37
2018-09-14T15:10:19.772Z,57.05
2018-09-14T15:11:19.841Z,56.76
2018-09-14T15:13:12.851Z,56.47
2018-09-14T15:14:12.911Z,55.99
2018-09-14T15:16:05.913Z,56.98
2018-09-14T15:17:05.966Z,58.30
2018-09-14T15:18:58.958Z,55.82
2018-09-14T15:19:59.022Z,55.73
2018-09-14T15:21:52.021Z,55.05
2018-09-14T15:22:52.078Z,55.34
2018-09-14T15:24:45.070Z,54.47
2018-09-14T15:25:45.136Z,54.96
2018-09-14T15:27:38.132Z,54.57
2018-09-14T15:28:38.189Z,54.74
2018-09-14T15:30:31.185Z,54.93
2018-09-14T15:31:31.251Z,54.86
2018-09-14T15:33:24.249Z,56.09
2018-09-14T15:34:24.307Z,55.60
2018-09-14T15:36:17.323Z,56.09
2018-09-14T15:37:17.365Z,55.70
2018-09-14T15:39:10.358Z,55.51
2018-09-14T15:40:10.418Z,57.14
2018-09-14T15:42:03.416Z,57.72
2018-09-14T15:43:03.468Z,56.57
2018-09-14T15:44:56.466Z,55.51
2018-09-14T15:45:56.544Z,56.27
2018-09-14T15:47:49.542Z,57.05
2018-09-14T15:48:49.626Z,56.66
2018-09-14T15:50:42.589Z,54.64
2018-09-14T15:51:42.677Z,54.44
2018-09-14T15:53:35.655Z,54.25
2018-09-14T15:54:35.710Z,54.35
2018-09-14T15:56:28.706Z,54.28
2018-09-14T15:57:28.769Z,54.64
2018-09-14T15:59:21.766Z,54.64
2018-09-14T16:00:21.841Z,54.74
2018-09-14T16:02:14.869Z,54.25
2018-09-14T16:03:14.881Z,54.25
2018-09-14T16:05:07.880Z,53.96
2018-09-14T16:06:07.944Z,53.94
2018-09-14T16:08:00.938Z,54.03
2018-09-14T16:09:00.991Z,53.84
2018-09-14T16:10:53.988Z,54.32
2018-09-14T16:11:54.093Z,54.13
2018-09-14T16:13:47.129Z,54.71
2018-09-14T16:14:47.175Z,53.84
2018-09-14T16:16:40.169Z,53.53
2018-09-14T16:17:40.231Z,53.17
2018-09-14T16:19:33.230Z,52.66
2018-09-14T16:20:33.287Z,52.66
2018-09-14T16:22:26.288Z,53.23
2018-09-14T16:23:26.353Z,53.05
2018-09-14T16:25:19.355Z,53.43
2018-09-14T16:26:19.405Z,53.91
2018-09-14T16:28:12.415Z,53.91
2018-09-14T16:29:12.474Z,53.62
2018-09-14T16:31:05.473Z,54.00
2018-09-14T16:32:05.530Z,54.08
2018-09-14T16:33:58.529Z,54.17
2018-09-14T16:34:58.585Z,54.39
2018-09-14T16:36:51.578Z,54.75
2018-09-14T16:37:51.637Z,55.52
2018-09-14T16:39:44.638Z,55.62
2018-09-14T16:40:44.704Z,55.43
2018-09-14T16:42:37.681Z,56.48
2018-09-14T16:43:37.747Z,55.90
2018-09-14T16:45:30.746Z,56.00
2018-09-14T16:46:30.803Z,56.10
2018-09-14T16:48:23.802Z,56.67
2018-09-14T16:49:23.859Z,55.52
2018-09-14T16:51:16.848Z,55.62
2018-09-14T16:52:16.909Z,55.62
2018-09-14T16:54:09.910Z,56.58
2018-09-14T16:55:09.968Z,56.38
2018-09-14T16:57:02.963Z,56.84
2018-09-14T16:58:03.027Z,57.25
2018-09-14T16:59:56.023Z,57.90
2018-09-14T17:00:56.082Z,57.80
2018-09-14T17:02:49.129Z,57.70
2018-09-14T17:03:49.145Z,57.80
2018-09-14T17:05:42.138Z,59.05
2018-09-14T17:06:42.196Z,58.86
2018-09-14T17:08:35.196Z,59.05
2018-09-14T17:09:35.252Z,59.15
2018-09-14T17:11:28.257Z,59.92
2018-09-14T17:12:28.311Z,59.60
2018-09-14T17:14:21.309Z,59.89
2018-09-14T17:15:21.365Z,59.99
2018-09-14T17:17:14.354Z,60.56
2018-09-14T17:18:14.418Z,60.85
2018-09-14T17:20:07.421Z,61.33
2018-09-14T17:21:07.476Z,61.23
2018-09-14T17:23:00.472Z,61.71
2018-09-14T17:24:00.548Z,61.71
2018-09-14T17:25:53.561Z,63.25
2018-09-14T17:26:53.616Z,65.43
2018-09-14T17:28:46.600Z,64.09
2018-09-14T17:29:46.666Z,65.33
2018-09-14T17:31:39.662Z,67.25
2018-09-14T17:32:39.718Z,66.68
2018-09-14T17:34:32.721Z,67.07
2018-09-14T17:35:32.817Z,67.83
2018-09-14T17:37:25.804Z,68.12
2018-09-14T17:38:25.828Z,69.53
2018-09-14T17:40:18.851Z,69.05
2018-09-14T17:41:18.896Z,70.87
2018-09-14T17:43:11.904Z,70.20
2018-09-14T17:44:11.961Z,72.60
2018-09-14T17:46:04.952Z,74.13
2018-09-14T17:47:05.009Z,74.81
2018-09-14T17:48:58.017Z,76.40
2018-09-14T17:49:58.065Z,77.50
2018-09-14T17:51:51.110Z,77.84
2018-09-14T17:52:51.156Z,78.70
2018-09-14T17:54:44.144Z,81.30
2018-09-14T17:55:44.252Z,83.31
2018-09-14T17:57:37.314Z,84.37
2018-09-14T17:58:37.266Z,84.37
2018-09-14T18:00:30.244Z,84.23
2018-09-14T18:01:30.316Z,84.91
2018-09-14T18:03:23.372Z,85.28
2018-09-14T18:04:23.368Z,85.58
2018-09-14T18:06:16.347Z,85.77
2018-09-14T18:07:16.424Z,85.00
2018-09-14T18:09:09.424Z,85.48
2018-09-14T18:10:09.723Z,86.44
2018-09-14T18:12:02.549Z,86.44
2018-09-14T18:13:02.550Z,86.05
2018-09-14T18:14:55.530Z,85.86
2018-09-14T18:15:55.592Z,85.28
2018-09-14T18:17:48.590Z,87.16
2018-09-14T18:18:48.642Z,87.21
2018-09-14T18:20:41.646Z,86.63
2018-09-14T18:21:41.708Z,86.54
2018-09-14T18:23:34.704Z,86.82
2018-09-14T18:24:34.762Z,86.54
2018-09-14T18:26:27.771Z,86.54
2018-09-14T18:27:28.983Z,86.05
2018-09-14T18:29:20.840Z,86.25
2018-09-14T18:30:20.880Z,85.86
2018-09-14T18:32:13.878Z,85.86
2018-09-14T18:33:13.995Z,86.05
2018-09-14T18:35:06.946Z,86.44
2018-09-14T18:36:07.043Z,86.05
2018-09-14T18:38:00.862Z,85.38
2018-09-14T18:39:00.916Z,85.96
2018-09-14T18:40:53.913Z,86.05
2018-09-14T18:41:53.979Z,85.86
2018-09-14T18:43:46.975Z,85.96
2018-09-14T18:44:47.260Z,86.05
2018-09-14T18:46:40.060Z,85.58
2018-09-14T18:47:40.086Z,86.25
2018-09-14T18:49:33.085Z,85.96
2018-09-14T18:50:33.172Z,86.05
2018-09-14T18:52:26.161Z,86.54