createdAt,value
2023-05-22T00:01:30.291Z,14.20
2023-05-22T00:03:57.354Z,10.90
2023-05-22T00:06:24.713Z,11.00
2023-05-22T00:08:51.829Z,10.30
2023-05-22T00:11:18.873Z,11.90
2023-05-22T00:13:45.835Z,12.60
2023-05-22T00:16:12.899Z,12.10
2023-05-22T00:18:42.533Z,10.30
2023-05-22T00:21:09.900Z,13.40
2023-05-22T00:23:37.466Z,10.70
2023-05-22T00:26:04.518Z,10.70
2023-05-22T00:28:31.490Z,11.20
2023-05-22T00:30:58.625Z,10.80
2023-05-22T00:33:25.696Z,13.70
2023-05-22T00:35:52.758Z,10.60
2023-05-22T00:38:33.071Z,11.10
2023-05-22T00:41:00.730Z,11.80
2023-05-22T00:43:28.179Z,11.40
2023-05-22T00:45:55.455Z,10.20
2023-05-22T00:48:23.046Z,10.00
2023-05-22T00:50:51.226Z,10.80
2023-05-22T00:53:22.295Z,9.80
2023-05-22T00:55:49.505Z,9.80
2023-05-22T00:58:19.552Z,10.30
2023-05-22T01:00:47.802Z,9.40
2023-05-22T01:03:16.454Z,12.40
2023-05-22T01:05:43.955Z,10.70
2023-05-22T01:08:11.138Z,11.80
2023-05-22T01:10:39.792Z,9.50
2023-05-22T01:13:25.278Z,11.80
2023-05-22T01:16:11.370Z,8.10
2023-05-22T01:18:39.859Z,8.60
2023-05-22T01:21:10.583Z,9.20
2023-05-22T01:23:57.953Z,9.80
2023-05-22T01:26:39.441Z,8.00
2023-05-22T01:29:11.690Z,9.50
2023-05-22T01:31:43.373Z,8.90
2023-05-22T01:34:11.337Z,10.90
2023-05-22T01:36:40.627Z,10.20
2023-05-22T01:39:08.212Z,10.10
2023-05-22T01:41:35.757Z,11.80
2023-05-22T01:44:03.617Z,12.10
2023-05-22T01:46:31.480Z,12.20
2023-05-22T01:48:59.323Z,12.50
2023-05-22T01:51:42.489Z,12.40
2023-05-22T01:54:31.928Z,13.00
2023-05-22T01:57:08.107Z,12.70
2023-05-22T01:59:38.741Z,14.30
2023-05-22T02:02:09.236Z,13.80
2023-05-22T02:04:39.988Z,12.50
2023-05-22T02:07:08.287Z,10.60
2023-05-22T02:09:37.313Z,12.40
2023-05-22T02:12:05.009Z,9.80
2023-05-22T02:14:32.441Z,11.80
2023-05-22T02:17:02.350Z,11.80
2023-05-22T02:19:29.442Z,12.40
2023-05-22T02:21:56.702Z,12.00
2023-05-22T02:24:23.864Z,12.10
2023-05-22T02:26:51.716Z,13.10
2023-05-22T02:29:18.852Z,10.50
2023-05-22T02:31:46.339Z,12.20
2023-05-22T02:34:13.496Z,12.70
2023-05-22T02:36:41.191Z,11.90
2023-05-22T02:39:09.052Z,14.30
2023-05-22T02:41:36.117Z,11.30
2023-05-22T02:44:03.164Z,12.80
2023-05-22T02:46:30.319Z,12.50
2023-05-22T02:48:57.365Z,10.90
2023-05-22T02:51:24.400Z,11.90
2023-05-22T02:53:51.950Z,12.20
2023-05-22T02:56:19.108Z,9.80
2023-05-22T02:58:46.115Z,10.50
2023-05-22T03:01:14.379Z,12.00
2023-05-22T03:03:41.931Z,12.90
2023-05-22T03:06:10.666Z,12.10
2023-05-22T03:08:41.839Z,12.30
2023-05-22T03:11:08.876Z,13.60
2023-05-22T03:13:36.460Z,13.30
2023-05-22T03:16:03.615Z,12.90
2023-05-22T03:18:31.048Z,12.90
2023-05-22T03:20:58.057Z,12.30
2023-05-22T03:23:25.565Z,11.30
2023-05-22T03:25:52.705Z,13.20
2023-05-22T03:28:20.552Z,15.30
2023-05-22T03:30:47.826Z,14.50
2023-05-22T03:33:21.800Z,18.00
2023-05-22T03:35:50.433Z,14.10
2023-05-22T03:38:17.424Z,13.70
2023-05-22T03:40:44.542Z,15.00
2023-05-22T03:43:11.784Z,16.60
2023-05-22T03:45:39.056Z,11.70
2023-05-22T03:48:06.429Z,11.20
2023-05-22T03:50:33.663Z,11.90
2023-05-22T03:53:01.364Z,11.50
2023-05-22T03:55:28.410Z,10.70
2023-05-22T03:57:55.895Z,12.40
2023-05-22T04:00:23.594Z,12.60
2023-05-22T04:02:51.882Z,11.20
2023-05-22T04:05:18.953Z,11.20
2023-05-22T04:07:46.031Z,11.20
2023-05-22T04:10:14.449Z,12.30
2023-05-22T04:12:41.703Z,10.90
2023-05-22T04:15:09.484Z,10.50
2023-05-22T04:17:39.821Z,13.20
2023-05-22T04:20:10.196Z,10.50
2023-05-22T04:22:37.431Z,13.30
2023-05-22T04:25:04.654Z,12.30
2023-05-22T04:27:33.581Z,10.10
2023-05-22T04:30:00.948Z,10.90
2023-05-22T04:32:30.008Z,11.50
2023-05-22T04:34:58.814Z,11.10
2023-05-22T04:37:26.860Z,12.70
2023-05-22T04:39:58.604Z,9.60
2023-05-22T04:42:25.670Z,16.30
2023-05-22T04:44:58.253Z,11.30
2023-05-22T04:47:25.279Z,13.40
2023-05-22T04:49:52.333Z,11.40
2023-05-22T04:52:19.354Z,11.40
2023-05-22T04:54:46.975Z,9.40
2023-05-22T04:57:14.163Z,10.80
2023-05-22T04:59:41.746Z,13.70
2023-05-22T05:02:09.437Z,9.40
2023-05-22T05:04:36.617Z,10.50
2023-05-22T05:07:05.358Z,11.80
2023-05-22T05:09:32.441Z,9.60
2023-05-22T05:11:59.538Z,9.10
2023-05-22T05:14:26.669Z,8.20
2023-05-22T05:16:53.998Z,8.50
2023-05-22T05:19:21.795Z,9.00
2023-05-22T05:21:49.734Z,11.40
2023-05-22T05:24:20.154Z,12.00
2023-05-22T05:26:48.372Z,12.20
2023-05-22T05:29:17.259Z,12.40
2023-05-22T05:31:57.388Z,12.30
2023-05-22T05:34:47.114Z,12.60
2023-05-22T05:37:29.839Z,12.60
2023-05-22T05:39:59.624Z,12.10
2023-05-22T05:42:27.114Z,13.30
2023-05-22T05:44:57.625Z,10.00
2023-05-22T05:47:26.581Z,9.00
2023-05-22T05:49:54.401Z,9.80
2023-05-22T05:52:22.123Z,10.90
2023-05-22T05:54:49.153Z,11.00
2023-05-22T05:57:20.032Z,10.60
2023-05-22T05:59:47.103Z,10.40
2023-05-22T06:02:32.965Z,9.40
2023-05-22T06:05:02.592Z,8.10
2023-05-22T06:07:30.107Z,9.10
2023-05-22T06:09:57.328Z,8.90
2023-05-22T06:12:41.480Z,11.00
2023-05-22T06:15:09.324Z,13.20
2023-05-22T06:17:37.826Z,8.40
2023-05-22T06:20:08.642Z,9.80
2023-05-22T06:22:35.907Z,12.30
2023-05-22T06:25:03.314Z,10.10
2023-05-22T06:27:31.149Z,11.10
2023-05-22T06:29:58.262Z,8.70
2023-05-22T06:32:28.233Z,10.50
2023-05-22T06:34:55.590Z,9.80
2023-05-22T06:37:22.808Z,8.50
2023-05-22T06:39:49.873Z,9.90
2023-05-22T06:42:44.151Z,8.90
2023-05-22T06:45:29.404Z,7.70
2023-05-22T06:48:37.343Z,8.70
2023-05-22T06:51:15.289Z,9.60
2023-05-22T06:53:42.797Z,8.50
2023-05-22T06:56:16.662Z,8.30
2023-05-22T06:58:50.092Z,7.30
2023-05-22T07:01:18.721Z,10.00
2023-05-22T07:03:59.174Z,8.80
2023-05-22T07:06:39.273Z,6.70
2023-05-22T07:09:07.043Z,10.40
2023-05-22T07:11:34.383Z,11.40
2023-05-22T07:14:02.964Z,10.20
2023-05-22T07:16:31.534Z,8.50
2023-05-22T07:18:59.101Z,8.60
2023-05-22T07:21:26.322Z,8.90
2023-05-22T07:23:53.848Z,9.00
2023-05-22T07:26:22.906Z,9.10
2023-05-22T07:29:00.037Z,7.80
2023-05-22T07:31:27.408Z,7.10
2023-05-22T07:33:54.923Z,8.30
2023-05-22T07:36:22.933Z,7.10
2023-05-22T07:38:50.008Z,8.60
2023-05-22T07:41:17.599Z,7.70
2023-05-22T07:43:45.135Z,8.10
2023-05-22T07:46:14.279Z,7.30
2023-05-22T07:49:01.618Z,7.00
2023-05-22T07:51:28.830Z,8.50
2023-05-22T07:53:56.007Z,9.60
2023-05-22T07:56:23.059Z,10.90
2023-05-22T07:58:50.349Z,8.70
2023-05-22T08:01:19.424Z,11.60
2023-05-22T08:03:46.527Z,8.40
2023-05-22T08:06:16.193Z,7.20
2023-05-22T08:08:43.337Z,8.60
2023-05-22T08:11:10.536Z,7.10
2023-05-22T08:13:38.980Z,8.00
2023-05-22T08:16:06.587Z,6.90
2023-05-22T08:18:33.579Z,6.80
2023-05-22T08:21:01.131Z,5.40
2023-05-22T08:23:28.299Z,7.10
2023-05-22T08:25:55.294Z,8.10
2023-05-22T08:28:22.440Z,7.90
2023-05-22T08:30:49.506Z,6.90
2023-05-22T08:33:16.870Z,8.80
2023-05-22T08:35:44.308Z,7.60
2023-05-22T08:38:11.421Z,7.00
2023-05-22T08:40:41.819Z,6.90
2023-05-22T08:43:10.522Z,6.20
2023-05-22T08:45:37.838Z,6.40
2023-05-22T08:48:06.427Z,9.20
2023-05-22T08:50:34.939Z,8.70
2023-05-22T08:53:03.178Z,9.20
2023-05-22T08:55:30.863Z,6.60
2023-05-22T08:57:58.469Z,7.70
2023-05-22T09:00:25.793Z,8.20
2023-05-22T09:02:53.478Z,7.40
2023-05-22T09:05:21.694Z,7.80
2023-05-22T09:07:50.171Z,6.30
2023-05-22T09:10:17.595Z,7.30
2023-05-22T09:13:04.580Z,6.00
2023-05-22T09:15:32.764Z,8.30
2023-05-22T09:18:00.541Z,6.70
2023-05-22T09:20:27.699Z,9.50
2023-05-22T09:22:54.792Z,7.60
2023-05-22T09:25:22.143Z,5.50
2023-05-22T09:27:49.476Z,6.40
2023-05-22T09:30:19.296Z,9.20
2023-05-22T09:32:48.822Z,7.90
2023-05-22T09:35:16.714Z,9.20
2023-05-22T09:37:43.795Z,10.00
2023-05-22T09:40:16.851Z,7.40
2023-05-22T09:42:45.951Z,5.80
2023-05-22T09:45:13.560Z,6.50
2023-05-22T09:47:41.145Z,6.80
2023-05-22T09:50:10.914Z,7.60
2023-05-22T09:52:38.267Z,6.20
2023-05-22T09:55:07.570Z,7.90
2023-05-22T09:57:43.752Z,8.70
2023-05-22T10:00:18.555Z,6.90
2023-05-22T10:02:47.624Z,6.70
2023-05-22T10:05:21.820Z,6.00
2023-05-22T10:07:51.320Z,11.90
2023-05-22T10:10:20.924Z,7.50
2023-05-22T10:12:51.675Z,5.90
2023-05-22T10:15:19.966Z,9.40
2023-05-22T10:17:47.859Z,6.30
2023-05-22T10:20:15.658Z,6.80
2023-05-22T10:22:43.236Z,7.10
2023-05-22T10:25:11.202Z,8.90
2023-05-22T10:27:39.091Z,7.60
2023-05-22T10:30:09.107Z,5.70
2023-05-22T10:33:03.660Z,6.30
2023-05-22T10:35:49.341Z,6.50
2023-05-22T10:38:16.493Z,5.90
2023-05-22T10:40:46.172Z,7.80
2023-05-22T10:43:13.472Z,6.70
2023-05-22T10:45:43.169Z,7.60
2023-05-22T10:48:12.831Z,7.20
2023-05-22T10:50:40.646Z,7.00
2023-05-22T10:53:28.304Z,7.90
2023-05-22T10:55:57.176Z,7.70
2023-05-22T10:58:29.052Z,7.50
2023-05-22T11:01:14.105Z,7.60
2023-05-22T11:04:00.892Z,8.80
2023-05-22T11:06:38.963Z,8.20
2023-05-22T11:09:19.457Z,6.50
2023-05-22T11:11:47.203Z,5.70
2023-05-22T11:14:21.188Z,6.40
2023-05-22T11:16:48.560Z,5.80
2023-05-22T11:19:23.491Z,5.80
2023-05-22T11:21:51.363Z,9.20
2023-05-22T11:24:19.013Z,6.80
2023-05-22T11:27:01.066Z,9.20
2023-05-22T11:29:29.449Z,6.80
2023-05-22T11:31:57.280Z,6.90
2023-05-22T11:34:24.970Z,6.30
2023-05-22T11:37:01.837Z,6.50
2023-05-22T11:39:29.015Z,6.50
2023-05-22T11:41:56.264Z,9.30
2023-05-22T11:44:23.304Z,6.20
2023-05-22T11:46:50.836Z,7.10
2023-05-22T11:49:18.383Z,6.90
2023-05-22T11:51:45.711Z,8.70
2023-05-22T11:54:12.822Z,6.60
2023-05-22T11:56:39.802Z,6.30
2023-05-22T11:59:06.855Z,7.10
2023-05-22T12:01:34.072Z,6.40
2023-05-22T12:04:01.401Z,8.00
2023-05-22T12:06:33.496Z,9.00
2023-05-22T12:09:01.733Z,7.20
2023-05-22T12:11:28.919Z,5.90
2023-05-22T12:14:02.910Z,6.70
2023-05-22T12:16:34.460Z,7.60
2023-05-22T12:19:04.659Z,8.10
2023-05-22T12:21:32.036Z,7.80
2023-05-22T12:24:03.090Z,6.00
2023-05-22T12:26:30.129Z,9.90
2023-05-22T12:28:58.088Z,6.10
2023-05-22T12:31:25.393Z,6.10
2023-05-22T12:33:56.177Z,6.40
2023-05-22T12:36:34.209Z,5.90
2023-05-22T12:39:01.368Z,7.10
2023-05-22T12:41:28.315Z,6.90
2023-05-22T12:43:55.317Z,7.60
2023-05-22T12:46:22.387Z,6.00
2023-05-22T12:48:49.415Z,8.90
2023-05-22T12:51:18.594Z,8.40
2023-05-22T12:53:47.028Z,6.00
2023-05-22T12:56:13.959Z,7.50
2023-05-22T12:58:40.929Z,6.70
2023-05-22T13:01:08.026Z,8.00
2023-05-22T13:03:35.067Z,6.30
2023-05-22T13:06:02.077Z,6.70
2023-05-22T13:08:29.101Z,5.60
2023-05-22T13:10:56.178Z,5.20
2023-05-22T13:13:23.392Z,7.40
2023-05-22T13:15:50.546Z,5.60
2023-05-22T13:18:17.721Z,6.70
2023-05-22T13:20:48.711Z,5.80
2023-05-22T13:23:15.788Z,7.80
2023-05-22T13:25:42.848Z,7.30
2023-05-22T13:28:09.870Z,7.20
2023-05-22T13:30:36.958Z,6.40
2023-05-22T13:33:04.149Z,6.70
2023-05-22T13:35:31.222Z,5.40
2023-05-22T13:37:58.252Z,5.90
2023-05-22T13:40:26.031Z,5.80
2023-05-22T13:42:53.258Z,6.10
2023-05-22T13:45:20.347Z,7.40
2023-05-22T13:47:47.446Z,7.80
2023-05-22T13:50:15.009Z,6.60
2023-05-22T13:52:42.050Z,7.50
2023-05-22T13:55:09.167Z,6.40
2023-05-22T13:57:37.400Z,6.80
2023-05-22T14:00:04.598Z,6.20
2023-05-22T14:02:32.038Z,5.60
2023-05-22T14:04:59.409Z,6.60
2023-05-22T14:07:28.899Z,6.50
2023-05-22T14:09:56.240Z,7.10
2023-05-22T14:12:23.981Z,7.40
2023-05-22T14:14:51.653Z,6.80
2023-05-22T14:17:18.617Z,6.30
2023-05-22T14:19:45.707Z,6.10
2023-05-22T14:22:12.742Z,8.60
2023-05-22T14:24:39.730Z,7.70
2023-05-22T14:27:06.731Z,6.30
2023-05-22T14:29:33.717Z,8.20
2023-05-22T14:32:04.652Z,5.90
2023-05-22T14:34:31.930Z,6.80
2023-05-22T14:36:58.944Z,5.50
2023-05-22T14:39:26.371Z,6.70
2023-05-22T14:41:53.832Z,7.10
2023-05-22T14:44:22.892Z,5.70
2023-05-22T14:46:51.387Z,7.40
2023-05-22T14:49:18.536Z,6.20
2023-05-22T14:51:48.538Z,7.30
2023-05-22T14:54:18.130Z,6.80
2023-05-22T14:56:45.646Z,9.20
2023-05-22T14:59:12.736Z,6.80
2023-05-22T15:01:39.957Z,6.70
2023-05-22T15:04:09.147Z,6.10
2023-05-22T15:06:36.663Z,5.60
2023-05-22T15:09:03.751Z,9.00
2023-05-22T15:11:30.795Z,7.00
2023-05-22T15:13:57.884Z,5.70
2023-05-22T15:16:26.104Z,8.50
2023-05-22T15:18:53.389Z,6.10
2023-05-22T15:21:21.133Z,6.70
2023-05-22T15:23:48.281Z,6.10
2023-05-22T15:26:15.348Z,6.90
2023-05-22T15:28:42.363Z,5.50
2023-05-22T15:31:09.339Z,7.30
2023-05-22T15:33:36.422Z,7.00
2023-05-22T15:36:03.447Z,5.60
2023-05-22T15:38:30.494Z,7.60
2023-05-22T15:40:57.535Z,6.50
2023-05-22T15:43:26.090Z,6.40
2023-05-22T15:45:53.278Z,6.00
2023-05-22T15:48:20.395Z,7.30
2023-05-22T15:50:47.485Z,6.90
2023-05-22T15:53:14.474Z,6.30
2023-05-22T15:55:41.762Z,6.80
2023-05-22T15:58:09.001Z,6.40
2023-05-22T16:00:41.489Z,6.20
2023-05-22T16:03:09.274Z,6.20
2023-05-22T16:05:36.905Z,5.80
2023-05-22T16:08:03.892Z,5.00
2023-05-22T16:10:31.132Z,5.80
2023-05-22T16:12:58.160Z,7.00
2023-05-22T16:15:25.829Z,9.20
2023-05-22T16:17:54.856Z,8.00
2023-05-22T16:20:22.726Z,7.50
2023-05-22T16:22:49.942Z,6.10
2023-05-22T16:25:17.559Z,7.90
2023-05-22T16:27:44.926Z,5.70
2023-05-22T16:30:12.493Z,6.30
2023-05-22T16:32:39.885Z,6.90
2023-05-22T16:35:07.016Z,5.50
2023-05-22T16:37:34.149Z,5.80
2023-05-22T16:40:01.325Z,6.10
2023-05-22T16:42:28.378Z,7.60
2023-05-22T16:44:55.729Z,6.70
2023-05-22T16:47:22.809Z,7.70
2023-05-22T16:49:50.483Z,6.70
2023-05-22T16:52:18.233Z,5.40
2023-05-22T16:54:45.343Z,5.60
2023-05-22T16:57:12.346Z,6.20
2023-05-22T16:59:39.477Z,7.60
2023-05-22T17:02:07.775Z,6.90
2023-05-22T17:04:34.854Z,7.50
2023-05-22T17:07:01.907Z,4.50
2023-05-22T17:09:29.311Z,6.10
2023-05-22T17:11:56.324Z,7.50
2023-05-22T17:14:23.348Z,6.30
2023-05-22T17:16:50.507Z,10.10
2023-05-22T17:19:18.111Z,6.60
2023-05-22T17:21:45.209Z,6.80
2023-05-22T17:24:14.896Z,6.20
2023-05-22T17:26:42.913Z,9.80
2023-05-22T17:29:12.484Z,7.80
2023-05-22T17:31:39.895Z,7.90
2023-05-22T17:34:07.858Z,6.90
2023-05-22T17:36:34.854Z,7.50
2023-05-22T17:39:02.279Z,7.80
2023-05-22T17:41:29.443Z,9.60
2023-05-22T17:43:57.579Z,8.40
2023-05-22T17:46:25.245Z,8.00
2023-05-22T17:48:52.690Z,9.90
2023-05-22T17:51:19.698Z,8.50
2023-05-22T17:53:46.757Z,7.40
2023-05-22T17:56:13.887Z,10.50
2023-05-22T17:58:41.531Z,8.10
2023-05-22T18:01:08.614Z,6.90
2023-05-22T18:03:35.858Z,5.50
2023-05-22T18:06:03.131Z,8.10
2023-05-22T18:08:30.193Z,6.70
2023-05-22T18:10:58.371Z,7.80
2023-05-22T18:13:25.433Z,8.00
2023-05-22T18:15:52.548Z,6.80
2023-05-22T18:18:19.797Z,11.50
2023-05-22T18:20:46.969Z,11.50
2023-05-22T18:23:14.096Z,14.90
2023-05-22T18:25:41.115Z,9.80
2023-05-22T18:28:08.731Z,10.10
2023-05-22T18:30:35.908Z,20.60
2023-05-22T18:33:04.108Z,9.70
2023-05-22T18:35:31.710Z,9.50
2023-05-22T18:38:01.638Z,16.00
2023-05-22T18:40:28.675Z,14.10
2023-05-22T18:42:55.766Z,15.50
2023-05-22T18:45:22.938Z,16.20
2023-05-22T18:47:50.353Z,15.80
2023-05-22T18:50:17.494Z,14.80
2023-05-22T18:52:44.608Z,17.30
2023-05-22T18:55:12.508Z,14.70
2023-05-22T18:57:39.564Z,14.20
2023-05-22T19:00:08.368Z,12.60
2023-05-22T19:02:35.507Z,14.90
2023-05-22T19:05:05.050Z,15.00
2023-05-22T19:07:32.595Z,13.60
2023-05-22T19:09:59.569Z,15.20
2023-05-22T19:12:32.117Z,10.60
2023-05-22T19:15:00.270Z,11.40
2023-05-22T19:17:27.476Z,13.40
2023-05-22T19:19:54.807Z,12.50
2023-05-22T19:22:21.860Z,15.60
2023-05-22T19:24:48.829Z,13.80
2023-05-22T19:27:15.934Z,14.90
2023-05-22T19:29:43.668Z,11.70
2023-05-22T19:32:11.333Z,11.10
2023-05-22T19:34:38.718Z,12.30
2023-05-22T19:37:05.763Z,9.90
2023-05-22T19:39:33.004Z,11.80
2023-05-22T19:42:00.350Z,9.00
2023-05-22T19:44:27.456Z,9.00
2023-05-22T19:46:54.597Z,9.80
2023-05-22T19:49:21.633Z,7.60
2023-05-22T19:51:48.650Z,9.40
2023-05-22T19:54:15.855Z,7.40
2023-05-22T19:56:42.898Z,10.10
2023-05-22T19:59:09.893Z,12.30
2023-05-22T20:01:37.060Z,10.40
2023-05-22T20:04:04.212Z,9.00
2023-05-22T20:06:33.794Z,9.60
2023-05-22T20:09:02.006Z,14.60
2023-05-22T20:11:29.962Z,11.30
2023-05-22T20:13:57.102Z,10.20
2023-05-22T20:16:28.399Z,10.40
2023-05-22T20:18:56.525Z,9.30
2023-05-22T20:21:23.617Z,11.40
2023-05-22T20:23:51.665Z,12.90
2023-05-22T20:26:20.163Z,14.10
2023-05-22T20:28:47.215Z,9.90
2023-05-22T20:31:14.397Z,11.60
2023-05-22T20:33:41.616Z,10.70
2023-05-22T20:36:08.880Z,11.90
2023-05-22T20:38:35.887Z,11.40
2023-05-22T20:41:02.910Z,12.70
2023-05-22T20:43:32.932Z,10.30
2023-05-22T20:46:00.004Z,9.80
2023-05-22T20:48:27.162Z,15.60
2023-05-22T20:50:54.217Z,10.90
2023-05-22T20:53:21.249Z,12.20
2023-05-22T20:55:48.566Z,12.50
2023-05-22T20:58:16.733Z,9.10
2023-05-22T21:00:43.770Z,11.90
2023-05-22T21:03:12.040Z,13.10
2023-05-22T21:05:39.134Z,11.30
2023-05-22T21:08:06.448Z,11.70
2023-05-22T21:10:33.509Z,8.60
2023-05-22T21:13:01.195Z,9.60
2023-05-22T21:15:28.212Z,12.20
2023-05-22T21:17:55.264Z,8.80
2023-05-22T21:20:22.371Z,10.10
2023-05-22T21:22:49.380Z,11.90
2023-05-22T21:25:16.382Z,11.60
2023-05-22T21:27:43.481Z,11.80
2023-05-22T21:30:15.086Z,11.20
2023-05-22T21:32:42.734Z,8.90
2023-05-22T21:35:10.151Z,10.10
2023-05-22T21:37:37.265Z,12.50
2023-05-22T21:40:04.373Z,10.60
2023-05-22T21:42:44.586Z,11.10
2023-05-22T21:45:13.225Z,12.80
2023-05-22T21:47:40.364Z,16.10
2023-05-22T21:50:07.640Z,17.10
2023-05-22T21:52:34.670Z,17.50
2023-05-22T21:55:02.775Z,13.90
2023-05-22T21:57:29.811Z,16.70
2023-05-22T21:59:56.819Z,17.10
2023-05-22T22:02:24.005Z,17.60
2023-05-22T22:04:51.099Z,14.30
2023-05-22T22:07:18.118Z,17.20
2023-05-22T22:09:45.184Z,16.20
2023-05-22T22:12:12.201Z,15.50
2023-05-22T22:14:39.310Z,17.30
2023-05-22T22:17:07.942Z,15.20
2023-05-22T22:19:36.378Z,13.60
2023-05-22T22:22:03.566Z,12.70
2023-05-22T22:24:30.647Z,14.60
2023-05-22T22:26:57.628Z,14.10
2023-05-22T22:29:24.659Z,14.70
2023-05-22T22:31:53.134Z,13.90
2023-05-22T22:34:20.147Z,16.10
2023-05-22T22:36:47.665Z,14.70
2023-05-22T22:39:14.719Z,15.50
2023-05-22T22:41:42.747Z,14.30
2023-05-22T22:44:09.860Z,13.10
2023-05-22T22:46:37.066Z,13.80
2023-05-22T22:49:04.122Z,17.60
2023-05-22T22:51:31.190Z,15.10
2023-05-22T22:53:58.650Z,12.00
2023-05-22T22:56:29.616Z,13.50
2023-05-22T22:58:57.479Z,15.50
2023-05-22T23:01:24.785Z,8.80
2023-05-22T23:03:52.082Z,12.40
2023-05-22T23:06:19.612Z,10.60
2023-05-22T23:08:46.615Z,11.30
2023-05-22T23:11:13.628Z,10.30
2023-05-22T23:13:41.526Z,11.80
2023-05-22T23:16:08.734Z,10.80
2023-05-22T23:18:35.874Z,13.10
2023-05-22T23:21:02.918Z,11.20
2023-05-22T23:23:29.962Z,10.30
2023-05-22T23:25:58.865Z,8.70
2023-05-22T23:28:26.338Z,9.90
2023-05-22T23:30:53.312Z,9.40
2023-05-22T23:33:21.582Z,9.10
2023-05-22T23:35:48.498Z,13.10
2023-05-22T23:38:15.557Z,11.40
2023-05-22T23:40:42.380Z,8.20
2023-05-22T23:43:09.222Z,9.10
2023-05-22T23:45:36.428Z,10.60
2023-05-22T23:48:03.725Z,12.10
2023-05-22T23:50:30.655Z,11.40
2023-05-22T23:52:57.573Z,13.20
2023-05-22T23:55:24.441Z,10.10
2023-05-22T23:57:51.323Z,10.00
