createdAt,value
2022-10-06T00:01:27.473Z,99470.63
2022-10-06T00:03:54.406Z,99461.03
2022-10-06T00:06:21.210Z,99460.66
2022-10-06T00:08:48.326Z,99466.19
2022-10-06T00:11:15.854Z,99469.72
2022-10-06T00:13:43.054Z,99458.19
2022-10-06T00:16:12.193Z,99465.81
2022-10-06T00:18:39.594Z,99462.91
2022-10-06T00:21:06.548Z,99427.97
2022-10-06T00:23:33.628Z,99424.72
2022-10-06T00:26:00.696Z,99437.22
2022-10-06T00:28:28.103Z,99464.69
2022-10-06T00:30:56.601Z,99461.13
2022-10-06T00:33:24.451Z,99456.84
2022-10-06T00:35:58.114Z,99462.66
2022-10-06T00:38:26.181Z,99462.97
2022-10-06T00:40:53.608Z,99470.28
2022-10-06T00:43:48.257Z,99482.34
2022-10-06T00:46:35.956Z,99477.97
2022-10-06T00:49:21.789Z,99477.16
2022-10-06T00:51:52.686Z,99474.56
2022-10-06T00:54:20.177Z,99477.75
2022-10-06T00:56:47.715Z,99484.75
2022-10-06T00:59:16.635Z,99480.16
2022-10-06T01:01:51.115Z,99477.53
2022-10-06T01:04:18.698Z,99463.34
2022-10-06T01:06:50.330Z,99471.53
2022-10-06T01:09:17.832Z,99480.53
2022-10-06T01:11:45.661Z,99478.13
2022-10-06T01:14:12.932Z,99480.69
2022-10-06T01:16:41.940Z,99487.06
2022-10-06T01:19:17.810Z,99501.78
2022-10-06T01:21:47.078Z,99495.88
2022-10-06T01:24:14.697Z,99503.22
2022-10-06T01:26:43.423Z,99496.13
2022-10-06T01:29:10.735Z,99503.50
2022-10-06T01:31:37.764Z,99507.94
2022-10-06T01:34:04.652Z,99514.34
2022-10-06T01:36:31.641Z,99513.22
2022-10-06T01:38:58.810Z,99520.19
2022-10-06T01:41:27.448Z,99529.06
2022-10-06T01:43:54.613Z,99537.38
2022-10-06T01:46:21.666Z,99535.38
2022-10-06T01:48:48.695Z,99546.19
2022-10-06T01:51:16.777Z,99548.75
2022-10-06T01:53:44.235Z,99553.38
2022-10-06T01:56:14.273Z,99545.91
2022-10-06T01:58:41.035Z,99543.38
2022-10-06T02:01:09.680Z,99557.13
2022-10-06T02:03:38.016Z,99566.91
2022-10-06T02:06:05.619Z,99558.16
2022-10-06T02:08:33.483Z,99572.47
2022-10-06T02:11:06.462Z,99567.81
2022-10-06T02:13:34.596Z,99565.38
2022-10-06T02:16:01.760Z,99569.25
2022-10-06T02:18:28.860Z,99572.41
2022-10-06T02:20:56.058Z,99572.81
2022-10-06T02:23:23.490Z,99580.97
2022-10-06T02:25:50.286Z,99595.09
2022-10-06T02:28:17.352Z,99610.19
2022-10-06T02:30:44.485Z,99611.69
2022-10-06T02:33:11.189Z,99617.44
2022-10-06T02:35:38.066Z,99619.91
2022-10-06T02:38:04.933Z,99620.72
2022-10-06T02:40:31.814Z,99629.13
2022-10-06T02:42:59.031Z,99633.78
2022-10-06T02:45:25.801Z,99637.44
2022-10-06T02:47:54.857Z,99639.56
2022-10-06T02:50:21.634Z,99648.13
2022-10-06T02:52:48.370Z,99650.25
2022-10-06T02:55:15.696Z,99647.63
2022-10-06T02:57:42.320Z,99649.63
2022-10-06T03:00:10.998Z,99663.16
2022-10-06T03:02:38.107Z,99665.50
2022-10-06T03:05:05.298Z,99666.47
2022-10-06T03:07:32.107Z,99687.00
2022-10-06T03:09:58.787Z,99691.00
2022-10-06T03:12:25.916Z,99703.97
2022-10-06T03:14:52.892Z,99713.91
2022-10-06T03:17:19.722Z,99721.50
2022-10-06T03:19:46.445Z,99725.50
2022-10-06T03:22:13.353Z,99727.75
2022-10-06T03:24:40.322Z,99738.69
2022-10-06T03:27:07.254Z,99732.84
2022-10-06T03:29:35.385Z,99752.56
2022-10-06T03:32:02.402Z,99762.97
2022-10-06T03:34:29.255Z,99764.25
2022-10-06T03:36:56.254Z,99776.06
2022-10-06T03:39:23.217Z,99786.28
2022-10-06T03:41:50.133Z,99800.13
2022-10-06T03:44:17.072Z,99794.00
2022-10-06T03:46:43.826Z,99808.38
2022-10-06T03:49:10.922Z,99821.31
2022-10-06T03:51:40.262Z,99799.66
2022-10-06T03:54:11.198Z,99807.31
2022-10-06T03:56:41.405Z,99813.03
2022-10-06T03:59:11.164Z,99824.03
2022-10-06T04:01:46.189Z,99823.56
2022-10-06T04:04:13.870Z,99821.44
2022-10-06T04:06:43.312Z,99836.50
2022-10-06T04:09:15.245Z,99834.03
2022-10-06T04:11:43.546Z,99838.59
2022-10-06T04:14:13.470Z,99842.97
2022-10-06T04:16:50.573Z,99844.63
2022-10-06T04:19:18.332Z,99852.16
2022-10-06T04:21:47.093Z,99854.00
2022-10-06T04:24:14.190Z,99852.50
2022-10-06T04:26:45.268Z,99860.28
2022-10-06T04:29:12.280Z,99868.34
2022-10-06T04:31:41.240Z,99875.25
2022-10-06T04:34:08.546Z,99889.03
2022-10-06T04:36:39.875Z,99884.00
2022-10-06T04:39:10.550Z,99869.78
2022-10-06T04:41:39.826Z,99868.03
2022-10-06T04:44:07.460Z,99884.13
2022-10-06T04:46:43.613Z,99882.97
2022-10-06T04:49:17.568Z,99894.25
2022-10-06T04:51:46.569Z,99903.75
2022-10-06T04:54:13.486Z,99906.94
2022-10-06T04:56:40.831Z,99905.28
2022-10-06T04:59:07.718Z,99924.50
2022-10-06T05:01:36.632Z,99919.75
2022-10-06T05:04:05.004Z,99924.50
2022-10-06T05:06:37.268Z,99928.41
2022-10-06T05:09:10.299Z,99934.28
2022-10-06T05:11:38.341Z,99938.78
2022-10-06T05:14:05.502Z,99952.09
2022-10-06T05:16:32.695Z,99957.53
2022-10-06T05:19:00.593Z,99954.38
2022-10-06T05:21:30.230Z,99968.84
2022-10-06T05:23:57.525Z,99965.13
2022-10-06T05:26:28.033Z,99959.69
2022-10-06T05:28:55.651Z,99978.91
2022-10-06T05:31:33.732Z,99991.53
2022-10-06T05:34:00.783Z,99991.84
2022-10-06T05:36:29.976Z,99999.47
2022-10-06T05:38:57.623Z,100003.88
2022-10-06T05:41:29.107Z,100007.94
2022-10-06T05:43:56.194Z,100008.91
2022-10-06T05:46:25.583Z,100015.69
2022-10-06T05:48:57.018Z,100024.59
2022-10-06T05:51:30.353Z,100019.19
2022-10-06T05:53:59.088Z,100035.44
2022-10-06T05:56:36.888Z,100037.50
2022-10-06T05:59:04.617Z,100042.53
2022-10-06T06:01:34.993Z,100051.13
2022-10-06T06:04:04.129Z,100052.38
2022-10-06T06:06:39.071Z,100051.94
2022-10-06T06:09:11.018Z,100070.03
2022-10-06T06:11:43.634Z,100074.19
2022-10-06T06:14:13.036Z,100076.41
2022-10-06T06:16:41.051Z,100075.00
2022-10-06T06:19:09.745Z,100081.38
2022-10-06T06:21:36.854Z,100078.63
2022-10-06T06:24:04.839Z,100095.28
2022-10-06T06:26:34.247Z,100093.50
2022-10-06T06:29:05.545Z,100097.47
2022-10-06T06:31:40.086Z,100097.22
2022-10-06T06:34:07.526Z,100103.06
2022-10-06T06:36:37.149Z,100111.00
2022-10-06T06:39:11.567Z,100119.88
2022-10-06T06:41:43.183Z,100123.28
2022-10-06T06:44:11.883Z,100125.22
2022-10-06T06:46:39.489Z,100129.97
2022-10-06T06:49:06.835Z,100136.28
2022-10-06T06:51:35.691Z,100147.41
2022-10-06T06:54:02.848Z,100152.84
2022-10-06T06:56:35.492Z,100159.38
2022-10-06T06:59:11.932Z,100170.81
2022-10-06T07:01:46.045Z,100169.56
2022-10-06T07:04:15.478Z,100175.84
2022-10-06T07:06:46.770Z,100179.72
2022-10-06T07:09:14.412Z,100178.19
2022-10-06T07:11:41.249Z,100188.38
2022-10-06T07:14:12.855Z,100187.38
2022-10-06T07:16:58.626Z,100194.34
2022-10-06T07:19:41.058Z,100190.16
2022-10-06T07:22:46.751Z,100200.91
2022-10-06T07:25:25.896Z,100213.16
2022-10-06T07:27:53.976Z,100206.75
2022-10-06T07:30:26.689Z,100213.72
2022-10-06T07:32:53.879Z,100223.44
2022-10-06T07:35:21.792Z,100220.66
2022-10-06T07:37:49.887Z,100221.09
2022-10-06T07:40:17.603Z,100228.47
2022-10-06T07:42:52.200Z,100222.91
2022-10-06T07:45:41.958Z,100230.28
2022-10-06T07:48:14.787Z,100235.13
2022-10-06T07:50:43.354Z,100230.16
2022-10-06T07:53:10.223Z,100240.03
2022-10-06T07:55:41.472Z,100244.59
2022-10-06T07:58:18.783Z,100239.88
2022-10-06T08:00:46.643Z,100247.25
2022-10-06T08:03:18.343Z,100241.25
2022-10-06T08:05:46.894Z,100249.91
2022-10-06T08:08:15.059Z,100258.78
2022-10-06T08:10:42.825Z,100261.22
2022-10-06T08:13:10.759Z,100253.56
2022-10-06T08:15:37.790Z,100263.16
2022-10-06T08:18:16.429Z,100261.31
2022-10-06T08:20:51.544Z,100269.81
2022-10-06T08:23:18.318Z,100272.00
2022-10-06T08:25:53.946Z,100273.09
2022-10-06T08:28:22.536Z,100283.25
2022-10-06T08:30:51.668Z,100281.50
2022-10-06T08:33:21.251Z,100278.66
2022-10-06T08:35:48.426Z,100281.88
2022-10-06T08:38:15.436Z,100286.19
2022-10-06T08:40:44.259Z,100287.03
2022-10-06T08:43:16.724Z,100292.63
2022-10-06T08:45:45.227Z,100296.34
2022-10-06T08:48:19.341Z,100300.59
2022-10-06T08:51:05.375Z,100301.78
2022-10-06T08:53:39.621Z,100303.91
2022-10-06T08:56:08.230Z,100309.28
2022-10-06T08:58:50.723Z,100304.25
2022-10-06T09:01:20.532Z,100318.81
2022-10-06T09:03:49.307Z,100316.78
2022-10-06T09:06:42.280Z,100325.81
2022-10-06T09:09:35.512Z,100332.97
2022-10-06T09:12:33.484Z,100331.97
2022-10-06T09:15:15.981Z,100334.56
2022-10-06T09:17:50.267Z,100327.72
2022-10-06T09:20:20.759Z,100329.72
2022-10-06T09:22:49.410Z,100329.66
2022-10-06T09:25:20.425Z,100341.69
2022-10-06T09:27:53.256Z,100333.44
2022-10-06T09:30:20.625Z,100343.38
2022-10-06T09:33:00.487Z,100346.66
2022-10-06T09:35:31.924Z,100352.84
2022-10-06T09:38:08.639Z,100345.47
2022-10-06T09:40:49.481Z,100352.28
2022-10-06T09:43:36.562Z,100358.41
2022-10-06T09:46:29.432Z,100356.19
2022-10-06T09:49:24.927Z,100360.44
2022-10-06T09:52:24.019Z,100363.94
2022-10-06T09:55:13.614Z,100362.63
2022-10-06T09:57:49.512Z,100360.78
2022-10-06T10:00:33.268Z,100365.56
2022-10-06T10:03:05.169Z,100367.53
2022-10-06T10:05:34.543Z,100365.56
2022-10-06T10:08:09.338Z,100367.50
2022-10-06T10:10:38.415Z,100378.63
2022-10-06T10:13:24.756Z,100370.63
2022-10-06T10:15:58.099Z,100370.69
2022-10-06T10:18:30.714Z,100375.94
2022-10-06T10:21:06.441Z,100370.91
2022-10-06T10:23:39.548Z,100382.56
2022-10-06T10:26:17.747Z,100377.50
2022-10-06T10:29:44.053Z,100373.84
2022-10-06T10:32:17.690Z,100379.91
2022-10-06T10:35:02.947Z,100383.66
2022-10-06T10:37:54.407Z,100385.72
2022-10-06T10:40:56.205Z,100378.28
2022-10-06T10:43:34.611Z,100378.16
2022-10-06T10:46:06.437Z,100386.25
2022-10-06T10:49:17.293Z,100384.59
2022-10-06T10:52:02.337Z,100385.75
2022-10-06T10:54:37.241Z,100385.09
2022-10-06T10:57:04.269Z,100376.13
2022-10-06T10:59:44.317Z,100381.06
2022-10-06T11:02:15.991Z,100375.94
2022-10-06T11:04:47.382Z,100374.75
2022-10-06T11:07:29.741Z,100373.22
2022-10-06T11:10:24.373Z,100380.78
2022-10-06T11:13:19.416Z,100376.06
2022-10-06T11:16:28.688Z,100381.31
2022-10-06T11:19:17.529Z,100384.97
2022-10-06T11:21:59.165Z,100389.25
2022-10-06T11:24:49.822Z,100388.75
2022-10-06T11:27:34.526Z,100390.34
2022-10-06T11:30:12.208Z,100389.38
2022-10-06T11:32:56.237Z,100386.47
2022-10-06T11:35:27.171Z,100380.88
2022-10-06T11:38:00.555Z,100385.22
2022-10-06T11:41:09.856Z,100391.38
2022-10-06T11:44:00.611Z,100391.53
2022-10-06T11:46:44.827Z,100389.09
2022-10-06T11:49:56.231Z,100386.28
2022-10-06T11:52:43.438Z,100391.63
2022-10-06T11:55:18.047Z,100388.41
2022-10-06T12:01:02.565Z,100372.22
2022-10-06T12:03:46.246Z,100388.81
2022-10-06T12:06:40.724Z,100381.41
2022-10-06T12:09:31.182Z,100387.94
2022-10-06T12:12:03.034Z,100374.16
2022-10-06T12:18:53.388Z,100376.81
2022-10-06T12:21:26.266Z,100377.78
2022-10-06T12:24:20.264Z,100373.94
2022-10-06T12:26:55.952Z,100371.34
2022-10-06T12:29:36.885Z,100373.66
2022-10-06T12:32:58.484Z,100378.06
2022-10-06T12:35:29.936Z,100365.09
2022-10-06T12:38:00.717Z,100376.44
2022-10-06T12:40:45.159Z,100372.22
2022-10-06T12:43:32.778Z,100371.06
2022-10-06T12:46:20.230Z,100374.22
2022-10-06T12:49:04.548Z,100361.44
2022-10-06T12:51:39.091Z,100362.72
2022-10-06T12:54:15.500Z,100366.31
2022-10-06T12:56:44.139Z,100360.13
2022-10-06T12:59:42.930Z,100357.97
2022-10-06T13:02:27.690Z,100359.34
2022-10-06T13:04:58.074Z,100360.13
2022-10-06T13:07:34.008Z,100365.44
2022-10-06T13:10:21.649Z,100360.94
2022-10-06T13:12:50.626Z,100361.25
2022-10-06T13:15:29.343Z,100361.25
2022-10-06T13:17:57.859Z,100351.91
2022-10-06T13:20:49.540Z,100355.47
2022-10-06T13:23:30.914Z,100356.91
2022-10-06T13:26:03.159Z,100357.56
2022-10-06T13:28:57.095Z,100364.28
2022-10-06T13:31:28.707Z,100351.53
2022-10-06T13:34:14.280Z,100355.69
2022-10-06T13:36:43.424Z,100350.72
2022-10-06T13:39:21.811Z,100355.91
2022-10-06T13:42:04.607Z,100352.53
2022-10-06T13:44:40.379Z,100350.03
2022-10-06T13:47:22.775Z,100350.06
2022-10-06T13:49:53.361Z,100348.06
2022-10-06T13:52:23.568Z,100354.41
2022-10-06T13:54:55.792Z,100349.56
2022-10-06T13:57:39.734Z,100342.72
2022-10-06T14:00:33.763Z,100339.59
2022-10-06T14:03:10.843Z,100347.75
2022-10-06T14:05:46.005Z,100348.06
2022-10-06T14:08:25.010Z,100351.38
2022-10-06T14:10:57.282Z,100349.88
2022-10-06T14:13:32.729Z,100345.22
2022-10-06T14:16:08.913Z,100345.03
2022-10-06T14:18:47.268Z,100342.38
2022-10-06T14:21:33.707Z,100337.03
2022-10-06T14:24:06.055Z,100351.97
2022-10-06T14:26:36.434Z,100357.09
2022-10-06T14:29:03.754Z,100353.75
2022-10-06T14:31:34.202Z,100349.06
2022-10-06T14:34:02.100Z,100355.75
2022-10-06T14:36:32.081Z,100353.06
2022-10-06T14:39:00.548Z,100350.53
2022-10-06T14:41:29.234Z,100361.16
2022-10-06T14:44:08.908Z,100350.78
2022-10-06T14:46:36.697Z,100350.28
2022-10-06T14:49:08.026Z,100355.63
2022-10-06T14:51:37.194Z,100351.00
2022-10-06T14:54:05.417Z,100346.31
2022-10-06T14:56:34.501Z,100347.84
2022-10-06T14:59:05.775Z,100349.94
2022-10-06T15:01:34.451Z,100341.97
2022-10-06T15:04:06.367Z,100349.19
2022-10-06T15:06:51.961Z,100348.31
2022-10-06T15:09:19.131Z,100343.16
2022-10-06T15:11:46.110Z,100341.25
2022-10-06T15:14:13.199Z,100338.63
2022-10-06T15:16:42.525Z,100335.59
2022-10-06T15:19:12.183Z,100332.78
2022-10-06T15:21:40.764Z,100333.72
2022-10-06T15:24:10.221Z,100336.25
2022-10-06T15:26:56.265Z,100334.03
2022-10-06T15:29:23.213Z,100331.00
2022-10-06T15:31:52.865Z,100332.31
2022-10-06T15:34:26.404Z,100330.13
2022-10-06T15:36:54.755Z,100324.25
2022-10-06T15:39:24.404Z,100332.59
2022-10-06T15:41:51.721Z,100332.78
2022-10-06T15:44:19.853Z,100331.31
2022-10-06T15:46:52.056Z,100338.16
2022-10-06T15:49:24.031Z,100331.31
2022-10-06T15:51:56.921Z,100330.75
2022-10-06T15:54:52.276Z,100334.97
2022-10-06T15:57:21.153Z,100339.09
2022-10-06T15:59:48.684Z,100346.50
2022-10-06T16:02:17.833Z,100336.34
2022-10-06T16:04:57.223Z,100335.31
2022-10-06T16:07:24.176Z,100335.59
2022-10-06T16:09:52.181Z,100340.25
2022-10-06T16:12:23.447Z,100336.25
2022-10-06T16:14:50.703Z,100334.03
2022-10-06T16:17:17.842Z,100334.09
2022-10-06T16:19:45.072Z,100326.75
2022-10-06T16:22:14.232Z,100333.84
2022-10-06T16:24:41.429Z,100341.75
2022-10-06T16:27:11.616Z,100331.94
2022-10-06T16:29:38.760Z,100339.69
2022-10-06T16:32:05.711Z,100331.09
2022-10-06T16:34:33.517Z,100331.22
2022-10-06T16:37:00.441Z,100337.78
2022-10-06T16:39:27.340Z,100340.03
2022-10-06T16:41:55.374Z,100339.50
2022-10-06T16:44:22.621Z,100334.53
2022-10-06T16:46:49.477Z,100342.78
2022-10-06T16:49:16.465Z,100343.78
2022-10-06T16:51:45.948Z,100344.63
2022-10-06T16:54:14.804Z,100347.84
2022-10-06T16:56:44.601Z,100346.91
2022-10-06T16:59:13.806Z,100347.19
2022-10-06T17:01:41.058Z,100355.94
2022-10-06T17:04:16.622Z,100353.00
2022-10-06T17:06:48.743Z,100353.66
2022-10-06T17:09:19.832Z,100363.41
2022-10-06T17:11:49.088Z,100358.50
2022-10-06T17:14:16.730Z,100362.66
2022-10-06T17:16:45.365Z,100361.06
2022-10-06T17:19:14.420Z,100360.34
2022-10-06T17:21:46.846Z,100363.66
2022-10-06T17:24:14.834Z,100362.53
2022-10-06T17:26:43.819Z,100367.56
2022-10-06T17:29:17.821Z,100368.31
2022-10-06T17:31:45.247Z,100360.22
2022-10-06T17:34:20.713Z,100359.22
2022-10-06T17:36:51.338Z,100368.94
2022-10-06T17:39:21.497Z,100373.28
2022-10-06T17:41:50.567Z,100373.34
2022-10-06T17:44:23.493Z,100371.97
2022-10-06T17:46:53.472Z,100379.19
2022-10-06T17:49:21.988Z,100379.22
2022-10-06T17:51:49.846Z,100387.97
2022-10-06T17:54:20.195Z,100384.84
2022-10-06T17:56:49.121Z,100391.34
2022-10-06T17:59:28.699Z,100390.25
2022-10-06T18:01:57.522Z,100397.44
2022-10-06T18:04:25.232Z,100389.88
2022-10-06T18:06:54.164Z,100388.56
2022-10-06T18:09:21.963Z,100385.09
2022-10-06T18:11:54.803Z,100388.59
2022-10-06T18:14:27.456Z,100390.28
2022-10-06T18:16:59.092Z,100388.50
2022-10-06T18:19:30.436Z,100386.69
2022-10-06T18:22:10.709Z,100387.78
2022-10-06T18:24:38.545Z,100390.78
2022-10-06T18:27:06.732Z,100398.69
2022-10-06T18:29:35.586Z,100396.06
2022-10-06T18:37:37.562Z,100402.59
2022-10-06T18:40:07.155Z,100398.19
2022-10-06T18:42:35.107Z,100401.63
2022-10-06T18:45:20.995Z,100398.78
2022-10-06T18:48:06.536Z,100406.19
2022-10-06T18:50:33.826Z,100401.16
2022-10-06T18:53:01.925Z,100404.63
2022-10-06T18:55:30.034Z,100396.84
2022-10-06T18:57:57.137Z,100395.50
2022-10-06T19:00:26.155Z,100398.13
2022-10-06T19:02:55.675Z,100402.88
2022-10-06T19:05:23.965Z,100408.09
2022-10-06T19:07:53.823Z,100408.47
2022-10-06T19:10:21.011Z,100406.28
2022-10-06T19:12:48.743Z,100408.63
2022-10-06T19:15:20.438Z,100404.19
2022-10-06T19:17:49.376Z,100412.03
2022-10-06T19:20:16.918Z,100419.66
2022-10-06T19:22:43.945Z,100424.56
2022-10-06T19:25:11.712Z,100433.84
2022-10-06T19:27:38.839Z,100436.09
2022-10-06T19:30:06.260Z,100431.78
2022-10-06T19:32:33.296Z,100428.25
2022-10-06T19:35:00.589Z,100425.31
2022-10-06T19:37:29.119Z,100430.16
2022-10-06T19:39:55.967Z,100431.34
2022-10-06T19:42:41.273Z,100422.00
2022-10-06T19:45:10.174Z,100422.19
2022-10-06T19:47:37.238Z,100420.09
2022-10-06T19:50:10.419Z,100421.38
2022-10-06T19:52:38.272Z,100416.09
2022-10-06T19:55:05.693Z,100427.88
2022-10-06T19:57:34.098Z,100428.53
2022-10-06T20:00:01.176Z,100430.22
2022-10-06T20:02:29.227Z,100431.72
2022-10-06T20:04:56.713Z,100437.91
2022-10-06T20:07:27.842Z,100440.53
2022-10-06T20:09:56.107Z,100440.75
2022-10-06T20:12:25.171Z,100436.38
2022-10-06T20:14:56.326Z,100432.44
2022-10-06T20:17:23.634Z,100442.84
2022-10-06T20:19:56.675Z,100446.00
2022-10-06T20:22:25.684Z,100444.75
2022-10-06T20:24:53.298Z,100441.28
2022-10-06T20:27:20.465Z,100439.91
2022-10-06T20:29:47.586Z,100443.38
2022-10-06T20:32:14.744Z,100450.44
2022-10-06T20:34:41.676Z,100449.91
2022-10-06T20:37:09.014Z,100449.56
2022-10-06T20:39:54.417Z,100450.94
2022-10-06T20:42:21.894Z,100458.19
2022-10-06T20:44:49.246Z,100444.09
2022-10-06T20:47:17.332Z,100444.59
2022-10-06T20:49:45.176Z,100432.16
2022-10-06T20:52:15.195Z,100438.22
2022-10-06T20:54:42.523Z,100435.91
2022-10-06T20:57:09.869Z,100436.34
2022-10-06T20:59:37.803Z,100433.97
2022-10-06T21:02:06.031Z,100443.03
2022-10-06T21:04:35.013Z,100434.13
2022-10-06T21:07:04.457Z,100422.72
2022-10-06T21:09:31.894Z,100421.13
2022-10-06T21:11:58.887Z,100425.69
2022-10-06T21:14:26.322Z,100429.00
2022-10-06T21:16:53.502Z,100424.31
2022-10-06T21:19:21.382Z,100426.81
2022-10-06T21:21:53.618Z,100423.16
2022-10-06T21:24:20.967Z,100419.28
2022-10-06T21:26:48.467Z,100419.66
2022-10-06T21:29:16.199Z,100417.56
2022-10-06T21:31:44.656Z,100415.03
2022-10-06T21:34:12.327Z,100402.56
2022-10-06T21:36:39.846Z,100407.44
2022-10-06T21:39:07.571Z,100412.63
2022-10-06T21:41:39.433Z,100400.88
2022-10-06T21:44:15.280Z,100396.72
2022-10-06T21:46:46.454Z,100396.66
2022-10-06T21:49:15.575Z,100399.09
2022-10-06T21:51:46.018Z,100402.25
2022-10-06T21:54:13.915Z,100400.28
2022-10-06T21:56:41.359Z,100394.81
2022-10-06T21:59:08.701Z,100388.59
2022-10-06T22:01:37.819Z,100398.88
2022-10-06T22:04:05.997Z,100399.56
2022-10-06T22:06:35.347Z,100397.22
2022-10-06T22:09:10.957Z,100386.78
2022-10-06T22:11:39.398Z,100380.91
2022-10-06T22:14:09.306Z,100383.38
2022-10-06T22:16:36.926Z,100390.22
2022-10-06T22:19:06.383Z,100396.31
2022-10-06T22:21:44.292Z,100389.06
2022-10-06T22:24:13.936Z,100385.03
2022-10-06T22:26:42.570Z,100381.56
2022-10-06T22:29:12.511Z,100382.31
2022-10-06T22:31:41.805Z,100381.09
2022-10-06T22:34:11.198Z,100374.28
2022-10-06T22:36:39.249Z,100373.31
2022-10-06T22:39:06.560Z,100379.97
2022-10-06T22:41:33.449Z,100377.66
2022-10-06T22:44:00.668Z,100380.84
2022-10-06T22:46:30.085Z,100370.53
2022-10-06T22:48:57.551Z,100370.19
2022-10-06T22:51:25.086Z,100350.94
2022-10-06T22:53:58.815Z,100370.19
2022-10-06T22:56:28.392Z,100365.34
2022-10-06T22:58:55.757Z,100372.78
2022-10-06T23:01:23.078Z,100367.94
2022-10-06T23:03:50.284Z,100364.75
2022-10-06T23:06:18.429Z,100367.19
2022-10-06T23:08:45.673Z,100357.34
2022-10-06T23:11:15.033Z,100361.63
2022-10-06T23:13:43.607Z,100365.06
2022-10-06T23:16:12.802Z,100362.94
2022-10-06T23:18:42.778Z,100368.50
2022-10-06T23:21:19.449Z,100359.06
2022-10-06T23:23:46.999Z,100353.28
2022-10-06T23:26:15.928Z,100359.41
2022-10-06T23:28:43.867Z,100358.34
2022-10-06T23:31:14.452Z,100354.00
2022-10-06T23:33:42.450Z,100364.75
2022-10-06T23:36:12.037Z,100355.31
2022-10-06T23:38:39.918Z,100358.66
2022-10-06T23:41:07.381Z,100352.69
2022-10-06T23:43:35.121Z,100361.78
2022-10-06T23:46:02.876Z,100349.78
2022-10-06T23:48:30.456Z,100357.72
2022-10-06T23:51:05.650Z,100359.44
2022-10-06T23:53:33.216Z,100351.91
2022-10-06T23:56:00.603Z,100351.84
2022-10-06T23:58:28.132Z,100351.59
