createdAt,value
2024-04-14T00:01:00.848Z,24
2024-04-14T00:06:13.604Z,22
2024-04-14T00:11:26.564Z,25
2024-04-14T00:16:39.377Z,15
2024-04-14T00:21:52.294Z,12
2024-04-14T00:27:05.018Z,11
2024-04-14T00:32:17.697Z,16
2024-04-14T00:37:30.501Z,18
2024-04-14T00:42:43.375Z,18
2024-04-14T00:47:56.253Z,21
2024-04-14T00:53:08.963Z,19
2024-04-14T00:58:21.877Z,20
2024-04-14T01:03:33.683Z,22
2024-04-14T01:08:47.447Z,17
2024-04-14T01:14:00.205Z,19
2024-04-14T01:19:12.977Z,14
2024-04-14T01:24:25.794Z,13
2024-04-14T01:29:38.641Z,16
2024-04-14T01:34:51.442Z,12
2024-04-14T01:40:04.085Z,17
2024-04-14T01:45:17.012Z,17
2024-04-14T01:50:29.976Z,14
2024-04-14T01:55:42.917Z,17
2024-04-14T02:00:55.789Z,21
2024-04-14T02:06:08.666Z,16
2024-04-14T02:11:21.430Z,21
2024-04-14T02:16:34.362Z,21
2024-04-14T02:21:47.231Z,22
2024-04-14T02:27:00.191Z,21
2024-04-14T02:32:12.914Z,19
2024-04-14T02:37:25.822Z,12
2024-04-14T02:42:38.604Z,18
2024-04-14T02:47:51.500Z,17
2024-04-14T02:53:04.327Z,17
2024-04-14T02:58:17.316Z,16
2024-04-14T03:03:30.260Z,16
2024-04-14T03:08:43.086Z,23
2024-04-14T03:13:55.920Z,20
2024-04-14T03:19:08.730Z,17
2024-04-14T03:24:21.396Z,16
2024-04-14T03:29:34.279Z,18
2024-04-14T03:34:47.272Z,18
2024-04-14T03:40:00.157Z,19
2024-04-14T03:45:12.923Z,24
2024-04-14T03:50:31.752Z,25
2024-04-14T03:55:44.559Z,26
2024-04-14T04:00:57.517Z,30
2024-04-14T04:06:10.440Z,23
2024-04-14T04:11:23.211Z,21
2024-04-14T04:16:36.184Z,16
2024-04-14T04:21:49.056Z,17
2024-04-14T04:27:01.783Z,11
2024-04-14T04:32:14.575Z,15
2024-04-14T04:37:27.316Z,11
2024-04-14T04:42:40.133Z,13
2024-04-14T04:47:53.065Z,15
2024-04-14T04:53:05.731Z,15
2024-04-14T04:58:18.511Z,16
2024-04-14T05:03:31.296Z,22
2024-04-14T05:08:44.273Z,19
2024-04-14T05:13:56.887Z,22
2024-04-14T05:19:09.721Z,23
2024-04-14T05:24:22.568Z,16
2024-04-14T05:34:47.820Z,20
2024-04-14T05:40:00.548Z,17
2024-04-14T05:45:13.167Z,21
2024-04-14T05:50:25.953Z,19
2024-04-14T05:55:38.854Z,16
2024-04-14T06:00:51.590Z,23
2024-04-14T06:06:04.363Z,19
2024-04-14T06:11:17.144Z,17
2024-04-14T06:16:29.838Z,14
2024-04-14T06:21:42.687Z,22
2024-04-14T06:26:55.384Z,26
2024-04-14T06:32:08.262Z,17
2024-04-14T06:37:20.200Z,16
2024-04-14T06:42:33.112Z,13
2024-04-14T06:47:45.984Z,22
2024-04-14T06:52:58.714Z,17
2024-04-14T06:58:11.642Z,14
2024-04-14T07:03:24.358Z,24
2024-04-14T07:08:37.080Z,21
2024-04-14T07:13:50.312Z,14
2024-04-14T07:19:03.203Z,17
2024-04-14T07:24:16.012Z,18
2024-04-14T07:29:28.755Z,13
2024-04-14T07:34:41.710Z,14
2024-04-14T07:39:54.551Z,9
2024-04-14T07:45:07.297Z,10
2024-04-14T07:50:20.102Z,15
2024-04-14T07:55:32.986Z,13
2024-04-14T08:00:45.738Z,13
2024-04-14T08:05:58.452Z,14
2024-04-14T08:11:11.183Z,15
2024-04-14T08:16:24.011Z,16
2024-04-14T08:21:36.744Z,9
2024-04-14T08:26:49.499Z,9
2024-04-14T08:32:02.399Z,12
2024-04-14T08:37:15.072Z,8
2024-04-14T08:42:27.773Z,6
2024-04-14T08:47:40.509Z,17
2024-04-14T08:52:53.210Z,12
2024-04-14T08:58:05.995Z,15
2024-04-14T09:03:18.514Z,11
2024-04-14T09:08:31.246Z,15
2024-04-14T09:13:44.020Z,18
2024-04-14T09:18:56.814Z,32
2024-04-14T09:24:09.549Z,19
2024-04-14T09:29:21.289Z,18
2024-04-14T09:34:34.108Z,18
2024-04-14T09:39:46.839Z,23
2024-04-14T09:44:59.553Z,27
2024-04-14T09:50:12.361Z,28
2024-04-14T09:55:25.140Z,24
2024-04-14T10:00:37.826Z,24
2024-04-14T10:05:50.539Z,32
2024-04-14T10:11:03.132Z,30
2024-04-14T10:16:15.874Z,46
2024-04-14T10:21:28.572Z,25
2024-04-14T10:26:41.467Z,32
2024-04-14T10:31:54.306Z,32
2024-04-14T10:37:07.255Z,34
2024-04-14T10:42:20.176Z,40
2024-04-14T10:47:32.855Z,23
2024-04-14T10:52:45.612Z,25
2024-04-14T10:57:58.372Z,26
2024-04-14T11:03:11.134Z,26
2024-04-14T11:08:23.941Z,33
2024-04-14T11:13:36.618Z,31
2024-04-14T11:18:49.418Z,26
2024-04-14T11:24:02.338Z,28
2024-04-14T11:29:14.999Z,16
2024-04-14T11:34:27.661Z,22
2024-04-14T11:39:40.500Z,18
2024-04-14T11:44:53.301Z,26
2024-04-14T11:50:06.030Z,24
2024-04-14T12:00:31.697Z,27
2024-04-14T12:05:44.491Z,23
2024-04-14T12:10:57.253Z,30
2024-04-14T12:16:10.123Z,23
2024-04-14T12:21:21.860Z,24
2024-04-14T12:26:34.629Z,21
2024-04-14T12:31:53.526Z,27
2024-04-14T12:37:06.257Z,25
2024-04-14T12:42:18.988Z,33
2024-04-14T12:47:31.664Z,34
2024-04-14T12:52:44.498Z,30
2024-04-14T12:57:57.249Z,28
2024-04-14T13:03:10.082Z,25
2024-04-14T13:08:22.835Z,17
2024-04-14T13:18:48.458Z,22
2024-04-14T13:24:01.166Z,14
2024-04-14T13:29:14.013Z,17
2024-04-14T13:34:26.877Z,19
2024-04-14T13:39:39.624Z,23
2024-04-14T13:44:52.340Z,14
2024-04-14T13:50:05.190Z,24
2024-04-14T13:55:17.845Z,29
2024-04-14T14:00:30.531Z,32
2024-04-14T14:05:43.247Z,21
2024-04-14T14:10:55.840Z,23
2024-04-14T14:16:08.603Z,31
2024-04-14T14:21:21.452Z,28
2024-04-14T14:26:34.217Z,33
2024-04-14T14:31:46.929Z,22
2024-04-14T14:36:59.669Z,24
2024-04-14T14:42:12.395Z,42
2024-04-14T14:47:25.091Z,17
2024-04-14T14:52:37.768Z,31
2024-04-14T14:57:50.525Z,15
2024-04-14T15:03:03.082Z,22
2024-04-14T15:08:15.718Z,20
2024-04-14T15:13:28.456Z,19
2024-04-14T15:18:40.077Z,34
2024-04-14T15:23:52.828Z,42
2024-04-14T15:29:05.399Z,38
2024-04-14T15:34:17.941Z,35
2024-04-14T15:39:30.455Z,25
2024-04-14T15:44:43.070Z,24
2024-04-14T15:49:55.739Z,32
2024-04-14T15:55:08.448Z,39
2024-04-14T16:00:21.106Z,43
2024-04-14T16:05:33.697Z,19
2024-04-14T16:10:46.433Z,14
2024-04-14T16:15:59.042Z,19
2024-04-14T16:21:11.601Z,18
2024-04-14T16:26:24.153Z,21
2024-04-14T16:31:36.774Z,27
2024-04-14T16:36:49.339Z,18
2024-04-14T16:42:01.824Z,9
2024-04-14T16:47:14.541Z,14
2024-04-14T16:52:27.128Z,14
2024-04-14T16:57:39.960Z,19
2024-04-14T17:02:52.647Z,17
2024-04-14T17:08:05.172Z,17
2024-04-14T17:13:17.841Z,21
2024-04-14T17:18:30.659Z,24
2024-04-14T17:23:43.195Z,19
2024-04-14T17:28:55.900Z,20
2024-04-14T17:34:08.904Z,29
2024-04-14T17:39:21.846Z,28
2024-04-14T17:44:34.636Z,22
2024-04-14T17:49:47.122Z,28
2024-04-14T17:54:59.662Z,30
2024-04-14T18:00:12.548Z,18
2024-04-14T18:05:25.272Z,17
2024-04-14T18:10:38.024Z,19
2024-04-14T18:15:50.821Z,17
2024-04-14T18:21:03.659Z,10
2024-04-14T18:26:16.139Z,28
2024-04-14T18:31:28.863Z,34
2024-04-14T18:36:41.465Z,23
2024-04-14T18:41:54.226Z,17
2024-04-14T18:47:06.788Z,21
2024-04-14T18:52:18.500Z,22
2024-04-14T18:57:31.131Z,11
2024-04-14T19:02:43.941Z,9
2024-04-14T19:07:56.862Z,12
2024-04-14T19:13:09.398Z,10
2024-04-14T19:18:21.999Z,14
2024-04-14T19:23:34.711Z,19
2024-04-14T19:28:47.481Z,14
2024-04-14T19:34:00.129Z,18
2024-04-14T19:39:12.809Z,18
2024-04-14T19:44:25.455Z,9
2024-04-14T19:49:38.159Z,15
2024-04-14T19:54:50.887Z,8
2024-04-14T20:00:03.725Z,14
2024-04-14T20:05:16.366Z,10
2024-04-14T20:10:29.445Z,10
2024-04-14T20:15:42.305Z,13
2024-04-14T20:20:54.895Z,20
2024-04-14T20:26:07.565Z,11
2024-04-14T20:31:20.380Z,9
2024-04-14T20:36:33.129Z,10
2024-04-14T20:41:45.802Z,12
2024-04-14T20:46:58.644Z,23
2024-04-14T20:52:11.398Z,13
2024-04-14T20:57:24.011Z,8
2024-04-14T21:02:36.742Z,8
2024-04-14T21:07:49.419Z,6
2024-04-14T21:13:08.233Z,8
2024-04-14T21:18:20.929Z,8
2024-04-14T21:23:33.770Z,15
2024-04-14T21:28:46.506Z,10
2024-04-14T21:33:59.348Z,9
2024-04-14T21:39:12.197Z,8
2024-04-14T21:44:25.146Z,12
2024-04-14T21:49:37.732Z,10
2024-04-14T21:54:50.539Z,10
2024-04-14T22:00:03.351Z,15
2024-04-14T22:05:15.981Z,15
2024-04-14T22:10:28.778Z,7
2024-04-14T22:15:41.479Z,7
2024-04-14T22:20:54.287Z,10
2024-04-14T22:26:07.238Z,10
2024-04-14T22:31:20.040Z,9
2024-04-14T22:36:32.913Z,9
2024-04-14T22:41:45.687Z,10
2024-04-14T22:46:58.344Z,9
2024-04-14T22:52:11.134Z,8
2024-04-14T22:57:23.883Z,11
2024-04-14T23:02:36.700Z,7
2024-04-14T23:07:49.505Z,5
2024-04-14T23:13:02.219Z,4
2024-04-14T23:18:15.009Z,7
2024-04-14T23:23:27.963Z,7
2024-04-14T23:28:40.779Z,7
2024-04-14T23:33:53.592Z,7
2024-04-14T23:39:06.552Z,7
2024-04-14T23:44:19.332Z,7
2024-04-14T23:49:32.188Z,9
2024-04-14T23:54:45.009Z,7
2024-04-14T23:59:57.901Z,8
