createdAt,value
2018-10-19T00:01:50.041Z,40.60
2018-10-19T00:04:18.461Z,42.20
2018-10-19T00:06:46.821Z,41.40
2018-10-19T00:09:15.274Z,40.13
2018-10-19T00:11:43.552Z,41.03
2018-10-19T00:14:11.883Z,41.17
2018-10-19T00:16:40.260Z,42.50
2018-10-19T00:19:08.614Z,41.43
2018-10-19T00:21:37.022Z,41.67
2018-10-19T00:24:05.592Z,40.47
2018-10-19T00:26:34.055Z,41.03
2018-10-19T00:29:02.435Z,41.70
2018-10-19T00:31:30.784Z,39.37
2018-10-19T00:33:59.124Z,41.53
2018-10-19T00:36:27.489Z,39.80
2018-10-19T00:38:55.849Z,40.70
2018-10-19T00:41:24.205Z,38.67
2018-10-19T00:43:52.560Z,38.97
2018-10-19T00:46:20.898Z,39.50
2018-10-19T00:48:49.261Z,43.90
2018-10-19T00:51:17.750Z,42.20
2018-10-19T00:53:45.897Z,41.93
2018-10-19T00:56:14.236Z,42.83
2018-10-19T00:58:42.606Z,39.27
2018-10-19T01:01:10.944Z,42.17
2018-10-19T01:03:39.309Z,39.97
2018-10-19T01:06:07.635Z,42.47
2018-10-19T01:08:35.988Z,42.50
2018-10-19T01:11:04.487Z,40.57
2018-10-19T01:13:32.773Z,42.80
2018-10-19T01:16:01.189Z,42.37
2018-10-19T01:18:29.581Z,42.07
2018-10-19T01:20:58.000Z,40.63
2018-10-19T01:23:26.397Z,42.57
2018-10-19T01:25:54.768Z,40.13
2018-10-19T01:28:23.135Z,40.60
2018-10-19T01:30:51.477Z,40.10
2018-10-19T01:33:19.808Z,42.57
2018-10-19T01:35:48.164Z,42.50
2018-10-19T01:38:16.480Z,43.10
2018-10-19T01:40:44.839Z,41.60
2018-10-19T01:43:13.289Z,41.83
2018-10-19T01:45:56.666Z,43.60
2018-10-19T01:48:25.664Z,41.70
2018-10-19T01:50:54.155Z,41.90
2018-10-19T01:53:22.570Z,42.30
2018-10-19T01:55:50.899Z,41.07
2018-10-19T01:58:19.263Z,42.30
2018-10-19T02:00:47.602Z,39.63
2018-10-19T02:03:16.005Z,42.10
2018-10-19T02:05:44.361Z,41.37
2018-10-19T02:08:12.793Z,42.80
2018-10-19T02:10:41.129Z,45.33
2018-10-19T02:13:10.305Z,40.17
2018-10-19T02:15:39.006Z,41.90
2018-10-19T02:18:07.430Z,41.20
2018-10-19T02:20:35.836Z,42.17
2018-10-19T02:23:04.351Z,40.00
2018-10-19T02:25:32.672Z,40.20
2018-10-19T02:28:01.101Z,39.27
2018-10-19T02:30:29.523Z,41.47
2018-10-19T02:32:57.977Z,39.40
2018-10-19T02:35:26.315Z,39.20
2018-10-19T02:37:54.678Z,39.93
2018-10-19T02:40:23.037Z,39.77
2018-10-19T02:42:51.384Z,36.50
2018-10-19T02:45:19.701Z,36.87
2018-10-19T02:47:48.070Z,36.50
2018-10-19T02:50:16.429Z,36.83
2018-10-19T02:52:44.889Z,37.97
2018-10-19T02:55:13.237Z,39.23
2018-10-19T02:57:41.554Z,37.27
2018-10-19T03:00:11.253Z,35.93
2018-10-19T03:02:39.680Z,36.63
2018-10-19T03:05:08.562Z,37.23
2018-10-19T03:07:36.889Z,36.23
2018-10-19T03:10:05.977Z,35.57
2018-10-19T03:12:34.317Z,36.60
2018-10-19T03:15:02.739Z,37.43
2018-10-19T03:17:31.092Z,36.90
2018-10-19T03:19:59.512Z,37.37
2018-10-19T03:22:27.870Z,37.20
2018-10-19T03:24:56.240Z,38.70
2018-10-19T03:27:24.609Z,36.80
2018-10-19T03:29:52.941Z,35.70
2018-10-19T03:32:21.280Z,38.63
2018-10-19T03:34:49.674Z,36.63
2018-10-19T03:37:18.117Z,34.93
2018-10-19T03:39:46.490Z,36.93
2018-10-19T03:42:14.924Z,36.27
2018-10-19T03:44:43.259Z,36.17
2018-10-19T03:47:11.749Z,37.53
2018-10-19T03:49:40.057Z,35.50
2018-10-19T03:52:08.426Z,36.73
2018-10-19T03:54:36.784Z,35.87
2018-10-19T03:57:05.356Z,36.37
2018-10-19T03:59:33.782Z,36.87
2018-10-19T04:02:02.183Z,36.20
2018-10-19T04:04:30.566Z,35.90
2018-10-19T04:06:58.962Z,33.87
2018-10-19T04:09:27.312Z,34.47
2018-10-19T04:11:55.651Z,34.47
2018-10-19T04:14:23.984Z,36.90
2018-10-19T04:16:52.379Z,35.53
2018-10-19T04:19:20.667Z,32.10
2018-10-19T04:21:49.001Z,35.23
2018-10-19T04:24:18.870Z,33.87
2018-10-19T04:26:47.204Z,36.20
2018-10-19T04:29:15.537Z,34.87
2018-10-19T04:31:43.855Z,34.77
2018-10-19T04:34:12.166Z,33.90
2018-10-19T04:36:40.512Z,33.50
2018-10-19T04:39:09.563Z,34.40
2018-10-19T04:41:37.938Z,33.70
2018-10-19T04:44:06.341Z,32.70
2018-10-19T04:46:34.731Z,33.53
2018-10-19T04:49:03.232Z,33.97
2018-10-19T04:51:31.670Z,33.33
2018-10-19T04:53:59.991Z,33.60
2018-10-19T04:56:28.303Z,32.80
2018-10-19T04:58:56.667Z,34.90
2018-10-19T05:01:25.045Z,36.40
2018-10-19T05:03:53.357Z,34.50
2018-10-19T05:06:21.775Z,35.53
2018-10-19T05:08:50.056Z,33.00
2018-10-19T05:11:18.489Z,30.70
2018-10-19T05:13:46.732Z,31.40
2018-10-19T05:16:15.048Z,31.17
2018-10-19T05:18:43.445Z,31.40
2018-10-19T05:21:11.764Z,30.63
2018-10-19T05:23:40.116Z,31.00
2018-10-19T05:26:08.580Z,29.30
2018-10-19T05:28:36.878Z,31.73
2018-10-19T05:31:05.425Z,30.83
2018-10-19T05:33:34.119Z,30.47
2018-10-19T05:36:03.157Z,30.30
2018-10-19T05:38:31.662Z,30.13
2018-10-19T05:41:00.132Z,28.67
2018-10-19T05:43:28.763Z,31.00
2018-10-19T05:45:57.304Z,28.47
2018-10-19T05:48:25.901Z,31.50
2018-10-19T05:50:54.476Z,30.97
2018-10-19T05:53:23.181Z,28.90
2018-10-19T05:55:51.942Z,30.47
2018-10-19T05:58:20.761Z,28.50
2018-10-19T06:00:49.248Z,27.60
2018-10-19T06:03:17.924Z,28.10
2018-10-19T06:05:46.574Z,29.93
2018-10-19T06:08:15.165Z,30.40
2018-10-19T06:10:44.165Z,30.90
2018-10-19T06:13:12.728Z,30.67
2018-10-19T06:15:41.347Z,32.80
2018-10-19T06:18:10.044Z,32.40
2018-10-19T06:20:38.708Z,30.80
2018-10-19T06:23:07.389Z,30.27
2018-10-19T06:25:36.173Z,30.50
2018-10-19T06:28:04.744Z,29.97
2018-10-19T06:30:33.444Z,30.83
2018-10-19T06:33:02.091Z,32.30
2018-10-19T06:35:30.528Z,32.57
2018-10-19T06:37:58.942Z,31.80
2018-10-19T06:40:27.572Z,31.50
2018-10-19T06:42:56.220Z,31.43
2018-10-19T06:45:24.822Z,31.20
2018-10-19T06:47:53.345Z,31.87
2018-10-19T06:50:22.084Z,31.20
2018-10-19T06:52:50.482Z,31.47
2018-10-19T06:55:19.903Z,32.10
2018-10-19T06:57:48.625Z,31.57
2018-10-19T07:00:17.550Z,31.47
2018-10-19T07:02:45.998Z,30.43
2018-10-19T07:05:14.574Z,33.13
2018-10-19T07:07:43.041Z,32.60
2018-10-19T07:10:11.617Z,32.40
2018-10-19T07:12:40.565Z,32.13
2018-10-19T07:15:09.985Z,31.63
2018-10-19T07:17:38.946Z,34.90
2018-10-19T07:20:08.542Z,32.90
2018-10-19T07:22:37.190Z,33.30
2018-10-19T07:25:06.175Z,31.53
2018-10-19T07:27:34.865Z,33.37
2018-10-19T07:30:03.723Z,30.00
2018-10-19T07:32:32.345Z,32.57
2018-10-19T07:35:01.000Z,31.90
2018-10-19T07:37:29.643Z,30.53
2018-10-19T07:39:58.305Z,31.07
2018-10-19T07:42:27.168Z,31.03
2018-10-19T07:44:55.641Z,31.50
2018-10-19T07:47:24.497Z,32.53
2018-10-19T07:49:53.019Z,34.40
2018-10-19T07:52:21.641Z,32.33
2018-10-19T07:54:50.366Z,33.40
2018-10-19T07:57:19.068Z,33.77
2018-10-19T07:59:47.704Z,33.63
2018-10-19T08:02:16.536Z,33.50
2018-10-19T08:04:45.152Z,34.10
2018-10-19T08:07:13.848Z,34.20
2018-10-19T08:09:42.552Z,34.20
2018-10-19T08:12:11.167Z,36.07
2018-10-19T08:14:39.790Z,36.37
2018-10-19T08:17:08.564Z,35.20
2018-10-19T08:19:37.227Z,35.30
2018-10-19T08:22:05.873Z,33.73
2018-10-19T08:24:35.457Z,36.90
2018-10-19T08:27:04.173Z,36.80
2018-10-19T08:29:32.732Z,36.20
2018-10-19T08:32:01.330Z,35.67
2018-10-19T08:34:29.822Z,35.93
2018-10-19T08:36:58.222Z,38.60
2018-10-19T08:39:26.737Z,35.80
2018-10-19T08:41:55.110Z,35.47
2018-10-19T08:44:23.458Z,35.90
2018-10-19T08:46:51.869Z,35.83
2018-10-19T08:49:20.252Z,36.53
2018-10-19T08:51:48.716Z,37.70
2018-10-19T08:54:17.052Z,36.80
2018-10-19T08:56:45.581Z,35.90
2018-10-19T08:59:14.172Z,38.43
2018-10-19T09:01:42.685Z,39.93
2018-10-19T09:04:11.294Z,40.00
2018-10-19T09:06:39.709Z,40.07
2018-10-19T09:09:09.533Z,36.60
2018-10-19T09:11:38.251Z,38.10
2018-10-19T09:14:17.985Z,40.10
2018-10-19T09:16:46.577Z,40.30
2018-10-19T09:19:15.057Z,39.87
2018-10-19T09:21:43.539Z,37.80
2018-10-19T09:24:12.020Z,40.63
2018-10-19T09:26:41.300Z,39.27
2018-10-19T09:29:09.759Z,39.50
2018-10-19T09:31:38.084Z,40.40
2018-10-19T09:34:06.528Z,39.20
2018-10-19T09:36:35.058Z,38.37
2018-10-19T09:39:03.392Z,39.37
2018-10-19T09:41:31.797Z,39.70
2018-10-19T09:44:00.202Z,37.57
2018-10-19T09:46:28.626Z,39.40
2018-10-19T09:48:57.234Z,39.23
2018-10-19T09:51:25.678Z,38.30
2018-10-19T09:53:54.077Z,39.13
2018-10-19T09:56:22.448Z,39.70
2018-10-19T09:58:50.825Z,41.23
2018-10-19T10:01:24.453Z,39.30
2018-10-19T10:03:52.904Z,40.67
2018-10-19T10:06:21.242Z,36.70
2018-10-19T10:08:49.687Z,40.20
2018-10-19T10:11:18.215Z,38.47
2018-10-19T10:13:46.544Z,42.13
2018-10-19T10:16:14.976Z,43.47
2018-10-19T10:18:43.304Z,38.80
2018-10-19T10:21:11.669Z,39.37
2018-10-19T10:23:40.366Z,41.70
2018-10-19T10:26:08.779Z,40.23
2018-10-19T10:28:37.129Z,39.83
2018-10-19T10:31:05.934Z,38.40
2018-10-19T10:33:34.320Z,38.70
2018-10-19T10:36:02.852Z,39.83
2018-10-19T10:38:31.313Z,38.27
2018-10-19T10:40:59.733Z,35.83
2018-10-19T10:43:28.077Z,36.80
2018-10-19T10:45:56.441Z,39.00
2018-10-19T10:48:24.849Z,38.63
2018-10-19T10:50:53.555Z,38.87
2018-10-19T10:53:21.893Z,37.63
2018-10-19T10:55:50.297Z,36.10
2018-10-19T10:58:18.648Z,38.40
2018-10-19T11:00:46.999Z,36.37
2018-10-19T11:03:15.338Z,35.33
2018-10-19T11:05:43.694Z,36.90
2018-10-19T11:08:12.016Z,35.80
2018-10-19T11:10:41.277Z,36.60
2018-10-19T11:13:09.689Z,36.53
2018-10-19T11:15:37.991Z,36.40
2018-10-19T11:18:06.583Z,36.77
2018-10-19T11:20:34.997Z,35.57
2018-10-19T11:23:03.572Z,36.10
2018-10-19T11:25:31.921Z,37.53
2018-10-19T11:28:00.285Z,35.20
2018-10-19T11:30:29.426Z,36.00
2018-10-19T11:32:57.785Z,35.40
2018-10-19T11:35:26.147Z,34.83
2018-10-19T11:37:54.612Z,34.77
2018-10-19T11:40:35.357Z,35.70
2018-10-19T11:43:03.803Z,35.97
2018-10-19T11:45:33.059Z,35.37
2018-10-19T11:48:01.413Z,35.17
2018-10-19T11:50:29.845Z,34.17
2018-10-19T11:52:58.238Z,35.30
2018-10-19T11:55:26.688Z,30.20
2018-10-19T11:57:55.077Z,29.43
2018-10-19T12:00:24.269Z,31.70
2018-10-19T12:02:52.667Z,32.00
2018-10-19T12:05:20.989Z,32.63
2018-10-19T12:07:49.444Z,32.57
2018-10-19T12:10:17.837Z,30.43
2018-10-19T12:12:46.152Z,29.93
2018-10-19T12:15:15.795Z,28.77
2018-10-19T12:17:44.703Z,30.10
2018-10-19T12:20:16.284Z,31.20
2018-10-19T12:22:44.666Z,30.13
2018-10-19T12:25:13.990Z,30.93
2018-10-19T12:27:42.600Z,32.23
2018-10-19T12:30:11.685Z,32.53
2018-10-19T12:32:40.345Z,29.57
2018-10-19T12:35:10.477Z,29.10
2018-10-19T12:37:38.955Z,30.47
2018-10-19T12:40:07.924Z,31.57
2018-10-19T12:42:36.512Z,32.30
2018-10-19T12:45:05.847Z,30.80
2018-10-19T12:47:37.075Z,30.30
2018-10-19T12:50:05.765Z,30.00
2018-10-19T12:52:34.124Z,28.53
2018-10-19T12:55:02.508Z,29.87
2018-10-19T12:57:30.911Z,32.47
2018-10-19T12:59:59.289Z,29.47
2018-10-19T13:02:27.649Z,29.80
2018-10-19T13:04:55.989Z,28.90
2018-10-19T13:07:24.529Z,30.20
2018-10-19T13:09:52.956Z,31.80
2018-10-19T13:12:21.309Z,31.30
2018-10-19T13:14:49.708Z,30.70
2018-10-19T13:17:18.012Z,29.53
2018-10-19T13:19:46.387Z,31.70
2018-10-19T13:22:14.734Z,30.97
2018-10-19T13:24:43.164Z,32.30
2018-10-19T13:27:11.674Z,32.10
2018-10-19T13:29:39.969Z,30.37
2018-10-19T13:32:08.340Z,30.93
2018-10-19T13:34:36.687Z,31.67
2018-10-19T13:37:05.117Z,29.13
2018-10-19T13:39:33.462Z,32.47
2018-10-19T13:42:01.843Z,31.07
2018-10-19T13:44:30.168Z,33.20
2018-10-19T13:46:58.613Z,32.63
2018-10-19T13:49:26.951Z,33.00
2018-10-19T13:51:55.344Z,32.47
2018-10-19T13:54:23.763Z,33.30
2018-10-19T13:56:52.135Z,31.50
2018-10-19T13:59:20.501Z,32.77
2018-10-19T14:01:48.844Z,33.60
2018-10-19T14:04:17.238Z,33.10
2018-10-19T14:06:45.553Z,31.97
2018-10-19T14:09:13.957Z,32.83
2018-10-19T14:11:42.291Z,33.70
2018-10-19T14:14:10.680Z,34.30
2018-10-19T14:16:39.076Z,31.67
2018-10-19T14:19:07.581Z,33.60
2018-10-19T14:21:35.962Z,33.30
2018-10-19T14:24:04.356Z,31.83
2018-10-19T14:26:32.859Z,34.37
2018-10-19T14:29:01.264Z,32.87
2018-10-19T14:31:29.597Z,33.47
2018-10-19T14:33:57.985Z,33.60
2018-10-19T14:36:26.401Z,31.90
2018-10-19T14:38:54.818Z,32.63
2018-10-19T14:41:23.313Z,32.27
2018-10-19T14:43:51.770Z,34.90
2018-10-19T14:46:20.153Z,33.50
2018-10-19T14:48:48.583Z,34.27
2018-10-19T14:51:17.049Z,37.30
2018-10-19T14:53:45.296Z,34.70
2018-10-19T14:56:13.624Z,34.57
2018-10-19T14:58:41.990Z,35.03
2018-10-19T15:01:10.461Z,33.67
2018-10-19T15:03:38.891Z,32.27
2018-10-19T15:06:07.285Z,33.40
2018-10-19T15:08:35.671Z,33.80
2018-10-19T15:11:04.520Z,34.50
2018-10-19T15:13:32.606Z,34.00
2018-10-19T15:16:01.005Z,34.00
2018-10-19T15:18:29.465Z,35.07
2018-10-19T15:20:57.771Z,34.20
2018-10-19T15:23:26.168Z,33.77
2018-10-19T15:25:54.568Z,33.63
2018-10-19T15:28:22.967Z,34.23
2018-10-19T15:30:51.363Z,33.60
2018-10-19T15:33:19.744Z,35.50
2018-10-19T15:35:48.183Z,35.13
2018-10-19T15:38:16.568Z,34.60
2018-10-19T15:40:45.137Z,34.40
2018-10-19T15:43:13.804Z,35.30
2018-10-19T15:45:42.147Z,35.53
2018-10-19T15:48:10.659Z,31.20
2018-10-19T15:50:39.035Z,32.40
2018-10-19T15:53:07.524Z,30.80
2018-10-19T15:55:35.881Z,32.80
2018-10-19T15:58:04.288Z,32.43
2018-10-19T16:00:32.716Z,32.97
2018-10-19T16:03:01.111Z,33.47
2018-10-19T16:05:29.536Z,30.87
2018-10-19T16:07:57.867Z,42.63
2018-10-19T16:10:26.273Z,36.73
2018-10-19T16:12:54.639Z,35.60
2018-10-19T16:15:23.016Z,37.07
2018-10-19T16:17:51.396Z,34.80
2018-10-19T16:20:19.794Z,34.90
2018-10-19T16:22:48.148Z,35.27
2018-10-19T16:25:16.509Z,36.63
2018-10-19T16:27:44.916Z,35.97
2018-10-19T16:30:13.333Z,33.40
2018-10-19T16:32:41.678Z,33.30
2018-10-19T16:35:10.092Z,33.40
2018-10-19T16:37:38.613Z,33.30
2018-10-19T16:40:07.268Z,33.43
2018-10-19T16:42:35.778Z,34.67
2018-10-19T16:45:04.429Z,34.70
2018-10-19T16:47:33.230Z,33.40
2018-10-19T16:50:01.687Z,31.83
2018-10-19T16:52:30.129Z,33.27
2018-10-19T16:54:58.671Z,32.67
2018-10-19T16:57:27.263Z,32.20
2018-10-19T16:59:55.781Z,30.00
2018-10-19T17:02:24.295Z,30.27
2018-10-19T17:04:52.872Z,32.13
2018-10-19T17:07:21.137Z,31.90
2018-10-19T17:09:49.908Z,31.33
2018-10-19T17:12:18.476Z,31.40
2018-10-19T17:14:46.880Z,31.87
2018-10-19T17:17:15.213Z,30.40
2018-10-19T17:19:43.696Z,31.07
2018-10-19T17:22:12.160Z,34.93
2018-10-19T17:24:40.608Z,30.10
2018-10-19T17:27:09.125Z,31.90
2018-10-19T17:29:37.505Z,33.63
2018-10-19T17:32:05.910Z,33.37
2018-10-19T17:34:34.403Z,32.83
2018-10-19T17:37:02.871Z,31.13
2018-10-19T17:39:31.210Z,33.37
2018-10-19T17:41:59.708Z,33.27
2018-10-19T17:44:28.023Z,37.47
2018-10-19T17:46:56.470Z,43.27
2018-10-19T17:49:24.851Z,37.90
2018-10-19T17:51:53.261Z,39.83
2018-10-19T17:54:21.822Z,43.57
2018-10-19T17:56:50.168Z,40.20
2018-10-19T17:59:18.542Z,40.87
2018-10-19T18:01:47.117Z,41.20
2018-10-19T18:04:15.516Z,39.03
2018-10-19T18:06:43.996Z,35.70
2018-10-19T18:09:12.888Z,35.90
2018-10-19T18:11:41.353Z,34.50
2018-10-19T18:14:09.756Z,34.63
2018-10-19T18:16:38.148Z,34.60
2018-10-19T18:19:06.601Z,34.57
2018-10-19T18:21:35.202Z,34.80
2018-10-19T18:24:03.659Z,34.73
2018-10-19T18:26:32.192Z,36.40
2018-10-19T18:29:00.656Z,36.90
2018-10-19T18:31:29.073Z,37.50
2018-10-19T18:33:57.530Z,37.10
2018-10-19T18:36:25.880Z,41.13
2018-10-19T18:38:54.315Z,39.13
2018-10-19T18:41:22.710Z,38.23
2018-10-19T18:43:51.098Z,37.73
2018-10-19T18:46:19.622Z,38.20
2018-10-19T18:48:47.996Z,37.83
2018-10-19T18:51:17.267Z,39.33
2018-10-19T18:53:45.653Z,39.33
2018-10-19T18:56:14.219Z,37.20
2018-10-19T18:58:43.159Z,37.87
2018-10-19T19:01:11.599Z,37.10
2018-10-19T19:03:40.478Z,36.43
2018-10-19T19:06:09.055Z,36.97
2018-10-19T19:08:37.794Z,35.43
2018-10-19T19:11:06.322Z,36.73
2018-10-19T19:13:38.932Z,36.80
2018-10-19T19:16:11.690Z,38.67
2018-10-19T19:18:40.302Z,37.40
2018-10-19T19:21:08.680Z,38.87
2018-10-19T19:23:42.564Z,37.10
2018-10-19T19:26:12.078Z,36.40
2018-10-19T19:28:40.527Z,39.80
2018-10-19T19:31:08.958Z,39.00
2018-10-19T19:33:42.917Z,40.13
2018-10-19T19:36:11.361Z,39.63
2018-10-19T19:38:39.772Z,39.97
2018-10-19T19:41:13.774Z,38.50
2018-10-19T19:43:42.229Z,39.77
2018-10-19T19:46:10.869Z,38.47
2018-10-19T19:48:44.709Z,42.53
2018-10-19T19:51:13.402Z,39.57
2018-10-19T19:53:42.157Z,42.20
2018-10-19T19:56:11.084Z,38.57
2018-10-19T19:58:39.782Z,40.00
2018-10-19T20:01:09.248Z,40.67
2018-10-19T20:03:37.837Z,39.63
2018-10-19T20:06:08.046Z,39.67
2018-10-19T20:08:37.322Z,39.63
2018-10-19T20:11:06.491Z,39.03
2018-10-19T20:13:35.333Z,42.20
2018-10-19T20:16:03.888Z,38.60
2018-10-19T20:18:32.786Z,40.07
2018-10-19T20:21:01.568Z,39.60
2018-10-19T20:23:31.485Z,40.80
2018-10-19T20:26:04.417Z,38.33
2018-10-19T20:28:33.380Z,39.30
2018-10-19T20:31:03.539Z,40.70
2018-10-19T20:33:32.346Z,40.10
2018-10-19T20:36:02.251Z,44.60
2018-10-19T20:38:32.147Z,41.60
2018-10-19T20:41:01.324Z,42.00
2018-10-19T20:43:30.049Z,40.50
2018-10-19T20:45:58.551Z,41.23
2018-10-19T20:48:27.575Z,43.43
2018-10-19T20:50:55.987Z,44.23
2018-10-19T20:53:24.581Z,40.23
2018-10-19T20:55:53.252Z,43.20
2018-10-19T20:58:21.748Z,42.53
2018-10-19T21:00:50.266Z,41.97
2018-10-19T21:03:19.058Z,40.20
2018-10-19T21:05:47.986Z,40.97
2018-10-19T21:08:16.465Z,44.07
2018-10-19T21:10:45.189Z,43.77
2018-10-19T21:13:13.594Z,40.97
2018-10-19T21:15:42.021Z,42.10
2018-10-19T21:18:10.388Z,41.40
2018-10-19T21:20:38.792Z,43.63
2018-10-19T21:23:07.453Z,42.67
2018-10-19T21:25:35.861Z,42.80
2018-10-19T21:28:04.304Z,43.40
2018-10-19T21:30:32.729Z,43.43
2018-10-19T21:33:01.138Z,43.27
2018-10-19T21:35:29.555Z,41.40
2018-10-19T21:37:57.941Z,40.10
2018-10-19T21:40:26.330Z,41.83
2018-10-19T21:42:54.688Z,41.70
2018-10-19T21:45:23.183Z,41.87
2018-10-19T21:47:51.580Z,39.10
2018-10-19T21:50:22.404Z,41.87
2018-10-19T21:52:51.518Z,42.80
2018-10-19T21:55:19.875Z,40.27
2018-10-19T21:57:48.245Z,39.73
2018-10-19T22:00:16.616Z,40.80
2018-10-19T22:02:44.987Z,41.87
2018-10-19T22:05:13.438Z,43.50
2018-10-19T22:07:41.832Z,41.00
2018-10-19T22:10:10.720Z,44.20
2018-10-19T22:12:39.058Z,42.13
2018-10-19T22:15:07.773Z,42.37
2018-10-19T22:17:36.245Z,41.87
2018-10-19T22:20:04.665Z,44.30
2018-10-19T22:22:33.065Z,41.63
2018-10-19T22:25:01.480Z,43.83
2018-10-19T22:27:29.796Z,43.67
2018-10-19T22:29:58.158Z,43.80
2018-10-19T22:32:26.495Z,44.30
2018-10-19T22:34:54.900Z,40.30
2018-10-19T22:37:23.289Z,45.77
2018-10-19T22:39:51.612Z,43.43
2018-10-19T22:42:19.970Z,43.40
2018-10-19T22:44:48.383Z,49.30
2018-10-19T22:47:16.772Z,48.30
2018-10-19T22:49:45.067Z,44.20
2018-10-19T22:52:13.443Z,43.87
2018-10-19T22:54:41.796Z,41.43
2018-10-19T22:57:10.165Z,39.83
2018-10-19T22:59:38.480Z,40.10
2018-10-19T23:02:06.864Z,40.30
2018-10-19T23:04:35.299Z,42.03
2018-10-19T23:07:03.654Z,41.73
2018-10-19T23:09:32.000Z,39.60
2018-10-19T23:12:00.371Z,41.43
2018-10-19T23:14:28.759Z,41.10
2018-10-19T23:16:57.144Z,41.37
2018-10-19T23:19:25.472Z,40.07
2018-10-19T23:21:53.848Z,41.23
2018-10-19T23:24:22.181Z,41.60
2018-10-19T23:26:50.595Z,42.97
2018-10-19T23:29:18.956Z,42.27
2018-10-19T23:31:47.304Z,41.67
2018-10-19T23:34:15.798Z,41.27
2018-10-19T23:36:44.136Z,41.80
2018-10-19T23:39:12.965Z,41.70
2018-10-19T23:41:41.650Z,39.60
2018-10-19T23:44:10.371Z,39.90
2018-10-19T23:46:38.746Z,40.17
2018-10-19T23:49:07.424Z,41.40
2018-10-19T23:51:35.741Z,40.67
2018-10-19T23:54:04.125Z,38.57
2018-10-19T23:56:32.519Z,42.20
2018-10-19T23:59:00.910Z,41.60
