createdAt,value
2017-11-13T02:38:42.647Z,0
2017-11-13T06:12:55.711Z,3
2017-11-13T06:21:26.214Z,7
2017-11-13T06:28:56.716Z,10
2017-11-13T06:32:26.903Z,13
2017-11-13T06:32:56.981Z,17
2017-11-13T06:33:56.985Z,20
2017-11-13T06:35:27.052Z,23
2017-11-13T06:36:27.167Z,27
2017-11-13T06:36:57.223Z,30
2017-11-13T06:38:27.296Z,33
2017-11-13T06:39:57.405Z,40
2017-11-13T06:40:27.382Z,43
2017-11-13T06:40:57.452Z,47
2017-11-13T06:43:57.639Z,50
2017-11-13T06:44:27.658Z,57
2017-11-13T06:44:57.652Z,60
2017-11-13T06:46:27.727Z,57
2017-11-13T06:48:27.882Z,60
2017-11-13T06:49:27.915Z,63
2017-11-13T06:51:28.047Z,67
2017-11-13T06:52:28.099Z,70
2017-11-13T06:53:28.175Z,73
2017-11-13T06:54:28.218Z,77
2017-11-13T06:54:58.315Z,80
2017-11-13T06:55:28.293Z,83
2017-11-13T06:56:28.404Z,90
2017-11-13T06:56:58.447Z,93
2017-11-13T06:57:28.450Z,97
2017-11-13T06:57:58.493Z,100
2017-11-13T06:58:28.521Z,103
2017-11-13T06:59:28.602Z,100
2017-11-13T07:02:28.818Z,97
2017-11-13T07:02:58.756Z,103
2017-11-13T07:03:28.772Z,107
2017-11-13T07:03:58.871Z,113
2017-11-13T07:04:28.896Z,117
2017-11-13T07:04:58.944Z,120
2017-11-13T07:05:28.978Z,123
2017-11-13T07:05:59.001Z,127
2017-11-13T07:06:28.982Z,133
2017-11-13T07:06:59.066Z,140
2017-11-13T07:07:29.076Z,147
2017-11-13T07:07:59.160Z,153
2017-11-13T07:08:29.091Z,163
2017-11-13T07:08:59.186Z,173
2017-11-13T07:09:29.195Z,190
2017-11-13T07:09:59.280Z,203
2017-11-13T07:10:29.237Z,210
2017-11-13T07:10:59.315Z,213
2017-11-13T07:11:29.275Z,217
2017-11-13T07:11:59.405Z,213
2017-11-13T07:12:29.394Z,210
2017-11-13T07:12:59.412Z,207
2017-11-13T07:13:29.433Z,200
2017-11-13T07:13:59.459Z,193
2017-11-13T07:14:29.512Z,187
2017-11-13T07:14:59.572Z,183
2017-11-13T07:15:29.525Z,187
2017-11-13T07:15:59.641Z,197
2017-11-13T07:16:29.581Z,213
2017-11-13T07:16:59.705Z,233
2017-11-13T07:17:29.672Z,260
2017-11-13T07:17:59.694Z,280
2017-11-13T07:18:29.698Z,297
2017-11-13T07:18:59.740Z,310
2017-11-13T07:19:29.777Z,323
2017-11-13T07:19:59.802Z,340
2017-11-13T07:20:29.840Z,357
2017-11-13T07:20:59.864Z,367
2017-11-13T07:22:29.947Z,363
2017-11-13T07:22:59.988Z,360
2017-11-13T07:23:30.007Z,363
2017-11-13T07:24:00.049Z,347
2017-11-13T07:24:30.060Z,337
2017-11-13T07:25:00.162Z,320
2017-11-13T07:25:30.128Z,303
2017-11-13T07:26:00.232Z,290
2017-11-13T07:26:30.261Z,283
2017-11-13T07:27:00.815Z,280
2017-11-13T07:27:30.293Z,270
2017-11-13T07:28:00.590Z,267
2017-11-13T07:28:30.321Z,260
2017-11-13T07:29:00.814Z,263
2017-11-13T07:29:30.415Z,267
2017-11-13T07:30:00.945Z,273
2017-11-13T07:30:30.489Z,277
2017-11-13T07:31:01.721Z,283
2017-11-13T07:31:30.524Z,293
2017-11-13T07:32:02.334Z,300
2017-11-13T07:32:30.578Z,303
2017-11-13T07:34:00.711Z,297
2017-11-13T07:34:30.676Z,293
2017-11-13T07:35:00.879Z,297
2017-11-13T07:35:30.764Z,303
2017-11-13T07:36:00.785Z,317
2017-11-13T07:36:30.806Z,327
2017-11-13T07:37:00.851Z,333
2017-11-13T07:37:30.918Z,337
2017-11-13T07:38:00.930Z,343
2017-11-13T07:39:30.984Z,347
2017-11-13T07:40:01.245Z,353
2017-11-13T07:40:31.048Z,373
2017-11-13T07:41:01.088Z,390
2017-11-13T07:41:31.443Z,400
2017-11-13T07:42:01.150Z,407
2017-11-13T07:42:31.180Z,417
2017-11-13T07:43:01.216Z,423
2017-11-13T07:43:31.250Z,427
2017-11-13T07:44:01.284Z,443
2017-11-13T07:44:31.363Z,460
2017-11-13T07:45:01.345Z,477
2017-11-13T07:45:31.401Z,493
2017-11-13T07:46:01.425Z,500
2017-11-13T07:46:31.472Z,493
2017-11-13T07:47:01.519Z,483
2017-11-13T07:47:31.532Z,467
2017-11-13T07:48:01.523Z,453
2017-11-13T07:48:31.612Z,440
2017-11-13T07:49:01.639Z,437
2017-11-13T07:50:01.718Z,440
2017-11-13T07:50:31.727Z,433
2017-11-13T07:51:01.718Z,427
2017-11-13T07:52:01.819Z,437
2017-11-13T07:52:31.849Z,453
2017-11-13T07:53:01.825Z,473
2017-11-13T07:53:31.896Z,493
2017-11-13T07:54:01.935Z,520
2017-11-13T07:54:31.936Z,527
2017-11-13T07:55:02.024Z,523
2017-11-13T07:55:31.994Z,530
2017-11-13T07:56:02.034Z,550
2017-11-13T07:56:32.070Z,583
2017-11-13T07:57:02.141Z,603
2017-11-13T07:57:32.159Z,583
2017-11-13T07:58:02.178Z,547
2017-11-13T07:58:32.157Z,537
2017-11-13T07:59:02.258Z,570
2017-11-13T07:59:32.297Z,630
2017-11-13T08:00:02.265Z,690
2017-11-13T08:00:32.294Z,707
2017-11-13T08:01:02.322Z,730
2017-11-13T08:01:32.352Z,783
2017-11-13T08:02:02.451Z,840
2017-11-13T08:02:32.427Z,873
2017-11-13T08:03:02.464Z,860
2017-11-13T08:03:32.487Z,850
2017-11-13T08:04:02.583Z,830
2017-11-13T08:04:32.590Z,797
2017-11-13T08:05:02.590Z,760
2017-11-13T08:05:32.601Z,723
2017-11-13T08:06:02.626Z,697
2017-11-13T08:06:32.660Z,690
2017-11-13T08:07:02.688Z,703
2017-11-13T08:07:32.733Z,733
2017-11-13T08:08:02.763Z,767
2017-11-13T08:08:32.765Z,807
2017-11-13T08:09:02.862Z,817
2017-11-13T08:10:02.875Z,813
2017-11-13T08:10:32.897Z,807
2017-11-13T08:11:02.929Z,793
2017-11-13T08:11:32.953Z,773
2017-11-13T08:12:03.062Z,750
2017-11-13T08:12:33.008Z,737
2017-11-13T08:13:03.136Z,707
2017-11-13T08:13:33.090Z,673
2017-11-13T08:14:03.155Z,647
2017-11-13T08:15:03.263Z,663
2017-11-13T08:16:03.269Z,677
2017-11-13T08:16:33.255Z,717
2017-11-13T08:17:03.337Z,737
2017-11-13T08:17:33.364Z,750
2017-11-13T08:18:03.391Z,737
2017-11-13T08:18:33.442Z,743
2017-11-13T08:19:03.452Z,773
2017-11-13T08:19:33.511Z,843
2017-11-13T08:20:03.499Z,917
2017-11-13T08:20:33.560Z,1000
2017-11-13T08:21:03.570Z,1067
2017-11-13T08:21:33.594Z,1117
2017-11-13T08:22:03.663Z,1087
2017-11-13T08:22:33.666Z,1037
2017-11-13T08:23:03.696Z,1003
2017-11-13T08:23:33.738Z,1017
2017-11-13T08:24:33.755Z,1030
2017-11-13T08:25:03.791Z,1040
2017-11-13T08:25:33.811Z,1020
2017-11-13T08:26:03.853Z,1013
2017-11-13T08:26:33.873Z,1037
2017-11-13T08:27:33.939Z,1040
2017-11-13T08:28:03.976Z,1050
2017-11-13T08:28:33.999Z,1017
2017-11-13T08:29:04.050Z,1007
2017-11-13T08:29:34.097Z,993
2017-11-13T08:30:04.100Z,977
2017-11-13T08:30:34.111Z,987
2017-11-13T08:31:04.167Z,983
2017-11-13T08:31:34.179Z,980
2017-11-13T08:32:04.242Z,977
2017-11-13T08:32:34.282Z,1030
2017-11-13T08:33:04.290Z,1157
2017-11-13T08:33:34.358Z,1277
2017-11-13T08:34:04.351Z,1397
2017-11-13T08:34:34.403Z,1423
2017-11-13T08:35:04.440Z,1407
2017-11-13T08:35:34.430Z,1473
2017-11-13T08:36:04.538Z,1543
2017-11-13T08:36:34.528Z,1613
2017-11-13T08:37:04.572Z,1593
2017-11-13T08:37:34.622Z,1497
2017-11-13T08:38:04.646Z,1493
2017-11-13T08:38:34.644Z,1617
2017-11-13T08:39:04.694Z,1793
2017-11-13T08:39:34.717Z,1840
2017-11-13T08:40:04.765Z,1823
2017-11-13T08:40:34.777Z,1613
2017-11-13T08:41:04.868Z,1437
2017-11-13T08:41:34.850Z,1420
2017-11-13T08:42:04.878Z,1603
2017-11-13T08:42:34.888Z,1883
2017-11-13T08:43:04.971Z,2200
2017-11-13T08:43:34.975Z,2397
2017-11-13T08:44:05.016Z,2527
2017-11-13T08:44:34.976Z,2533
2017-11-13T08:45:05.100Z,2447
2017-11-13T08:45:35.086Z,2657
2017-11-13T08:46:05.135Z,2453
2017-11-13T08:46:35.104Z,2317
2017-11-13T08:47:05.197Z,2337
2017-11-13T08:47:35.199Z,2253
2017-11-13T08:48:05.252Z,2163
2017-11-13T08:48:35.237Z,2120
2017-11-13T08:49:05.313Z,2107
2017-11-13T08:49:35.315Z,2200
2017-11-13T08:50:05.374Z,2330
2017-11-13T08:50:35.385Z,2443
2017-11-13T08:51:05.392Z,2527
2017-11-13T08:51:35.473Z,2867
2017-11-13T08:52:05.504Z,3290
2017-11-13T08:52:35.513Z,3443
2017-11-13T08:53:05.551Z,3530
2017-11-13T08:53:35.532Z,3550
2017-11-13T08:54:05.625Z,3610
2017-11-13T08:54:35.637Z,3433
2017-11-13T08:55:05.648Z,2920
2017-11-13T08:55:35.645Z,2400
2017-11-13T08:56:05.707Z,2337
2017-11-13T08:56:35.764Z,2420
2017-11-13T08:57:05.773Z,2763
2017-11-13T08:57:35.784Z,3047
2017-11-13T08:58:05.903Z,2767
2017-11-13T08:58:35.841Z,2503
2017-11-13T08:59:05.883Z,2387
2017-11-13T08:59:35.895Z,2433
2017-11-13T09:00:05.942Z,2580
2017-11-13T09:00:35.954Z,2983
2017-11-13T09:01:06.007Z,3263
2017-11-13T09:01:36.021Z,4043
2017-11-13T09:02:06.068Z,4767
2017-11-13T09:02:36.096Z,4800
2017-11-13T09:03:06.172Z,4453
2017-11-13T09:03:36.185Z,4073
2017-11-13T09:04:06.187Z,3683
2017-11-13T09:04:36.267Z,3243
2017-11-13T09:05:06.299Z,3253
2017-11-13T09:05:36.312Z,3743
2017-11-13T09:06:06.315Z,3727
2017-11-13T09:06:36.423Z,3900
2017-11-13T09:07:06.405Z,4120
2017-11-13T09:07:36.423Z,4270
2017-11-13T09:08:06.492Z,4030
2017-11-13T09:08:36.463Z,3677
2017-11-13T09:09:06.552Z,3467
2017-11-13T09:09:36.561Z,3237
2017-11-13T09:10:06.561Z,3200
2017-11-13T09:11:06.623Z,3583
2017-11-13T09:11:36.649Z,3947
2017-11-13T09:12:06.709Z,4443
2017-11-13T09:12:36.710Z,4453
2017-11-13T09:13:06.744Z,4053
2017-11-13T09:13:36.760Z,3783
2017-11-13T09:14:06.822Z,3373
2017-11-13T09:14:36.827Z,3483
2017-11-13T09:15:06.865Z,4020
2017-11-13T09:15:36.885Z,3667
2017-11-13T09:16:06.926Z,3470
2017-11-13T09:16:36.947Z,3633
2017-11-13T09:17:06.982Z,3757
2017-11-13T09:17:37.061Z,3677
2017-11-13T09:18:07.050Z,3510
2017-11-13T09:18:37.065Z,3487
2017-11-13T09:19:07.108Z,3850
2017-11-13T09:19:37.138Z,3757
2017-11-13T09:20:07.192Z,3520
2017-11-13T09:20:37.221Z,3307
2017-11-13T09:21:07.228Z,3087
2017-11-13T09:21:37.268Z,2967
2017-11-13T09:22:07.341Z,2757
2017-11-13T09:22:37.391Z,2463
2017-11-13T09:23:07.398Z,2390
2017-11-13T09:23:37.399Z,2267
2017-11-13T09:24:07.486Z,2227
2017-11-13T09:24:37.452Z,2300
2017-11-13T09:25:07.523Z,2443
2017-11-13T09:25:37.710Z,2520
2017-11-13T09:26:07.596Z,2483
2017-11-13T09:26:37.557Z,2517
2017-11-13T09:27:07.639Z,2433
2017-11-13T09:27:37.656Z,2310
2017-11-13T09:28:07.744Z,2247
2017-11-13T09:28:37.756Z,2210
2017-11-13T09:29:07.777Z,2167
2017-11-13T09:29:37.774Z,2143
2017-11-13T09:30:07.828Z,2130
2017-11-13T09:30:37.839Z,2123
2017-11-13T09:31:07.888Z,2130
2017-11-13T09:31:37.903Z,2157
2017-11-13T09:32:08.284Z,2280
2017-11-13T09:32:37.977Z,2433
2017-11-13T09:33:08.043Z,2537
2017-11-13T09:33:37.985Z,2633
2017-11-13T09:34:08.083Z,2780
2017-11-13T09:34:38.091Z,2860
2017-11-13T09:35:08.143Z,2853
2017-11-13T09:35:38.196Z,2900
2017-11-13T09:36:08.220Z,2947
2017-11-13T09:36:38.194Z,3010
2017-11-13T09:37:08.298Z,3037
2017-11-13T09:37:38.312Z,2947
2017-11-13T09:38:08.337Z,2870
2017-11-13T09:38:38.349Z,2767
2017-11-13T09:39:08.365Z,2667
2017-11-13T09:39:38.368Z,2550
2017-11-13T09:40:08.415Z,2390
2017-11-13T09:40:38.472Z,2290
2017-11-13T09:41:08.538Z,2140
2017-11-13T09:41:38.489Z,1950
2017-11-13T09:42:08.538Z,1880
2017-11-13T09:42:38.548Z,1853
2017-11-13T09:43:08.634Z,1890
2017-11-13T09:43:38.624Z,1923
2017-11-13T09:44:08.673Z,1880
2017-11-13T09:44:38.672Z,1847
2017-11-13T09:45:38.721Z,1863
2017-11-13T09:46:08.772Z,1993
2017-11-13T09:46:38.790Z,2127
2017-11-13T09:47:08.845Z,2233
2017-11-13T09:47:38.861Z,2313
2017-11-13T09:48:08.896Z,2283
2017-11-13T09:48:39.073Z,2317
2017-11-13T09:49:08.945Z,2217
2017-11-13T09:49:38.981Z,1970
2017-11-13T09:50:09.014Z,1810
2017-11-13T09:50:39.040Z,1777
2017-11-13T09:51:09.122Z,1783
2017-11-13T09:51:39.167Z,1863
2017-11-13T09:52:09.180Z,2030
2017-11-13T09:52:39.156Z,2150
2017-11-13T09:53:09.204Z,2257
2017-11-13T09:53:39.254Z,2477
2017-11-13T09:54:09.331Z,2773
2017-11-13T09:54:39.352Z,2973
2017-11-13T09:55:09.327Z,3200
2017-11-13T09:55:39.344Z,3327
2017-11-13T09:56:09.381Z,3323
2017-11-13T09:56:39.440Z,3303
2017-11-13T09:57:09.513Z,3287
2017-11-13T09:57:39.479Z,3440
2017-11-13T09:58:09.541Z,3630
2017-11-13T09:58:39.541Z,3530
2017-11-13T09:59:09.618Z,3413
2017-11-13T10:00:09.627Z,3320
2017-11-13T10:00:39.704Z,3200
2017-11-13T10:01:09.707Z,3177
2017-11-13T10:01:39.777Z,3143
2017-11-13T10:02:09.769Z,3097
2017-11-13T10:02:39.760Z,2980
2017-11-13T10:03:09.809Z,2873
2017-11-13T10:03:39.830Z,2903
2017-11-13T10:04:09.869Z,2920
2017-11-13T10:04:39.891Z,2973
2017-11-13T10:05:10.010Z,3087
2017-11-13T10:05:39.971Z,3240
2017-11-13T10:06:09.996Z,3370
2017-11-13T10:06:40.049Z,3500
2017-11-13T10:07:10.092Z,3567
2017-11-13T10:07:40.072Z,3570
2017-11-13T10:08:10.181Z,3627
2017-11-13T10:08:40.199Z,3700
2017-11-13T10:09:10.184Z,3697
2017-11-13T10:09:40.272Z,3770
2017-11-13T10:10:10.234Z,3803
2017-11-13T10:10:40.266Z,4190
2017-11-13T10:11:10.307Z,4943
2017-11-13T10:11:40.324Z,5540
2017-11-13T10:12:10.409Z,5977
2017-11-13T10:12:40.441Z,6220
2017-11-13T10:13:10.492Z,6260
2017-11-13T10:13:40.462Z,5957
2017-11-13T10:14:10.571Z,5047
2017-11-13T10:14:40.543Z,4260
2017-11-13T10:15:10.568Z,3760
2017-11-13T10:15:40.566Z,3627
2017-11-13T10:16:10.684Z,3620
2017-11-13T10:16:40.642Z,3683
2017-11-13T10:17:10.714Z,4043
2017-11-13T10:17:40.749Z,4427
2017-11-13T10:18:10.805Z,4770
2017-11-13T10:18:40.761Z,5167
2017-11-13T10:19:10.857Z,5610
2017-11-13T10:19:40.845Z,5567
2017-11-13T10:20:10.890Z,5443
2017-11-13T10:20:40.943Z,5480
2017-11-13T10:21:10.970Z,5227
2017-11-13T10:21:40.970Z,4827
2017-11-13T10:22:11.009Z,4603
2017-11-13T10:22:41.075Z,4477
2017-11-13T10:23:11.046Z,4417
2017-11-13T10:23:41.092Z,4370
2017-11-13T10:24:11.172Z,4340
2017-11-13T10:24:41.173Z,4390
2017-11-13T10:25:11.231Z,5107
2017-11-13T10:25:41.242Z,4290
2017-11-13T10:26:11.288Z,3973
2017-11-13T10:26:41.288Z,3850
2017-11-13T10:27:11.325Z,3813
2017-11-13T10:27:41.307Z,3843
2017-11-13T10:28:11.371Z,3920
2017-11-13T10:28:41.416Z,3963
2017-11-13T10:29:11.466Z,3973
2017-11-13T10:29:41.451Z,4110
2017-11-13T10:30:11.474Z,4363
2017-11-13T10:30:41.520Z,4483
2017-11-13T10:31:11.564Z,4583
2017-11-13T10:31:41.552Z,4723
2017-11-13T10:32:11.594Z,5003
2017-11-13T10:32:41.671Z,13610
2017-11-13T10:33:11.660Z,20260
2017-11-13T10:33:41.698Z,9013
2017-11-13T10:34:11.710Z,5037
2017-11-13T10:34:41.745Z,5383
2017-11-13T10:35:11.778Z,6677
2017-11-13T10:35:41.800Z,7273
2017-11-13T10:36:11.837Z,14143
2017-11-13T10:36:41.855Z,6063
2017-11-13T10:37:11.918Z,3967
2017-11-13T10:37:41.917Z,4407
2017-11-13T10:38:11.965Z,3297
2017-11-13T10:38:41.997Z,3217
2017-11-13T10:39:12.038Z,3220
2017-11-13T10:39:42.089Z,3257
2017-11-13T10:40:12.084Z,3213
2017-11-13T10:40:42.106Z,3093
2017-11-13T10:41:12.144Z,2963
2017-11-13T10:41:42.177Z,2867
2017-11-13T10:42:12.249Z,2850
2017-11-13T10:42:42.262Z,2893
2017-11-13T10:43:12.325Z,3023
2017-11-13T10:43:42.292Z,3283
2017-11-13T10:44:12.374Z,3707
2017-11-13T10:44:42.403Z,4273
2017-11-13T10:45:12.425Z,4593
2017-11-13T10:45:42.478Z,4713
2017-11-13T10:46:12.478Z,4563
2017-11-13T10:46:42.516Z,4683
2017-11-13T10:47:12.552Z,4527
2017-11-13T10:47:42.556Z,3927
2017-11-13T10:48:12.572Z,3390
2017-11-13T10:48:42.652Z,3113
2017-11-13T10:49:12.632Z,2873
2017-11-13T10:49:42.650Z,2833
2017-11-13T10:50:12.747Z,2960
2017-11-13T10:50:42.732Z,3183
2017-11-13T10:51:12.762Z,3353
2017-11-13T10:51:42.791Z,3423
2017-11-13T10:52:12.820Z,3413
2017-11-13T10:52:42.845Z,3627
2017-11-13T10:53:12.879Z,3700
2017-11-13T10:53:42.895Z,3410
2017-11-13T10:54:12.958Z,3113
2017-11-13T10:54:42.963Z,2867
2017-11-13T10:55:13.007Z,2793
2017-11-13T10:55:43.022Z,2940
2017-11-13T10:56:13.088Z,2873
2017-11-13T10:56:43.085Z,2760
2017-11-13T10:57:13.136Z,2733
2017-11-13T10:57:43.187Z,2743
2017-11-13T10:58:13.196Z,2650
2017-11-13T10:58:43.237Z,2280
2017-11-13T10:59:13.311Z,1977
2017-11-13T10:59:43.271Z,1777
2017-11-13T11:00:13.400Z,1670
2017-11-13T11:00:43.358Z,1633
2017-11-13T11:01:13.378Z,1677
2017-11-13T11:01:43.428Z,1723
2017-11-13T11:02:13.509Z,1807
2017-11-13T11:02:43.495Z,1883
2017-11-13T11:03:13.569Z,1977
2017-11-13T11:03:43.617Z,2077
2017-11-13T11:04:13.633Z,2163
2017-11-13T11:04:43.647Z,2303
2017-11-13T11:05:13.678Z,2457
2017-11-13T11:05:43.691Z,2597
2017-11-13T11:06:13.723Z,2773
2017-11-13T11:06:43.742Z,2990
2017-11-13T11:07:13.788Z,3277
2017-11-13T11:07:43.813Z,3567
2017-11-13T11:08:13.864Z,3853
2017-11-13T11:08:43.866Z,4313
2017-11-13T11:09:13.930Z,4720
2017-11-13T11:09:43.926Z,4993
2017-11-13T11:10:13.977Z,5760
2017-11-13T11:10:43.988Z,6757
2017-11-13T11:11:14.063Z,7640
2017-11-13T11:11:44.036Z,8393
2017-11-13T11:12:14.129Z,8297
2017-11-13T11:12:44.136Z,7780
2017-11-13T11:13:14.171Z,7097
2017-11-13T11:13:44.139Z,6227
2017-11-13T11:14:14.183Z,5343
2017-11-13T11:14:44.200Z,4993
2017-11-13T11:15:14.234Z,4533
2017-11-13T11:15:44.279Z,4050
2017-11-13T11:16:14.362Z,3663
2017-11-13T11:16:44.364Z,3547
2017-11-13T11:17:14.450Z,3510
2017-11-13T11:17:44.448Z,3577
2017-11-13T11:18:14.480Z,3450
2017-11-13T11:18:44.495Z,3370
2017-11-13T11:19:14.501Z,3263
2017-11-13T11:19:44.566Z,2987
2017-11-13T11:20:14.551Z,2637
2017-11-13T11:20:44.645Z,2430
2017-11-13T11:21:14.605Z,2293
2017-11-13T11:21:44.624Z,2140
2017-11-13T11:22:14.716Z,2077
2017-11-13T11:22:44.692Z,2207
2017-11-13T11:23:14.729Z,2477
2017-11-13T11:23:44.777Z,2733
2017-11-13T11:24:14.793Z,2827
2017-11-13T11:24:44.807Z,2793
2017-11-13T11:25:14.852Z,2807
2017-11-13T11:25:44.869Z,2787
2017-11-13T11:26:14.936Z,2763
2017-11-13T11:26:44.932Z,2870
2017-11-13T11:27:14.977Z,3097
2017-11-13T11:27:44.985Z,3237
2017-11-13T11:28:15.079Z,3347
2017-11-13T11:28:45.089Z,3433
2017-11-13T11:29:15.093Z,3577
2017-11-13T11:29:45.158Z,3837
2017-11-13T11:30:15.171Z,4300
2017-11-13T11:30:45.224Z,4750
2017-11-13T11:31:15.260Z,4990
2017-11-13T11:31:45.266Z,4983
2017-11-13T11:32:15.293Z,4997
2017-11-13T11:32:45.295Z,5010
2017-11-13T11:33:15.381Z,5063
2017-11-13T11:33:45.404Z,5133
2017-11-13T11:34:15.471Z,5150
2017-11-13T11:34:45.459Z,5183
2017-11-13T11:35:15.504Z,5287
2017-11-13T11:35:45.533Z,5357
2017-11-13T11:36:15.566Z,5173
2017-11-13T11:36:45.542Z,4757
2017-11-13T11:37:15.598Z,4387
2017-11-13T11:37:45.606Z,4237
2017-11-13T11:38:15.648Z,4250
2017-11-13T11:38:45.712Z,4130
2017-11-13T11:39:15.712Z,3867
2017-11-13T11:39:45.724Z,3680
2017-11-13T11:40:15.786Z,3413
2017-11-13T11:40:45.802Z,3030
2017-11-13T11:41:15.828Z,2773
2017-11-13T11:41:45.849Z,2613
2017-11-13T11:42:15.892Z,2477
2017-11-13T11:42:45.912Z,2300
2017-11-13T11:43:15.959Z,2083
2017-11-13T11:43:45.977Z,2010
2017-11-13T11:44:16.016Z,1930
2017-11-13T11:44:46.041Z,1843
2017-11-13T11:45:16.089Z,1813
2017-11-13T11:45:46.094Z,1860
2017-11-13T11:46:16.184Z,1977
2017-11-13T11:46:46.207Z,2110
2017-11-13T11:47:16.215Z,2213
2017-11-13T11:47:46.271Z,2283
2017-11-13T11:48:16.292Z,2353
2017-11-13T11:48:46.342Z,2437
2017-11-13T11:49:16.327Z,2510
2017-11-13T11:49:46.381Z,2587
2017-11-13T11:50:16.431Z,2757
2017-11-13T11:50:46.442Z,2913
2017-11-13T11:51:16.512Z,3040
2017-11-13T11:51:46.509Z,3133
2017-11-13T11:52:16.559Z,3120
2017-11-13T11:52:46.615Z,3180
2017-11-13T11:53:16.642Z,3100
2017-11-13T11:53:46.617Z,2983
2017-11-13T11:54:16.693Z,2833
2017-11-13T11:54:46.705Z,2680
2017-11-13T11:55:16.736Z,2677
2017-11-13T11:55:46.757Z,2833
2017-11-13T11:56:16.810Z,3057
2017-11-13T11:56:46.847Z,3400
2017-11-13T11:57:16.867Z,3923
2017-11-13T11:57:46.901Z,4270
2017-11-13T11:58:16.920Z,4627
2017-11-13T11:58:46.893Z,5010
2017-11-13T11:59:16.961Z,5060
2017-11-13T11:59:46.991Z,4857
2017-11-13T12:00:17.068Z,4450
2017-11-13T12:00:47.090Z,4093
2017-11-13T12:01:17.128Z,3883
2017-11-13T12:01:47.093Z,3830
2017-11-13T12:02:17.153Z,4000
2017-11-13T12:02:47.241Z,4103
2017-11-13T12:03:17.219Z,4017
2017-11-13T12:03:47.283Z,4177
2017-11-13T12:04:17.373Z,4273
2017-11-13T12:04:47.273Z,4067
2017-11-13T12:05:17.339Z,3703
2017-11-13T12:05:47.378Z,3383
2017-11-13T12:06:17.421Z,3217
2017-11-13T12:06:47.452Z,3067
2017-11-13T12:07:17.586Z,2907
2017-11-13T12:07:47.481Z,2933
2017-11-13T12:08:17.526Z,3090
2017-11-13T12:08:47.513Z,3403
2017-11-13T12:09:17.580Z,3623
2017-11-13T12:09:47.567Z,4153
2017-11-13T12:10:17.645Z,4893
2017-11-13T12:10:47.633Z,7813
2017-11-13T12:11:17.737Z,6847
2017-11-13T12:11:47.689Z,4370
2017-11-13T12:12:17.737Z,3880
2017-11-13T12:12:47.754Z,4993
2017-11-13T12:13:17.799Z,3593
2017-11-13T12:13:47.858Z,3657
2017-11-13T12:14:17.922Z,2857
2017-11-13T12:14:47.872Z,2637
2017-11-13T12:15:17.924Z,2490
2017-11-13T12:15:47.936Z,2503
2017-11-13T12:16:17.996Z,2603
2017-11-13T12:16:48.001Z,2587
2017-11-13T12:17:18.068Z,2547
2017-11-13T12:17:48.082Z,2503
2017-11-13T12:18:18.109Z,2360
2017-11-13T12:18:48.147Z,2307
2017-11-13T12:19:18.229Z,2317
2017-11-13T12:19:48.186Z,2290
2017-11-13T12:20:18.243Z,2363
2017-11-13T12:20:48.272Z,2480
2017-11-13T12:21:18.327Z,2773
2017-11-13T12:21:48.318Z,2963
2017-11-13T12:22:18.422Z,3247
2017-11-13T12:22:48.396Z,3593
2017-11-13T12:23:18.469Z,4507
2017-11-13T12:23:48.672Z,5093
2017-11-13T12:24:18.575Z,5620
2017-11-13T12:24:48.510Z,8087
2017-11-13T12:25:18.595Z,16013
2017-11-13T12:25:48.614Z,17987
2017-11-13T12:26:18.624Z,8697
2017-11-13T12:26:48.629Z,7643
2017-11-13T12:27:18.674Z,10840
2017-11-13T12:27:48.731Z,9827
2017-11-13T12:28:18.724Z,5417
2017-11-13T12:28:48.746Z,5120
2017-11-13T12:29:18.852Z,5407
2017-11-13T12:29:48.840Z,4700
2017-11-13T12:30:18.843Z,4563
2017-11-13T12:30:48.855Z,4640
2017-11-13T12:31:18.908Z,4693
2017-11-13T12:31:48.916Z,4767
2017-11-13T12:32:18.965Z,5047
2017-11-13T12:32:48.989Z,4847
2017-11-13T12:33:19.038Z,4710
2017-11-13T12:33:49.048Z,4360
2017-11-13T12:34:19.167Z,4460
2017-11-13T12:34:49.169Z,5217
2017-11-13T12:35:19.172Z,5930
2017-11-13T12:35:49.257Z,5603
2017-11-13T12:36:19.218Z,4910
2017-11-13T12:36:49.280Z,4490
2017-11-13T12:37:19.333Z,4440
2017-11-13T12:37:49.293Z,4557
2017-11-13T12:38:19.393Z,4563
2017-11-13T12:38:49.402Z,4613
2017-11-13T12:39:19.492Z,4960
2017-11-13T12:39:49.424Z,4963
2017-11-13T12:40:19.522Z,4740
2017-11-13T12:40:49.502Z,4053
2017-11-13T12:41:19.584Z,3413
2017-11-13T12:41:49.587Z,2980
2017-11-13T12:42:19.646Z,2797
2017-11-13T12:42:49.658Z,2770
2017-11-13T12:43:19.661Z,2827
2017-11-13T12:43:49.700Z,3120
2017-11-13T12:44:19.780Z,3217
2017-11-13T12:44:49.748Z,3137
2017-11-13T12:45:19.843Z,3577
2017-11-13T12:45:49.839Z,4283
2017-11-13T12:46:19.886Z,4797
2017-11-13T12:46:49.909Z,5083
2017-11-13T12:47:19.954Z,5960
2017-11-13T12:47:49.973Z,7253
2017-11-13T12:48:19.993Z,7393
2017-11-13T12:48:50.019Z,7487
2017-11-13T12:49:20.056Z,7730
2017-11-13T12:49:50.101Z,7937
2017-11-13T12:50:20.645Z,7697
2017-11-13T12:50:50.165Z,6400
2017-11-13T12:51:20.173Z,5740
2017-11-13T12:51:50.183Z,5197
2017-11-13T12:52:20.276Z,5303
2017-11-13T12:52:50.283Z,5273
2017-11-13T12:53:20.283Z,5607
2017-11-13T12:53:50.362Z,5680
2017-11-13T12:54:20.323Z,5020
2017-11-13T12:54:50.501Z,4553
2017-11-13T12:55:20.390Z,4513
2017-11-13T12:55:50.457Z,4497
2017-11-13T12:56:20.450Z,4887
2017-11-13T12:56:50.496Z,5270
2017-11-13T12:57:20.542Z,5930
2017-11-13T12:57:50.540Z,6500
2017-11-13T12:58:20.587Z,6170
2017-11-13T12:58:50.589Z,5543
2017-11-13T12:59:20.623Z,5547
2017-11-13T12:59:50.702Z,5753
2017-11-13T13:00:20.735Z,5743
2017-11-13T13:00:50.744Z,5580
2017-11-13T13:01:20.773Z,6173
2017-11-13T13:01:50.766Z,6830
2017-11-13T13:02:20.833Z,6690
2017-11-13T13:02:50.830Z,6987
2017-11-13T13:03:20.880Z,8053
2017-11-13T13:03:50.889Z,7677
2017-11-13T13:04:20.934Z,6300
2017-11-13T13:04:51.005Z,6667
2017-11-13T13:05:21.068Z,5927
2017-11-13T13:05:51.025Z,6500
2017-11-13T13:06:21.154Z,8820
2017-11-13T13:06:51.071Z,5737
2017-11-13T13:07:21.194Z,6053
2017-11-13T13:07:51.137Z,4237
2017-11-13T13:08:21.239Z,5843
2017-11-13T13:08:51.273Z,3900
2017-11-13T13:09:21.290Z,3323
2017-11-13T13:09:51.320Z,3157
2017-11-13T13:10:21.357Z,3220
2017-11-13T13:10:51.334Z,3147
2017-11-13T13:11:21.386Z,2973
2017-11-13T13:11:51.419Z,2883
2017-11-13T13:12:21.444Z,2947
2017-11-13T13:12:51.482Z,2987
2017-11-13T13:13:21.550Z,3103
2017-11-13T13:13:51.522Z,3157
2017-11-13T13:14:21.544Z,3200
2017-11-13T13:14:51.633Z,3230
2017-11-13T13:15:21.644Z,3603
2017-11-13T13:15:51.700Z,4283
2017-11-13T13:16:21.684Z,9450
2017-11-13T13:16:51.710Z,5763
2017-11-13T13:17:21.786Z,5493
2017-11-13T13:17:51.774Z,11370
2017-11-13T13:18:21.790Z,14263
2017-11-13T13:18:51.815Z,12460
2017-11-13T13:19:21.855Z,14217
2017-11-13T13:19:51.918Z,14890
2017-11-13T13:20:21.932Z,14970
2017-11-13T13:20:51.938Z,14087
2017-11-13T13:21:21.986Z,14177
2017-11-13T13:21:51.995Z,13183
2017-11-13T13:22:22.070Z,13627
2017-11-13T13:22:52.104Z,13410
2017-11-13T13:23:22.198Z,12630
2017-11-13T13:23:52.139Z,12530
2017-11-13T13:24:22.196Z,13167
2017-11-13T13:24:52.204Z,12557
2017-11-13T13:25:22.254Z,12690
2017-11-13T13:25:52.301Z,11967
2017-11-13T13:26:22.296Z,8587
2017-11-13T13:26:52.322Z,10677
2017-11-13T13:27:22.563Z,11683
2017-11-13T13:27:52.431Z,13457
2017-11-13T13:28:22.455Z,13643
2017-11-13T13:28:52.488Z,12497
2017-11-13T13:29:22.512Z,13147
2017-11-13T13:29:52.583Z,12843
2017-11-13T13:30:22.577Z,12680
2017-11-13T13:30:52.623Z,12813
2017-11-13T13:31:22.628Z,12793
2017-11-13T13:31:52.663Z,12533
2017-11-13T13:32:22.665Z,12677
2017-11-13T13:32:52.743Z,12897
2017-11-13T13:33:22.788Z,13247
2017-11-13T13:33:52.769Z,13163
2017-11-13T13:34:22.853Z,12760
2017-11-13T13:34:52.907Z,13197
2017-11-13T13:35:22.869Z,12983
2017-11-13T13:35:52.877Z,12473
2017-11-13T13:36:22.978Z,11983
2017-11-13T13:36:52.963Z,12747