createdAt,value
2023-02-14T10:11:47.446Z,5.90
2023-02-14T10:16:45.272Z,6.20
2023-02-14T10:21:43.804Z,6.50
2023-02-14T10:26:40.242Z,6.80
2023-02-14T10:31:41.084Z,7.10
2023-02-14T10:36:47.724Z,7.50
2023-02-14T10:41:51.400Z,7.70
2023-02-14T10:46:51.600Z,8.10
2023-02-14T10:51:52.558Z,8.30
2023-02-14T10:56:51.360Z,8.80
2023-02-14T11:01:46.872Z,9.20
2023-02-14T11:06:40.443Z,9.50
2023-02-14T11:11:38.848Z,9.80
2023-02-14T11:16:36.041Z,10.10
2023-02-14T11:21:39.272Z,10.20
2023-02-14T11:26:36.143Z,10.50
2023-02-14T11:31:32.553Z,10.80
2023-02-14T11:36:26.861Z,11.30
2023-02-14T11:41:21.988Z,11.70
2023-02-14T11:46:18.022Z,11.90
2023-02-14T11:51:14.143Z,11.90
2023-02-14T11:56:08.088Z,12.30
2023-02-14T12:01:03.951Z,12.50
2023-02-14T12:06:00.803Z,12.80
2023-02-14T12:11:03.835Z,13.10
2023-02-14T12:15:58.809Z,13.10
2023-02-14T12:20:59.914Z,13.40
2023-02-14T12:25:58.819Z,13.80
2023-02-14T12:30:52.593Z,14.20
2023-02-14T12:35:54.879Z,14.10
2023-02-14T12:40:58.028Z,14.30
2023-02-14T12:46:12.978Z,14.60
2023-02-14T12:51:12.186Z,14.90
2023-02-14T12:56:18.360Z,15.10
2023-02-14T13:01:42.173Z,15.20
2023-02-14T13:06:38.758Z,15.40
2023-02-14T13:11:43.988Z,15.70
2023-02-14T13:16:45.529Z,16.10
2023-02-14T13:21:40.755Z,16.60
2023-02-14T13:26:41.066Z,17.00
2023-02-14T13:31:35.249Z,17.60
2023-02-14T13:36:30.013Z,18.30
2023-02-14T13:41:25.703Z,18.70
2023-02-14T13:46:23.935Z,19.30
2023-02-14T13:51:17.625Z,19.80
2023-02-14T13:56:33.487Z,20.00
2023-02-14T14:01:39.103Z,20.10
2023-02-14T14:07:11.287Z,20.60
2023-02-14T14:12:38.908Z,20.70
2023-02-14T14:17:34.072Z,20.70
2023-02-14T14:22:28.835Z,20.40
2023-02-14T14:27:27.258Z,20.80
2023-02-14T14:32:26.613Z,21.30
2023-02-14T14:37:22.583Z,21.10
2023-02-14T14:42:20.782Z,21.10
2023-02-14T14:47:20.418Z,20.70
2023-02-14T14:52:27.356Z,20.20
2023-02-14T14:57:21.558Z,19.90
2023-02-14T15:02:26.834Z,19.40
2023-02-14T15:07:24.141Z,16.50
2023-02-14T15:12:39.801Z,13.70
2023-02-14T15:17:35.847Z,12.40
2023-02-14T15:22:34.075Z,11.60
2023-02-14T15:27:29.351Z,11.10
2023-02-14T15:32:23.471Z,10.90
2023-02-14T15:37:19.393Z,10.70
2023-02-14T15:42:26.004Z,10.50
2023-02-14T15:47:20.363Z,10.20
2023-02-14T15:52:16.432Z,10.00
2023-02-14T15:57:22.945Z,9.50
2023-02-14T16:02:29.341Z,9.20
2023-02-14T16:07:27.468Z,8.90
2023-02-14T16:12:36.857Z,8.50
2023-02-14T16:17:37.389Z,8.30
2023-02-14T16:22:38.412Z,8.10
2023-02-14T16:27:33.791Z,7.80
2023-02-14T16:32:27.559Z,7.60
2023-02-14T16:37:24.249Z,7.50
2023-02-14T16:42:19.575Z,7.30
