createdAt,value
2023-09-11T00:02:26.017Z,43.375838926174495
2023-09-11T00:06:04.030Z,43.83892617449664
2023-09-11T00:12:14.462Z,44.060402684563755
2023-09-11T00:15:33.948Z,43.46979865771812
2023-09-11T00:18:53.989Z,44.22818791946309
2023-09-11T00:22:13.976Z,44.1744966442953
2023-09-11T00:26:49.103Z,46.08724832214765
2023-09-11T00:30:08.956Z,45.651006711409394
2023-09-11T00:33:29.144Z,45.86577181208054
2023-09-11T00:36:49.126Z,45.033557046979865
2023-09-11T00:40:08.787Z,47.16778523489933
2023-09-11T00:47:53.131Z,48.18791946308725
2023-09-11T00:51:12.771Z,48.557046979865774
2023-09-11T00:54:31.525Z,47.51677852348993
2023-09-11T00:57:50.609Z,49.61744966442953
2023-09-11T01:01:10.177Z,48.02684563758389
2023-09-11T01:04:30.255Z,48.51677852348993
2023-09-11T01:10:12.875Z,47.63758389261745
2023-09-11T01:13:32.507Z,47.91275167785235
2023-09-11T01:16:52.702Z,46.53020134228188
2023-09-11T01:20:13.010Z,47.38255033557047
2023-09-11T01:23:32.639Z,47.34228187919463
2023-09-11T01:26:52.516Z,46.577181208053695
2023-09-11T01:30:11.730Z,48.22818791946309
2023-09-11T01:37:52.966Z,48.18120805369127
2023-09-11T01:43:35.208Z,47.147651006711406
2023-09-11T01:46:54.300Z,46.09395973154363
2023-09-11T01:50:14.161Z,45.53020134228188
2023-09-11T01:53:33.576Z,44.18120805369127
2023-09-11T01:56:54.036Z,43.12751677852349
2023-09-11T02:00:14.252Z,44.20134228187919
2023-09-11T02:03:34.278Z,42.88590604026846
2023-09-11T02:06:54.219Z,42.81879194630873
2023-09-11T02:11:50.617Z,43.241610738255034
2023-09-11T02:15:10.113Z,42.81879194630873
2023-09-11T02:18:29.951Z,42.70469798657718
2023-09-11T02:21:49.272Z,42.88590604026846
2023-09-11T02:25:08.949Z,41.87248322147651
2023-09-11T02:28:28.953Z,41.7248322147651
2023-09-11T02:31:51.799Z,41.422818791946305
2023-09-11T02:35:11.655Z,39.84563758389262
2023-09-11T02:38:31.556Z,39.577181208053695
2023-09-11T02:47:57.975Z,38.91275167785235
2023-09-11T02:51:17.932Z,39.80536912751678
2023-09-11T02:56:31.601Z,40.25503355704698
2023-09-11T02:59:51.568Z,39.644295302013425
2023-09-11T03:03:11.577Z,39.06711409395973
2023-09-11T03:06:31.639Z,37.81879194630873
2023-09-11T03:09:51.526Z,39.79865771812081
2023-09-11T03:13:11.444Z,39.12080536912752
2023-09-11T03:16:31.153Z,40.51006711409396
2023-09-11T03:19:50.653Z,38.61073825503356
2023-09-11T03:26:55.991Z,38.993288590604024
2023-09-11T03:30:15.596Z,40.56375838926174
2023-09-11T03:36:15.511Z,40.59060402684564
2023-09-11T03:39:52.820Z,40.053691275167786
2023-09-11T03:43:12.087Z,39.577181208053695
2023-09-11T03:46:32.116Z,40.691275167785236
2023-09-11T03:53:49.761Z,42.18120805369127
2023-09-11T03:57:09.207Z,42.81879194630873
2023-09-11T04:00:28.683Z,42.080536912751676
2023-09-11T04:03:48.084Z,42.442953020134226
2023-09-11T04:07:07.654Z,40.852348993288594
2023-09-11T04:11:50.260Z,40.36241610738255
2023-09-11T04:16:35.289Z,40.422818791946305
2023-09-11T04:21:42.331Z,39.51006711409396
2023-09-11T04:25:02.168Z,39.76510067114094
2023-09-11T04:28:41.280Z,38.70469798657718
2023-09-11T04:32:01.341Z,39.45637583892618
2023-09-11T04:35:20.979Z,39.22818791946309
2023-09-11T04:38:40.991Z,37.85906040268456
2023-09-11T04:42:00.805Z,38.40268456375839
2023-09-11T04:45:20.753Z,39.76510067114094
2023-09-11T04:48:39.937Z,40.50335570469799
2023-09-11T04:51:59.726Z,40.33557046979866
2023-09-11T04:55:19.510Z,39.22818791946309
2023-09-11T04:59:26.441Z,38.651006711409394
2023-09-11T05:02:46.495Z,38.41610738255034
2023-09-11T05:06:06.286Z,37.95302013422819
2023-09-11T05:09:25.968Z,39.604026845637584
2023-09-11T05:12:45.327Z,38.053691275167786
2023-09-11T05:16:05.655Z,38.95973154362416
2023-09-11T05:19:25.215Z,37.369127516778526
2023-09-11T05:22:50.100Z,37.61073825503356
2023-09-11T05:26:09.969Z,38.22147651006711
2023-09-11T05:29:29.811Z,37.61073825503356
2023-09-11T05:32:49.515Z,37.18791946308725
2023-09-11T05:36:09.412Z,37.053691275167786
2023-09-11T05:39:29.003Z,37.2751677852349
2023-09-11T05:42:50.056Z,37.80536912751678
2023-09-11T05:46:09.112Z,38.06711409395973
2023-09-11T05:49:28.956Z,37.19463087248322
2023-09-11T05:52:49.314Z,36.83892617449664
2023-09-11T05:56:08.950Z,36.81208053691275
2023-09-11T05:59:28.038Z,37.02684563758389
2023-09-11T06:02:48.130Z,37.630872483221474
2023-09-11T06:11:43.646Z,34.785234899328856
2023-09-11T06:15:03.842Z,34.77852348993289
2023-09-11T06:18:23.489Z,34.48993288590604
2023-09-11T06:21:42.924Z,36.281879194630875
2023-09-11T06:29:44.182Z,34.557046979865774
2023-09-11T06:33:04.518Z,35.29530201342282
2023-09-11T06:36:23.815Z,34.993288590604024
2023-09-11T06:39:43.602Z,35.624161073825505
2023-09-11T06:43:03.810Z,35.53691275167785
2023-09-11T06:46:23.906Z,35.14093959731544
2023-09-11T06:49:43.768Z,34.442953020134226
2023-09-11T06:53:03.895Z,35.630872483221474
2023-09-11T06:56:23.740Z,33.47651006711409
2023-09-11T06:59:43.454Z,33.69798657718121
2023-09-11T07:04:01.266Z,33.919463087248324
2023-09-11T07:07:20.835Z,33.36241610738255
2023-09-11T07:10:41.942Z,33.67785234899329
2023-09-11T07:16:42.704Z,33.66442953020134
2023-09-11T07:20:02.382Z,33.67785234899329
2023-09-11T07:23:22.472Z,32.26845637583892
2023-09-11T07:26:42.011Z,33.12080536912752
2023-09-11T07:30:01.060Z,33.24832214765101
2023-09-11T07:34:24.708Z,33.59060402684564
2023-09-11T07:37:45.149Z,31.23489932885906
2023-09-11T07:41:05.072Z,30.85234899328859
2023-09-11T07:44:24.880Z,30.845637583892618
2023-09-11T07:47:44.374Z,29.040268456375838
2023-09-11T07:51:03.945Z,28.798657718120804
2023-09-11T07:54:23.387Z,30.40268456375839
2023-09-11T07:57:42.872Z,28.48993288590604
2023-09-11T08:01:02.656Z,29.161073825503355
2023-09-11T08:07:48.137Z,28.77181208053691
2023-09-11T08:11:08.032Z,27.57718120805369
2023-09-11T08:14:28.029Z,28.751677852348994
2023-09-11T08:17:48.313Z,30.449664429530202
2023-09-11T08:21:08.034Z,29.2751677852349
2023-09-11T08:24:27.669Z,28.966442953020135
2023-09-11T08:27:47.644Z,28.550335570469798
2023-09-11T08:31:06.787Z,28.248322147651006
2023-09-11T08:34:26.409Z,27.483221476510067
2023-09-11T08:37:46.630Z,27.86577181208054
2023-09-11T08:42:38.341Z,26.892617449664428
2023-09-11T08:45:58.571Z,26.630872483221477
2023-09-11T08:49:17.384Z,26.671140939597315
2023-09-11T08:52:36.670Z,26.38255033557047
2023-09-11T08:55:56.941Z,25.798657718120804
2023-09-11T08:59:17.600Z,25.677852348993287
2023-09-11T09:03:59.209Z,25.664429530201343
2023-09-11T09:07:18.744Z,26.073825503355703
2023-09-11T09:10:38.201Z,26.42281879194631
2023-09-11T09:13:58.094Z,24.375838926174495
2023-09-11T09:17:17.970Z,25.12751677852349
2023-09-11T09:22:54.955Z,25.28187919463087
2023-09-11T09:26:15.856Z,25.248322147651006
2023-09-11T09:29:50.817Z,24.28187919463087
2023-09-11T09:33:10.696Z,24.523489932885905
2023-09-11T09:36:30.784Z,25.073825503355703
2023-09-11T09:39:50.773Z,25.08724832214765
2023-09-11T09:43:10.347Z,23.563758389261746
2023-09-11T09:49:01.695Z,24.664429530201343
2023-09-11T09:52:21.255Z,23.469798657718123
2023-09-11T09:59:51.155Z,24.57718120805369
2023-09-11T10:05:01.637Z,22.946308724832214
2023-09-11T10:08:21.263Z,22.57718120805369
2023-09-11T10:11:40.746Z,22.76510067114094
2023-09-11T10:15:00.747Z,23.154362416107382
2023-09-11T10:18:19.960Z,21.315436241610737
2023-09-11T10:21:39.974Z,22.140939597315437
2023-09-11T10:26:26.791Z,21.892617449664428
2023-09-11T10:29:46.935Z,22.677852348993287
2023-09-11T10:33:07.029Z,22.859060402684563
2023-09-11T10:38:12.124Z,21.348993288590606
2023-09-11T10:42:23.322Z,22.953020134228186
2023-09-11T10:45:57.743Z,21.993288590604028
2023-09-11T10:49:17.098Z,21.83221476510067
2023-09-11T10:53:12.527Z,22.302013422818792
2023-09-11T10:56:31.796Z,21.456375838926174
2023-09-11T10:59:51.280Z,20.456375838926174
2023-09-11T11:03:10.895Z,20.100671140939596
2023-09-11T11:06:30.842Z,20.241610738255034
2023-09-11T11:09:51.094Z,20.20805369127517
2023-09-11T11:13:11.005Z,19.859060402684563
2023-09-11T11:16:30.718Z,20.174496644295303
2023-09-11T11:21:30.717Z,17.583892617449663
2023-09-11T11:24:49.581Z,17.2751677852349
2023-09-11T11:28:09.351Z,17.114093959731544
2023-09-11T11:32:49.734Z,15.771812080536913
2023-09-11T11:36:09.962Z,16.436241610738254
2023-09-11T11:39:29.400Z,15.885906040268456
2023-09-11T11:42:48.991Z,16.08724832214765
2023-09-11T11:46:08.451Z,15.536912751677852
2023-09-11T11:49:28.041Z,15.838926174496644
2023-09-11T11:52:47.993Z,14.697986577181208
2023-09-11T11:57:39.754Z,15.476510067114093
2023-09-11T12:00:59.535Z,15.536912751677852
2023-09-11T12:04:32.129Z,15.369127516778523
2023-09-11T12:07:58.451Z,15.738255033557047
2023-09-11T12:11:21.218Z,15.06711409395973
2023-09-11T12:14:40.617Z,15.375838926174497
2023-09-11T12:18:00.266Z,14.53020134228188
2023-09-11T12:22:06.729Z,14.10738255033557
2023-09-11T12:25:27.971Z,13.95973154362416
2023-09-11T12:28:48.017Z,14.604026845637584
2023-09-11T12:32:08.026Z,14.187919463087248
2023-09-11T12:35:27.906Z,14.295302013422818
2023-09-11T12:38:46.876Z,13.496644295302014
2023-09-11T12:42:06.475Z,13.939597315436242
2023-09-11T12:45:25.200Z,13.496644295302014
2023-09-11T12:48:45.768Z,14.093959731543624
2023-09-11T12:52:05.591Z,13.953020134228188
2023-09-11T12:55:25.261Z,13.832214765100671
2023-09-11T12:58:44.590Z,14.060402684563758
2023-09-11T13:02:04.085Z,14.053691275167786
2023-09-11T13:06:48.479Z,13.818791946308725
2023-09-11T13:13:05.405Z,14.48993288590604
2023-09-11T13:16:24.313Z,14.523489932885907
2023-09-11T13:19:43.852Z,15.40268456375839
2023-09-11T13:23:03.324Z,15.04026845637584
2023-09-11T13:26:22.795Z,14.704697986577182
2023-09-11T13:29:42.535Z,15.59731543624161
2023-09-11T13:33:02.644Z,15.758389261744966
2023-09-11T13:36:21.437Z,14.818791946308725
2023-09-11T13:39:40.911Z,15.013422818791947
2023-09-11T13:44:29.664Z,15.986577181208053
2023-09-11T13:47:49.434Z,16.120805369127517
2023-09-11T13:51:09.278Z,15.778523489932885
2023-09-11T13:54:28.291Z,16.61744966442953
2023-09-11T14:00:33.153Z,16.100671140939596
2023-09-11T14:03:53.128Z,16.288590604026847
2023-09-11T14:07:12.407Z,16.44295302013423
2023-09-11T14:12:21.302Z,16.758389261744966
2023-09-11T14:15:40.809Z,16.463087248322147
2023-09-11T14:21:19.996Z,16.906040268456376
2023-09-11T14:24:39.141Z,17.751677852348994
2023-09-11T14:27:59.213Z,17.348993288590606
2023-09-11T14:31:18.706Z,17.315436241610737
2023-09-11T14:34:38.896Z,16.859060402684563
2023-09-11T14:37:57.950Z,17.590604026845636
2023-09-11T14:41:17.545Z,17.93959731543624
2023-09-11T14:44:37.306Z,17.65771812080537
2023-09-11T14:47:57.480Z,18.25503355704698
2023-09-11T14:51:16.900Z,17.731543624161073
2023-09-11T14:54:51.227Z,18.879194630872483
2023-09-11T14:58:13.544Z,19.2751677852349
2023-09-11T15:01:33.413Z,18.76510067114094
2023-09-11T15:04:53.078Z,18.13422818791946
2023-09-11T15:08:13.290Z,19.583892617449663
2023-09-11T15:11:32.394Z,19.778523489932887
2023-09-11T15:14:52.180Z,19.76510067114094
2023-09-11T15:18:12.399Z,19.436241610738254
2023-09-11T15:21:32.319Z,20.0
2023-09-11T15:24:52.419Z,21.83221476510067
2023-09-11T15:28:12.098Z,22.14765100671141
2023-09-11T15:34:26.769Z,22.845637583892618
2023-09-11T15:37:46.491Z,22.751677852348994
2023-09-11T15:41:05.824Z,21.85234899328859
2023-09-11T15:44:25.730Z,18.83221476510067
2023-09-11T15:47:45.497Z,18.65771812080537
2023-09-11T15:51:05.379Z,18.496644295302012
2023-09-11T15:54:25.004Z,18.201342281879196
2023-09-11T15:58:32.551Z,17.697986577181208
2023-09-11T16:01:52.133Z,18.61744966442953
2023-09-11T16:07:03.117Z,18.42953020134228
2023-09-11T16:10:22.692Z,18.28187919463087
2023-09-11T16:13:41.473Z,18.57046979865772
2023-09-11T16:17:01.532Z,18.463087248322147
2023-09-11T16:20:20.909Z,18.7248322147651
2023-09-11T16:23:40.284Z,18.348993288590606
2023-09-11T16:26:59.178Z,20.436241610738254
2023-09-11T16:30:18.744Z,20.63758389261745
2023-09-11T16:43:03.055Z,20.449664429530202
2023-09-11T16:46:22.825Z,19.93959731543624
2023-09-11T16:49:42.184Z,20.355704697986578
2023-09-11T16:53:02.278Z,19.355704697986578
2023-09-11T16:56:21.459Z,20.315436241610737
2023-09-11T16:59:41.336Z,21.046979865771814
2023-09-11T17:03:01.697Z,19.671140939597315
2023-09-11T17:06:21.371Z,19.395973154362416
2023-09-11T17:09:41.292Z,20.530201342281877
2023-09-11T17:13:01.615Z,20.845637583892618
2023-09-11T17:16:21.107Z,21.033557046979865
2023-09-11T17:19:40.779Z,20.409395973154364
2023-09-11T17:23:00.669Z,19.711409395973153
2023-09-11T17:26:28.805Z,18.87248322147651
2023-09-11T17:29:48.964Z,19.892617449664428
2023-09-11T17:33:10.604Z,19.20805369127517
2023-09-11T17:36:32.306Z,18.959731543624162
2023-09-11T17:39:51.924Z,19.63758389261745
2023-09-11T17:43:11.200Z,20.523489932885905
2023-09-11T17:46:30.987Z,19.107382550335572
2023-09-11T17:49:51.050Z,20.42281879194631
2023-09-11T17:53:10.328Z,19.993288590604028
2023-09-11T17:56:29.510Z,19.174496644295303
2023-09-11T17:59:48.720Z,19.34228187919463
2023-09-11T18:03:08.648Z,19.966442953020135
2023-09-11T18:06:28.387Z,20.711409395973153
2023-09-11T18:12:04.217Z,20.241610738255034
2023-09-11T18:15:24.223Z,20.86577181208054
2023-09-11T18:21:20.723Z,21.44295302013423
2023-09-11T18:24:40.230Z,21.201342281879196
2023-09-11T18:28:00.454Z,21.926174496644297
2023-09-11T18:33:54.260Z,21.946308724832214
2023-09-11T18:37:13.782Z,22.469798657718123
2023-09-11T18:40:33.364Z,22.093959731543624
2023-09-11T18:43:53.365Z,22.395973154362416
2023-09-11T18:47:13.124Z,23.302013422818792
2023-09-11T18:50:32.189Z,24.08724832214765
2023-09-11T18:53:52.296Z,24.85234899328859
2023-09-11T18:57:11.073Z,23.550335570469798
2023-09-11T19:00:30.861Z,24.71812080536913
2023-09-11T19:06:55.226Z,24.758389261744966
2023-09-11T19:10:14.391Z,25.161073825503355
2023-09-11T19:13:34.085Z,25.778523489932887
2023-09-11T19:16:59.381Z,25.268456375838927
2023-09-11T19:20:18.858Z,26.845637583892618
2023-09-11T19:24:00.913Z,28.187919463087248
2023-09-11T19:29:00.072Z,30.154362416107382
2023-09-11T19:38:46.040Z,31.624161073825505
2023-09-11T19:51:59.296Z,32.557046979865774
2023-09-11T19:57:08.773Z,33.32214765100671
2023-09-11T20:03:07.310Z,32.77852348993289
2023-09-11T20:06:27.591Z,30.154362416107382
2023-09-11T20:09:47.694Z,29.16778523489933
2023-09-11T20:13:07.219Z,27.308724832214764
2023-09-11T20:16:26.016Z,25.348993288590606
2023-09-11T20:19:46.014Z,24.42953020134228
2023-09-11T20:23:06.140Z,23.29530201342282
2023-09-11T20:26:25.945Z,22.926174496644297
2023-09-11T20:31:46.210Z,21.859060402684563
2023-09-11T20:35:47.220Z,21.355704697986578
2023-09-11T20:39:07.503Z,22.711409395973153
2023-09-11T20:42:27.695Z,24.12751677852349
2023-09-11T20:45:47.323Z,25.261744966442954
2023-09-11T20:49:07.227Z,23.201342281879196
2023-09-11T20:52:26.605Z,21.48993288590604
2023-09-11T20:55:45.980Z,21.63758389261745
2023-09-11T20:59:05.852Z,21.671140939597315
2023-09-11T21:03:45.338Z,21.449664429530202
2023-09-11T21:07:57.212Z,22.691275167785236
2023-09-11T21:11:16.597Z,22.91946308724832
2023-09-11T21:14:36.274Z,23.691275167785236
2023-09-11T21:17:56.527Z,24.033557046979865
2023-09-11T21:21:16.409Z,24.449664429530202
2023-09-11T21:24:44.320Z,23.308724832214764
2023-09-11T21:28:03.285Z,23.879194630872483
2023-09-11T21:31:23.174Z,22.74496644295302
2023-09-11T21:34:43.155Z,23.026845637583893
2023-09-11T21:38:03.235Z,22.261744966442954
2023-09-11T21:45:12.639Z,24.604026845637584
2023-09-11T21:53:05.500Z,25.40268456375839
2023-09-11T21:56:25.074Z,24.859060402684563
2023-09-11T21:59:45.179Z,24.36241610738255
2023-09-11T22:03:05.499Z,23.859060402684563
2023-09-11T22:06:46.026Z,24.436241610738254
2023-09-11T22:10:05.895Z,24.288590604026847
2023-09-11T22:13:25.165Z,25.013422818791945
2023-09-11T22:16:44.600Z,25.140939597315437
2023-09-11T22:20:05.755Z,26.651006711409394
2023-09-11T22:23:40.961Z,26.993288590604028
2023-09-11T22:30:19.174Z,28.59731543624161
2023-09-11T22:36:23.597Z,29.154362416107382
2023-09-11T22:39:43.162Z,29.51006711409396
2023-09-11T22:43:03.454Z,29.953020134228186
2023-09-11T22:46:23.478Z,32.18791946308725
2023-09-11T22:49:43.100Z,32.66442953020134
2023-09-11T22:53:03.179Z,32.20805369127517
2023-09-11T22:56:23.072Z,32.87248322147651
2023-09-11T22:59:42.558Z,33.48322147651007
2023-09-11T23:03:02.126Z,32.422818791946305
2023-09-11T23:06:22.247Z,32.51677852348993
2023-09-11T23:09:41.683Z,33.899328859060404
2023-09-11T23:13:01.381Z,34.38255033557047
2023-09-11T23:16:20.871Z,35.20805369127517
2023-09-11T23:19:40.621Z,36.18791946308725
2023-09-11T23:23:00.719Z,39.18791946308725
2023-09-11T23:26:19.582Z,41.060402684563755
2023-09-11T23:29:39.054Z,40.87919463087248
2023-09-11T23:32:59.456Z,40.577181208053695
2023-09-11T23:38:33.059Z,40.61744966442953
2023-09-11T23:41:53.664Z,41.14093959731544
2023-09-11T23:45:13.078Z,40.22818791946309
2023-09-11T23:48:32.961Z,40.47651006711409
2023-09-11T23:51:53.010Z,41.241610738255034
2023-09-11T23:55:12.548Z,40.20805369127517
2023-09-11T23:58:32.381Z,40.369127516778526
