createdAt,value
2018-05-10T00:02:06.799Z,10.27
2018-05-10T00:04:34.371Z,9.73
2018-05-10T00:07:01.969Z,9.10
2018-05-10T00:09:29.588Z,9.37
2018-05-10T00:11:57.148Z,9.53
2018-05-10T00:14:24.724Z,9.73
2018-05-10T00:16:52.275Z,9.50
2018-05-10T00:19:19.861Z,9.60
2018-05-10T00:21:48.212Z,10.60
2018-05-10T00:24:15.852Z,9.90
2018-05-10T00:26:43.426Z,10.63
2018-05-10T00:29:11.384Z,9.50
2018-05-10T00:34:06.096Z,10.63
2018-05-10T00:36:33.706Z,11.00
2018-05-10T00:39:02.050Z,10.40
2018-05-10T00:41:29.637Z,10.57
2018-05-10T00:43:57.196Z,11.30
2018-05-10T00:46:25.596Z,11.27
2018-05-10T00:48:53.172Z,10.67
2018-05-10T00:51:20.763Z,10.67
2018-05-10T00:56:16.199Z,11.70
2018-05-10T00:58:43.769Z,11.00
2018-05-10T01:01:11.336Z,11.30
2018-05-10T01:03:38.930Z,11.27
2018-05-10T01:06:07.263Z,11.47
2018-05-10T01:08:34.849Z,15.10
2018-05-10T01:11:03.171Z,19.93
2018-05-10T01:13:30.768Z,22.90
2018-05-10T01:15:58.370Z,24.73
2018-05-10T01:18:26.012Z,29.23
2018-05-10T01:20:53.592Z,29.67
2018-05-10T01:23:21.175Z,31.50
2018-05-10T01:25:48.801Z,33.70
2018-05-10T01:28:17.135Z,35.67
2018-05-10T01:30:44.700Z,36.17
2018-05-10T01:33:12.292Z,36.80
2018-05-10T01:35:51.591Z,38.90
2018-05-10T01:38:19.212Z,44.13
2018-05-10T01:40:47.543Z,41.80
2018-05-10T01:43:15.124Z,40.43
2018-05-10T01:45:42.756Z,43.90
2018-05-10T01:48:11.073Z,45.63
2018-05-10T01:50:39.408Z,41.77
2018-05-10T01:53:07.004Z,46.20
2018-05-10T01:55:34.568Z,47.50
2018-05-10T01:58:02.166Z,45.73
2018-05-10T02:00:29.756Z,46.73
2018-05-10T02:02:57.380Z,47.63
2018-05-10T02:05:24.972Z,50.83
2018-05-10T02:07:52.540Z,48.17
2018-05-10T02:10:20.132Z,47.83
2018-05-10T02:12:47.703Z,46.90
2018-05-10T02:15:16.070Z,47.40
2018-05-10T02:17:43.627Z,49.57
2018-05-10T02:20:11.229Z,49.27
2018-05-10T02:22:38.790Z,48.97
2018-05-10T02:25:06.377Z,49.90
2018-05-10T02:27:33.980Z,49.50
2018-05-10T02:30:01.695Z,51.27
2018-05-10T02:32:29.261Z,52.50
2018-05-10T02:34:56.839Z,55.63
2018-05-10T02:37:24.417Z,56.40
2018-05-10T02:39:51.993Z,59.27
2018-05-10T02:42:19.580Z,60.07
2018-05-10T02:44:47.300Z,56.90
2018-05-10T02:47:14.871Z,58.60
2018-05-10T02:49:42.422Z,61.10
2018-05-10T02:52:10.026Z,58.57
2018-05-10T02:54:37.607Z,58.83
2018-05-10T02:57:05.193Z,58.60
2018-05-10T02:59:32.751Z,57.87
2018-05-10T03:02:00.340Z,57.00
2018-05-10T03:04:27.920Z,59.47
2018-05-10T03:06:56.272Z,59.87
2018-05-10T03:09:23.853Z,62.10
2018-05-10T03:11:52.221Z,62.27
2018-05-10T03:14:19.777Z,59.17
2018-05-10T03:16:47.527Z,58.47
2018-05-10T03:19:15.135Z,59.20
2018-05-10T03:21:43.501Z,60.00
2018-05-10T03:24:11.945Z,59.43
2018-05-10T03:26:39.548Z,59.50
2018-05-10T03:29:07.898Z,56.87
2018-05-10T03:31:35.476Z,57.10
2018-05-10T03:34:03.068Z,53.87
2018-05-10T03:36:30.648Z,54.80
2018-05-10T03:38:58.234Z,51.50
2018-05-10T03:41:25.837Z,52.13
2018-05-10T03:43:54.242Z,50.20
2018-05-10T03:46:21.823Z,46.37
2018-05-10T03:48:49.415Z,46.97
2018-05-10T03:51:17.047Z,47.90
2018-05-10T03:53:44.636Z,45.07
2018-05-10T03:56:12.212Z,45.43
2018-05-10T03:58:40.550Z,41.80
2018-05-10T04:01:08.221Z,42.80
2018-05-10T04:03:57.203Z,39.93
2018-05-10T04:06:36.578Z,39.23
2018-05-10T04:09:16.739Z,39.93
2018-05-10T04:11:44.931Z,39.63
2018-05-10T04:14:12.488Z,39.20
2018-05-10T04:16:41.115Z,41.03
2018-05-10T04:19:11.529Z,42.10
2018-05-10T04:21:39.147Z,37.97
2018-05-10T04:24:06.696Z,39.70
2018-05-10T04:26:35.049Z,39.57
2018-05-10T04:29:02.617Z,37.00
2018-05-10T04:31:30.207Z,36.43
2018-05-10T04:33:58.532Z,37.40
2018-05-10T04:36:26.135Z,36.00
2018-05-10T04:38:54.587Z,33.73
2018-05-10T04:41:22.137Z,35.40
2018-05-10T04:43:49.715Z,33.70
2018-05-10T04:46:17.308Z,33.87
2018-05-10T04:48:45.672Z,33.10
2018-05-10T04:51:14.037Z,28.83
2018-05-10T04:53:42.395Z,30.20
2018-05-10T04:56:09.940Z,28.90
2018-05-10T04:58:37.566Z,28.70
2018-05-10T05:01:05.921Z,27.63
2018-05-10T05:03:33.539Z,27.27
2018-05-10T05:06:01.141Z,30.70
2018-05-10T05:08:28.740Z,26.70
2018-05-10T05:10:56.319Z,29.50
2018-05-10T05:13:23.912Z,29.23
2018-05-10T05:15:51.516Z,28.30
2018-05-10T05:18:19.113Z,28.97
2018-05-10T05:20:46.767Z,29.67
2018-05-10T05:23:14.360Z,30.50
2018-05-10T05:25:41.927Z,28.23
2018-05-10T05:28:09.483Z,29.57
2018-05-10T05:30:37.090Z,30.20
2018-05-10T05:33:04.687Z,28.57
2018-05-10T05:35:32.296Z,26.20
2018-05-10T05:37:59.848Z,26.60
2018-05-10T05:40:27.420Z,24.50
2018-05-10T05:42:55.757Z,25.63
2018-05-10T05:45:23.399Z,24.90
2018-05-10T05:47:50.964Z,25.13
2018-05-10T05:50:18.555Z,23.63
2018-05-10T05:52:46.127Z,21.63
2018-05-10T05:55:13.744Z,21.93
2018-05-10T05:57:41.365Z,22.13
2018-05-10T06:00:08.983Z,19.67
2018-05-10T06:02:36.580Z,20.03
2018-05-10T06:05:04.192Z,18.60
2018-05-10T06:07:31.772Z,20.07
2018-05-10T06:09:59.351Z,18.57
2018-05-10T06:12:27.119Z,18.80
2018-05-10T06:14:54.687Z,17.60
2018-05-10T06:17:22.269Z,16.90
2018-05-10T06:19:50.596Z,17.30
2018-05-10T06:22:18.180Z,16.67
2018-05-10T06:24:45.788Z,17.63
2018-05-10T06:27:13.342Z,16.87
2018-05-10T06:29:40.920Z,18.90
2018-05-10T06:32:08.527Z,17.63
2018-05-10T06:34:36.128Z,17.20
2018-05-10T06:37:03.740Z,17.67
2018-05-10T06:39:31.381Z,18.10
2018-05-10T06:41:58.965Z,16.27
2018-05-10T06:44:26.550Z,14.17
2018-05-10T06:46:54.160Z,16.13
2018-05-10T06:49:22.472Z,15.30
2018-05-10T06:51:50.041Z,13.90
2018-05-10T06:54:17.612Z,15.33
2018-05-10T06:56:45.952Z,14.50
2018-05-10T06:59:13.551Z,15.87
2018-05-10T07:01:41.118Z,15.27
2018-05-10T07:04:09.473Z,14.60
2018-05-10T07:06:37.063Z,13.87
2018-05-10T07:09:05.476Z,13.70
2018-05-10T07:11:33.052Z,14.20
2018-05-10T07:14:00.743Z,13.23
2018-05-10T07:16:28.364Z,14.93
2018-05-10T07:18:56.032Z,13.43
2018-05-10T07:21:23.646Z,12.90
2018-05-10T07:23:51.983Z,12.73
2018-05-10T07:26:19.580Z,13.13
2018-05-10T07:28:47.946Z,13.90
2018-05-10T07:31:15.567Z,15.77
2018-05-10T07:33:43.155Z,14.50
2018-05-10T07:36:10.761Z,15.63
2018-05-10T07:38:39.119Z,15.47
2018-05-10T07:41:06.692Z,16.80
2018-05-10T07:43:35.039Z,17.60
2018-05-10T07:46:02.624Z,16.90
2018-05-10T07:48:30.189Z,16.93
2018-05-10T07:50:58.553Z,20.20
2018-05-10T07:53:26.370Z,17.60
2018-05-10T07:55:53.992Z,17.63
2018-05-10T07:58:21.571Z,17.27
2018-05-10T08:00:49.880Z,15.80
2018-05-10T08:03:17.464Z,17.93
2018-05-10T08:05:45.104Z,18.00
2018-05-10T08:08:12.703Z,17.77
2018-05-10T08:10:40.306Z,15.33
2018-05-10T08:13:08.624Z,15.90
2018-05-10T08:15:43.885Z,15.30
2018-05-10T08:18:11.465Z,16.33
2018-05-10T08:20:39.039Z,16.13
2018-05-10T08:23:07.383Z,16.50
2018-05-10T08:25:34.997Z,16.60
2018-05-10T08:28:02.594Z,15.03
2018-05-10T08:30:30.167Z,15.43
2018-05-10T08:32:57.781Z,17.77
2018-05-10T08:35:25.372Z,14.57
2018-05-10T08:37:52.954Z,14.13
2018-05-10T08:40:20.536Z,13.30
2018-05-10T08:42:48.894Z,12.00
2018-05-10T08:45:16.462Z,12.37
2018-05-10T08:47:44.043Z,13.10
2018-05-10T08:50:12.400Z,12.47
2018-05-10T08:52:40.016Z,14.40
2018-05-10T08:55:07.585Z,14.70
2018-05-10T08:57:35.187Z,15.60
2018-05-10T09:00:02.840Z,14.70
2018-05-10T09:02:31.133Z,13.77
2018-05-10T09:04:58.744Z,13.23
2018-05-10T09:07:26.408Z,14.50
2018-05-10T09:09:53.915Z,13.80
2018-05-10T09:12:21.484Z,14.60
2018-05-10T09:14:49.920Z,14.87
2018-05-10T09:17:17.511Z,15.10
2018-05-10T09:19:45.147Z,16.80
2018-05-10T09:22:12.727Z,13.97
2018-05-10T09:24:40.303Z,15.27
2018-05-10T09:27:07.873Z,15.80
2018-05-10T09:29:36.231Z,15.67
2018-05-10T09:32:03.828Z,16.33
2018-05-10T09:34:31.433Z,17.20
2018-05-10T09:36:59.020Z,18.00
2018-05-10T09:39:26.636Z,20.47
2018-05-10T09:41:54.248Z,19.00
2018-05-10T09:44:21.752Z,19.00
2018-05-10T09:46:49.366Z,17.43
2018-05-10T09:49:16.977Z,17.57
2018-05-10T09:51:44.611Z,16.40
2018-05-10T09:54:13.033Z,17.83
2018-05-10T09:56:40.640Z,15.37
2018-05-10T09:59:08.219Z,15.30
2018-05-10T10:01:36.599Z,19.63
2018-05-10T10:04:04.948Z,15.00
2018-05-10T10:06:34.227Z,14.90
2018-05-10T10:09:01.812Z,16.57
2018-05-10T10:11:29.405Z,14.87
2018-05-10T10:13:57.789Z,14.73
2018-05-10T10:16:34.558Z,15.27
2018-05-10T10:19:02.933Z,14.17
2018-05-10T10:21:31.300Z,15.20
2018-05-10T10:23:58.951Z,13.10
2018-05-10T10:26:26.509Z,14.23
2018-05-10T10:28:54.112Z,14.60
2018-05-10T10:31:22.472Z,13.30
2018-05-10T10:33:50.176Z,12.77
2018-05-10T10:36:17.743Z,13.13
2018-05-10T10:38:46.165Z,13.97
2018-05-10T10:41:13.811Z,15.03
2018-05-10T10:43:41.440Z,13.67
2018-05-10T10:46:09.024Z,16.30
2018-05-10T10:48:36.648Z,13.90
2018-05-10T10:51:04.680Z,15.57
2018-05-10T10:53:32.380Z,16.40
2018-05-10T10:56:00.785Z,16.80
2018-05-10T10:58:29.980Z,16.27
2018-05-10T11:00:57.579Z,18.00
2018-05-10T11:03:25.175Z,17.27
2018-05-10T11:05:53.561Z,16.83
2018-05-10T11:08:21.123Z,16.50
2018-05-10T11:10:48.741Z,17.50
2018-05-10T11:13:16.349Z,16.50
2018-05-10T11:15:43.955Z,15.57
2018-05-10T11:18:11.521Z,17.10
2018-05-10T11:20:39.101Z,15.20
2018-05-10T11:23:06.689Z,17.53
2018-05-10T11:25:35.079Z,15.27
2018-05-10T11:28:02.684Z,18.40
2018-05-10T11:30:30.299Z,15.83
2018-05-10T11:32:58.708Z,18.00
2018-05-10T11:35:26.239Z,18.33
2018-05-10T11:37:53.841Z,18.93
2018-05-10T11:40:21.493Z,17.70
2018-05-10T11:42:49.081Z,18.77
2018-05-10T11:45:16.669Z,19.57
2018-05-10T11:47:45.034Z,17.90
2018-05-10T11:50:12.660Z,18.80
2018-05-10T11:52:40.331Z,16.07
2018-05-10T11:55:07.924Z,13.77
2018-05-10T11:57:35.504Z,13.87
2018-05-10T12:00:03.864Z,11.73
2018-05-10T12:02:31.474Z,11.13
2018-05-10T12:04:59.084Z,9.20
2018-05-10T12:07:26.675Z,11.73
2018-05-10T12:09:55.044Z,8.93
2018-05-10T12:12:23.416Z,9.13
2018-05-10T12:14:51.780Z,8.90
2018-05-10T12:17:19.376Z,6.00
2018-05-10T12:19:46.949Z,5.87
2018-05-10T12:22:14.508Z,4.00
2018-05-10T12:24:42.126Z,4.10
2018-05-10T12:27:09.705Z,4.27
2018-05-10T12:29:37.366Z,6.80
2018-05-10T12:32:05.743Z,6.50
2018-05-10T12:34:34.105Z,4.17
2018-05-10T12:37:01.669Z,4.20
2018-05-10T12:39:29.244Z,5.13
2018-05-10T12:41:57.589Z,5.00
2018-05-10T12:44:25.186Z,6.80
2018-05-10T12:46:53.558Z,7.20
2018-05-10T12:49:21.167Z,8.00
2018-05-10T12:51:48.772Z,8.50
2018-05-10T12:54:16.376Z,10.00
2018-05-10T12:56:43.997Z,15.30
2018-05-10T12:59:11.611Z,13.60
2018-05-10T13:01:39.216Z,18.00
2018-05-10T13:04:06.825Z,21.13
2018-05-10T13:06:34.406Z,21.80
2018-05-10T13:09:01.989Z,25.03
2018-05-10T13:11:29.663Z,25.10
2018-05-10T13:13:57.281Z,27.50
2018-05-10T13:16:24.896Z,26.00
2018-05-10T13:18:52.474Z,29.43
2018-05-10T13:21:20.821Z,30.50
2018-05-10T13:23:48.398Z,32.20
2018-05-10T13:26:16.109Z,29.60
2018-05-10T13:28:49.995Z,33.30
2018-05-10T13:31:17.683Z,30.00
2018-05-10T13:33:45.310Z,34.30
2018-05-10T13:36:13.674Z,34.03
2018-05-10T13:38:41.237Z,33.10
2018-05-10T13:41:08.864Z,35.83
2018-05-10T13:43:36.452Z,35.03
2018-05-10T13:46:04.047Z,34.07
2018-05-10T13:48:32.403Z,58.13
2018-05-10T13:50:59.996Z,36.03
2018-05-10T13:53:27.670Z,37.90
2018-05-10T13:55:55.278Z,37.43
2018-05-10T13:58:22.876Z,33.87
2018-05-10T14:00:51.229Z,35.70
2018-05-10T14:03:18.808Z,35.23
2018-05-10T14:05:47.162Z,33.87
2018-05-10T14:08:14.760Z,35.73
2018-05-10T14:10:42.398Z,33.63
2018-05-10T14:13:09.981Z,35.00
2018-05-10T14:15:38.749Z,34.30
2018-05-10T14:18:06.339Z,35.87
2018-05-10T14:20:33.924Z,31.77
2018-05-10T14:23:01.524Z,30.87
2018-05-10T14:25:29.113Z,31.53
2018-05-10T14:27:56.674Z,29.57
2018-05-10T14:30:25.077Z,30.77
2018-05-10T14:32:52.659Z,32.07
2018-05-10T14:35:20.216Z,29.93
2018-05-10T14:37:47.821Z,32.83
2018-05-10T14:40:16.213Z,32.70
2018-05-10T14:42:44.613Z,33.80
2018-05-10T14:45:12.229Z,32.53
2018-05-10T14:47:39.814Z,32.10
2018-05-10T14:50:08.160Z,33.67
2018-05-10T14:52:35.817Z,30.97
2018-05-10T14:55:03.422Z,34.53
2018-05-10T14:57:31.800Z,32.07
2018-05-10T15:00:00.160Z,35.67
2018-05-10T15:02:28.527Z,37.30
2018-05-10T15:04:56.143Z,35.20
2018-05-10T15:07:23.730Z,36.70
2018-05-10T15:09:51.372Z,37.97
2018-05-10T15:12:18.969Z,40.07
2018-05-10T15:14:46.580Z,42.53
2018-05-10T15:17:14.178Z,40.77
2018-05-10T15:19:41.853Z,37.70
2018-05-10T15:22:09.463Z,38.57
2018-05-10T15:24:37.089Z,37.03
2018-05-10T15:27:04.676Z,36.93
2018-05-10T15:29:33.032Z,36.40
2018-05-10T15:32:00.636Z,33.53
2018-05-10T15:34:28.279Z,33.40
2018-05-10T15:36:56.636Z,34.30
2018-05-10T15:39:24.225Z,33.27
2018-05-10T15:41:52.590Z,35.20
2018-05-10T15:44:20.929Z,35.07
2018-05-10T15:46:48.580Z,35.17
2018-05-10T15:49:16.167Z,37.73
2018-05-10T15:51:43.793Z,35.63
2018-05-10T15:54:12.232Z,34.60
2018-05-10T15:56:39.848Z,34.20
2018-05-10T15:59:07.448Z,36.93
2018-05-10T16:01:35.089Z,35.50
2018-05-10T16:04:02.670Z,35.80
2018-05-10T16:06:30.285Z,37.10
2018-05-10T16:08:57.846Z,36.60
2018-05-10T16:11:25.476Z,37.50
2018-05-10T16:13:53.929Z,41.17
2018-05-10T16:16:22.229Z,36.03
2018-05-10T16:18:50.929Z,38.47
2018-05-10T16:21:19.297Z,44.23
2018-05-10T16:23:47.682Z,43.30
2018-05-10T16:26:16.014Z,34.97
2018-05-10T16:28:43.631Z,35.20
2018-05-10T16:31:11.970Z,30.30
2018-05-10T16:33:39.683Z,32.27
2018-05-10T16:36:07.203Z,33.80
2018-05-10T16:38:34.853Z,32.67
2018-05-10T16:41:02.518Z,32.97
2018-05-10T16:43:30.808Z,30.00
2018-05-10T16:45:58.446Z,30.50
2018-05-10T16:48:26.067Z,29.43
2018-05-10T16:50:53.664Z,27.53
2018-05-10T16:53:21.314Z,25.97
2018-05-10T16:55:48.865Z,26.30
2018-05-10T16:58:17.274Z,25.73
2018-05-10T17:00:44.894Z,24.57
2018-05-10T17:03:13.229Z,26.23
2018-05-10T17:05:40.849Z,23.90
2018-05-10T17:08:08.455Z,24.47
2018-05-10T17:10:36.158Z,23.50
2018-05-10T17:13:03.720Z,24.13
2018-05-10T17:15:31.309Z,23.10
2018-05-10T17:17:58.972Z,24.30
2018-05-10T17:20:26.588Z,19.90
2018-05-10T17:22:54.932Z,18.40
2018-05-10T17:25:22.589Z,17.20
2018-05-10T17:27:50.191Z,14.93
2018-05-10T17:30:18.522Z,13.83
2018-05-10T17:32:46.130Z,14.20
2018-05-10T17:35:14.649Z,12.50
2018-05-10T17:37:43.051Z,12.53
2018-05-10T17:40:10.637Z,14.57
2018-05-10T17:42:39.011Z,14.57
2018-05-10T17:45:06.720Z,15.00
2018-05-10T17:47:35.041Z,13.63
2018-05-10T17:50:03.458Z,15.07
2018-05-10T17:52:31.885Z,14.00
2018-05-10T17:54:59.484Z,13.53
2018-05-10T17:57:27.043Z,13.40
2018-05-10T17:59:54.682Z,12.77
2018-05-10T18:02:22.385Z,13.60
2018-05-10T18:04:49.983Z,15.47
2018-05-10T18:07:17.607Z,14.07
2018-05-10T18:09:45.324Z,14.80
2018-05-10T18:12:12.939Z,15.20
2018-05-10T18:14:41.277Z,13.53
2018-05-10T18:17:08.900Z,14.80
2018-05-10T18:19:36.496Z,13.97
2018-05-10T18:22:04.097Z,13.00
2018-05-10T18:24:32.462Z,15.53
2018-05-10T18:27:00.054Z,14.63
2018-05-10T18:29:28.432Z,17.80
2018-05-10T18:31:56.860Z,20.67
2018-05-10T18:34:24.538Z,18.90
2018-05-10T18:36:52.156Z,19.83
2018-05-10T18:39:19.735Z,19.20
2018-05-10T18:41:47.349Z,18.80
2018-05-10T18:44:15.752Z,18.73
2018-05-10T18:46:43.363Z,21.70
2018-05-10T18:49:10.997Z,19.63
2018-05-10T18:51:39.021Z,20.33
2018-05-10T18:54:07.373Z,18.13
2018-05-10T18:56:34.935Z,17.77
2018-05-10T18:59:02.546Z,17.93
2018-05-10T19:01:30.140Z,18.80
2018-05-10T19:03:57.757Z,17.10
2018-05-10T19:06:26.127Z,18.10
2018-05-10T19:08:53.732Z,17.03
2018-05-10T19:11:21.337Z,18.30
2018-05-10T19:13:48.969Z,16.50
2018-05-10T19:16:17.310Z,15.63
2018-05-10T19:18:44.900Z,14.30
2018-05-10T19:21:12.550Z,14.30
2018-05-10T19:23:40.177Z,12.73
2018-05-10T19:26:07.788Z,10.70
2018-05-10T19:28:36.212Z,8.87
2018-05-10T19:31:03.943Z,10.03
2018-05-10T19:33:31.578Z,8.27
2018-05-10T19:35:59.568Z,8.20
2018-05-10T19:38:27.164Z,8.07
2018-05-10T19:40:54.790Z,7.43
2018-05-10T19:43:22.350Z,7.90
2018-05-10T19:45:49.947Z,6.40
2018-05-10T19:48:17.548Z,8.10
2018-05-10T19:50:45.129Z,6.00
2018-05-10T19:53:13.020Z,6.27
2018-05-10T19:55:40.612Z,7.07
2018-05-10T19:58:08.242Z,7.40
2018-05-10T20:00:36.748Z,6.73
2018-05-10T20:03:04.332Z,6.03
2018-05-10T20:05:32.701Z,6.10
2018-05-10T20:08:00.503Z,5.87
2018-05-10T20:10:28.093Z,6.10
2018-05-10T20:12:55.680Z,7.97
2018-05-10T20:15:23.264Z,10.23
2018-05-10T20:17:51.654Z,7.17
2018-05-10T20:20:19.248Z,6.90
2018-05-10T20:22:46.893Z,7.20
2018-05-10T20:25:14.526Z,7.90
2018-05-10T20:27:42.541Z,7.90
2018-05-10T20:30:10.178Z,8.23
2018-05-10T20:32:37.780Z,7.20
2018-05-10T20:35:05.448Z,6.90
2018-05-10T20:37:33.072Z,7.30
2018-05-10T20:40:00.797Z,8.07
2018-05-10T20:42:28.356Z,6.90
2018-05-10T20:44:55.947Z,7.60
2018-05-10T20:47:23.573Z,7.90
2018-05-10T20:49:51.158Z,8.30
2018-05-10T20:52:19.512Z,8.53
2018-05-10T20:54:47.117Z,8.00
2018-05-10T20:57:14.692Z,7.00
2018-05-10T20:59:42.288Z,8.60
2018-05-10T21:02:09.896Z,7.97
2018-05-10T21:04:37.477Z,6.87
2018-05-10T21:07:05.057Z,8.30
2018-05-10T21:09:32.630Z,7.67
2018-05-10T21:12:00.245Z,7.73
2018-05-10T21:14:27.852Z,7.50
2018-05-10T21:16:55.417Z,7.50
2018-05-10T21:19:23.091Z,7.77
2018-05-10T21:21:50.695Z,7.70
2018-05-10T21:24:18.422Z,6.63
2018-05-10T21:26:46.032Z,6.97
2018-05-10T21:29:13.640Z,8.20
2018-05-10T21:31:41.217Z,8.70
2018-05-10T21:34:09.630Z,7.77
2018-05-10T21:36:38.010Z,7.00
2018-05-10T21:39:05.636Z,6.70
2018-05-10T21:41:33.963Z,7.67
2018-05-10T21:44:01.569Z,7.20
2018-05-10T21:46:29.138Z,6.30
2018-05-10T21:48:57.510Z,9.23
2018-05-10T21:51:25.106Z,7.27
2018-05-10T21:53:52.702Z,7.60
2018-05-10T21:56:20.375Z,7.50
2018-05-10T21:58:47.975Z,7.57
2018-05-10T22:01:15.556Z,7.57
2018-05-10T22:03:43.145Z,7.20
2018-05-10T22:06:10.793Z,7.00
2018-05-10T22:08:38.372Z,9.50
2018-05-10T22:11:05.953Z,9.00
2018-05-10T22:13:33.927Z,8.90
2018-05-10T22:16:01.585Z,7.30
2018-05-10T22:18:29.137Z,8.00
2018-05-10T22:20:56.738Z,9.83
2018-05-10T22:23:25.070Z,7.27
2018-05-10T22:25:52.677Z,8.80
2018-05-10T22:28:21.039Z,9.03
2018-05-10T22:30:48.624Z,8.20
2018-05-10T22:33:16.221Z,8.43
2018-05-10T22:35:43.797Z,8.90
2018-05-10T22:38:11.363Z,9.97
2018-05-10T22:40:38.940Z,8.87
2018-05-10T22:43:06.610Z,10.13
2018-05-10T22:45:34.254Z,8.70
2018-05-10T22:48:01.891Z,9.67
2018-05-10T22:50:29.457Z,8.17
2018-05-10T22:52:57.012Z,9.57
2018-05-10T22:55:24.587Z,9.50
2018-05-10T22:57:52.180Z,10.10
2018-05-10T23:00:20.507Z,10.10
2018-05-10T23:02:48.122Z,11.47
2018-05-10T23:05:16.434Z,10.47
2018-05-10T23:07:44.043Z,9.90
2018-05-10T23:10:11.597Z,12.00
2018-05-10T23:12:39.188Z,11.60
2018-05-10T23:15:07.535Z,10.80
2018-05-10T23:17:35.208Z,9.90
2018-05-10T23:20:02.803Z,9.57
2018-05-10T23:22:31.165Z,10.50
2018-05-10T23:24:59.515Z,9.77
2018-05-10T23:27:27.083Z,8.37
2018-05-10T23:29:54.651Z,9.20
2018-05-10T23:32:22.224Z,9.20
2018-05-10T23:34:50.572Z,11.40
2018-05-10T23:37:18.147Z,8.63
2018-05-10T23:39:45.730Z,9.90
2018-05-10T23:42:14.128Z,8.77
2018-05-10T23:44:41.724Z,9.30
2018-05-10T23:47:09.295Z,9.57
2018-05-10T23:49:36.890Z,8.97
2018-05-10T23:52:04.448Z,9.07
2018-05-10T23:54:32.805Z,9.10
2018-05-10T23:57:00.353Z,9.63
2018-05-10T23:59:27.998Z,9.90
