createdAt,value
2019-06-26T00:02:02.538Z,64.56
2019-06-26T00:04:31.404Z,64.98
2019-06-26T00:07:00.358Z,64.98
2019-06-26T00:09:29.975Z,64.91
2019-06-26T00:11:58.810Z,65.29
2019-06-26T00:14:27.728Z,65.43
2019-06-26T00:16:56.675Z,65.40
2019-06-26T00:19:25.530Z,65.61
2019-06-26T00:21:54.481Z,65.45
2019-06-26T00:24:23.348Z,65.60
2019-06-26T00:26:52.255Z,64.08
2019-06-26T00:29:21.185Z,63.65
2019-06-26T00:31:50.068Z,64.32
2019-06-26T00:34:18.983Z,64.24
2019-06-26T00:36:47.919Z,64.41
2019-06-26T00:39:17.227Z,64.40
2019-06-26T00:41:46.128Z,65.19
2019-06-26T00:44:15.146Z,65.53
2019-06-26T00:46:44.519Z,65.81
2019-06-26T00:49:13.543Z,66.08
2019-06-26T00:51:42.431Z,64.58
2019-06-26T00:54:11.383Z,65.65
2019-06-26T00:56:40.386Z,64.90
2019-06-26T00:59:09.414Z,65.72
2019-06-26T01:01:38.348Z,66.08
2019-06-26T01:04:10.500Z,66.06
2019-06-26T01:06:45.393Z,65.49
2019-06-26T01:09:14.878Z,66.44
2019-06-26T01:11:43.851Z,66.42
2019-06-26T01:14:12.792Z,66.53
2019-06-26T01:16:41.711Z,67.08
2019-06-26T01:19:10.665Z,67.28
2019-06-26T01:21:39.585Z,67.84
2019-06-26T01:24:08.531Z,68.10
2019-06-26T01:26:37.442Z,68.23
2019-06-26T01:29:06.318Z,68.29
2019-06-26T01:31:35.226Z,68.45
2019-06-26T01:34:04.150Z,69.00
2019-06-26T01:36:33.307Z,69.58
2019-06-26T01:39:02.230Z,69.78
2019-06-26T01:41:31.167Z,70.12
2019-06-26T01:44:13.679Z,70.01
2019-06-26T01:46:28.983Z,70.82
2019-06-26T01:48:57.954Z,70.82
2019-06-26T01:51:26.802Z,70.78
2019-06-26T01:53:55.697Z,71.42
2019-06-26T01:56:24.597Z,71.66
2019-06-26T01:58:53.502Z,71.60
2019-06-26T02:01:22.433Z,72.04
2019-06-26T02:03:51.363Z,72.56
2019-06-26T02:06:20.380Z,72.78
2019-06-26T02:08:49.389Z,72.59
2019-06-26T02:11:18.285Z,73.08
2019-06-26T02:13:47.204Z,72.96
2019-06-26T02:16:16.088Z,73.22
2019-06-26T02:18:47.690Z,73.33
2019-06-26T02:21:16.628Z,73.34
2019-06-26T02:23:45.566Z,73.43
2019-06-26T02:26:14.516Z,73.58
2019-06-26T02:28:43.472Z,73.85
2019-06-26T02:31:12.404Z,74.08
2019-06-26T02:33:41.317Z,74.23
2019-06-26T02:36:10.304Z,74.60
2019-06-26T02:38:39.201Z,74.69
2019-06-26T02:41:08.527Z,75.09
2019-06-26T02:43:37.826Z,75.07
2019-06-26T02:46:07.118Z,75.16
2019-06-26T02:48:36.010Z,75.09
2019-06-26T02:51:05.445Z,75.35
2019-06-26T02:53:34.408Z,75.61
2019-06-26T02:56:03.520Z,75.58
2019-06-26T02:58:32.410Z,75.67
2019-06-26T03:01:01.351Z,75.37
2019-06-26T03:03:30.299Z,75.70
2019-06-26T03:05:59.255Z,75.44
2019-06-26T03:08:28.249Z,75.52
2019-06-26T03:10:57.137Z,73.60
2019-06-26T03:13:26.060Z,74.99
2019-06-26T03:15:55.017Z,75.06
2019-06-26T03:18:23.926Z,73.43
2019-06-26T03:20:53.603Z,74.89
2019-06-26T03:23:22.561Z,74.90
2019-06-26T03:25:51.513Z,74.93
2019-06-26T03:28:20.421Z,74.82
2019-06-26T03:30:49.360Z,75.03
2019-06-26T03:33:18.281Z,74.91
2019-06-26T03:35:47.192Z,75.29
2019-06-26T03:38:16.137Z,75.13
2019-06-26T03:40:45.034Z,75.27
2019-06-26T03:43:14.002Z,75.16
2019-06-26T03:45:42.901Z,75.19
2019-06-26T03:48:11.800Z,75.57
2019-06-26T03:50:40.768Z,75.52
2019-06-26T03:53:09.762Z,75.79
2019-06-26T03:55:38.678Z,75.87
2019-06-26T03:58:07.713Z,75.76
2019-06-26T04:00:38.937Z,76.08
2019-06-26T04:03:08.057Z,75.47
2019-06-26T04:05:36.989Z,75.86
2019-06-26T04:08:06.043Z,76.06
2019-06-26T04:10:34.981Z,75.80
2019-06-26T04:13:03.886Z,75.93
2019-06-26T04:15:42.157Z,75.77
2019-06-26T04:18:01.744Z,75.57
2019-06-26T04:20:30.647Z,75.36
2019-06-26T04:22:59.552Z,75.25
2019-06-26T04:25:28.476Z,74.95
2019-06-26T04:27:57.364Z,74.44
2019-06-26T04:30:26.331Z,73.88
2019-06-26T04:32:55.217Z,73.70
2019-06-26T04:35:24.138Z,73.90
2019-06-26T04:37:53.069Z,73.78
2019-06-26T04:40:21.972Z,73.95
2019-06-26T04:42:50.909Z,73.78
2019-06-26T04:45:19.826Z,72.09
2019-06-26T04:47:48.759Z,72.61
2019-06-26T04:50:17.681Z,72.69
2019-06-26T04:52:46.577Z,72.13
2019-06-26T04:55:15.510Z,72.65
2019-06-26T04:57:44.423Z,72.75
2019-06-26T05:00:13.335Z,72.13
2019-06-26T05:02:42.246Z,72.24
2019-06-26T05:05:11.223Z,72.51
2019-06-26T05:07:40.107Z,72.38
2019-06-26T05:10:09.186Z,72.49
2019-06-26T05:12:38.106Z,72.22
2019-06-26T05:15:07.330Z,71.88
2019-06-26T05:17:36.453Z,71.75
2019-06-26T05:20:05.868Z,71.28
2019-06-26T05:22:34.756Z,71.58
2019-06-26T05:25:03.763Z,71.38
2019-06-26T05:27:32.662Z,71.24
2019-06-26T05:30:01.583Z,71.01
2019-06-26T05:32:30.501Z,71.10
2019-06-26T05:34:59.439Z,71.19
2019-06-26T05:37:28.391Z,71.07
2019-06-26T05:39:57.308Z,71.19
2019-06-26T05:42:26.195Z,71.53
2019-06-26T05:44:55.373Z,71.79
2019-06-26T05:47:24.411Z,71.73
2019-06-26T05:49:53.307Z,71.98
2019-06-26T05:52:22.229Z,71.97
2019-06-26T05:54:51.202Z,71.19
2019-06-26T05:57:20.227Z,71.06
2019-06-26T05:59:49.103Z,70.46
2019-06-26T06:02:18.039Z,70.74
2019-06-26T06:04:46.945Z,71.05
2019-06-26T06:07:15.855Z,70.54
2019-06-26T06:09:44.750Z,70.71
2019-06-26T06:12:13.667Z,70.75
2019-06-26T06:14:42.585Z,71.08
2019-06-26T06:17:11.632Z,71.55
2019-06-26T06:19:40.527Z,71.24
2019-06-26T06:22:09.485Z,71.11
2019-06-26T06:24:38.394Z,71.70
2019-06-26T06:27:07.384Z,70.03
2019-06-26T06:29:36.287Z,71.13
2019-06-26T06:32:05.327Z,71.04
2019-06-26T06:34:34.173Z,71.38
2019-06-26T06:37:03.143Z,70.92
2019-06-26T06:39:32.084Z,70.87
2019-06-26T06:42:00.966Z,69.56
2019-06-26T06:44:29.870Z,70.45
2019-06-26T06:47:03.794Z,71.04
2019-06-26T06:49:27.652Z,71.53
2019-06-26T06:51:56.635Z,71.73
2019-06-26T06:54:25.499Z,72.22
2019-06-26T06:56:54.391Z,71.49
2019-06-26T06:59:23.290Z,71.60
2019-06-26T07:01:52.192Z,71.82
2019-06-26T07:04:21.081Z,71.27
2019-06-26T07:06:49.987Z,71.23
2019-06-26T07:09:18.881Z,71.12
2019-06-26T07:11:47.800Z,71.23
2019-06-26T07:14:16.702Z,70.89
2019-06-26T07:16:45.655Z,68.84
2019-06-26T07:19:14.532Z,70.43
2019-06-26T07:21:43.450Z,70.46
2019-06-26T07:24:12.338Z,70.69
2019-06-26T07:26:41.245Z,70.07
2019-06-26T07:29:10.233Z,69.61
2019-06-26T07:31:39.127Z,69.29
2019-06-26T07:34:08.134Z,68.84
2019-06-26T07:36:37.039Z,68.25
2019-06-26T07:39:06.392Z,67.62
2019-06-26T07:41:35.294Z,65.54
2019-06-26T07:44:04.238Z,64.83
2019-06-26T07:46:33.127Z,63.95
2019-06-26T07:49:02.556Z,63.72
2019-06-26T07:51:31.433Z,63.41
2019-06-26T07:54:00.351Z,61.60
2019-06-26T07:56:29.237Z,61.05
2019-06-26T07:58:58.127Z,60.69
2019-06-26T08:01:27.017Z,59.34
2019-06-26T08:03:55.935Z,57.57
2019-06-26T08:06:24.832Z,57.92
2019-06-26T08:08:53.759Z,56.57
2019-06-26T08:11:22.665Z,55.40
2019-06-26T08:13:51.592Z,55.29
2019-06-26T08:16:20.512Z,54.20
2019-06-26T08:18:49.426Z,54.28
2019-06-26T08:21:18.523Z,53.93
2019-06-26T08:23:47.406Z,54.72
2019-06-26T08:26:16.327Z,55.51
2019-06-26T08:28:45.224Z,54.45
2019-06-26T08:31:14.131Z,54.84
2019-06-26T08:33:43.049Z,54.35
2019-06-26T08:36:11.964Z,54.23
2019-06-26T08:38:40.853Z,53.68
2019-06-26T08:41:09.813Z,52.37
2019-06-26T08:43:38.725Z,51.00
2019-06-26T08:46:07.703Z,46.13
2019-06-26T08:48:40.126Z,43.45
2019-06-26T08:51:05.524Z,40.72
2019-06-26T08:53:34.426Z,39.67
2019-06-26T08:56:03.449Z,39.28
2019-06-26T08:58:32.329Z,38.14
2019-06-26T09:01:01.264Z,37.96
2019-06-26T09:03:30.188Z,36.82
2019-06-26T09:05:59.400Z,35.81
2019-06-26T09:08:28.515Z,37.06
2019-06-26T09:10:57.188Z,37.03
2019-06-26T09:13:26.104Z,35.18
2019-06-26T09:15:54.977Z,36.02
2019-06-26T09:18:34.953Z,34.46
2019-06-26T09:20:52.833Z,35.92
2019-06-26T09:23:21.723Z,34.25
2019-06-26T09:25:50.620Z,34.36
2019-06-26T09:28:19.552Z,33.28
2019-06-26T09:30:48.452Z,33.31
2019-06-26T09:33:17.352Z,32.78
2019-06-26T09:35:46.274Z,31.58
2019-06-26T09:38:15.203Z,31.44
2019-06-26T09:40:44.091Z,31.05
2019-06-26T09:43:13.001Z,30.00
2019-06-26T09:45:41.886Z,29.65
2019-06-26T09:48:10.791Z,28.89
2019-06-26T09:50:39.682Z,28.81
2019-06-26T09:53:08.658Z,28.08
2019-06-26T09:55:37.521Z,27.87
2019-06-26T09:58:06.584Z,27.15
2019-06-26T10:00:35.784Z,27.01
2019-06-26T10:03:05.045Z,26.42
2019-06-26T10:05:34.219Z,26.06
2019-06-26T10:08:03.430Z,26.14
2019-06-26T10:10:32.029Z,25.88
2019-06-26T10:13:00.904Z,26.73
2019-06-26T10:15:29.827Z,26.16
2019-06-26T10:17:58.704Z,25.77
2019-06-26T10:20:27.616Z,26.23
2019-06-26T10:22:56.549Z,25.75
2019-06-26T10:25:25.437Z,26.03
2019-06-26T10:27:54.674Z,26.42
2019-06-26T10:30:23.962Z,26.63
2019-06-26T10:32:52.963Z,26.36
2019-06-26T10:35:22.181Z,26.91
2019-06-26T10:37:51.537Z,26.29
2019-06-26T10:40:20.906Z,25.78
2019-06-26T10:42:50.167Z,25.84
2019-06-26T10:45:19.275Z,25.69
2019-06-26T10:47:50.835Z,24.83
2019-06-26T10:50:17.520Z,25.69
2019-06-26T10:52:51.522Z,26.10
2019-06-26T10:55:22.862Z,26.10
2019-06-26T10:57:50.318Z,26.96
2019-06-26T11:00:19.555Z,26.39
2019-06-26T11:02:48.934Z,25.00
2019-06-26T11:05:18.620Z,28.64
2019-06-26T11:07:50.885Z,27.21
2019-06-26T11:10:17.724Z,25.91
2019-06-26T11:12:49.045Z,26.52
2019-06-26T11:15:16.350Z,26.92
2019-06-26T11:17:51.067Z,27.43
2019-06-26T11:20:20.638Z,27.91
2019-06-26T11:22:51.973Z,27.29
2019-06-26T11:25:19.901Z,27.87
2019-06-26T11:27:48.876Z,28.77
2019-06-26T11:30:21.870Z,28.08
2019-06-26T11:32:50.956Z,29.24
2019-06-26T11:35:22.583Z,29.75
2019-06-26T11:37:52.758Z,29.48
2019-06-26T11:40:24.869Z,30.69
2019-06-26T11:42:54.083Z,29.12
2019-06-26T11:45:28.758Z,30.17
2019-06-26T11:48:01.581Z,29.86
2019-06-26T11:50:31.459Z,27.59
2019-06-26T11:53:00.712Z,29.10
2019-06-26T11:55:30.017Z,29.32
2019-06-26T11:58:01.266Z,29.51
2019-06-26T12:00:32.297Z,30.28
2019-06-26T12:03:03.186Z,30.88
2019-06-26T12:05:32.295Z,31.33
2019-06-26T12:08:01.433Z,31.50
2019-06-26T12:10:30.727Z,31.85
2019-06-26T12:13:03.926Z,33.25
2019-06-26T12:15:34.193Z,33.22
2019-06-26T12:18:01.402Z,34.17
2019-06-26T12:20:30.557Z,34.01
2019-06-26T12:22:59.963Z,34.30
2019-06-26T12:25:31.419Z,35.34
2019-06-26T12:27:58.646Z,35.04
2019-06-26T12:30:29.713Z,36.78
2019-06-26T12:33:03.671Z,35.68
2019-06-26T12:35:35.753Z,36.11
2019-06-26T12:38:05.986Z,36.43
2019-06-26T12:40:35.373Z,37.02
2019-06-26T12:43:04.403Z,38.23
2019-06-26T12:45:33.553Z,38.46
2019-06-26T12:48:03.083Z,38.73
2019-06-26T12:50:35.747Z,38.37
2019-06-26T12:53:03.158Z,39.01
2019-06-26T12:55:33.123Z,39.38
2019-06-26T12:58:12.354Z,40.69
2019-06-26T13:00:31.030Z,41.04
2019-06-26T13:03:00.138Z,40.30
2019-06-26T13:05:29.271Z,40.36
2019-06-26T13:08:00.296Z,40.96
2019-06-26T13:10:29.562Z,41.07
2019-06-26T13:12:58.691Z,41.38
2019-06-26T13:15:27.915Z,41.39
2019-06-26T13:18:01.205Z,42.00
2019-06-26T13:20:26.502Z,41.98
2019-06-26T13:22:55.700Z,42.79
2019-06-26T13:25:24.982Z,42.17
2019-06-26T13:27:54.116Z,41.82
2019-06-26T13:30:27.612Z,41.99
2019-06-26T13:32:57.003Z,42.07
2019-06-26T13:35:29.042Z,42.84
2019-06-26T13:38:00.471Z,42.67
2019-06-26T13:40:31.735Z,42.67
2019-06-26T13:42:59.229Z,43.30
2019-06-26T13:45:28.482Z,43.33
2019-06-26T13:47:58.239Z,43.83
2019-06-26T13:50:27.252Z,43.74
2019-06-26T13:52:56.343Z,43.31
2019-06-26T13:55:26.373Z,43.73
2019-06-26T13:57:55.388Z,44.48
2019-06-26T14:00:24.739Z,44.41
2019-06-26T14:02:54.723Z,44.51
2019-06-26T14:05:29.351Z,43.89
2019-06-26T14:07:56.119Z,44.35
2019-06-26T14:10:29.646Z,44.40
2019-06-26T14:12:58.780Z,45.23
2019-06-26T14:15:28.001Z,45.03
2019-06-26T14:17:57.216Z,45.00
2019-06-26T14:20:26.273Z,44.47
2019-06-26T14:22:55.581Z,44.13
2019-06-26T14:25:24.981Z,44.41
2019-06-26T14:27:54.008Z,43.85
2019-06-26T14:30:23.416Z,44.25
2019-06-26T14:32:54.587Z,44.16
2019-06-26T14:35:23.987Z,44.23
2019-06-26T14:37:52.912Z,43.95
2019-06-26T14:40:25.021Z,42.97
2019-06-26T14:42:56.721Z,43.87
2019-06-26T14:45:25.951Z,44.19
2019-06-26T14:47:55.039Z,43.98
2019-06-26T14:50:24.025Z,43.84
2019-06-26T14:52:53.136Z,42.84
2019-06-26T14:55:24.391Z,43.01
2019-06-26T14:57:56.214Z,43.52
2019-06-26T15:00:25.365Z,43.13
2019-06-26T15:02:54.585Z,43.06
2019-06-26T15:05:23.719Z,43.92
2019-06-26T15:07:55.485Z,42.76
2019-06-26T15:10:24.659Z,42.41
2019-06-26T15:12:54.031Z,42.26
2019-06-26T15:15:23.308Z,43.12
2019-06-26T15:17:52.544Z,43.08
2019-06-26T15:20:21.720Z,43.43
2019-06-26T15:22:51.001Z,43.44
2019-06-26T15:25:20.370Z,42.91
2019-06-26T15:27:49.487Z,43.04
2019-06-26T15:30:18.571Z,43.64
2019-06-26T15:32:47.746Z,43.34
2019-06-26T15:35:17.085Z,43.72
2019-06-26T15:37:49.435Z,44.45
2019-06-26T15:40:18.682Z,44.48
2019-06-26T15:42:49.049Z,44.27
2019-06-26T15:45:20.529Z,44.62
2019-06-26T15:47:48.731Z,44.72
2019-06-26T15:50:17.982Z,45.13
2019-06-26T15:52:46.997Z,45.09
2019-06-26T15:55:16.175Z,44.68
2019-06-26T15:57:47.747Z,45.47
2019-06-26T16:00:16.825Z,44.54
2019-06-26T16:02:45.946Z,44.22
2019-06-26T16:05:17.504Z,44.63
2019-06-26T16:07:51.887Z,44.80
2019-06-26T16:10:23.938Z,44.00
2019-06-26T16:12:53.279Z,43.30
2019-06-26T16:15:28.075Z,42.97
2019-06-26T16:18:03.630Z,43.64
2019-06-26T16:20:35.549Z,42.51
2019-06-26T16:23:04.630Z,42.82
2019-06-26T16:25:33.997Z,42.81
2019-06-26T16:28:05.706Z,43.04
2019-06-26T16:30:34.827Z,42.31
2019-06-26T16:33:07.141Z,42.80
2019-06-26T16:35:36.144Z,43.35
2019-06-26T16:38:05.528Z,42.84
2019-06-26T16:40:34.536Z,42.85
2019-06-26T16:43:03.813Z,42.69
2019-06-26T16:45:32.937Z,42.61
2019-06-26T16:48:02.119Z,42.54
2019-06-26T16:50:31.272Z,42.79
2019-06-26T16:53:00.782Z,42.01
2019-06-26T16:55:29.955Z,42.36
2019-06-26T16:57:58.917Z,42.95
2019-06-26T17:00:30.365Z,42.60
2019-06-26T17:02:59.601Z,42.85
2019-06-26T17:05:31.633Z,43.33
2019-06-26T17:08:00.610Z,43.53
2019-06-26T17:10:29.677Z,43.66
2019-06-26T17:12:58.814Z,43.51
2019-06-26T17:15:28.547Z,44.02
2019-06-26T17:17:59.915Z,43.10
2019-06-26T17:20:28.981Z,43.04
2019-06-26T17:23:05.546Z,43.40
2019-06-26T17:25:27.164Z,43.48
2019-06-26T17:27:56.302Z,43.55
2019-06-26T17:30:25.517Z,43.92
2019-06-26T17:32:54.588Z,44.34
2019-06-26T17:35:23.809Z,44.30
2019-06-26T17:37:53.046Z,44.06
2019-06-26T17:40:22.262Z,44.49
2019-06-26T17:43:08.189Z,44.62
2019-06-26T17:45:23.686Z,45.05
2019-06-26T17:47:53.051Z,45.05
2019-06-26T17:50:22.125Z,45.83
2019-06-26T17:52:51.518Z,45.49
2019-06-26T17:55:20.905Z,46.16
2019-06-26T17:57:50.359Z,45.91
2019-06-26T18:00:20.684Z,46.38
2019-06-26T18:02:49.791Z,46.92
2019-06-26T18:05:21.779Z,47.24
2019-06-26T18:07:50.894Z,47.57
2019-06-26T18:10:20.436Z,47.67
2019-06-26T18:12:49.704Z,47.55
2019-06-26T18:15:23.655Z,48.04
2019-06-26T18:17:51.100Z,47.91
2019-06-26T18:20:20.403Z,48.05
2019-06-26T18:23:02.460Z,48.26
2019-06-26T18:25:21.251Z,48.38
2019-06-26T18:27:50.267Z,48.79
2019-06-26T18:30:22.622Z,48.82
2019-06-26T18:32:48.913Z,48.40
2019-06-26T18:35:18.036Z,48.80
2019-06-26T18:37:53.304Z,49.52
2019-06-26T18:40:22.504Z,49.59
2019-06-26T18:42:51.736Z,49.88
2019-06-26T18:45:23.983Z,49.85
2019-06-26T18:47:53.021Z,49.74
2019-06-26T18:50:22.522Z,49.66
2019-06-26T18:52:51.680Z,49.77
2019-06-26T18:55:20.736Z,50.00
2019-06-26T18:57:49.839Z,49.93
2019-06-26T19:00:18.983Z,49.47
2019-06-26T19:02:48.095Z,49.96
2019-06-26T19:05:17.548Z,49.98
2019-06-26T19:07:46.499Z,50.08
2019-06-26T19:10:18.856Z,50.41
2019-06-26T19:12:49.781Z,50.59
2019-06-26T19:15:21.823Z,51.02
2019-06-26T19:17:51.560Z,50.91
2019-06-26T19:20:20.780Z,51.44
2019-06-26T19:22:49.929Z,52.13
2019-06-26T19:25:21.514Z,51.84
2019-06-26T19:27:50.654Z,52.04
2019-06-26T19:30:19.661Z,52.13
2019-06-26T19:32:51.632Z,52.29
2019-06-26T19:35:20.994Z,52.68
2019-06-26T19:37:50.170Z,52.77
2019-06-26T19:40:19.334Z,52.94
2019-06-26T19:42:48.389Z,53.28
2019-06-26T19:45:17.540Z,53.62
2019-06-26T19:47:46.798Z,53.86
2019-06-26T19:50:15.804Z,54.08
2019-06-26T19:52:45.002Z,53.92
2019-06-26T19:55:14.255Z,54.12
2019-06-26T19:57:43.394Z,54.36
2019-06-26T20:00:14.657Z,54.47
2019-06-26T20:02:44.014Z,54.73
2019-06-26T20:05:16.184Z,54.95
2019-06-26T20:07:45.117Z,55.32
2019-06-26T20:10:14.043Z,55.42
2019-06-26T20:12:42.945Z,55.84
2019-06-26T20:15:11.879Z,55.91
2019-06-26T20:17:40.808Z,56.14
2019-06-26T20:20:09.734Z,56.70
2019-06-26T20:22:38.677Z,56.51
2019-06-26T20:25:07.659Z,56.69
2019-06-26T20:27:36.605Z,56.78
2019-06-26T20:30:09.416Z,56.62
2019-06-26T20:32:34.807Z,57.03
2019-06-26T20:35:03.711Z,57.14
2019-06-26T20:37:32.627Z,57.47
2019-06-26T20:40:01.552Z,57.94
2019-06-26T20:42:30.455Z,58.04
2019-06-26T20:44:59.353Z,58.12
2019-06-26T20:47:28.293Z,58.15
2019-06-26T20:49:57.185Z,58.11
2019-06-26T20:52:26.094Z,58.19
2019-06-26T20:55:01.042Z,58.45
2019-06-26T20:57:23.912Z,58.42
2019-06-26T20:59:52.798Z,58.25
2019-06-26T21:02:21.817Z,58.40
2019-06-26T21:04:50.803Z,58.59
2019-06-26T21:07:19.712Z,59.05
2019-06-26T21:09:48.609Z,59.75
2019-06-26T21:12:17.548Z,59.53
2019-06-26T21:14:46.434Z,59.94
2019-06-26T21:17:15.357Z,59.97
2019-06-26T21:19:44.675Z,60.07
2019-06-26T21:22:13.500Z,59.85
2019-06-26T21:24:42.399Z,60.12
2019-06-26T21:27:11.311Z,60.26
2019-06-26T21:29:40.190Z,60.12
2019-06-26T21:32:09.156Z,60.20
2019-06-26T21:34:38.038Z,60.16
2019-06-26T21:37:07.098Z,60.48
2019-06-26T21:39:35.895Z,60.65
2019-06-26T21:42:04.805Z,60.81
2019-06-26T21:44:33.696Z,61.08
2019-06-26T21:47:02.640Z,61.83
2019-06-26T21:49:31.543Z,62.14
2019-06-26T21:52:00.458Z,61.83
2019-06-26T21:54:29.340Z,62.08
2019-06-26T21:56:58.242Z,61.72
2019-06-26T21:59:27.147Z,61.63
2019-06-26T22:01:56.054Z,61.73
2019-06-26T22:04:24.921Z,61.69
2019-06-26T22:06:53.829Z,61.67
2019-06-26T22:09:22.724Z,61.70
2019-06-26T22:11:51.624Z,61.88
2019-06-26T22:14:20.544Z,61.91
2019-06-26T22:16:49.431Z,62.03
2019-06-26T22:19:18.304Z,61.75
2019-06-26T22:21:47.203Z,61.64
2019-06-26T22:24:16.143Z,61.31
2019-06-26T22:26:45.049Z,61.23
2019-06-26T22:29:13.926Z,61.63
2019-06-26T22:31:42.841Z,61.98
2019-06-26T22:34:11.720Z,62.23
2019-06-26T22:36:51.071Z,62.41
2019-06-26T22:39:09.516Z,62.42
2019-06-26T22:41:38.421Z,62.54
2019-06-26T22:44:07.307Z,62.60
2019-06-26T22:46:36.203Z,62.91
2019-06-26T22:49:05.133Z,62.92
2019-06-26T22:51:34.048Z,63.07
2019-06-26T22:54:02.935Z,62.90
2019-06-26T22:56:31.806Z,63.33
2019-06-26T22:59:00.716Z,63.40
2019-06-26T23:01:29.642Z,63.58
2019-06-26T23:03:58.507Z,63.80
2019-06-26T23:06:27.411Z,63.51
2019-06-26T23:08:56.314Z,63.35
2019-06-26T23:11:25.204Z,63.50
2019-06-26T23:13:54.098Z,63.49
2019-06-26T23:16:23.000Z,63.57
2019-06-26T23:18:51.932Z,63.75
2019-06-26T23:21:20.821Z,63.61
2019-06-26T23:23:49.707Z,63.40
2019-06-26T23:26:24.033Z,63.59
2019-06-26T23:28:47.488Z,63.59
2019-06-26T23:31:16.390Z,63.00
2019-06-26T23:33:45.270Z,63.32
2019-06-26T23:36:14.257Z,62.80
2019-06-26T23:38:43.186Z,63.11
2019-06-26T23:41:12.064Z,62.75
2019-06-26T23:43:40.958Z,62.53
2019-06-26T23:46:09.889Z,62.45
2019-06-26T23:48:38.779Z,62.42
2019-06-26T23:51:07.660Z,62.59
2019-06-26T23:53:36.561Z,62.28
2019-06-26T23:56:05.459Z,62.10
2019-06-26T23:58:34.374Z,62.49
