createdAt,value
2022-11-14T00:01:59.863Z,35.05
2022-11-14T00:04:51.725Z,30.48
2022-11-14T00:07:42.838Z,40.85
2022-11-14T00:10:34.297Z,33.78
2022-11-14T00:13:25.200Z,41.10
2022-11-14T00:16:16.484Z,33.83
2022-11-14T00:19:07.247Z,35.03
2022-11-14T00:22:00.579Z,39.05
2022-11-14T00:24:51.900Z,27.52
2022-11-14T00:27:43.161Z,35.75
2022-11-14T00:30:35.109Z,24.92
2022-11-14T00:33:26.657Z,26.65
2022-11-14T00:36:18.198Z,26.67
2022-11-14T00:39:12.908Z,31.67
2022-11-14T00:42:04.181Z,28.23
2022-11-14T00:44:55.492Z,34.53
2022-11-14T00:47:46.354Z,29.95
2022-11-14T00:50:38.382Z,33.93
2022-11-14T00:53:29.202Z,22.35
2022-11-14T00:56:20.425Z,31.60
2022-11-14T00:59:11.376Z,26.02
2022-11-14T01:02:02.632Z,30.10
2022-11-14T01:04:53.474Z,22.92
2022-11-14T01:07:44.676Z,27.70
2022-11-14T01:10:38.713Z,30.23
2022-11-14T01:13:32.348Z,35.22
2022-11-14T01:16:23.824Z,36.50
2022-11-14T01:22:06.736Z,35.10
2022-11-14T01:24:58.828Z,36.80
2022-11-14T01:27:49.664Z,38.83
2022-11-14T01:30:41.025Z,45.88
2022-11-14T01:33:32.018Z,33.53
2022-11-14T01:36:23.269Z,36.30
2022-11-14T01:39:14.131Z,28.98
2022-11-14T01:42:05.348Z,28.95
2022-11-14T01:44:56.240Z,40.40
2022-11-14T01:47:47.520Z,32.33
2022-11-14T01:50:38.321Z,30.10
2022-11-14T01:53:29.924Z,32.58
2022-11-14T01:56:23.748Z,29.23
2022-11-14T01:59:17.285Z,32.45
2022-11-14T02:02:14.242Z,29.30
2022-11-14T02:05:10.853Z,29.55
2022-11-14T02:08:02.163Z,27.30
2022-11-14T02:10:53.275Z,38.63
2022-11-14T02:13:44.294Z,21.00
2022-11-14T02:16:35.962Z,21.23
2022-11-14T02:19:40.262Z,25.50
2022-11-14T02:22:31.660Z,22.20
2022-11-14T02:25:22.479Z,34.80
2022-11-14T02:28:13.723Z,23.90
2022-11-14T02:31:04.796Z,29.70
2022-11-14T02:33:56.142Z,35.20
2022-11-14T02:36:46.956Z,29.60
2022-11-14T02:39:39.290Z,33.00
2022-11-14T02:45:21.498Z,31.42
2022-11-14T02:48:12.291Z,37.63
2022-11-14T02:51:03.690Z,36.83
2022-11-14T02:53:54.658Z,31.40
2022-11-14T02:56:46.400Z,30.52
2022-11-14T02:59:37.627Z,29.95
2022-11-14T03:02:28.864Z,41.08
2022-11-14T03:05:19.927Z,29.75
2022-11-14T03:08:11.570Z,24.45
2022-11-14T03:11:06.057Z,30.83
2022-11-14T03:13:57.364Z,26.63
2022-11-14T03:16:48.202Z,24.95
2022-11-14T03:19:39.309Z,26.90
2022-11-14T03:22:30.133Z,26.70
2022-11-14T03:25:21.251Z,30.63
2022-11-14T03:28:12.025Z,30.70
2022-11-14T03:31:03.775Z,24.00
2022-11-14T03:33:54.582Z,27.27
2022-11-14T03:36:46.117Z,31.13
2022-11-14T03:39:37.306Z,25.15
2022-11-14T03:42:28.636Z,35.10
2022-11-14T03:45:19.560Z,24.15
2022-11-14T03:48:10.843Z,26.33
2022-11-14T03:51:01.717Z,31.55
2022-11-14T03:53:53.328Z,26.08
2022-11-14T03:56:44.379Z,30.05
2022-11-14T03:59:35.570Z,31.17
2022-11-14T04:02:26.342Z,27.45
2022-11-14T04:05:17.670Z,30.67
2022-11-14T04:08:08.508Z,24.55
2022-11-14T04:10:59.692Z,42.22
2022-11-14T04:13:51.104Z,25.60
2022-11-14T04:16:42.648Z,28.38
2022-11-14T04:19:33.459Z,32.45
2022-11-14T04:22:24.686Z,32.13
2022-11-14T04:25:15.427Z,33.55
2022-11-14T04:28:06.823Z,43.38
2022-11-14T04:30:57.741Z,19.15
2022-11-14T04:33:49.000Z,22.05
2022-11-14T04:36:39.951Z,30.35
2022-11-14T04:39:31.297Z,31.25
2022-11-14T04:42:22.081Z,25.08
2022-11-14T04:45:13.258Z,19.80
2022-11-14T04:48:04.516Z,24.75
2022-11-14T04:50:55.677Z,28.70
2022-11-14T04:53:46.420Z,30.50
2022-11-14T04:56:37.898Z,25.00
2022-11-14T04:59:28.893Z,46.53
2022-11-14T05:02:19.926Z,42.45
2022-11-14T05:05:11.002Z,51.05
2022-11-14T05:08:02.251Z,36.10
2022-11-14T05:10:53.118Z,35.38
2022-11-14T05:13:44.700Z,35.58
2022-11-14T05:16:35.824Z,42.03
2022-11-14T05:19:27.545Z,34.47
2022-11-14T05:22:18.736Z,46.15
2022-11-14T05:25:10.353Z,49.13
2022-11-14T05:28:02.585Z,39.13
2022-11-14T05:30:53.919Z,53.53
2022-11-14T05:33:45.365Z,43.08
2022-11-14T05:36:36.668Z,37.13
2022-11-14T05:39:27.593Z,41.88
2022-11-14T05:42:18.752Z,29.60
2022-11-14T05:45:10.036Z,34.88
2022-11-14T05:48:01.607Z,28.30
2022-11-14T05:50:56.332Z,34.65
2022-11-14T05:53:47.526Z,32.83
2022-11-14T05:56:38.628Z,31.83
2022-11-14T05:59:30.165Z,29.05
2022-11-14T06:02:21.397Z,36.80
2022-11-14T06:05:13.286Z,38.28
2022-11-14T06:08:04.389Z,31.55
2022-11-14T06:10:56.048Z,42.10
2022-11-14T06:13:47.569Z,39.78
2022-11-14T06:16:39.164Z,45.63
2022-11-14T06:19:30.307Z,30.35
2022-11-14T06:22:21.390Z,32.57
2022-11-14T06:25:12.361Z,29.65
2022-11-14T06:28:03.906Z,30.30
2022-11-14T06:30:59.180Z,38.23
2022-11-14T06:33:50.681Z,38.60
2022-11-14T06:36:41.958Z,32.58
2022-11-14T06:39:33.154Z,32.22
2022-11-14T06:42:24.009Z,29.25
2022-11-14T06:45:15.324Z,22.30
2022-11-14T06:48:07.198Z,33.40
2022-11-14T06:50:59.199Z,25.45
2022-11-14T06:53:50.153Z,26.80
2022-11-14T06:56:41.449Z,28.73
2022-11-14T06:59:32.358Z,32.17
2022-11-14T07:02:23.556Z,32.35
2022-11-14T07:05:14.707Z,23.38
2022-11-14T07:08:06.168Z,32.20
2022-11-14T07:11:07.563Z,26.65
2022-11-14T07:16:49.931Z,26.63
2022-11-14T07:19:44.247Z,24.52
2022-11-14T07:22:35.502Z,26.10
2022-11-14T07:25:27.040Z,33.80
2022-11-14T07:28:18.165Z,34.77
2022-11-14T07:31:13.927Z,30.70
2022-11-14T07:34:06.396Z,29.48
2022-11-14T07:36:57.825Z,41.53
2022-11-14T07:39:49.075Z,40.92
2022-11-14T07:45:31.613Z,28.40
2022-11-14T07:48:23.930Z,25.52
2022-11-14T07:51:16.859Z,34.15
2022-11-14T07:54:10.689Z,32.17
2022-11-14T07:57:01.842Z,45.53
2022-11-14T07:59:53.226Z,37.97
2022-11-14T08:02:45.896Z,34.17
2022-11-14T08:05:37.603Z,39.28
2022-11-14T08:08:28.786Z,44.80
2022-11-14T08:11:40.191Z,45.03
2022-11-14T08:14:31.348Z,34.60
2022-11-14T08:17:22.949Z,40.60
2022-11-14T08:20:14.056Z,33.80
2022-11-14T08:23:07.347Z,39.00
2022-11-14T08:26:01.427Z,27.98
2022-11-14T08:28:54.821Z,37.53
2022-11-14T08:31:46.170Z,28.63
2022-11-14T08:34:37.330Z,31.15
2022-11-14T08:37:28.192Z,36.05
2022-11-14T08:40:19.581Z,36.53
2022-11-14T08:43:12.022Z,35.30
2022-11-14T08:46:04.578Z,33.13
2022-11-14T08:48:55.426Z,36.28
2022-11-14T08:51:46.617Z,37.92
2022-11-14T08:54:37.697Z,34.42
2022-11-14T08:57:29.364Z,45.92
2022-11-14T09:00:20.428Z,41.78
2022-11-14T09:03:14.428Z,36.40
2022-11-14T09:06:06.058Z,29.33
2022-11-14T09:08:58.120Z,25.23
2022-11-14T09:11:49.112Z,27.17
2022-11-14T09:14:40.229Z,39.30
2022-11-14T09:17:31.179Z,27.40
2022-11-14T09:20:25.901Z,36.22
2022-11-14T09:23:21.406Z,31.77
2022-11-14T09:26:13.323Z,29.23
2022-11-14T09:29:06.849Z,35.10
2022-11-14T09:31:58.774Z,34.30
2022-11-14T09:34:50.166Z,44.53
2022-11-14T09:40:41.577Z,36.75
2022-11-14T09:43:35.936Z,49.30
2022-11-14T09:46:32.211Z,37.67
2022-11-14T09:49:35.891Z,33.85
2022-11-14T09:52:27.622Z,43.85
2022-11-14T09:55:21.500Z,37.22
2022-11-14T09:58:20.548Z,36.28
2022-11-14T10:01:18.307Z,37.53
2022-11-14T10:04:23.152Z,32.55
2022-11-14T10:07:26.613Z,30.70
2022-11-14T10:10:38.812Z,43.67
2022-11-14T10:13:33.854Z,33.83
2022-11-14T10:16:30.924Z,27.58
2022-11-14T10:19:42.823Z,39.25
2022-11-14T10:22:43.185Z,38.03
2022-11-14T10:25:49.480Z,30.20
2022-11-14T10:28:54.398Z,30.40
2022-11-14T10:31:45.910Z,38.85
2022-11-14T10:34:42.522Z,26.85
2022-11-14T10:37:39.864Z,26.60
2022-11-14T10:40:38.514Z,23.63
2022-11-14T10:43:35.545Z,28.45
2022-11-14T10:46:32.833Z,26.98
2022-11-14T10:49:25.305Z,26.25
2022-11-14T10:52:18.669Z,21.25
2022-11-14T10:55:24.812Z,19.30
2022-11-14T10:58:29.004Z,17.13
2022-11-14T11:01:35.895Z,17.00
2022-11-14T11:04:29.255Z,19.35
2022-11-14T11:07:43.917Z,21.15
2022-11-14T11:10:54.259Z,21.77
2022-11-14T11:13:56.113Z,13.38
2022-11-14T11:16:48.285Z,14.10
2022-11-14T11:19:40.062Z,17.23
2022-11-14T11:22:36.775Z,16.52
2022-11-14T11:25:29.215Z,17.90
2022-11-14T11:28:21.159Z,20.70
2022-11-14T11:31:12.601Z,17.80
2022-11-14T11:34:03.511Z,13.68
2022-11-14T11:36:59.546Z,14.77
2022-11-14T11:39:55.731Z,26.35
2022-11-14T11:46:17.265Z,19.27
2022-11-14T11:49:16.765Z,20.75
2022-11-14T11:52:18.017Z,18.05
2022-11-14T11:55:09.225Z,16.45
2022-11-14T11:58:05.772Z,19.20
2022-11-14T12:00:57.594Z,16.23
2022-11-14T12:03:50.464Z,18.88
2022-11-14T12:06:46.028Z,10.38
2022-11-14T12:10:09.224Z,15.07
2022-11-14T12:13:03.994Z,16.75
2022-11-14T12:15:58.101Z,18.80
2022-11-14T12:19:07.927Z,13.98
2022-11-14T12:21:59.216Z,23.55
2022-11-14T12:24:50.579Z,19.40
2022-11-14T12:27:42.467Z,13.88
2022-11-14T12:30:34.898Z,17.45
2022-11-14T12:33:34.493Z,24.08
2022-11-14T12:36:30.311Z,23.08
2022-11-14T12:39:23.139Z,21.10
2022-11-14T12:42:19.948Z,22.25
2022-11-14T12:45:29.809Z,17.83
2022-11-14T12:48:22.733Z,15.65
2022-11-14T12:51:34.235Z,12.10
2022-11-14T12:54:45.254Z,18.58
2022-11-14T12:57:49.391Z,21.70
2022-11-14T13:00:46.839Z,20.90
2022-11-14T13:03:49.708Z,22.45
2022-11-14T13:06:44.272Z,16.60
2022-11-14T13:09:54.278Z,15.27
2022-11-14T13:13:19.057Z,17.50
2022-11-14T13:16:43.180Z,19.23
2022-11-14T13:19:53.275Z,15.63
2022-11-14T13:22:45.444Z,19.73
2022-11-14T13:25:36.840Z,19.33
2022-11-14T13:28:46.933Z,19.48
2022-11-14T13:31:46.693Z,20.83
2022-11-14T13:34:40.746Z,16.17
2022-11-14T13:37:32.078Z,26.50
2022-11-14T13:40:22.984Z,21.08
2022-11-14T13:43:26.135Z,24.50
2022-11-14T13:46:33.179Z,21.42
2022-11-14T13:49:43.487Z,25.88
2022-11-14T13:52:40.494Z,19.42
2022-11-14T13:55:38.331Z,18.83
2022-11-14T13:58:35.067Z,22.90
2022-11-14T14:01:29.928Z,16.58
2022-11-14T14:04:39.744Z,22.02
2022-11-14T14:07:50.084Z,25.35
2022-11-14T14:10:47.594Z,19.08
2022-11-14T14:13:57.432Z,20.13
2022-11-14T14:16:57.895Z,18.02
2022-11-14T14:19:49.231Z,19.02
2022-11-14T14:22:59.041Z,27.40
2022-11-14T14:25:50.367Z,21.92
2022-11-14T14:28:50.447Z,22.23
2022-11-14T14:31:42.306Z,28.42
2022-11-14T14:34:34.610Z,22.90
2022-11-14T14:37:27.454Z,21.23
2022-11-14T14:40:29.327Z,24.00
2022-11-14T14:43:41.047Z,24.38
2022-11-14T14:46:34.065Z,21.08
2022-11-14T14:49:28.346Z,20.67
2022-11-14T14:52:20.803Z,31.27
2022-11-14T14:55:23.890Z,27.58
2022-11-14T14:58:27.454Z,29.27
2022-11-14T15:01:20.724Z,29.20
2022-11-14T15:04:14.683Z,24.77
2022-11-14T15:07:06.256Z,28.63
2022-11-14T15:10:02.139Z,25.52
2022-11-14T15:12:54.073Z,28.55
2022-11-14T15:15:44.924Z,22.42
2022-11-14T15:18:36.311Z,31.63
2022-11-14T15:21:28.328Z,31.77
2022-11-14T15:24:21.101Z,32.13
2022-11-14T15:30:05.243Z,29.05
2022-11-14T15:35:47.646Z,45.75
2022-11-14T15:38:45.904Z,39.10
2022-11-14T15:41:37.642Z,34.17
2022-11-14T15:44:32.473Z,36.28
2022-11-14T15:47:30.929Z,44.90
2022-11-14T15:50:25.641Z,43.47
2022-11-14T15:53:24.727Z,42.05
2022-11-14T15:56:15.670Z,45.33
2022-11-14T15:59:06.865Z,49.05
2022-11-14T16:01:59.585Z,35.67
2022-11-14T16:04:52.464Z,36.28
2022-11-14T16:10:34.478Z,31.67
2022-11-14T16:13:25.424Z,44.10
2022-11-14T16:16:16.622Z,39.33
2022-11-14T16:19:08.337Z,45.75
2022-11-14T16:22:03.120Z,42.42
2022-11-14T16:24:54.726Z,43.72
2022-11-14T16:27:46.699Z,40.88
2022-11-14T16:30:37.393Z,48.40
2022-11-14T16:33:28.891Z,48.17
2022-11-14T16:36:21.035Z,42.38
2022-11-14T16:39:13.823Z,49.25
2022-11-14T16:42:04.890Z,34.95
2022-11-14T16:45:00.802Z,41.90
2022-11-14T16:47:51.872Z,47.97
2022-11-14T16:50:43.135Z,46.58
2022-11-14T16:53:33.912Z,35.03
2022-11-14T16:56:25.203Z,40.95
2022-11-14T16:59:15.978Z,37.90
2022-11-14T17:02:08.550Z,33.50
2022-11-14T17:04:59.824Z,39.75
2022-11-14T17:07:51.032Z,36.50
2022-11-14T17:10:45.643Z,35.90
2022-11-14T17:13:37.940Z,37.45
2022-11-14T17:16:29.169Z,37.22
2022-11-14T17:19:20.671Z,43.55
2022-11-14T17:22:15.168Z,50.50
2022-11-14T17:25:06.958Z,44.47
2022-11-14T17:27:58.028Z,38.17
2022-11-14T17:30:49.188Z,38.40
2022-11-14T17:33:39.974Z,42.88
2022-11-14T17:36:31.394Z,38.88
2022-11-14T17:39:23.197Z,41.73
2022-11-14T17:42:14.611Z,34.33
2022-11-14T17:45:06.001Z,41.22
2022-11-14T17:47:57.606Z,42.40
2022-11-14T17:50:48.424Z,45.38
2022-11-14T17:53:39.923Z,39.28
2022-11-14T17:56:31.241Z,44.58
2022-11-14T17:59:22.484Z,33.95
2022-11-14T18:02:14.321Z,36.65
2022-11-14T18:05:06.138Z,45.22
2022-11-14T18:07:57.243Z,45.55
2022-11-14T18:10:48.373Z,43.93
2022-11-14T18:13:40.049Z,46.30
2022-11-14T18:16:57.418Z,43.78
2022-11-14T18:19:43.332Z,42.65
2022-11-14T18:22:34.789Z,40.08
2022-11-14T18:25:26.041Z,41.88
2022-11-14T18:28:17.550Z,37.85
2022-11-14T18:31:11.112Z,46.17
2022-11-14T18:34:03.192Z,55.67
2022-11-14T18:42:36.518Z,45.80
2022-11-14T18:45:27.984Z,41.92
2022-11-14T18:48:18.781Z,48.47
2022-11-14T18:51:11.964Z,57.22
2022-11-14T18:54:02.925Z,56.10
2022-11-14T18:56:54.484Z,50.13
2022-11-14T19:02:36.781Z,45.88
2022-11-14T19:05:27.816Z,47.37
2022-11-14T19:11:34.004Z,42.75
2022-11-14T19:14:25.368Z,42.72
2022-11-14T19:17:21.159Z,43.78
2022-11-14T19:20:14.491Z,54.20
2022-11-14T19:23:05.883Z,49.92
2022-11-14T19:26:01.104Z,50.55
2022-11-14T19:28:56.477Z,49.72
2022-11-14T19:31:47.784Z,45.60
2022-11-14T19:34:38.859Z,42.37
2022-11-14T19:37:30.325Z,43.75
2022-11-14T19:40:21.172Z,58.78
2022-11-14T19:43:12.537Z,47.38
2022-11-14T19:46:04.331Z,31.60
2022-11-14T19:48:59.972Z,51.22
2022-11-14T19:51:51.447Z,52.00
2022-11-14T19:54:42.903Z,54.97
2022-11-14T19:57:34.321Z,40.63
2022-11-14T20:00:26.105Z,42.00
2022-11-14T20:03:17.100Z,39.67
2022-11-14T20:06:15.984Z,41.08
2022-11-14T20:09:08.404Z,40.00
2022-11-14T20:11:59.885Z,33.42
2022-11-14T20:14:50.677Z,42.25
2022-11-14T20:17:41.738Z,49.67
2022-11-14T20:20:34.033Z,33.97
2022-11-14T20:23:25.254Z,34.05
2022-11-14T20:26:16.664Z,28.70
2022-11-14T20:29:08.310Z,44.10
2022-11-14T20:31:59.360Z,39.35
2022-11-14T20:34:50.927Z,42.45
2022-11-14T20:37:42.193Z,55.55
2022-11-14T20:40:34.282Z,37.95
2022-11-14T20:43:25.596Z,41.38
2022-11-14T20:46:21.877Z,35.67
2022-11-14T20:49:13.061Z,35.50
2022-11-14T20:52:05.944Z,41.20
2022-11-14T20:54:57.219Z,45.13
2022-11-14T20:57:48.695Z,39.88
2022-11-14T21:00:39.424Z,48.80
2022-11-14T21:03:31.154Z,46.95
2022-11-14T21:06:22.294Z,40.30
2022-11-14T21:09:13.533Z,30.83
2022-11-14T21:12:04.447Z,44.83
2022-11-14T21:14:55.945Z,42.63
2022-11-14T21:17:47.066Z,49.97
2022-11-14T21:20:38.330Z,48.72
2022-11-14T21:23:30.006Z,64.22
2022-11-14T21:26:25.952Z,47.42
2022-11-14T21:29:16.985Z,56.78
2022-11-14T21:32:08.351Z,35.15
2022-11-14T21:34:59.315Z,43.70
2022-11-14T21:37:50.693Z,45.97
2022-11-14T21:40:41.960Z,53.30
2022-11-14T21:43:34.018Z,42.65
2022-11-14T21:46:25.778Z,39.30
2022-11-14T21:49:17.333Z,44.17
2022-11-14T21:52:08.148Z,39.63
2022-11-14T21:54:59.465Z,47.08
2022-11-14T21:57:54.043Z,31.55
2022-11-14T22:00:45.503Z,42.90
2022-11-14T22:03:54.961Z,36.72
2022-11-14T22:06:46.592Z,43.88
2022-11-14T22:09:42.578Z,33.67
2022-11-14T22:12:36.574Z,44.85
2022-11-14T22:15:27.659Z,56.40
2022-11-14T22:18:19.335Z,30.30
2022-11-14T22:21:10.927Z,48.22
2022-11-14T22:24:02.245Z,44.28
2022-11-14T22:26:53.229Z,43.08
2022-11-14T22:29:44.682Z,35.20
2022-11-14T22:32:35.359Z,35.00
2022-11-14T22:35:26.700Z,32.28
2022-11-14T22:38:17.959Z,29.48
2022-11-14T22:41:16.924Z,30.38
2022-11-14T22:44:08.095Z,35.03
2022-11-14T22:46:59.531Z,34.40
2022-11-14T22:49:50.622Z,52.47
2022-11-14T22:52:41.920Z,36.60
2022-11-14T22:55:32.764Z,37.90
2022-11-14T22:58:24.011Z,35.35
2022-11-14T23:01:15.133Z,37.47
2022-11-14T23:04:06.495Z,30.92
2022-11-14T23:06:57.684Z,28.27
2022-11-14T23:09:48.720Z,44.27
2022-11-14T23:12:39.628Z,33.10
2022-11-14T23:15:30.948Z,39.70
2022-11-14T23:18:23.332Z,36.90
2022-11-14T23:21:19.861Z,27.83
2022-11-14T23:24:13.683Z,34.45
2022-11-14T23:27:04.945Z,35.65
2022-11-14T23:29:56.018Z,37.13
2022-11-14T23:32:47.525Z,39.35
2022-11-14T23:35:38.546Z,33.58
2022-11-14T23:38:32.841Z,36.92
2022-11-14T23:41:25.760Z,28.83
2022-11-14T23:44:17.192Z,34.75
2022-11-14T23:47:08.071Z,34.60
2022-11-14T23:49:59.667Z,29.20
2022-11-14T23:52:50.824Z,38.95
2022-11-14T23:55:42.525Z,34.97
2022-11-14T23:58:33.681Z,36.47
