createdAt,value
2022-10-08T00:01:02.272Z,56.24
2022-10-08T00:03:31.443Z,55.65
2022-10-08T00:06:14.756Z,55.51
2022-10-08T00:08:43.434Z,56.87
2022-10-08T00:11:12.356Z,56.47
2022-10-08T00:13:41.354Z,56.17
2022-10-08T00:16:13.737Z,55.16
2022-10-08T00:18:41.219Z,56.06
2022-10-08T00:21:14.303Z,54.63
2022-10-08T00:23:41.525Z,54.61
2022-10-08T00:26:08.399Z,54.83
2022-10-08T00:28:36.584Z,53.86
2022-10-08T00:31:08.227Z,53.93
2022-10-08T00:33:38.728Z,55.59
2022-10-08T00:36:07.758Z,54.21
2022-10-08T00:38:34.801Z,54.79
2022-10-08T00:41:01.572Z,54.96
2022-10-08T00:43:46.535Z,54.65
2022-10-08T00:46:23.097Z,53.73
2022-10-08T00:48:53.455Z,54.16
2022-10-08T00:51:19.982Z,53.71
2022-10-08T00:53:47.115Z,54.07
2022-10-08T00:56:13.716Z,53.55
2022-10-08T00:58:41.565Z,53.70
2022-10-08T01:01:08.584Z,52.99
2022-10-08T01:03:35.387Z,53.35
2022-10-08T01:06:22.159Z,52.50
2022-10-08T01:08:57.832Z,52.21
2022-10-08T01:11:43.104Z,52.45
2022-10-08T01:14:20.816Z,54.13
2022-10-08T01:17:25.803Z,53.05
2022-10-08T01:20:21.545Z,55.26
2022-10-08T01:23:13.022Z,56.03
2022-10-08T01:25:55.757Z,56.06
2022-10-08T01:28:36.426Z,54.18
2022-10-08T01:31:23.322Z,54.33
2022-10-08T01:33:59.028Z,53.60
2022-10-08T01:36:27.924Z,54.19
2022-10-08T01:38:57.795Z,56.15
2022-10-08T01:41:25.738Z,55.43
2022-10-08T01:44:08.431Z,54.63
2022-10-08T01:46:37.560Z,55.18
2022-10-08T01:49:08.091Z,55.84
2022-10-08T01:51:39.346Z,55.48
2022-10-08T01:54:08.506Z,55.05
2022-10-08T01:56:37.150Z,55.22
2022-10-08T01:59:08.732Z,55.10
2022-10-08T02:01:40.233Z,54.28
2022-10-08T02:04:25.605Z,54.98
2022-10-08T02:06:57.273Z,54.90
2022-10-08T02:09:27.982Z,56.73
2022-10-08T02:11:55.102Z,58.34
2022-10-08T02:14:25.754Z,57.54
2022-10-08T02:17:03.760Z,58.14
2022-10-08T02:19:47.084Z,58.29
2022-10-08T02:22:16.860Z,56.37
2022-10-08T02:24:48.015Z,56.38
2022-10-08T02:27:15.413Z,56.60
2022-10-08T02:29:45.548Z,57.77
2022-10-08T02:32:31.738Z,56.24
2022-10-08T02:35:05.393Z,56.62
2022-10-08T02:37:37.796Z,56.90
2022-10-08T02:40:11.419Z,56.74
2022-10-08T02:42:42.012Z,56.61
2022-10-08T02:45:14.039Z,55.60
2022-10-08T02:47:42.061Z,54.83
2022-10-08T02:50:15.714Z,54.46
2022-10-08T02:52:45.327Z,53.51
2022-10-08T02:55:22.629Z,53.92
2022-10-08T02:57:56.843Z,55.18
2022-10-08T03:00:23.602Z,54.84
2022-10-08T03:02:58.843Z,54.82
2022-10-08T03:05:26.434Z,56.08
2022-10-08T03:07:54.182Z,55.38
2022-10-08T03:10:25.811Z,54.29
2022-10-08T03:13:00.262Z,55.83
2022-10-08T03:15:27.794Z,55.49
2022-10-08T03:17:54.465Z,54.35
2022-10-08T03:20:21.329Z,53.90
2022-10-08T03:22:48.054Z,53.99
2022-10-08T03:25:14.816Z,55.57
2022-10-08T03:27:41.710Z,55.01
2022-10-08T03:30:08.959Z,54.08
2022-10-08T03:32:35.525Z,55.00
2022-10-08T03:35:02.425Z,55.43
2022-10-08T03:37:29.902Z,56.20
2022-10-08T03:39:56.365Z,57.08
2022-10-08T03:42:22.845Z,57.04
2022-10-08T03:44:49.305Z,57.37
2022-10-08T03:47:15.862Z,55.64
2022-10-08T03:49:42.427Z,58.45
2022-10-08T03:52:09.003Z,58.79
2022-10-08T03:54:36.855Z,62.30
2022-10-08T03:57:04.031Z,63.99
2022-10-08T03:59:30.833Z,64.03
2022-10-08T04:01:57.278Z,63.73
2022-10-08T04:04:25.751Z,66.38
2022-10-08T04:06:52.483Z,68.68
2022-10-08T04:09:19.221Z,68.68
2022-10-08T04:11:45.717Z,69.60
2022-10-08T04:14:12.228Z,71.35
2022-10-08T04:16:39.012Z,70.69
2022-10-08T04:19:05.786Z,72.75
2022-10-08T04:21:32.359Z,73.04
2022-10-08T04:23:58.869Z,72.24
2022-10-08T04:26:25.615Z,72.78
2022-10-08T04:28:52.297Z,72.58
2022-10-08T04:31:21.838Z,74.49
2022-10-08T04:33:49.728Z,74.62
2022-10-08T04:36:18.493Z,74.23
2022-10-08T04:38:45.932Z,74.87
2022-10-08T04:41:26.170Z,74.19
2022-10-08T04:43:54.432Z,75.31
2022-10-08T04:46:22.299Z,75.75
2022-10-08T04:48:51.631Z,74.30
2022-10-08T04:51:19.619Z,76.12
2022-10-08T04:53:46.808Z,76.37
2022-10-08T04:56:17.103Z,76.27
2022-10-08T04:58:44.141Z,75.76
2022-10-08T05:01:12.864Z,74.27
2022-10-08T05:03:41.633Z,72.90
2022-10-08T05:06:08.756Z,72.71
2022-10-08T05:08:35.709Z,72.85
2022-10-08T05:11:02.537Z,72.82
2022-10-08T05:13:29.507Z,72.79
2022-10-08T05:15:56.049Z,72.09
2022-10-08T05:18:22.920Z,72.09
2022-10-08T05:20:49.750Z,71.34
2022-10-08T05:23:16.440Z,71.04
2022-10-08T05:25:42.947Z,73.30
2022-10-08T05:28:09.448Z,73.89
2022-10-08T05:30:36.014Z,73.02
2022-10-08T05:33:02.605Z,72.15
2022-10-08T05:35:29.310Z,72.79
2022-10-08T05:37:55.909Z,74.54
2022-10-08T05:40:24.182Z,72.37
2022-10-08T05:42:50.988Z,72.70
2022-10-08T05:45:17.574Z,72.64
2022-10-08T05:47:44.106Z,74.43
2022-10-08T05:50:10.979Z,74.35
2022-10-08T05:52:37.483Z,72.55
2022-10-08T05:55:04.847Z,72.76
2022-10-08T05:57:31.318Z,72.41
2022-10-08T05:59:58.104Z,71.41
2022-10-08T06:02:24.640Z,71.16
2022-10-08T06:04:51.873Z,71.08
2022-10-08T06:07:18.554Z,69.85
2022-10-08T06:09:45.196Z,71.71
2022-10-08T06:12:16.138Z,70.45
2022-10-08T06:14:42.595Z,69.60
2022-10-08T06:17:09.239Z,70.28
2022-10-08T06:19:37.182Z,69.59
2022-10-08T06:22:04.890Z,69.33
2022-10-08T06:24:31.761Z,70.65
2022-10-08T06:26:58.355Z,69.38
2022-10-08T06:29:24.844Z,69.17
2022-10-08T06:31:51.917Z,68.63
2022-10-08T06:34:18.663Z,69.29
2022-10-08T06:36:45.171Z,68.58
2022-10-08T06:39:13.820Z,67.52
2022-10-08T06:41:40.364Z,69.13
2022-10-08T06:44:09.688Z,71.29
2022-10-08T06:46:36.220Z,71.87
2022-10-08T06:49:03.711Z,70.67
2022-10-08T06:51:30.700Z,71.81
2022-10-08T06:54:02.796Z,69.64
2022-10-08T06:56:29.639Z,70.64
2022-10-08T06:58:56.181Z,70.04
2022-10-08T07:01:29.027Z,71.17
2022-10-08T07:04:00.542Z,71.48
2022-10-08T07:06:27.199Z,71.45
2022-10-08T07:08:55.691Z,72.78
2022-10-08T07:11:23.046Z,71.05
2022-10-08T07:13:49.812Z,70.30
2022-10-08T07:16:20.500Z,70.11
2022-10-08T07:18:49.693Z,70.78
2022-10-08T07:21:17.498Z,71.88
2022-10-08T07:23:44.506Z,70.76
2022-10-08T07:26:24.993Z,73.12
2022-10-08T07:29:05.968Z,73.52
2022-10-08T07:31:37.878Z,74.04
2022-10-08T07:34:06.801Z,72.33
2022-10-08T07:36:33.744Z,71.80
2022-10-08T07:39:04.211Z,72.82
2022-10-08T07:41:31.795Z,72.36
2022-10-08T07:44:00.291Z,71.39
2022-10-08T07:46:28.286Z,71.21
2022-10-08T07:48:56.773Z,71.58
2022-10-08T07:51:23.377Z,70.78
2022-10-08T07:53:58.958Z,72.23
2022-10-08T07:56:28.900Z,71.13
2022-10-08T07:58:55.495Z,70.93
2022-10-08T08:01:26.457Z,70.24
2022-10-08T08:03:58.063Z,69.71
2022-10-08T08:06:24.905Z,68.77
2022-10-08T08:08:52.138Z,69.84
2022-10-08T08:11:20.581Z,68.96
2022-10-08T08:13:47.998Z,69.37
2022-10-08T08:16:19.560Z,69.41
2022-10-08T08:18:49.040Z,68.31
2022-10-08T08:21:21.600Z,68.00
2022-10-08T08:23:51.026Z,69.51
2022-10-08T08:26:26.587Z,67.60
2022-10-08T08:28:55.189Z,68.33
2022-10-08T08:31:24.225Z,68.33
2022-10-08T08:33:56.292Z,67.16
2022-10-08T08:36:31.058Z,66.23
2022-10-08T08:38:58.090Z,69.55
2022-10-08T08:41:33.779Z,67.43
2022-10-08T08:44:02.274Z,64.66
2022-10-08T08:46:32.651Z,64.75
2022-10-08T08:49:05.141Z,63.28
2022-10-08T08:51:31.697Z,60.37
2022-10-08T08:53:58.261Z,56.75
2022-10-08T08:56:25.074Z,55.31
2022-10-08T08:59:00.493Z,60.41
2022-10-08T09:01:30.101Z,59.92
2022-10-08T09:03:59.551Z,61.12
2022-10-08T09:06:26.351Z,63.59
2022-10-08T09:08:59.559Z,63.82
2022-10-08T09:11:26.434Z,62.66
2022-10-08T09:14:31.274Z,67.68
2022-10-08T09:17:00.787Z,67.77
2022-10-08T09:19:27.278Z,69.24
2022-10-08T09:21:53.869Z,69.07
2022-10-08T09:24:20.508Z,71.08
2022-10-08T09:26:47.018Z,71.41
2022-10-08T09:29:32.484Z,70.26
2022-10-08T09:31:59.188Z,68.42
2022-10-08T09:34:27.205Z,66.76
2022-10-08T09:37:03.272Z,56.35
2022-10-08T09:39:35.694Z,47.32
2022-10-08T09:42:14.611Z,51.12
2022-10-08T09:44:48.322Z,51.05
2022-10-08T09:47:17.511Z,44.54
2022-10-08T09:49:49.687Z,37.20
2022-10-08T09:52:27.042Z,29.69
2022-10-08T09:54:56.460Z,25.34
2022-10-08T09:57:23.039Z,28.41
2022-10-08T09:59:54.813Z,25.24
2022-10-08T10:02:41.490Z,27.26
2022-10-08T10:05:21.990Z,25.85
2022-10-08T10:07:48.759Z,29.05
2022-10-08T10:10:25.986Z,29.19
2022-10-08T10:12:55.624Z,25.64
2022-10-08T10:15:24.599Z,24.50
2022-10-08T10:17:54.487Z,23.78
2022-10-08T10:20:26.373Z,23.37
2022-10-08T10:22:55.755Z,27.61
2022-10-08T10:25:51.375Z,33.28
2022-10-08T10:28:35.659Z,35.96
2022-10-08T10:31:12.823Z,39.44
2022-10-08T10:33:50.011Z,44.75
2022-10-08T10:36:17.660Z,43.88
2022-10-08T10:38:53.629Z,46.63
2022-10-08T10:41:31.636Z,48.33
2022-10-08T10:44:01.162Z,48.73
2022-10-08T10:46:37.165Z,50.08
2022-10-08T10:49:12.680Z,46.01
2022-10-08T10:52:02.504Z,47.10
2022-10-08T10:54:36.432Z,38.98
2022-10-08T10:57:12.251Z,37.88
2022-10-08T10:59:47.917Z,43.77
2022-10-08T11:02:26.296Z,44.63
2022-10-08T11:05:04.357Z,44.57
2022-10-08T11:07:31.000Z,44.07
2022-10-08T11:10:11.993Z,33.81
2022-10-08T11:13:09.445Z,27.65
2022-10-08T11:15:42.244Z,23.62
2022-10-08T11:18:27.976Z,19.22
2022-10-08T11:21:09.211Z,23.01
2022-10-08T11:23:54.582Z,19.27
2022-10-08T11:26:28.411Z,19.75
2022-10-08T11:29:17.432Z,20.48
2022-10-08T11:31:51.024Z,23.87
2022-10-08T11:34:37.709Z,25.97
2022-10-08T11:37:14.233Z,27.19
2022-10-08T11:40:02.987Z,27.92
2022-10-08T11:42:46.198Z,32.24
2022-10-08T11:45:23.270Z,36.35
2022-10-08T11:47:54.452Z,38.71
2022-10-08T11:50:41.275Z,38.79
2022-10-08T11:53:10.889Z,37.28
2022-10-08T11:55:38.115Z,31.15
2022-10-08T11:58:08.360Z,25.56
2022-10-08T12:00:42.089Z,19.88
2022-10-08T12:03:20.982Z,17.25
2022-10-08T12:05:51.220Z,18.09
2022-10-08T12:08:50.867Z,25.07
2022-10-08T12:11:29.539Z,23.68
2022-10-08T12:14:11.611Z,26.53
2022-10-08T12:16:47.516Z,32.06
2022-10-08T12:19:32.644Z,35.09
2022-10-08T12:22:00.714Z,36.99
2022-10-08T12:24:36.907Z,38.91
2022-10-08T12:27:32.135Z,38.36
2022-10-08T12:30:12.182Z,38.69
2022-10-08T12:32:42.236Z,39.92
2022-10-08T12:35:23.767Z,39.34
2022-10-08T12:38:07.935Z,39.84
2022-10-08T12:40:38.323Z,38.49
2022-10-08T12:43:23.016Z,38.35
2022-10-08T12:45:59.202Z,38.03
2022-10-08T12:48:34.905Z,37.52
2022-10-08T12:51:21.719Z,38.50
2022-10-08T12:53:48.435Z,37.49
2022-10-08T12:56:26.051Z,38.16
2022-10-08T12:58:55.509Z,38.92
2022-10-08T13:01:22.459Z,39.13
2022-10-08T13:04:07.595Z,39.35
2022-10-08T13:06:34.767Z,38.53
2022-10-08T13:09:01.498Z,37.48
2022-10-08T13:11:28.192Z,38.16
2022-10-08T13:13:54.690Z,37.54
2022-10-08T13:16:22.638Z,36.45
2022-10-08T13:18:54.280Z,36.48
2022-10-08T13:21:36.824Z,35.83
2022-10-08T13:24:13.923Z,36.09
2022-10-08T13:26:43.323Z,36.38
2022-10-08T13:29:22.278Z,36.30
2022-10-08T13:31:56.592Z,38.15
2022-10-08T13:34:25.689Z,37.85
2022-10-08T13:36:56.703Z,36.92
2022-10-08T13:39:48.359Z,36.72
2022-10-08T13:42:16.867Z,37.24
2022-10-08T13:44:43.795Z,37.39
2022-10-08T13:47:18.925Z,37.19
2022-10-08T13:49:45.999Z,36.37
2022-10-08T13:52:24.199Z,36.17
2022-10-08T13:54:54.417Z,35.48
2022-10-08T13:57:20.888Z,35.64
2022-10-08T13:59:47.432Z,38.56
2022-10-08T14:02:14.523Z,37.77
2022-10-08T14:04:41.331Z,37.92
2022-10-08T14:07:20.585Z,39.05
2022-10-08T14:09:47.345Z,39.08
2022-10-08T14:12:14.286Z,39.16
2022-10-08T14:14:40.880Z,39.50
2022-10-08T14:17:07.361Z,38.98
2022-10-08T14:19:34.094Z,39.47
2022-10-08T14:22:00.935Z,40.64
2022-10-08T14:24:27.462Z,40.33
2022-10-08T14:26:54.115Z,40.10
2022-10-08T14:29:20.897Z,39.76
2022-10-08T14:31:47.466Z,39.75
2022-10-08T14:34:13.958Z,39.02
2022-10-08T14:36:41.675Z,39.64
2022-10-08T14:39:09.885Z,39.06
2022-10-08T14:41:36.844Z,39.25
2022-10-08T14:44:03.988Z,38.28
2022-10-08T14:46:30.541Z,38.11
2022-10-08T14:48:57.115Z,38.86
2022-10-08T14:51:23.946Z,39.78
2022-10-08T14:53:51.924Z,38.99
2022-10-08T14:56:18.585Z,37.74
2022-10-08T14:58:45.367Z,38.53
2022-10-08T15:01:12.021Z,37.56
2022-10-08T15:03:38.672Z,39.20
2022-10-08T15:06:05.391Z,38.75
2022-10-08T15:08:32.151Z,39.14
2022-10-08T15:11:01.654Z,39.17
2022-10-08T15:13:29.022Z,40.03
2022-10-08T15:15:55.793Z,39.95
2022-10-08T15:18:22.443Z,39.15
2022-10-08T15:20:56.714Z,39.53
2022-10-08T15:23:24.251Z,39.09
2022-10-08T15:26:01.357Z,39.81
2022-10-08T15:28:29.035Z,38.96
2022-10-08T15:31:03.411Z,39.07
2022-10-08T15:33:30.106Z,38.29
2022-10-08T15:35:56.756Z,38.05
2022-10-08T15:38:23.309Z,38.45
2022-10-08T15:40:49.854Z,39.72
2022-10-08T15:43:16.530Z,40.81
2022-10-08T15:45:43.753Z,41.17
2022-10-08T15:48:11.953Z,40.09
2022-10-08T15:50:39.398Z,40.17
2022-10-08T15:53:07.097Z,41.87
2022-10-08T15:55:33.773Z,41.12
2022-10-08T15:58:00.544Z,42.31
2022-10-08T16:00:27.212Z,42.66
2022-10-08T16:02:55.277Z,43.12
2022-10-08T16:05:21.885Z,43.56
2022-10-08T16:07:48.334Z,42.61
2022-10-08T16:10:15.020Z,42.23
2022-10-08T16:12:41.755Z,42.21
2022-10-08T16:15:09.391Z,43.29
2022-10-08T16:17:37.150Z,43.79
2022-10-08T16:20:04.232Z,42.75
2022-10-08T16:22:30.749Z,44.77
2022-10-08T16:24:57.218Z,45.32
2022-10-08T16:27:23.724Z,44.71
2022-10-08T16:29:50.380Z,44.65
2022-10-08T16:32:16.857Z,44.63
2022-10-08T16:34:45.292Z,46.04
2022-10-08T16:37:12.598Z,46.66
2022-10-08T16:39:39.013Z,45.63
2022-10-08T16:42:05.510Z,45.08
2022-10-08T16:44:31.969Z,45.04
2022-10-08T16:46:58.587Z,44.60
2022-10-08T16:49:27.579Z,44.38
2022-10-08T16:51:59.498Z,44.35
2022-10-08T16:54:26.550Z,44.41
2022-10-08T16:56:53.967Z,44.24
2022-10-08T16:59:23.041Z,44.59
2022-10-08T17:01:52.979Z,44.61
2022-10-08T17:04:20.967Z,45.15
2022-10-08T17:06:47.817Z,44.59
2022-10-08T17:09:14.333Z,45.04
2022-10-08T17:11:41.909Z,44.66
2022-10-08T17:14:10.152Z,45.58
2022-10-08T17:16:36.767Z,45.04
2022-10-08T17:19:04.571Z,45.68
2022-10-08T17:21:32.693Z,45.33
2022-10-08T17:23:59.945Z,46.17
2022-10-08T17:26:27.743Z,47.28
2022-10-08T17:28:54.785Z,47.59
2022-10-08T17:31:24.595Z,47.38
2022-10-08T17:33:51.078Z,48.04
2022-10-08T17:36:30.298Z,47.97
2022-10-08T17:38:59.095Z,47.87
2022-10-08T17:41:26.898Z,48.49
2022-10-08T17:43:55.673Z,48.70
2022-10-08T17:46:23.889Z,48.74
2022-10-08T17:48:50.870Z,48.78
2022-10-08T17:51:20.230Z,50.89
2022-10-08T17:54:07.391Z,50.92
2022-10-08T17:56:34.977Z,51.13
2022-10-08T17:59:01.488Z,51.79
2022-10-08T18:01:30.574Z,52.63
2022-10-08T18:03:59.703Z,51.99
2022-10-08T18:06:26.921Z,52.44
2022-10-08T18:09:04.485Z,52.85
2022-10-08T18:11:32.561Z,52.38
2022-10-08T18:13:59.182Z,52.13
2022-10-08T18:16:25.894Z,52.07
2022-10-08T18:18:52.449Z,52.08
2022-10-08T18:21:19.675Z,51.57
2022-10-08T18:23:47.137Z,51.59
2022-10-08T18:26:25.431Z,51.88
2022-10-08T18:28:54.135Z,51.87
2022-10-08T18:31:21.947Z,51.80
2022-10-08T18:33:50.276Z,51.80
2022-10-08T18:36:19.576Z,51.97
2022-10-08T18:38:48.013Z,51.84
2022-10-08T18:41:19.801Z,51.66
2022-10-08T18:43:47.675Z,51.75
2022-10-08T18:46:15.757Z,51.70
2022-10-08T18:48:42.494Z,52.01
2022-10-08T18:51:11.402Z,52.00
2022-10-08T18:53:39.711Z,51.96
2022-10-08T18:56:09.468Z,51.54
2022-10-08T18:58:36.789Z,51.45
2022-10-08T19:01:03.588Z,52.04
2022-10-08T19:03:30.202Z,51.96
2022-10-08T19:05:56.792Z,52.06
2022-10-08T19:08:23.427Z,51.83
2022-10-08T19:10:49.983Z,51.86
2022-10-08T19:13:16.910Z,51.83
2022-10-08T19:15:43.643Z,52.05
2022-10-08T19:18:10.219Z,52.04
2022-10-08T19:20:36.890Z,51.68
2022-10-08T19:23:04.119Z,52.07
2022-10-08T19:25:30.673Z,52.44
2022-10-08T19:27:57.404Z,52.45
2022-10-08T19:30:27.389Z,52.29
2022-10-08T19:32:56.053Z,52.18
2022-10-08T19:35:22.604Z,52.89
2022-10-08T19:37:52.206Z,52.88
2022-10-08T19:40:18.665Z,52.63
2022-10-08T19:42:45.416Z,52.22
2022-10-08T19:45:13.414Z,52.25
2022-10-08T19:47:40.098Z,52.46
2022-10-08T19:50:06.981Z,52.50
2022-10-08T19:52:33.511Z,53.11
2022-10-08T19:55:00.249Z,52.53
2022-10-08T19:57:26.770Z,52.20
2022-10-08T19:59:53.830Z,52.25
2022-10-08T20:02:20.444Z,51.96
2022-10-08T20:04:47.868Z,52.34
2022-10-08T20:07:14.438Z,52.63
2022-10-08T20:09:40.924Z,52.90
2022-10-08T20:12:07.469Z,52.46
2022-10-08T20:14:33.965Z,52.55
2022-10-08T20:17:00.924Z,52.85
2022-10-08T20:19:27.437Z,53.63
2022-10-08T20:21:56.929Z,53.78
2022-10-08T20:24:23.509Z,53.70
2022-10-08T20:26:50.252Z,54.07
2022-10-08T20:29:19.348Z,53.96
2022-10-08T20:31:51.264Z,53.49
2022-10-08T20:34:19.892Z,53.78
2022-10-08T20:36:47.731Z,53.01
2022-10-08T20:39:15.787Z,53.52
2022-10-08T20:41:42.619Z,53.33
2022-10-08T20:44:09.293Z,53.37
2022-10-08T20:46:37.074Z,53.46
2022-10-08T20:49:04.754Z,53.48
2022-10-08T20:51:31.908Z,53.11
2022-10-08T20:54:03.850Z,53.23
2022-10-08T20:56:37.147Z,52.96
2022-10-08T20:59:14.804Z,53.16
2022-10-08T21:01:41.677Z,52.92
2022-10-08T21:04:08.750Z,52.63
2022-10-08T21:06:40.487Z,52.63
2022-10-08T21:09:07.803Z,52.36
2022-10-08T21:11:34.681Z,52.50
2022-10-08T21:14:03.415Z,52.05
2022-10-08T21:16:32.859Z,51.91
2022-10-08T21:19:01.650Z,52.21
2022-10-08T21:21:29.468Z,52.09
2022-10-08T21:23:56.710Z,52.70
2022-10-08T21:26:24.574Z,52.01
2022-10-08T21:28:55.169Z,52.62
2022-10-08T21:31:22.143Z,52.49
2022-10-08T21:33:50.445Z,52.38
2022-10-08T21:36:21.297Z,52.35
2022-10-08T21:38:47.753Z,52.62
2022-10-08T21:41:16.594Z,52.77
2022-10-08T21:43:48.869Z,52.59
2022-10-08T21:46:18.062Z,52.44
2022-10-08T21:48:44.792Z,52.11
2022-10-08T21:51:21.792Z,52.67
2022-10-08T21:53:51.470Z,53.00
2022-10-08T21:56:20.699Z,52.61
2022-10-08T21:58:49.419Z,52.84
2022-10-08T22:01:29.502Z,53.07
2022-10-08T22:04:01.538Z,52.76
2022-10-08T22:06:30.709Z,52.56
2022-10-08T22:08:57.610Z,52.39
2022-10-08T22:11:25.019Z,52.41
2022-10-08T22:13:53.642Z,52.29
2022-10-08T22:16:21.575Z,53.38
2022-10-08T22:18:48.564Z,52.83
2022-10-08T22:21:18.621Z,52.76
2022-10-08T22:23:46.323Z,52.96
2022-10-08T22:26:19.062Z,53.35
2022-10-08T22:28:46.104Z,53.14
2022-10-08T22:31:14.674Z,54.57
2022-10-08T22:33:41.625Z,53.79
2022-10-08T22:36:14.341Z,53.33
2022-10-08T22:38:42.170Z,53.20
2022-10-08T22:41:14.931Z,53.26
2022-10-08T22:43:42.312Z,53.19
2022-10-08T22:46:14.623Z,53.09
2022-10-08T22:48:41.747Z,53.46
2022-10-08T22:51:12.864Z,55.11
2022-10-08T22:53:39.457Z,57.36
2022-10-08T22:56:07.229Z,57.53
2022-10-08T22:58:35.192Z,57.37
2022-10-08T23:01:08.564Z,57.17
2022-10-08T23:03:35.856Z,57.55
2022-10-08T23:06:03.936Z,57.80
2022-10-08T23:08:30.697Z,57.64
2022-10-08T23:10:58.228Z,57.04
2022-10-08T23:13:25.128Z,57.12
2022-10-08T23:16:06.502Z,56.91
2022-10-08T23:18:35.570Z,57.01
2022-10-08T23:21:23.143Z,56.70
2022-10-08T23:23:50.637Z,56.39
2022-10-08T23:26:17.569Z,56.29
2022-10-08T23:28:45.206Z,56.18
2022-10-08T23:31:14.370Z,56.75
2022-10-08T23:33:43.798Z,54.68
2022-10-08T23:36:12.243Z,54.25
2022-10-08T23:38:39.059Z,54.10
2022-10-08T23:41:07.566Z,53.64
2022-10-08T23:43:35.972Z,53.30
2022-10-08T23:46:03.339Z,53.61
2022-10-08T23:48:29.993Z,53.42
2022-10-08T23:50:56.905Z,53.12
2022-10-08T23:53:23.509Z,53.25
2022-10-08T23:55:50.269Z,54.00
2022-10-08T23:58:19.706Z,54.24
