createdAt,value
2019-06-20T00:00:08.344Z,13.4
2019-06-20T00:05:07.964Z,13.5
2019-06-20T00:10:09.293Z,13.1
2019-06-20T00:15:12.099Z,13.1
2019-06-20T00:20:12.293Z,12.8
2019-06-20T00:25:12.607Z,12.6
2019-06-20T00:30:12.959Z,13.5
2019-06-20T00:35:13.796Z,13.1
2019-06-20T00:40:14.130Z,12.8
2019-06-20T00:45:13.404Z,12.7
2019-06-20T00:50:19.192Z,13.2
2019-06-20T00:55:23.360Z,12.9
2019-06-20T01:00:25.754Z,13
2019-06-20T01:05:25.633Z,12.8
2019-06-20T01:10:28.926Z,12.8
2019-06-20T01:15:31.965Z,13
2019-06-20T01:20:31.671Z,13
2019-06-20T01:30:36.107Z,13.6
2019-06-20T01:35:39.219Z,13.8
2019-06-20T01:50:45.753Z,13.4
2019-06-20T01:55:47.171Z,13.3
2019-06-20T02:00:49.588Z,13.5
2019-06-20T02:05:56.096Z,13.5
2019-06-20T02:11:01.615Z,13.9
2019-06-20T02:16:05.317Z,14.2
2019-06-20T02:21:09.075Z,13.3
2019-06-20T02:26:09.466Z,13.6
2019-06-20T02:36:09.888Z,13.7
2019-06-20T02:41:12.098Z,13.9
2019-06-20T02:46:11.072Z,13.8
2019-06-20T02:51:16.006Z,14
2019-06-20T02:56:15.877Z,13.8
2019-06-20T03:06:17.041Z,14.2
2019-06-20T03:11:16.603Z,13.4
2019-06-20T03:16:22.126Z,14.3
2019-06-20T03:21:20.570Z,14.2
2019-06-20T03:26:21.809Z,14.3
2019-06-20T03:36:29.327Z,14.3
2019-06-20T03:41:28.103Z,14.6
2019-06-20T03:51:32.802Z,14.8
2019-06-20T03:56:33.778Z,14.6
2019-06-20T04:01:35.237Z,15.1
2019-06-20T04:06:34.589Z,16.2
2019-06-20T04:11:36.659Z,16.2
2019-06-20T04:16:35.607Z,15.6
2019-06-20T04:21:36.705Z,15.9
2019-06-20T04:26:37.224Z,16.4
2019-06-20T04:31:40.677Z,16.8
2019-06-20T04:36:42.109Z,16.7
2019-06-20T04:41:45.618Z,17.2
2019-06-20T04:46:45.037Z,17.6
2019-06-20T04:51:46.509Z,17.9
2019-06-20T04:56:51.405Z,18.1
2019-06-20T05:01:51.151Z,17.6
2019-06-20T05:06:54.492Z,17.1
2019-06-20T05:11:54.307Z,17.9
2019-06-20T05:16:55.658Z,18
2019-06-20T05:21:56.784Z,18.4
2019-06-20T05:26:57.996Z,19.3
2019-06-20T05:36:59.068Z,19
2019-06-20T05:41:59.052Z,19.2
2019-06-20T05:52:04.321Z,20
2019-06-20T05:57:08.313Z,19.4
2019-06-20T06:02:10.893Z,20.8
2019-06-20T06:07:14.113Z,21.6
2019-06-20T06:12:15.630Z,22
2019-06-20T06:17:15.987Z,23
2019-06-20T06:22:16.394Z,23
2019-06-20T06:27:18.264Z,25
2019-06-20T06:32:21.394Z,27.2
2019-06-20T06:37:21.995Z,26.2
2019-06-20T06:42:24.058Z,26.4
2019-06-20T06:52:36.143Z,29.5
2019-06-20T06:57:40.049Z,31
2019-06-20T07:02:40.334Z,30.9
2019-06-20T07:07:41.366Z,30.5
2019-06-20T07:12:41.119Z,30.9
2019-06-20T07:17:41.683Z,33
2019-06-20T07:22:41.039Z,30.8
2019-06-20T07:27:41.363Z,31.5
2019-06-20T07:32:44.829Z,32.2
2019-06-20T07:42:55.308Z,32
2019-06-20T07:53:03.650Z,33.6
2019-06-20T07:58:05.643Z,33.9
2019-06-20T08:03:08.067Z,33.2
2019-06-20T08:13:16.211Z,33.3
2019-06-20T08:18:21.578Z,34
2019-06-20T08:23:21.527Z,32.7
2019-06-20T08:33:28.638Z,34.1
2019-06-20T08:38:32.061Z,34.3
2019-06-20T08:43:32.596Z,34.6
2019-06-20T08:48:31.847Z,34.6
2019-06-20T08:53:33.864Z,34.5
2019-06-20T08:58:34.554Z,34.9
2019-06-20T09:03:40.466Z,34.7
2019-06-20T09:08:40.484Z,34.8
2019-06-20T09:13:48.067Z,34.2
2019-06-20T09:18:54.908Z,34.8
2019-06-20T09:23:55.634Z,34.7
2019-06-20T09:28:57.141Z,35.4
2019-06-20T09:34:01.724Z,35.5
2019-06-20T09:39:00.410Z,36.9
2019-06-20T09:44:03.393Z,36.2
2019-06-20T09:49:05.849Z,35.9
2019-06-20T09:54:10.006Z,34.4
2019-06-20T09:59:09.174Z,30
2019-06-20T10:04:08.529Z,33.4
2019-06-20T10:09:11.520Z,36.1
2019-06-20T10:14:12.728Z,37.8
2019-06-20T10:24:19.626Z,37.3
2019-06-20T10:29:23.221Z,39.3
2019-06-20T10:34:26.398Z,36.9
2019-06-20T10:44:30.050Z,40
2019-06-20T10:49:34.569Z,39.7
2019-06-20T10:54:35.187Z,39.8
2019-06-20T10:59:36.563Z,39.4
2019-06-20T11:04:35.391Z,36.3
2019-06-20T11:09:39.572Z,33.9
2019-06-20T11:14:40.319Z,34.4
2019-06-20T11:19:41.663Z,33.3
2019-06-20T11:29:46.461Z,34.7
2019-06-20T11:39:52.316Z,33.7
2019-06-20T11:44:50.873Z,33.1
2019-06-20T11:49:50.042Z,31.9
2019-06-20T11:54:50.503Z,31.2
2019-06-20T11:59:50.741Z,31.7
2019-06-20T12:09:53.748Z,32.4
2019-06-20T12:14:58.435Z,33
2019-06-20T12:19:58.433Z,35.1
2019-06-20T12:25:05.268Z,36.6
2019-06-20T12:30:06.601Z,35.8
2019-06-20T12:35:07.528Z,35.5
2019-06-20T12:40:11.614Z,37.4
2019-06-20T12:50:20.208Z,36.3
2019-06-20T13:00:27.370Z,34.2
2019-06-20T13:05:27.906Z,34.7
2019-06-20T13:10:30.280Z,32.9
2019-06-20T13:15:32.850Z,33.2
2019-06-20T13:20:32.738Z,33
2019-06-20T13:25:33.709Z,36.1
2019-06-20T13:35:43.688Z,36.8
2019-06-20T13:40:43.092Z,31
2019-06-20T13:45:42.351Z,29.5
2019-06-20T13:50:43.499Z,29
2019-06-20T13:55:43.956Z,27.1
2019-06-20T14:00:45.350Z,27
2019-06-20T14:10:49.854Z,25.8
2019-06-20T14:15:51.224Z,28.7
2019-06-20T14:20:50.887Z,25.6
2019-06-20T14:25:53.932Z,25.4
2019-06-20T14:30:54.755Z,30.1
2019-06-20T14:35:57.745Z,27.1
2019-06-20T14:41:01.708Z,28.4
2019-06-20T14:46:00.991Z,28.7
2019-06-20T14:51:01.807Z,28.7
2019-06-20T14:56:02.259Z,29.1
2019-06-20T15:01:02.403Z,28.2
2019-06-20T15:06:01.620Z,26.6
2019-06-20T15:11:03.614Z,25.8
2019-06-20T15:16:01.075Z,25.6
2019-06-20T15:21:04.487Z,25.6
2019-06-20T15:26:04.144Z,25.2
2019-06-20T15:31:04.750Z,25.5
2019-06-20T15:36:05.011Z,25.2
2019-06-20T15:46:07.812Z,24.8
2019-06-20T15:51:07.986Z,24.2
2019-06-20T15:56:07.237Z,24.5
2019-06-20T16:01:07.840Z,24
2019-06-20T16:06:08.352Z,24.1
2019-06-20T16:11:11.295Z,24
2019-06-20T16:16:11.477Z,23.7
2019-06-20T16:21:13.766Z,23.8
2019-06-20T16:26:12.168Z,23.6
2019-06-20T16:31:26.134Z,23.2
2019-06-20T16:36:15.201Z,22.8
2019-06-20T16:41:15.144Z,23
2019-06-20T16:46:15.155Z,22.9
2019-06-20T16:51:18.031Z,22.7
2019-06-20T16:56:20.776Z,22.2
2019-06-20T17:01:19.751Z,21.3
2019-06-20T17:06:19.642Z,21.2
2019-06-20T17:11:19.314Z,20.6
2019-06-20T17:16:17.538Z,20.5
2019-06-20T17:21:21.349Z,20.1
2019-06-20T17:31:29.619Z,19.3
2019-06-20T17:36:30.414Z,19
2019-06-20T17:41:33.145Z,18.7
2019-06-20T17:51:42.922Z,17.7
2019-06-20T17:56:43.546Z,17.6
2019-06-20T18:01:44.544Z,17.1
2019-06-20T18:06:47.390Z,16.6
2019-06-20T18:11:48.660Z,16.7
2019-06-20T18:16:49.100Z,17.1
2019-06-20T18:21:49.631Z,16.7
2019-06-20T18:26:50.095Z,16.6
2019-06-20T18:31:54.508Z,16.4
2019-06-20T18:36:54.670Z,16.8
2019-06-20T18:41:55.409Z,16.4
2019-06-20T18:46:59.803Z,16.6
2019-06-20T18:52:04.538Z,16.6
2019-06-20T18:57:05.519Z,16.6
2019-06-20T19:02:06.358Z,16.7
2019-06-20T19:07:07.027Z,16.3
2019-06-20T19:17:09.348Z,16
2019-06-20T19:22:10.113Z,16
2019-06-20T19:27:14.409Z,16.1
2019-06-20T19:37:20.244Z,16.4
2019-06-20T19:42:24.240Z,15.9
2019-06-20T19:47:27.274Z,15.6
2019-06-20T19:52:27.962Z,15.5
2019-06-20T19:57:30.471Z,15.2
2019-06-20T20:02:31.474Z,15.6
2019-06-20T20:12:42.629Z,15.3
2019-06-20T20:17:44.419Z,15
2019-06-20T20:22:46.704Z,14.8
2019-06-20T20:27:46.280Z,14.9
2019-06-20T20:32:47.861Z,15
2019-06-20T20:37:49.074Z,15
2019-06-20T20:47:57.271Z,14.9
2019-06-20T20:52:58.657Z,15.2
2019-06-20T20:57:56.550Z,14.8
2019-06-20T21:03:02.233Z,14.9
2019-06-20T21:08:01.616Z,15.1
2019-06-20T21:13:05.295Z,14.7
2019-06-20T21:18:08.637Z,14.6
2019-06-20T21:23:11.206Z,14.1
2019-06-20T21:28:09.425Z,14.8
2019-06-20T21:33:09.276Z,14.3
2019-06-20T21:38:10.962Z,14.6
2019-06-20T21:43:10.953Z,14.3
2019-06-20T21:48:11.627Z,14.6
2019-06-20T21:53:13.140Z,14.4
2019-06-20T21:58:14.384Z,14.6
2019-06-20T22:03:14.951Z,14.6
2019-06-20T22:08:18.030Z,14.9
2019-06-20T22:13:17.651Z,14.6
2019-06-20T22:18:18.791Z,14.4
2019-06-20T22:23:22.243Z,14.4
2019-06-20T22:28:26.141Z,14
2019-06-20T22:33:27.884Z,14
2019-06-20T22:38:27.615Z,14
2019-06-20T22:43:30.799Z,14.2
2019-06-20T22:48:30.833Z,14.3
2019-06-20T22:53:33.983Z,13.9
2019-06-20T22:58:34.417Z,13.7
2019-06-20T23:03:40.871Z,14.4
2019-06-20T23:13:44.847Z,13.8
2019-06-20T23:18:46.057Z,13.8
2019-06-20T23:23:46.344Z,14
2019-06-20T23:28:46.687Z,13.9
2019-06-20T23:33:47.400Z,13.4
2019-06-20T23:38:45.913Z,13.7
2019-06-20T23:43:46.369Z,13.4
2019-06-20T23:48:49.868Z,13.7
2019-06-20T23:58:54.879Z,14
