createdAt,value
2017-11-13T00:00:20.473Z,5.75
2017-11-13T00:01:20.452Z,5.71
2017-11-13T00:02:20.439Z,5.71
2017-11-13T00:03:20.416Z,5.81
2017-11-13T00:04:20.413Z,5.81
2017-11-13T00:05:20.415Z,5.78
2017-11-13T00:06:20.367Z,5.76
2017-11-13T00:07:20.358Z,5.74
2017-11-13T00:08:20.667Z,5.74
2017-11-13T00:09:20.316Z,5.72
2017-11-13T00:10:20.300Z,5.74
2017-11-13T00:11:20.269Z,5.71
2017-11-13T00:12:20.263Z,5.71
2017-11-13T00:13:20.252Z,5.67
2017-11-13T00:14:20.272Z,5.65
2017-11-13T00:15:20.207Z,5.61
2017-11-13T00:16:20.181Z,5.58
2017-11-13T00:17:20.173Z,5.63
2017-11-13T00:18:20.150Z,5.60
2017-11-13T00:19:20.128Z,5.56
2017-11-13T00:20:20.175Z,5.58
2017-11-13T00:21:20.100Z,5.51
2017-11-13T00:22:20.083Z,5.53
2017-11-13T00:23:20.064Z,5.51
2017-11-13T00:24:20.048Z,5.46
2017-11-13T00:25:20.027Z,5.40
2017-11-13T00:26:20.158Z,5.46
2017-11-13T00:27:19.998Z,5.35
2017-11-13T00:28:19.990Z,5.38
2017-11-13T00:29:19.967Z,5.33
2017-11-13T00:30:19.960Z,5.46
2017-11-13T00:31:19.920Z,5.42
2017-11-13T00:32:20.047Z,5.36
2017-11-13T00:33:19.892Z,5.31
2017-11-13T00:34:19.864Z,5.27
2017-11-13T00:35:19.849Z,5.40
2017-11-13T00:36:19.830Z,5.38
2017-11-13T00:37:19.819Z,5.36
2017-11-13T00:38:19.934Z,5.22
2017-11-13T00:39:19.781Z,5.22
2017-11-13T00:40:19.768Z,5.25
2017-11-13T00:41:19.747Z,5.20
2017-11-13T00:42:19.718Z,5.20
2017-11-13T00:43:19.709Z,5.15
2017-11-13T00:44:19.721Z,5.24
2017-11-13T00:45:19.676Z,5.22
2017-11-13T00:46:19.650Z,5.17
2017-11-13T00:47:19.645Z,5.15
2017-11-13T00:48:19.621Z,5.18
2017-11-13T00:49:19.672Z,5.20
2017-11-13T00:50:19.586Z,5.15
2017-11-13T00:51:19.569Z,5.15
2017-11-13T00:52:19.547Z,5.22
2017-11-13T00:53:19.526Z,5.12
2017-11-13T00:54:19.512Z,5.21
2017-11-13T00:55:19.631Z,5.17
2017-11-13T00:56:19.463Z,5.15
2017-11-13T00:57:19.451Z,5.17
2017-11-13T00:58:19.439Z,5.12
2017-11-13T00:59:19.418Z,5.18
2017-11-13T01:00:19.400Z,5.22
2017-11-13T01:01:19.524Z,5.12
2017-11-13T01:02:19.360Z,5.15
2017-11-13T01:03:19.368Z,5.15
2017-11-13T01:04:19.337Z,5.13
2017-11-13T01:05:19.315Z,5.15
2017-11-13T01:06:19.291Z,5.15
2017-11-13T01:07:19.601Z,5.20
2017-11-13T01:08:19.271Z,5.18
2017-11-13T01:09:19.225Z,5.20
2017-11-13T01:10:19.209Z,5.27
2017-11-13T01:11:19.211Z,5.24
2017-11-13T01:12:19.172Z,5.22
2017-11-13T01:13:19.202Z,5.22
2017-11-13T01:14:19.153Z,5.21
2017-11-13T01:15:19.635Z,5.22
2017-11-13T01:16:19.108Z,5.22
2017-11-13T01:17:19.083Z,5.22
2017-11-13T01:18:19.079Z,5.27
2017-11-13T01:19:19.060Z,5.21
2017-11-13T01:20:19.052Z,5.22
2017-11-13T01:21:19.078Z,5.18
2017-11-13T01:22:19.002Z,5.27
2017-11-13T01:23:18.988Z,5.17
2017-11-13T01:24:18.959Z,5.24
2017-11-13T01:25:18.934Z,5.22
2017-11-13T01:26:18.934Z,5.27
2017-11-13T01:27:18.986Z,5.27
2017-11-13T01:28:18.897Z,5.20
2017-11-13T01:29:18.877Z,5.20
2017-11-13T01:30:18.847Z,5.21
2017-11-13T01:31:18.843Z,5.22
2017-11-13T01:32:18.865Z,5.33
2017-11-13T01:33:18.951Z,5.33
2017-11-13T01:34:18.775Z,5.33
2017-11-13T01:35:18.767Z,5.31
2017-11-13T01:36:18.749Z,5.22
2017-11-13T01:37:18.723Z,5.24
2017-11-13T01:38:18.723Z,5.21
2017-11-13T01:39:18.737Z,5.18
2017-11-13T01:40:18.672Z,5.21
2017-11-13T01:41:18.646Z,5.20
2017-11-13T01:42:18.633Z,5.24
2017-11-13T01:43:18.613Z,5.24
2017-11-13T01:44:18.601Z,5.27
2017-11-13T01:45:18.649Z,5.24
2017-11-13T01:46:18.586Z,5.17
2017-11-13T01:47:18.567Z,5.21
2017-11-13T01:48:18.533Z,5.24
2017-11-13T01:49:18.524Z,5.22
2017-11-13T01:50:18.494Z,5.21
2017-11-13T01:51:18.532Z,5.18
2017-11-13T01:52:18.463Z,5.15
2017-11-13T01:53:18.500Z,5.21
2017-11-13T01:54:18.421Z,5.20
2017-11-13T01:55:18.407Z,5.13
2017-11-13T01:56:18.400Z,5.10
2017-11-13T01:57:18.381Z,5.20
2017-11-13T01:58:18.343Z,5.24
2017-11-13T01:59:18.371Z,5.21
2017-11-13T02:00:18.305Z,5.24
2017-11-13T02:01:18.301Z,5.28
2017-11-13T02:02:18.317Z,5.30
2017-11-13T02:03:18.264Z,5.22
2017-11-13T02:04:18.245Z,5.24
2017-11-13T02:05:18.213Z,5.27
2017-11-13T02:06:18.228Z,5.28
2017-11-13T02:07:18.549Z,5.13
2017-11-13T02:08:18.168Z,5.24
2017-11-13T02:09:18.141Z,5.27
2017-11-13T02:10:18.124Z,5.21
2017-11-13T02:11:18.110Z,5.25
2017-11-13T02:12:18.106Z,5.21
2017-11-13T02:13:18.147Z,5.27
2017-11-13T02:14:18.049Z,5.25
2017-11-13T02:15:18.060Z,5.22
2017-11-13T02:16:18.030Z,5.30
2017-11-13T02:17:18.008Z,5.22
2017-11-13T02:18:17.998Z,5.33
2017-11-13T02:19:18.009Z,5.22
2017-11-13T02:20:17.962Z,5.35
2017-11-13T02:21:17.926Z,5.38
2017-11-13T02:22:17.911Z,5.33
2017-11-13T02:23:18.179Z,5.33
2017-11-13T02:24:17.877Z,5.21
2017-11-13T02:25:17.875Z,5.35
2017-11-13T02:26:17.858Z,5.30
2017-11-13T02:27:17.821Z,5.33
2017-11-13T02:28:17.800Z,5.28
2017-11-13T02:29:17.842Z,5.30
2017-11-13T02:30:17.778Z,5.28
2017-11-13T02:31:17.765Z,5.30
2017-11-13T02:32:17.725Z,5.28
2017-11-13T02:33:17.725Z,5.25
2017-11-13T02:34:17.702Z,5.38
2017-11-13T02:35:18.033Z,5.27
2017-11-13T02:36:17.652Z,5.27
2017-11-13T02:37:17.643Z,5.25
2017-11-13T02:38:17.630Z,5.36
2017-11-13T02:39:17.618Z,5.33
2017-11-13T02:40:17.593Z,5.31
2017-11-13T02:41:17.645Z,5.31
2017-11-13T02:42:17.570Z,5.43
2017-11-13T02:43:17.539Z,5.46
2017-11-13T02:44:17.513Z,5.43
2017-11-13T02:45:17.496Z,5.42
2017-11-13T02:46:17.484Z,5.48
2017-11-13T02:47:17.623Z,5.39
2017-11-13T02:48:17.458Z,5.38
2017-11-13T02:49:17.437Z,5.39
2017-11-13T02:50:17.413Z,5.38
2017-11-13T02:51:17.394Z,5.43
2017-11-13T02:52:17.372Z,5.43
2017-11-13T02:53:17.512Z,5.46
2017-11-13T02:54:17.354Z,5.43
2017-11-13T02:55:17.327Z,5.48
2017-11-13T02:56:17.301Z,5.46
2017-11-13T02:57:17.284Z,5.42
2017-11-13T02:58:17.265Z,5.43
2017-11-13T02:59:17.395Z,5.43
2017-11-13T03:00:17.237Z,5.46
2017-11-13T03:01:17.204Z,5.46
2017-11-13T03:02:17.192Z,5.45
2017-11-13T03:03:17.178Z,5.42
2017-11-13T03:04:17.157Z,5.45
2017-11-13T03:05:17.214Z,5.42
2017-11-13T03:06:17.122Z,5.42
2017-11-13T03:07:17.110Z,5.48
2017-11-13T03:08:17.101Z,5.53
2017-11-13T03:09:17.076Z,5.45
2017-11-13T03:10:17.049Z,5.49
2017-11-13T03:11:17.140Z,5.49
2017-11-13T03:12:17.021Z,5.56
2017-11-13T03:13:17.089Z,5.51
2017-11-13T03:14:16.978Z,5.51
2017-11-13T03:15:16.952Z,5.53
2017-11-13T03:16:16.959Z,5.56
2017-11-13T03:17:17.065Z,5.53
2017-11-13T03:18:16.899Z,5.51
2017-11-13T03:19:16.881Z,5.64
2017-11-13T03:20:16.872Z,5.56
2017-11-13T03:21:16.860Z,5.57
2017-11-13T03:22:16.840Z,5.56
2017-11-13T03:23:16.898Z,5.65
2017-11-13T03:24:16.811Z,5.65
2017-11-13T03:25:16.803Z,5.54
2017-11-13T03:26:16.764Z,5.60
2017-11-13T03:27:16.745Z,5.65
2017-11-13T03:28:16.725Z,5.56
2017-11-13T03:29:17.167Z,5.64
2017-11-13T03:30:16.686Z,5.68
2017-11-13T03:31:16.672Z,5.75
2017-11-13T03:32:16.679Z,5.78
2017-11-13T03:33:16.643Z,5.72
2017-11-13T03:34:16.622Z,5.71
2017-11-13T03:35:16.672Z,5.76
2017-11-13T03:36:16.575Z,5.74
2017-11-13T03:37:16.579Z,5.75
2017-11-13T03:38:16.552Z,5.78
2017-11-13T03:39:16.529Z,5.78
2017-11-13T03:40:16.522Z,5.74
2017-11-13T03:41:16.862Z,5.82
2017-11-13T03:42:16.469Z,5.76
2017-11-13T03:43:18.516Z,5.68
2017-11-13T03:44:16.450Z,5.72
2017-11-13T03:45:16.413Z,5.76
2017-11-13T03:46:16.409Z,5.75
2017-11-13T03:47:16.541Z,5.68
2017-11-13T03:48:16.369Z,5.74
2017-11-13T03:49:16.363Z,5.81
2017-11-13T03:50:16.331Z,5.79
2017-11-13T03:51:16.315Z,5.79
2017-11-13T03:52:16.304Z,5.79
2017-11-13T03:53:16.430Z,5.83
2017-11-13T03:54:16.270Z,5.75
2017-11-13T03:55:16.266Z,5.81
2017-11-13T03:56:16.229Z,5.79
2017-11-13T03:57:16.225Z,5.68
2017-11-13T03:58:16.184Z,5.75
2017-11-13T03:59:16.247Z,5.85
2017-11-13T04:00:16.152Z,5.76
2017-11-13T04:01:16.149Z,5.71
2017-11-13T04:02:16.134Z,5.75
2017-11-13T04:03:16.115Z,5.79
2017-11-13T04:04:16.095Z,5.78
2017-11-13T04:05:16.141Z,5.83
2017-11-13T04:06:16.066Z,5.81
2017-11-13T04:07:16.040Z,5.68
2017-11-13T04:08:16.029Z,5.82
2017-11-13T04:09:16.003Z,5.79
2017-11-13T04:10:15.984Z,5.78
2017-11-13T04:11:16.253Z,5.74
2017-11-13T04:12:15.933Z,5.74
2017-11-13T04:13:16.000Z,5.68
2017-11-13T04:14:15.933Z,5.65
2017-11-13T04:15:15.906Z,5.67
2017-11-13T04:16:15.873Z,5.82
2017-11-13T04:17:16.260Z,5.72
2017-11-13T04:18:15.847Z,5.68
2017-11-13T04:19:15.817Z,5.74
2017-11-13T04:20:15.797Z,5.78
2017-11-13T04:21:15.771Z,5.68
2017-11-13T04:22:15.757Z,5.67
2017-11-13T04:23:15.804Z,5.76
2017-11-13T04:24:15.745Z,5.75
2017-11-13T04:25:15.718Z,5.79
2017-11-13T04:26:15.765Z,5.83
2017-11-13T04:27:15.698Z,5.71
2017-11-13T04:28:15.672Z,5.78
2017-11-13T04:29:15.662Z,5.68
2017-11-13T04:30:15.627Z,5.76
2017-11-13T04:31:15.616Z,5.81
2017-11-13T04:32:16.031Z,5.89
2017-11-13T04:33:15.577Z,5.81
2017-11-13T04:34:15.586Z,5.75
2017-11-13T04:35:15.544Z,5.81
2017-11-13T04:36:15.520Z,5.82
2017-11-13T04:37:15.514Z,5.82
2017-11-13T04:38:15.549Z,5.83
2017-11-13T04:39:15.460Z,5.85
2017-11-13T04:40:15.440Z,5.82
2017-11-13T04:41:15.435Z,5.83
2017-11-13T04:42:15.436Z,5.86
2017-11-13T04:43:20.240Z,5.93
2017-11-13T04:44:15.450Z,5.78
2017-11-13T04:45:15.354Z,5.82
2017-11-13T04:46:15.346Z,5.81
2017-11-13T04:47:15.336Z,5.91
2017-11-13T04:48:15.314Z,5.86
2017-11-13T04:49:15.326Z,5.83
2017-11-13T04:50:15.299Z,5.86
2017-11-13T04:51:15.256Z,5.91
2017-11-13T04:52:15.236Z,5.81
2017-11-13T04:53:15.225Z,5.86
2017-11-13T04:54:15.208Z,5.90
2017-11-13T04:55:15.613Z,5.91
2017-11-13T04:56:15.175Z,5.91
2017-11-13T04:57:15.151Z,5.91
2017-11-13T04:58:15.127Z,5.93
2017-11-13T04:59:15.123Z,5.93
2017-11-13T05:00:15.388Z,5.94
2017-11-13T05:01:15.108Z,5.89
2017-11-13T05:02:15.208Z,5.85
2017-11-13T05:03:15.083Z,5.91
2017-11-13T05:04:15.203Z,5.97
2017-11-13T05:05:15.025Z,5.90
2017-11-13T05:06:14.986Z,5.93
2017-11-13T05:07:14.964Z,5.93
2017-11-13T05:08:15.000Z,5.93
2017-11-13T05:09:15.099Z,5.91
2017-11-13T05:10:15.017Z,6.01
2017-11-13T05:11:15.152Z,5.90
2017-11-13T05:12:14.874Z,5.96
2017-11-13T05:13:15.001Z,6.00
2017-11-13T05:14:14.845Z,5.93
2017-11-13T05:15:14.868Z,5.93
2017-11-13T05:16:14.830Z,5.90
2017-11-13T05:17:15.039Z,5.96
2017-11-13T05:18:14.844Z,5.97
2017-11-13T05:19:14.772Z,5.89
2017-11-13T05:20:14.741Z,5.97
2017-11-13T05:21:14.737Z,5.97
2017-11-13T05:22:14.699Z,6.01
2017-11-13T05:23:15.624Z,5.91
2017-11-13T05:24:14.681Z,5.91
2017-11-13T05:25:14.651Z,5.90
2017-11-13T05:26:14.656Z,5.90
2017-11-13T05:27:14.624Z,5.90
2017-11-13T05:28:14.619Z,5.82
2017-11-13T05:29:14.614Z,5.93
2017-11-13T05:30:14.676Z,5.91
2017-11-13T05:31:14.562Z,5.89
2017-11-13T05:32:14.608Z,5.89
2017-11-13T05:33:14.510Z,5.75
2017-11-13T05:34:14.500Z,5.79
2017-11-13T05:35:14.478Z,5.79
2017-11-13T05:36:14.485Z,5.83
2017-11-13T05:37:14.432Z,5.72
2017-11-13T05:38:14.572Z,5.74
2017-11-13T05:39:14.403Z,5.75
2017-11-13T05:40:14.457Z,5.74
2017-11-13T05:41:14.374Z,5.68
2017-11-13T05:42:14.357Z,5.67
2017-11-13T05:43:14.331Z,5.72
2017-11-13T05:44:14.373Z,5.75
2017-11-13T05:45:14.304Z,5.75
2017-11-13T05:46:14.276Z,5.72
2017-11-13T05:47:14.267Z,5.74
2017-11-13T05:48:14.274Z,5.74
2017-11-13T05:49:14.227Z,5.68
2017-11-13T05:50:14.279Z,5.71
2017-11-13T05:51:14.186Z,5.74
2017-11-13T05:52:14.203Z,5.65
2017-11-13T05:53:14.154Z,5.78
2017-11-13T05:54:14.218Z,5.68
2017-11-13T05:55:15.127Z,5.81
2017-11-13T05:56:14.183Z,5.72
2017-11-13T05:57:14.107Z,5.71
2017-11-13T05:58:14.074Z,5.79
2017-11-13T05:59:14.054Z,5.72
2017-11-13T06:00:14.025Z,5.82
2017-11-13T06:01:14.186Z,5.67
2017-11-13T06:02:14.154Z,5.83
2017-11-13T06:03:13.974Z,5.71
2017-11-13T06:04:13.954Z,5.79
2017-11-13T06:05:13.943Z,5.75
2017-11-13T06:06:13.910Z,5.76
2017-11-13T06:07:13.907Z,5.82
2017-11-13T06:08:13.966Z,5.79
2017-11-13T06:09:13.871Z,5.78
2017-11-13T06:10:14.612Z,5.74
2017-11-13T06:11:13.857Z,5.71
2017-11-13T06:12:13.827Z,5.74
2017-11-13T06:13:13.794Z,5.75
2017-11-13T06:14:13.831Z,5.64
2017-11-13T06:15:13.789Z,5.61
2017-11-13T06:16:13.740Z,5.68
2017-11-13T06:17:14.069Z,5.68
2017-11-13T06:18:13.727Z,5.68
2017-11-13T06:19:13.691Z,5.75
2017-11-13T06:20:14.716Z,5.72
2017-11-13T06:21:13.739Z,5.72
2017-11-13T06:22:13.666Z,5.71
2017-11-13T06:23:13.712Z,5.71
2017-11-13T06:24:13.627Z,5.65
2017-11-13T06:25:13.599Z,5.72
2017-11-13T06:26:13.561Z,5.78
2017-11-13T06:27:13.567Z,5.75
2017-11-13T06:28:13.714Z,5.74
2017-11-13T06:29:13.607Z,5.75
2017-11-13T06:30:13.540Z,5.75
2017-11-13T06:31:13.468Z,5.75
2017-11-13T06:32:13.468Z,5.72
2017-11-13T06:33:13.443Z,5.76
2017-11-13T06:34:13.437Z,5.72
2017-11-13T06:35:13.575Z,5.75
2017-11-13T06:36:13.417Z,5.75
2017-11-13T06:37:13.401Z,5.67
2017-11-13T06:38:13.359Z,5.67
2017-11-13T06:39:13.335Z,5.74
2017-11-13T06:40:13.427Z,5.75
2017-11-13T06:41:13.438Z,5.74
2017-11-13T06:42:13.339Z,5.72
2017-11-13T06:43:13.337Z,5.74
2017-11-13T06:44:13.300Z,5.76
2017-11-13T06:45:13.242Z,5.79
2017-11-13T06:46:13.253Z,5.81
2017-11-13T06:47:13.233Z,5.81
2017-11-13T06:48:13.199Z,5.67
2017-11-13T06:49:13.302Z,5.71
2017-11-13T06:50:13.172Z,5.67
2017-11-13T06:51:13.211Z,5.72
2017-11-13T06:52:13.110Z,5.76
2017-11-13T06:53:18.641Z,5.78
2017-11-13T06:54:13.059Z,5.82
2017-11-13T06:55:13.197Z,5.85
2017-11-13T06:56:13.048Z,5.82
2017-11-13T06:57:13.029Z,5.86
2017-11-13T06:58:13.008Z,5.79
2017-11-13T06:59:13.184Z,5.91
2017-11-13T07:00:12.953Z,5.83
2017-11-13T07:01:14.194Z,5.89
2017-11-13T07:02:12.932Z,5.85
2017-11-13T07:03:13.007Z,5.79
2017-11-13T07:04:12.982Z,5.90
2017-11-13T07:05:12.867Z,5.89
2017-11-13T07:06:13.630Z,5.81
2017-11-13T07:07:12.874Z,5.86
2017-11-13T07:08:12.828Z,5.91
2017-11-13T07:09:12.812Z,5.90
2017-11-13T07:10:12.922Z,5.93
2017-11-13T07:11:12.770Z,5.93
2017-11-13T07:12:13.680Z,5.90
2017-11-13T07:13:12.755Z,5.91
2017-11-13T07:14:12.716Z,5.90
2017-11-13T07:15:13.751Z,5.96
2017-11-13T07:16:12.824Z,5.99
2017-11-13T07:17:12.663Z,5.96
2017-11-13T07:18:12.945Z,5.99
2017-11-13T07:19:19.126Z,5.90
2017-11-13T07:20:12.624Z,5.91
2017-11-13T07:21:12.622Z,5.93
2017-11-13T07:22:12.719Z,5.99
2017-11-13T07:23:12.553Z,5.96
2017-11-13T07:24:12.543Z,5.93
2017-11-13T07:25:12.624Z,5.94
2017-11-13T07:26:12.502Z,5.97
2017-11-13T07:27:12.476Z,6.03
2017-11-13T07:28:12.491Z,5.93
2017-11-13T07:29:12.447Z,5.89
2017-11-13T07:30:12.428Z,5.94
2017-11-13T07:31:12.420Z,5.97
2017-11-13T07:32:12.401Z,5.97
2017-11-13T07:33:12.754Z,5.93
2017-11-13T07:34:13.136Z,5.91
2017-11-13T07:35:12.333Z,5.99
2017-11-13T07:36:12.347Z,5.99
2017-11-13T07:37:12.307Z,5.94
2017-11-13T07:38:12.283Z,5.94
2017-11-13T07:39:12.413Z,5.93
2017-11-13T07:40:12.250Z,5.94
2017-11-13T07:41:12.252Z,5.96
2017-11-13T07:42:13.225Z,5.94
2017-11-13T07:43:12.202Z,5.93
2017-11-13T07:44:12.200Z,6.03
2017-11-13T07:45:12.241Z,5.90
2017-11-13T07:46:12.149Z,5.97
2017-11-13T07:47:12.133Z,5.99
2017-11-13T07:48:12.105Z,5.93
2017-11-13T07:49:12.095Z,6.01
2017-11-13T07:50:12.115Z,5.99
2017-11-13T07:51:12.090Z,5.93
2017-11-13T07:52:12.048Z,6.03
2017-11-13T07:53:12.019Z,6.00
2017-11-13T07:54:11.994Z,6.00
2017-11-13T07:55:12.020Z,6.00
2017-11-13T07:56:11.983Z,6.00
2017-11-13T07:57:11.940Z,5.97
2017-11-13T07:58:12.021Z,5.97
2017-11-13T07:59:11.906Z,5.99
2017-11-13T08:00:12.072Z,6.00
2017-11-13T08:01:11.890Z,6.04
2017-11-13T08:02:11.865Z,6.01
2017-11-13T08:03:11.857Z,6.00
2017-11-13T08:04:11.823Z,6.00
2017-11-13T08:05:11.831Z,6.00
2017-11-13T08:06:11.951Z,6.08
2017-11-13T08:07:11.768Z,6.04
2017-11-13T08:08:11.787Z,6.03
2017-11-13T08:09:11.742Z,6.09
2017-11-13T08:10:11.731Z,6.12
2017-11-13T08:11:11.714Z,6.08
2017-11-13T08:12:11.754Z,6.18
2017-11-13T08:13:11.703Z,6.11
2017-11-13T08:14:11.659Z,6.11
2017-11-13T08:15:11.706Z,6.11
2017-11-13T08:16:11.613Z,6.03
2017-11-13T08:17:11.598Z,6.09
2017-11-13T08:18:11.648Z,6.11
2017-11-13T08:19:11.571Z,6.17
2017-11-13T08:20:11.541Z,6.11
2017-11-13T08:21:11.537Z,6.15
2017-11-13T08:22:11.540Z,6.11
2017-11-13T08:23:11.503Z,6.14
2017-11-13T08:24:11.563Z,6.12
2017-11-13T08:25:11.471Z,6.18
2017-11-13T08:26:11.447Z,6.15
2017-11-13T08:27:11.423Z,6.19
2017-11-13T08:28:13.134Z,6.22
2017-11-13T08:29:11.398Z,6.21
2017-11-13T08:30:11.505Z,6.19
2017-11-13T08:31:11.362Z,6.18
2017-11-13T08:32:11.330Z,6.27
2017-11-13T08:33:11.333Z,6.25
2017-11-13T08:34:11.312Z,6.21
2017-11-13T08:35:11.308Z,6.27
2017-11-13T08:36:11.353Z,6.21
2017-11-13T08:37:11.255Z,6.27
2017-11-13T08:38:11.243Z,6.33
2017-11-13T08:39:11.212Z,6.28
2017-11-13T08:40:11.217Z,6.31
2017-11-13T08:41:11.312Z,6.27
2017-11-13T08:42:11.347Z,6.36
2017-11-13T08:43:11.171Z,6.22
2017-11-13T08:44:11.140Z,6.36
2017-11-13T08:45:11.110Z,6.44
2017-11-13T08:46:11.076Z,6.41
2017-11-13T08:47:11.083Z,6.43
2017-11-13T08:48:11.133Z,6.38
2017-11-13T08:49:11.034Z,6.36
2017-11-13T08:50:11.016Z,6.37
2017-11-13T08:51:10.998Z,6.48
2017-11-13T08:52:10.981Z,6.40
2017-11-13T08:53:11.028Z,6.38
2017-11-13T08:54:10.978Z,6.41
2017-11-13T08:55:10.941Z,6.43
2017-11-13T08:56:10.923Z,6.40
2017-11-13T08:57:11.179Z,6.40
2017-11-13T08:58:10.885Z,6.56
2017-11-13T08:59:10.878Z,6.43
2017-11-13T09:00:10.861Z,6.51
2017-11-13T09:01:10.888Z,6.49
2017-11-13T09:02:10.800Z,6.54
2017-11-13T09:03:10.964Z,6.56
2017-11-13T09:04:10.812Z,6.58
2017-11-13T09:05:10.765Z,6.56
2017-11-13T09:06:10.891Z,6.59
2017-11-13T09:07:10.712Z,6.64
2017-11-13T09:08:10.707Z,6.51
2017-11-13T09:09:10.694Z,6.58
2017-11-13T09:10:10.680Z,6.61
2017-11-13T09:11:11.668Z,6.58
2017-11-13T09:12:10.681Z,6.64
2017-11-13T09:13:10.622Z,6.74
2017-11-13T09:14:10.589Z,6.61
2017-11-13T09:15:10.611Z,6.66
2017-11-13T09:16:10.568Z,6.73
2017-11-13T09:17:10.566Z,6.67
2017-11-13T09:18:10.596Z,6.71
2017-11-13T09:19:10.521Z,6.73
2017-11-13T09:20:10.496Z,6.80
2017-11-13T09:21:10.493Z,6.69
2017-11-13T09:22:10.469Z,6.73
2017-11-13T09:23:10.450Z,6.76
2017-11-13T09:24:10.465Z,6.71
2017-11-13T09:25:10.405Z,6.79
2017-11-13T09:26:10.400Z,6.77
2017-11-13T09:27:10.379Z,6.77
2017-11-13T09:28:11.642Z,6.85
2017-11-13T09:29:10.340Z,6.81
2017-11-13T09:30:10.333Z,6.84
2017-11-13T09:31:10.308Z,6.94
2017-11-13T09:32:10.289Z,6.94
2017-11-13T09:33:10.277Z,6.88
2017-11-13T09:34:10.353Z,6.89
2017-11-13T09:35:10.237Z,6.98
2017-11-13T09:36:10.220Z,6.98
2017-11-13T09:37:10.222Z,6.91
2017-11-13T09:38:10.187Z,7.07
2017-11-13T09:39:10.195Z,7.03
2017-11-13T09:40:10.183Z,6.97
2017-11-13T09:41:10.138Z,7.03
2017-11-13T09:42:10.123Z,7.05
2017-11-13T09:43:10.323Z,7.02
2017-11-13T09:44:10.167Z,6.99
2017-11-13T09:45:10.071Z,7.03
2017-11-13T09:46:10.055Z,7.02
2017-11-13T09:47:10.045Z,7.06
2017-11-13T09:48:10.038Z,7.03
2017-11-13T09:49:09.994Z,7.13
2017-11-13T09:50:10.135Z,7.10
2017-11-13T09:51:10.062Z,7.12
2017-11-13T09:52:09.953Z,7.15
2017-11-13T09:53:09.922Z,7.20
2017-11-13T09:54:09.899Z,7.10
2017-11-13T09:55:09.891Z,7.20
2017-11-13T09:56:09.927Z,7.16
2017-11-13T09:57:09.860Z,7.21
2017-11-13T09:58:09.835Z,7.23
2017-11-13T09:59:09.927Z,7.21
2017-11-13T10:00:09.802Z,7.23
2017-11-13T10:01:09.799Z,7.21
2017-11-13T10:02:10.639Z,7.27
2017-11-13T10:03:09.769Z,7.20
2017-11-13T10:04:09.757Z,7.27
2017-11-13T10:05:09.854Z,7.25
2017-11-13T10:06:09.714Z,7.30
2017-11-13T10:07:09.682Z,7.31
2017-11-13T10:08:09.712Z,7.39
2017-11-13T10:09:09.664Z,7.37
2017-11-13T10:10:09.629Z,7.42
2017-11-13T10:11:09.651Z,7.40
2017-11-13T10:12:09.598Z,7.40
2017-11-13T10:13:09.594Z,7.32
2017-11-13T10:14:10.164Z,7.32
2017-11-13T10:15:09.560Z,7.42
2017-11-13T10:16:09.529Z,7.48
2017-11-13T10:17:09.522Z,7.48
2017-11-13T10:18:09.637Z,7.49
2017-11-13T10:19:09.524Z,7.52
2017-11-13T10:20:09.872Z,7.52
2017-11-13T10:21:09.454Z,7.55
2017-11-13T10:22:09.443Z,7.48
2017-11-13T10:23:11.151Z,7.52
2017-11-13T10:24:10.135Z,7.55
2017-11-13T10:25:09.391Z,7.58
2017-11-13T10:26:09.520Z,7.64
2017-11-13T10:27:10.390Z,7.67
2017-11-13T10:28:09.338Z,7.63
2017-11-13T10:29:09.333Z,7.75
2017-11-13T10:30:09.314Z,7.77
2017-11-13T10:31:09.369Z,7.80
2017-11-13T10:32:09.347Z,7.85
2017-11-13T10:33:09.243Z,7.68
2017-11-13T10:34:09.274Z,7.82
2017-11-13T10:35:09.227Z,7.82
2017-11-13T10:36:09.195Z,7.82
2017-11-13T10:37:09.182Z,7.79
2017-11-13T10:38:09.207Z,7.75
2017-11-13T10:39:09.150Z,7.80
2017-11-13T10:40:09.151Z,7.82
2017-11-13T10:41:09.166Z,7.83
2017-11-13T10:42:09.170Z,7.85
2017-11-13T10:43:09.088Z,7.83
2017-11-13T10:44:09.089Z,7.89
2017-11-13T10:45:22.021Z,7.93
2017-11-13T10:46:09.043Z,7.95
2017-11-13T10:47:09.018Z,7.92
2017-11-13T10:48:09.160Z,7.92
2017-11-13T10:49:08.981Z,7.87
2017-11-13T10:50:09.073Z,7.93
2017-11-13T10:51:08.968Z,7.95
2017-11-13T10:52:08.934Z,7.93
2017-11-13T10:53:09.155Z,7.93
2017-11-13T10:54:09.123Z,8.00
2017-11-13T10:55:08.877Z,8.04
2017-11-13T10:56:09.661Z,8.07
2017-11-13T11:14:51.066Z,8.25
2017-11-13T11:15:50.596Z,8.33
2017-11-13T11:16:50.562Z,8.25
2017-11-13T11:17:57.584Z,8.38
2017-11-13T11:34:34.153Z,8.53
2017-11-13T11:35:33.827Z,8.45
2017-11-13T11:36:33.947Z,8.61
2017-11-13T12:55:36.010Z,9.35
2017-11-13T12:56:32.385Z,9.39
2017-11-13T13:13:15.635Z,9.58
2017-11-13T13:13:51.249Z,9.60
2017-11-13T13:14:48.569Z,9.56
2017-11-13T13:15:48.052Z,9.57
2017-11-13T13:16:48.134Z,9.68
2017-11-13T13:17:48.321Z,9.64
2017-11-13T13:18:49.581Z,9.64
2017-11-13T13:19:48.029Z,9.68
2017-11-13T13:20:48.020Z,9.71
2017-11-13T13:21:48.111Z,9.75
2017-11-13T13:22:48.131Z,9.74
2017-11-13T13:23:48.062Z,9.83
2017-11-13T13:24:48.472Z,9.79
2017-11-13T13:25:48.108Z,9.76
2017-11-13T13:26:47.835Z,9.91
2017-11-13T13:27:47.958Z,9.90
2017-11-13T13:28:47.982Z,9.84
2017-11-13T13:29:48.062Z,9.94
2017-11-13T13:30:48.268Z,9.89
2017-11-13T13:31:47.855Z,9.91
2017-11-13T13:32:48.665Z,10.02
2017-11-13T13:33:47.841Z,10.04
2017-11-13T13:34:48.738Z,10.08
2017-11-13T13:35:47.951Z,10.08
2017-11-13T13:36:48.569Z,10.01
2017-11-13T13:37:49.642Z,10.07
2017-11-13T13:38:49.062Z,10.05
2017-11-13T13:39:47.772Z,9.99
2017-11-13T13:40:47.802Z,10.08
2017-11-13T13:41:48.759Z,9.97
2017-11-13T13:42:48.114Z,9.99
2017-11-13T13:43:49.413Z,9.99
2017-11-13T13:44:49.033Z,9.99
2017-11-13T13:45:49.105Z,9.97
2017-11-13T13:46:49.682Z,10.07
2017-11-13T13:47:47.056Z,10.01
2017-11-13T13:48:47.016Z,9.90
2017-11-13T13:49:47.242Z,10.05
2017-11-13T13:50:47.256Z,9.99
2017-11-13T13:51:46.983Z,10.04
2017-11-13T13:52:46.949Z,10.02
2017-11-13T13:53:46.939Z,10.11
2017-11-13T13:54:48.589Z,10.15
2017-11-13T13:55:47.014Z,10.12
2017-11-13T14:38:17.318Z,10.66
2017-11-13T14:39:16.009Z,10.55
2017-11-13T14:40:15.901Z,10.52
2017-11-13T14:41:16.342Z,10.52
2017-11-13T14:42:15.933Z,10.36
2017-11-13T14:43:15.795Z,10.34
2017-11-13T14:44:15.793Z,10.25
2017-11-13T14:45:15.723Z,10.25
2017-11-13T14:46:15.702Z,10.23
2017-11-13T14:47:15.831Z,10.20
2017-11-13T14:48:15.765Z,10.08
2017-11-13T14:49:15.681Z,10.02
2017-11-13T14:50:17.718Z,10.07
2017-11-13T14:51:15.784Z,9.97
2017-11-13T14:52:15.623Z,9.91
2017-11-13T14:53:15.589Z,9.93
2017-11-13T14:54:15.966Z,9.87
2017-11-13T14:55:16.015Z,9.79
2017-11-13T14:56:15.736Z,9.81
2017-11-13T14:57:15.746Z,9.78
2017-11-13T14:58:15.735Z,9.68
2017-11-13T14:59:18.449Z,9.68
2017-11-13T15:00:16.470Z,9.69
2017-11-13T15:01:17.513Z,9.61
2017-11-13T15:02:15.929Z,9.66
2017-11-13T15:03:15.454Z,9.56
2017-11-13T15:04:16.448Z,9.48
2017-11-13T15:05:15.413Z,9.56
2017-11-13T15:06:17.333Z,9.48
2017-11-13T15:07:15.434Z,9.53
2017-11-13T15:08:15.413Z,9.48
2017-11-13T15:09:15.361Z,9.47
2017-11-13T15:10:15.537Z,9.35
2017-11-13T15:11:15.324Z,9.46
2017-11-13T15:12:15.344Z,9.42
2017-11-13T15:13:15.325Z,9.38
2017-11-13T15:14:15.286Z,9.42
2017-11-13T15:15:15.289Z,9.36
2017-11-13T15:16:15.412Z,9.32
2017-11-13T15:17:15.247Z,9.40
2017-11-13T15:18:15.223Z,9.36
2017-11-13T15:19:15.201Z,9.21
2017-11-13T15:20:15.200Z,9.24
2017-11-13T15:21:15.177Z,9.20
2017-11-13T15:22:15.582Z,9.20
2017-11-13T15:23:15.146Z,9.17
2017-11-13T15:24:15.129Z,9.21
2017-11-13T15:25:15.131Z,9.23
2017-11-13T15:26:15.107Z,9.15
2017-11-13T15:27:15.076Z,9.17
2017-11-13T15:28:15.285Z,9.15
2017-11-13T15:29:15.046Z,9.14
2017-11-13T15:30:15.043Z,9.11
2017-11-13T15:31:36.028Z,9.13
2017-11-13T15:32:15.009Z,9.17
2017-11-13T15:33:14.997Z,9.11
2017-11-13T15:34:15.219Z,9.15
2017-11-13T15:35:14.967Z,9.08
2017-11-13T15:36:14.941Z,9.11
2017-11-13T15:37:14.946Z,9.14
2017-11-13T15:38:14.912Z,9.11
2017-11-13T15:39:14.901Z,9.11
2017-11-13T15:40:15.029Z,9.04
2017-11-13T15:41:14.878Z,9.04
2017-11-13T15:42:14.881Z,9.05
2017-11-13T15:43:14.843Z,9.13
2017-11-13T15:44:14.859Z,8.95
2017-11-13T15:45:14.881Z,8.96
2017-11-13T15:46:14.855Z,8.92
2017-11-13T15:47:14.774Z,8.91
2017-11-13T15:48:14.767Z,8.95
2017-11-13T15:49:14.744Z,8.86
2017-11-13T15:50:14.743Z,8.87
2017-11-13T15:51:14.713Z,8.76
2017-11-13T15:52:15.041Z,8.74
2017-11-13T15:53:14.681Z,8.77
2017-11-13T15:54:14.667Z,8.79
2017-11-13T15:55:14.676Z,8.80
2017-11-13T15:56:14.638Z,8.77
2017-11-13T15:57:14.635Z,8.80
2017-11-13T15:58:14.967Z,8.66
2017-11-13T15:59:14.622Z,8.65
2017-11-13T16:00:14.574Z,8.65
2017-11-13T16:01:14.555Z,8.58
2017-11-13T16:02:14.532Z,8.63
2017-11-13T16:03:14.521Z,8.47
2017-11-13T16:04:14.783Z,8.50
2017-11-13T16:05:14.509Z,8.45