createdAt,value
2022-10-16T00:01:13.083Z,1.90
2022-10-16T00:03:15.190Z,2.33
2022-10-16T00:05:17.301Z,3.70
2022-10-16T00:07:19.265Z,2.30
2022-10-16T00:09:21.344Z,2.53
2022-10-16T00:11:25.680Z,9.27
2022-10-16T00:13:27.840Z,2.33
2022-10-16T00:15:30.023Z,2.33
2022-10-16T00:17:31.997Z,6.33
2022-10-16T00:19:34.028Z,2.07
2022-10-16T00:21:36.128Z,2.60
2022-10-16T00:24:00.230Z,2.00
2022-10-16T00:26:04.870Z,3.10
2022-10-16T00:28:06.901Z,2.17
2022-10-16T00:30:09.602Z,2.47
2022-10-16T00:32:11.547Z,3.70
2022-10-16T00:34:13.530Z,5.23
2022-10-16T00:36:17.887Z,5.70
2022-10-16T00:38:19.794Z,1.67
2022-10-16T00:40:21.687Z,1.70
2022-10-16T00:42:23.811Z,2.73
2022-10-16T00:44:47.511Z,1.60
2022-10-16T00:46:49.986Z,5.33
2022-10-16T00:49:01.921Z,2.40
2022-10-16T00:51:05.405Z,1.70
2022-10-16T00:53:07.391Z,3.53
2022-10-16T00:55:10.094Z,1.60
2022-10-16T00:57:12.098Z,2.80
2022-10-16T00:59:25.498Z,1.97
2022-10-16T01:01:27.509Z,2.80
2022-10-16T01:03:35.158Z,1.63
2022-10-16T01:05:45.816Z,1.63
2022-10-16T01:08:10.210Z,1.70
2022-10-16T01:10:36.594Z,2.03
2022-10-16T01:12:45.496Z,7.17
2022-10-16T01:14:55.685Z,4.30
2022-10-16T01:17:05.980Z,3.67
2022-10-16T01:19:17.899Z,1.50
2022-10-16T01:21:22.603Z,3.23
2022-10-16T01:23:44.873Z,1.90
2022-10-16T01:26:04.730Z,1.63
2022-10-16T01:28:07.567Z,2.33
2022-10-16T01:30:22.615Z,1.93
2022-10-16T01:32:45.933Z,1.93
2022-10-16T01:34:53.076Z,1.60
2022-10-16T01:36:59.804Z,1.67
2022-10-16T01:39:03.191Z,1.93
2022-10-16T01:41:30.952Z,2.30
2022-10-16T01:43:37.683Z,1.87
2022-10-16T01:45:40.363Z,2.07
2022-10-16T01:47:44.706Z,5.87
2022-10-16T01:49:47.185Z,1.70
2022-10-16T01:51:52.164Z,3.60
2022-10-16T01:53:55.722Z,1.63
2022-10-16T01:55:59.083Z,7.63
2022-10-16T01:58:02.490Z,2.30
2022-10-16T02:00:08.730Z,2.53
2022-10-16T02:02:14.521Z,2.40
2022-10-16T02:04:48.273Z,5.37
2022-10-16T02:06:50.290Z,2.17
2022-10-16T02:08:52.294Z,2.77
2022-10-16T02:10:54.246Z,4.33
2022-10-16T02:12:59.918Z,2.47
2022-10-16T02:15:01.852Z,2.00
2022-10-16T02:17:12.391Z,3.40
2022-10-16T02:19:16.286Z,2.40
2022-10-16T02:21:24.900Z,2.10
2022-10-16T02:23:43.336Z,2.10
2022-10-16T02:25:45.825Z,5.63
2022-10-16T02:27:56.098Z,3.00
2022-10-16T02:30:20.796Z,3.77
2022-10-16T02:32:24.649Z,4.27
2022-10-16T02:34:27.425Z,2.43
2022-10-16T02:36:29.706Z,2.47
2022-10-16T02:38:31.886Z,2.33
2022-10-16T02:40:34.179Z,2.00
2022-10-16T02:42:37.551Z,3.63
2022-10-16T02:44:39.559Z,2.60
2022-10-16T02:46:41.479Z,2.70
2022-10-16T02:48:43.460Z,2.60
2022-10-16T02:50:45.499Z,2.30
2022-10-16T02:52:47.463Z,3.13
2022-10-16T02:54:49.407Z,6.40
2022-10-16T02:56:51.285Z,2.97
2022-10-16T02:58:53.220Z,2.40
2022-10-16T03:00:56.239Z,2.67
2022-10-16T03:02:58.167Z,3.23
2022-10-16T03:05:00.147Z,5.80
2022-10-16T03:07:02.094Z,4.10
2022-10-16T03:09:04.060Z,3.10
2022-10-16T03:11:06.069Z,2.20
2022-10-16T03:13:08.047Z,7.00
2022-10-16T03:15:10.272Z,3.00
2022-10-16T03:17:12.207Z,2.93
2022-10-16T03:19:14.157Z,3.97
2022-10-16T03:21:16.316Z,2.73
2022-10-16T03:23:18.345Z,3.33
2022-10-16T03:25:20.364Z,3.83
2022-10-16T03:27:22.297Z,2.80
2022-10-16T03:29:24.223Z,6.13
2022-10-16T03:31:26.301Z,3.07
2022-10-16T03:33:28.224Z,2.40
2022-10-16T03:35:30.915Z,2.80
2022-10-16T03:37:32.842Z,2.80
2022-10-16T03:39:35.102Z,4.00
2022-10-16T03:41:37.021Z,2.80
2022-10-16T03:43:39.434Z,3.10
2022-10-16T03:45:41.445Z,2.97
2022-10-16T03:47:43.475Z,2.20
2022-10-16T03:49:45.362Z,2.73
2022-10-16T03:51:47.316Z,2.40
2022-10-16T03:53:49.342Z,3.83
2022-10-16T03:55:51.397Z,3.13
2022-10-16T03:57:53.357Z,2.80
2022-10-16T03:59:55.305Z,2.60
2022-10-16T04:01:57.335Z,3.33
2022-10-16T04:03:59.254Z,2.70
2022-10-16T04:06:01.247Z,2.50
2022-10-16T04:08:03.168Z,2.53
2022-10-16T04:10:05.705Z,6.20
2022-10-16T04:12:07.658Z,3.27
2022-10-16T04:14:09.899Z,3.40
2022-10-16T04:16:11.903Z,2.83
2022-10-16T04:18:13.983Z,5.63
2022-10-16T04:20:15.927Z,3.77
2022-10-16T04:22:18.110Z,6.20
2022-10-16T04:24:20.267Z,5.10
2022-10-16T04:26:22.332Z,3.10
2022-10-16T04:28:24.422Z,3.60
2022-10-16T04:30:26.538Z,3.10
2022-10-16T04:32:28.564Z,3.33
2022-10-16T04:34:30.515Z,3.03
2022-10-16T04:36:32.458Z,2.70
2022-10-16T04:38:34.488Z,5.10
2022-10-16T04:40:37.635Z,5.80
2022-10-16T04:42:39.947Z,3.50
2022-10-16T04:44:41.927Z,3.40
2022-10-16T04:46:45.352Z,7.40
2022-10-16T04:48:47.864Z,3.87
2022-10-16T04:50:53.083Z,3.60
2022-10-16T04:52:57.183Z,3.97
2022-10-16T04:55:02.633Z,6.87
2022-10-16T04:57:05.942Z,2.80
2022-10-16T04:59:07.848Z,4.20
2022-10-16T05:01:09.798Z,4.83
2022-10-16T05:03:11.833Z,8.13
2022-10-16T05:05:15.379Z,3.13
2022-10-16T05:07:17.343Z,3.97
2022-10-16T05:09:19.273Z,3.20
2022-10-16T05:11:21.247Z,3.60
2022-10-16T05:13:24.207Z,4.70
2022-10-16T05:15:26.309Z,3.77
2022-10-16T05:17:28.791Z,3.77
2022-10-16T05:19:31.324Z,7.40
2022-10-16T05:21:33.386Z,3.33
2022-10-16T05:23:35.468Z,4.03
2022-10-16T05:25:37.978Z,5.57
2022-10-16T05:27:39.900Z,3.53
2022-10-16T05:29:41.853Z,4.90
2022-10-16T05:31:43.764Z,3.83
2022-10-16T05:33:45.787Z,3.80
2022-10-16T05:35:47.895Z,3.23
2022-10-16T05:37:49.901Z,4.80
2022-10-16T05:39:52.712Z,3.40
2022-10-16T05:41:54.674Z,3.30
2022-10-16T05:43:56.606Z,3.40
2022-10-16T05:46:00.722Z,5.50
2022-10-16T05:48:02.680Z,4.90
2022-10-16T05:50:05.317Z,6.70
2022-10-16T05:52:07.312Z,5.03
2022-10-16T05:54:09.558Z,3.27
2022-10-16T05:56:13.530Z,4.60
2022-10-16T05:58:15.443Z,3.50
2022-10-16T06:00:17.505Z,3.30
2022-10-16T06:02:19.494Z,4.13
2022-10-16T06:04:21.551Z,6.47
2022-10-16T06:06:26.829Z,4.17
2022-10-16T06:08:28.867Z,2.93
2022-10-16T06:10:30.820Z,3.10
2022-10-16T06:12:32.730Z,3.73
2022-10-16T06:14:34.800Z,3.90
2022-10-16T06:16:38.019Z,6.73
2022-10-16T06:18:40.003Z,3.33
2022-10-16T06:20:41.916Z,4.60
2022-10-16T06:22:43.880Z,3.00
2022-10-16T06:24:47.421Z,3.43
2022-10-16T06:26:49.339Z,3.90
2022-10-16T06:28:51.457Z,4.80
2022-10-16T06:31:04.123Z,2.87
2022-10-16T06:33:09.320Z,4.27
2022-10-16T06:35:11.254Z,11.80
2022-10-16T06:37:13.145Z,3.70
2022-10-16T06:39:15.170Z,3.20
2022-10-16T06:41:19.360Z,3.67
2022-10-16T06:43:21.308Z,8.10
2022-10-16T06:45:23.275Z,3.97
2022-10-16T06:47:25.380Z,3.30
2022-10-16T06:49:27.528Z,3.30
2022-10-16T06:51:30.802Z,2.67
2022-10-16T06:53:40.125Z,3.33
2022-10-16T06:55:51.069Z,2.40
2022-10-16T06:57:53.040Z,5.80
2022-10-16T06:59:55.451Z,4.07
2022-10-16T07:01:57.438Z,2.30
2022-10-16T07:03:59.835Z,4.90
2022-10-16T07:06:06.798Z,2.70
2022-10-16T07:08:09.340Z,1.90
2022-10-16T07:10:11.333Z,3.13
2022-10-16T07:12:13.286Z,2.10
2022-10-16T07:14:19.934Z,2.10
2022-10-16T07:16:25.320Z,1.93
2022-10-16T07:20:36.388Z,1.90
2022-10-16T07:22:38.347Z,1.60
2022-10-16T07:24:40.298Z,2.03
2022-10-16T07:26:44.722Z,3.63
2022-10-16T07:28:46.746Z,2.93
2022-10-16T07:30:49.067Z,2.20
2022-10-16T07:32:51.042Z,2.17
2022-10-16T07:34:53.699Z,3.07
2022-10-16T07:36:55.666Z,2.70
2022-10-16T07:38:59.936Z,2.30
2022-10-16T07:41:04.714Z,2.13
2022-10-16T07:43:06.675Z,1.80
2022-10-16T07:45:08.946Z,1.67
2022-10-16T07:47:10.944Z,1.50
2022-10-16T07:49:12.958Z,2.20
2022-10-16T07:51:17.178Z,2.43
2022-10-16T07:53:20.617Z,3.13
2022-10-16T07:55:25.558Z,3.40
2022-10-16T07:57:27.858Z,1.73
2022-10-16T07:59:30.242Z,2.20
2022-10-16T08:01:32.393Z,3.03
2022-10-16T08:03:34.874Z,2.43
2022-10-16T08:05:36.778Z,1.27
2022-10-16T08:07:38.718Z,2.30
2022-10-16T08:09:40.630Z,1.60
2022-10-16T08:11:42.566Z,2.50
2022-10-16T08:13:44.635Z,2.87
2022-10-16T08:15:46.845Z,1.20
2022-10-16T08:17:59.590Z,1.30
2022-10-16T08:20:01.765Z,1.53
2022-10-16T08:22:03.761Z,1.20
2022-10-16T08:24:06.137Z,1.50
2022-10-16T08:26:09.198Z,1.23
2022-10-16T08:28:12.022Z,2.80
2022-10-16T08:30:14.506Z,2.17
2022-10-16T08:32:17.089Z,2.33
2022-10-16T08:34:19.031Z,2.33
2022-10-16T08:36:21.039Z,2.00
2022-10-16T08:38:23.134Z,1.20
2022-10-16T08:40:33.240Z,1.23
2022-10-16T08:42:44.484Z,2.50
2022-10-16T08:45:10.268Z,1.30
2022-10-16T08:47:39.888Z,2.73
2022-10-16T08:49:49.298Z,1.13
2022-10-16T08:51:52.047Z,2.00
2022-10-16T08:53:56.999Z,1.80
2022-10-16T08:55:59.591Z,1.20
2022-10-16T08:58:02.145Z,1.60
2022-10-16T09:00:14.764Z,4.10
2022-10-16T09:02:32.477Z,1.57
2022-10-16T09:04:56.611Z,1.23
2022-10-16T09:07:03.241Z,2.50
2022-10-16T09:09:25.415Z,4.60
2022-10-16T09:11:54.223Z,2.47
2022-10-16T09:14:01.917Z,1.53
2022-10-16T09:16:25.486Z,1.20
2022-10-16T09:19:12.633Z,3.63
2022-10-16T09:21:44.376Z,1.50
2022-10-16T09:23:47.046Z,1.30
2022-10-16T09:25:50.855Z,2.30
2022-10-16T09:27:54.610Z,1.30
2022-10-16T09:29:59.657Z,1.80
2022-10-16T09:32:12.812Z,1.40
2022-10-16T09:34:30.048Z,3.73
2022-10-16T09:36:42.256Z,1.20
2022-10-16T09:38:44.283Z,1.63
2022-10-16T09:40:49.570Z,2.10
2022-10-16T09:43:08.745Z,1.20
2022-10-16T09:45:22.448Z,1.27
2022-10-16T09:47:27.363Z,2.70
2022-10-16T09:49:29.531Z,1.90
2022-10-16T09:51:35.324Z,1.33
2022-10-16T09:53:45.565Z,1.70
2022-10-16T09:55:52.064Z,2.50
2022-10-16T09:57:55.128Z,1.90
2022-10-16T09:59:59.225Z,3.17
2022-10-16T10:02:09.995Z,1.77
2022-10-16T10:04:12.221Z,3.83
2022-10-16T10:06:25.779Z,1.37
2022-10-16T10:08:27.796Z,1.47
2022-10-16T10:10:31.843Z,5.33
2022-10-16T10:12:36.658Z,1.20
2022-10-16T10:14:41.170Z,1.10
2022-10-16T10:16:43.136Z,1.90
2022-10-16T10:18:45.193Z,1.30
2022-10-16T10:20:47.159Z,1.10
2022-10-16T10:22:49.164Z,1.00
2022-10-16T10:25:09.280Z,4.00
2022-10-16T10:27:16.336Z,1.20
2022-10-16T10:29:37.053Z,0.90
2022-10-16T10:31:51.191Z,1.97
2022-10-16T10:34:22.116Z,1.30
2022-10-16T10:36:33.798Z,2.93
2022-10-16T10:38:57.649Z,1.80
2022-10-16T10:41:38.170Z,2.20
2022-10-16T10:43:46.703Z,1.83
2022-10-16T10:45:49.422Z,1.20
2022-10-16T10:47:57.173Z,2.60
2022-10-16T10:50:40.304Z,5.13
2022-10-16T10:53:04.033Z,1.57
2022-10-16T10:55:25.027Z,4.83
2022-10-16T10:57:31.397Z,4.73
2022-10-16T10:59:55.248Z,1.40
2022-10-16T11:02:12.234Z,3.70
2022-10-16T11:04:30.252Z,1.40
2022-10-16T11:08:52.742Z,1.67
2022-10-16T11:11:03.341Z,1.10
2022-10-16T11:13:18.461Z,1.73
2022-10-16T11:15:25.610Z,1.60
2022-10-16T11:17:40.958Z,4.30
2022-10-16T11:19:48.683Z,1.90
2022-10-16T11:21:55.710Z,1.10
2022-10-16T11:24:04.265Z,1.53
2022-10-16T11:26:14.550Z,1.83
2022-10-16T11:28:35.914Z,2.50
2022-10-16T11:31:16.236Z,1.47
2022-10-16T11:33:33.536Z,1.63
2022-10-16T11:35:57.313Z,1.20
2022-10-16T11:38:00.033Z,1.57
2022-10-16T11:40:34.925Z,0.80
2022-10-16T11:42:43.410Z,1.07
2022-10-16T11:44:48.595Z,3.07
2022-10-16T11:47:28.549Z,1.13
2022-10-16T11:49:26.914Z,1.90
2022-10-16T11:51:39.017Z,1.33
2022-10-16T11:53:46.554Z,2.80
2022-10-16T11:55:48.509Z,1.33
2022-10-16T11:57:58.366Z,1.40
2022-10-16T12:00:06.459Z,1.10
2022-10-16T12:02:35.323Z,1.93
2022-10-16T12:04:46.610Z,2.07
2022-10-16T12:06:54.134Z,1.30
2022-10-16T12:08:57.571Z,2.70
2022-10-16T12:11:09.083Z,1.20
2022-10-16T12:13:29.836Z,5.93
2022-10-16T12:15:54.637Z,1.37
2022-10-16T12:17:56.978Z,1.00
2022-10-16T12:20:20.778Z,1.40
2022-10-16T12:22:31.096Z,2.33
2022-10-16T12:24:44.125Z,1.13
2022-10-16T12:26:46.927Z,1.13
2022-10-16T12:28:52.720Z,1.60
2022-10-16T12:31:03.433Z,19.37
2022-10-16T12:33:22.009Z,1.87
2022-10-16T12:35:30.898Z,3.47
2022-10-16T12:37:35.566Z,2.80
2022-10-16T12:39:37.943Z,1.40
2022-10-16T12:41:40.911Z,1.10
2022-10-16T12:43:45.271Z,1.00
2022-10-16T12:45:48.126Z,1.03
2022-10-16T12:47:52.763Z,1.10
2022-10-16T12:49:55.752Z,0.97
2022-10-16T12:51:57.860Z,1.90
2022-10-16T12:54:31.396Z,1.30
2022-10-16T12:56:37.170Z,0.90
2022-10-16T12:59:08.171Z,1.67
2022-10-16T13:01:28.524Z,0.90
2022-10-16T13:03:56.115Z,1.53
2022-10-16T13:06:31.357Z,4.60
2022-10-16T13:09:00.582Z,2.90
2022-10-16T13:11:14.736Z,0.93
2022-10-16T13:13:31.612Z,1.10
2022-10-16T13:15:40.368Z,2.63
2022-10-16T13:17:58.563Z,1.10
2022-10-16T13:20:08.688Z,1.20
2022-10-16T13:22:27.940Z,1.00
2022-10-16T13:24:48.086Z,1.90
2022-10-16T13:26:56.175Z,1.23
2022-10-16T13:29:02.448Z,9.60
2022-10-16T13:31:05.062Z,2.00
2022-10-16T13:33:33.506Z,4.33
2022-10-16T13:35:36.666Z,1.00
2022-10-16T13:37:38.676Z,1.57
2022-10-16T13:39:40.624Z,1.23
2022-10-16T13:41:42.605Z,0.80
2022-10-16T13:43:46.868Z,2.07
2022-10-16T13:45:59.383Z,1.67
2022-10-16T13:48:05.732Z,1.07
2022-10-16T13:50:13.996Z,0.80
2022-10-16T13:52:18.845Z,1.20
2022-10-16T13:54:20.812Z,1.70
2022-10-16T13:56:24.291Z,1.00
2022-10-16T13:58:26.266Z,1.67
2022-10-16T14:00:32.875Z,0.90
2022-10-16T14:02:37.730Z,2.10
2022-10-16T14:04:39.835Z,1.10
2022-10-16T14:06:45.256Z,1.30
2022-10-16T14:08:52.065Z,1.57
2022-10-16T14:10:56.450Z,1.97
2022-10-16T14:13:06.352Z,1.30
2022-10-16T14:15:17.846Z,2.07
2022-10-16T14:17:23.516Z,1.10
2022-10-16T14:19:27.959Z,1.00
2022-10-16T14:21:30.876Z,1.20
2022-10-16T14:23:40.702Z,1.30
2022-10-16T14:25:42.723Z,3.00
2022-10-16T14:27:44.880Z,0.90
2022-10-16T14:29:46.861Z,1.10
2022-10-16T14:31:59.725Z,1.03
2022-10-16T14:34:01.736Z,1.00
2022-10-16T14:36:14.857Z,0.70
2022-10-16T14:38:20.995Z,0.80
2022-10-16T14:40:26.665Z,0.80
2022-10-16T14:42:29.275Z,1.10
2022-10-16T14:44:33.800Z,1.33
2022-10-16T14:46:41.015Z,0.80
2022-10-16T14:48:43.950Z,1.63
2022-10-16T14:50:45.947Z,4.67
2022-10-16T14:52:48.052Z,6.10
2022-10-16T14:54:50.598Z,5.77
2022-10-16T14:56:59.419Z,48.20
2022-10-16T14:59:01.875Z,6.47
2022-10-16T15:01:03.822Z,9.70
2022-10-16T15:03:05.802Z,3.50
2022-10-16T15:05:20.048Z,6.10
2022-10-16T15:07:22.064Z,4.60
2022-10-16T15:09:23.994Z,1.83
2022-10-16T15:11:26.010Z,1.20
2022-10-16T15:13:27.924Z,1.87
2022-10-16T15:15:43.382Z,1.83
2022-10-16T15:17:45.321Z,1.40
2022-10-16T15:19:47.321Z,2.70
2022-10-16T15:21:50.077Z,1.40
2022-10-16T15:23:52.074Z,1.10
2022-10-16T15:25:57.846Z,0.93
2022-10-16T15:28:01.596Z,1.00
2022-10-16T15:30:03.726Z,1.30
2022-10-16T15:32:05.799Z,0.90
2022-10-16T15:34:09.892Z,0.97
2022-10-16T15:36:11.887Z,1.10
2022-10-16T15:38:14.881Z,1.87
2022-10-16T15:40:18.503Z,1.33
2022-10-16T15:42:20.492Z,1.20
2022-10-16T15:44:27.104Z,2.10
2022-10-16T15:46:30.179Z,1.20
2022-10-16T15:48:32.735Z,1.30
2022-10-16T15:50:34.850Z,1.67
2022-10-16T15:52:37.067Z,1.87
2022-10-16T15:54:40.516Z,1.60
2022-10-16T15:56:42.560Z,1.87
2022-10-16T15:58:44.690Z,1.97
2022-10-16T16:00:46.681Z,1.40
2022-10-16T16:02:53.268Z,1.50
2022-10-16T16:04:55.187Z,1.43
2022-10-16T16:06:57.081Z,3.37
2022-10-16T16:09:00.783Z,1.87
2022-10-16T16:11:09.420Z,2.63
2022-10-16T16:13:11.863Z,1.77
2022-10-16T16:15:14.015Z,2.03
2022-10-16T16:17:15.954Z,1.93
2022-10-16T16:19:21.862Z,5.50
2022-10-16T16:21:24.047Z,1.90
2022-10-16T16:23:26.116Z,2.03
2022-10-16T16:25:28.254Z,1.70
2022-10-16T16:27:34.003Z,1.73
2022-10-16T16:29:36.069Z,1.50
2022-10-16T16:31:38.150Z,2.77
2022-10-16T16:33:40.087Z,2.63
2022-10-16T16:35:42.021Z,2.30
2022-10-16T16:37:43.992Z,4.60
2022-10-16T16:39:45.984Z,2.83
2022-10-16T16:41:48.187Z,2.40
2022-10-16T16:43:52.319Z,3.80
2022-10-16T16:45:55.320Z,2.33
2022-10-16T16:47:57.487Z,2.70
2022-10-16T16:50:00.510Z,2.53
2022-10-16T16:52:02.603Z,2.57
2022-10-16T16:54:05.347Z,3.17
2022-10-16T16:56:07.806Z,3.87
2022-10-16T16:58:10.412Z,4.30
2022-10-16T17:00:12.874Z,5.97
2022-10-16T17:02:14.875Z,7.23
2022-10-16T17:04:17.099Z,5.10
2022-10-16T17:06:25.330Z,5.80
2022-10-16T17:08:27.558Z,7.83
2022-10-16T17:10:29.525Z,5.13
2022-10-16T17:12:31.548Z,14.33
2022-10-16T17:14:33.465Z,8.37
2022-10-16T17:16:36.949Z,6.57
2022-10-16T17:18:39.290Z,4.70
2022-10-16T17:20:42.051Z,4.20
2022-10-16T17:22:45.127Z,5.73
2022-10-16T17:24:54.671Z,11.70
2022-10-16T17:26:56.674Z,4.13
2022-10-16T17:29:01.213Z,7.87
2022-10-16T17:31:14.464Z,5.40
2022-10-16T17:33:16.433Z,8.80
2022-10-16T17:35:18.372Z,4.20
2022-10-16T17:37:20.516Z,6.17
2022-10-16T17:39:23.285Z,6.20
2022-10-16T17:41:25.347Z,13.53
2022-10-16T17:43:27.301Z,7.60
2022-10-16T17:45:29.847Z,9.60
2022-10-16T17:47:31.896Z,7.60
2022-10-16T17:49:33.848Z,12.73
2022-10-16T17:51:36.500Z,13.13
2022-10-16T17:53:38.931Z,12.90
2022-10-16T17:55:41.443Z,15.93
2022-10-16T17:57:43.398Z,15.60
2022-10-16T17:59:45.519Z,14.77
2022-10-16T18:01:47.521Z,12.37
2022-10-16T18:04:04.764Z,12.20
2022-10-16T18:06:06.860Z,14.07
2022-10-16T18:08:08.902Z,11.93
2022-10-16T18:10:12.264Z,10.23
2022-10-16T18:12:14.999Z,13.30
2022-10-16T18:14:18.255Z,10.13
2022-10-16T18:16:20.627Z,9.13
2022-10-16T18:18:25.947Z,13.10
2022-10-16T18:20:31.072Z,15.13
2022-10-16T18:22:38.547Z,19.50
2022-10-16T18:24:40.463Z,13.77
2022-10-16T18:26:42.694Z,11.57
2022-10-16T18:28:44.732Z,11.63
2022-10-16T18:30:55.614Z,14.93
2022-10-16T18:32:57.602Z,18.97
2022-10-16T18:34:59.616Z,15.40
2022-10-16T18:37:01.673Z,14.40
2022-10-16T18:39:10.283Z,13.97
2022-10-16T18:41:12.735Z,21.17
2022-10-16T18:43:14.736Z,53.80
2022-10-16T18:45:16.703Z,34.63
2022-10-16T18:47:18.697Z,35.83
2022-10-16T18:49:20.678Z,23.73
2022-10-16T18:51:36.586Z,24.53
2022-10-16T18:53:40.297Z,28.07
2022-10-16T18:55:42.314Z,27.07
2022-10-16T18:57:44.287Z,28.80
2022-10-16T18:59:46.219Z,32.50
2022-10-16T19:01:49.545Z,25.50
2022-10-16T19:03:57.489Z,30.73
2022-10-16T19:06:03.159Z,20.70
2022-10-16T19:08:05.353Z,22.57
2022-10-16T19:10:07.466Z,18.50
2022-10-16T19:12:10.117Z,22.73
2022-10-16T19:14:12.940Z,23.13
2022-10-16T19:16:26.413Z,25.03
2022-10-16T19:18:29.383Z,22.70
2022-10-16T19:20:31.398Z,19.30
2022-10-16T19:22:56.863Z,15.70
2022-10-16T19:24:58.914Z,13.37
2022-10-16T19:27:00.856Z,20.47
2022-10-16T19:29:04.887Z,13.93
2022-10-16T19:31:11.604Z,19.97
2022-10-16T19:33:13.566Z,17.90
2022-10-16T19:35:16.320Z,15.00
2022-10-16T19:37:18.361Z,12.70
2022-10-16T19:41:28.737Z,13.80
2022-10-16T19:43:30.712Z,17.10
2022-10-16T19:45:33.779Z,11.90
2022-10-16T19:47:36.685Z,12.63
2022-10-16T19:49:38.735Z,16.30
2022-10-16T19:51:40.646Z,14.50
2022-10-16T19:53:42.699Z,10.43
2022-10-16T19:55:44.845Z,13.50
2022-10-16T19:57:46.779Z,11.80
2022-10-16T19:59:52.190Z,11.20
2022-10-16T20:01:54.697Z,9.70
2022-10-16T20:03:56.750Z,9.17
2022-10-16T20:06:00.391Z,9.40
2022-10-16T20:08:02.375Z,13.33
2022-10-16T20:10:04.690Z,6.23
2022-10-16T20:12:06.631Z,8.63
2022-10-16T20:14:08.910Z,9.63
2022-10-16T20:16:12.344Z,8.67
2022-10-16T20:18:15.638Z,6.67
2022-10-16T20:20:17.790Z,8.20
2022-10-16T20:22:19.773Z,9.00
2022-10-16T20:24:21.871Z,7.37
2022-10-16T20:26:26.060Z,8.83
2022-10-16T20:28:29.217Z,9.20
2022-10-16T20:30:38.863Z,6.67
2022-10-16T20:32:41.901Z,7.20
2022-10-16T20:34:49.067Z,7.87
2022-10-16T20:36:51.205Z,5.73
2022-10-16T20:38:53.774Z,6.03
2022-10-16T20:40:55.826Z,9.10
2022-10-16T20:42:57.761Z,5.30
2022-10-16T20:44:59.788Z,5.70
2022-10-16T20:47:01.991Z,8.10
2022-10-16T20:49:10.978Z,4.73
2022-10-16T20:51:13.626Z,5.80
2022-10-16T20:53:15.690Z,8.57
2022-10-16T20:55:18.173Z,10.53
2022-10-16T20:57:20.187Z,6.87
2022-10-16T20:59:22.371Z,9.00
2022-10-16T21:01:26.651Z,8.90
2022-10-16T21:03:29.721Z,5.80
2022-10-16T21:05:34.483Z,5.37
2022-10-16T21:07:36.638Z,6.13
2022-10-16T21:09:39.404Z,14.23
2022-10-16T21:11:41.374Z,7.60
2022-10-16T21:13:43.596Z,7.30
2022-10-16T21:15:45.569Z,5.80
2022-10-16T21:17:47.465Z,7.30
2022-10-16T21:19:49.507Z,4.87
2022-10-16T21:21:51.637Z,10.13
2022-10-16T21:23:54.193Z,5.03
2022-10-16T21:25:56.194Z,8.53
2022-10-16T21:27:58.140Z,9.07
2022-10-16T21:30:00.198Z,4.63
2022-10-16T21:32:02.183Z,4.23
2022-10-16T21:34:04.326Z,5.80
2022-10-16T21:36:19.827Z,8.13
2022-10-16T21:38:22.896Z,6.60
2022-10-16T21:40:24.809Z,8.20
2022-10-16T21:42:27.046Z,5.07
2022-10-16T21:44:29.308Z,8.37
2022-10-16T21:46:34.023Z,4.20
2022-10-16T21:48:36.020Z,4.47
2022-10-16T21:50:37.984Z,9.83
2022-10-16T21:52:39.945Z,7.20
2022-10-16T21:54:41.893Z,10.93
2022-10-16T21:56:43.860Z,4.57
2022-10-16T21:58:46.063Z,7.27
2022-10-16T22:00:47.996Z,5.27
2022-10-16T22:02:49.898Z,4.90
2022-10-16T22:04:51.888Z,10.20
2022-10-16T22:06:53.806Z,9.17
2022-10-16T22:08:59.846Z,5.40
2022-10-16T22:11:23.070Z,6.77
2022-10-16T22:13:24.990Z,3.90
2022-10-16T22:15:26.978Z,3.90
2022-10-16T22:17:29.467Z,7.90
2022-10-16T22:19:31.607Z,6.63
2022-10-16T22:21:38.240Z,8.23
2022-10-16T22:23:40.227Z,4.07
2022-10-16T22:25:42.551Z,5.17
2022-10-16T22:27:44.572Z,4.77
2022-10-16T22:29:46.652Z,3.63
2022-10-16T22:31:52.304Z,6.20
2022-10-16T22:33:58.164Z,3.73
2022-10-16T22:36:00.997Z,6.77
2022-10-16T22:38:03.027Z,4.53
2022-10-16T22:40:05.288Z,8.83
2022-10-16T22:42:07.163Z,7.37
2022-10-16T22:44:11.938Z,3.77
2022-10-16T22:46:16.891Z,4.10
2022-10-16T22:48:18.897Z,7.50
2022-10-16T22:50:20.848Z,4.90
2022-10-16T22:52:22.824Z,4.87
2022-10-16T22:54:24.956Z,5.13
2022-10-16T22:56:27.462Z,9.53
2022-10-16T22:58:29.525Z,5.00
2022-10-16T23:00:31.583Z,6.30
2022-10-16T23:02:33.547Z,6.73
2022-10-16T23:04:35.481Z,4.70
2022-10-16T23:06:37.544Z,6.20
2022-10-16T23:08:39.472Z,12.23
2022-10-16T23:10:43.327Z,4.40
2022-10-16T23:12:46.412Z,4.30
2022-10-16T23:14:48.382Z,5.73
2022-10-16T23:16:50.523Z,6.73
2022-10-16T23:18:52.706Z,4.57
2022-10-16T23:20:54.652Z,4.07
2022-10-16T23:22:56.598Z,5.80
2022-10-16T23:24:58.614Z,5.67
2022-10-16T23:27:00.606Z,6.40
2022-10-16T23:29:03.089Z,6.00
2022-10-16T23:31:06.061Z,4.83
2022-10-16T23:33:08.090Z,7.63
2022-10-16T23:35:10.030Z,4.43
2022-10-16T23:37:12.046Z,6.07
2022-10-16T23:39:14.264Z,3.70
2022-10-16T23:41:17.623Z,6.23
2022-10-16T23:43:19.548Z,6.87
2022-10-16T23:45:21.514Z,7.90
2022-10-16T23:47:23.618Z,4.50
2022-10-16T23:49:25.538Z,6.10
2022-10-16T23:51:27.756Z,7.53
2022-10-16T23:53:29.936Z,13.47
2022-10-16T23:57:34.835Z,6.10
2022-10-16T23:59:36.829Z,6.20
