createdAt,value
2018-04-27T00:00:36.364Z,5.97
2018-04-27T00:03:05.235Z,9.82
2018-04-27T00:05:34.116Z,9.45
2018-04-27T00:08:02.997Z,6.00
2018-04-27T00:10:31.863Z,7.18
2018-04-27T00:13:00.783Z,8.23
2018-04-27T00:15:29.677Z,10.10
2018-04-27T00:17:58.528Z,8.35
2018-04-27T00:20:27.390Z,9.15
2018-04-27T00:22:56.418Z,8.40
2018-04-27T00:25:25.282Z,7.82
2018-04-27T00:27:54.166Z,8.95
2018-04-27T00:30:23.213Z,9.18
2018-04-27T00:32:52.128Z,9.45
2018-04-27T00:35:20.986Z,8.52
2018-04-27T00:37:49.863Z,9.07
2018-04-27T00:40:18.726Z,8.90
2018-04-27T00:42:47.681Z,10.70
2018-04-27T00:45:16.649Z,10.95
2018-04-27T00:47:45.634Z,8.45
2018-04-27T00:50:14.512Z,10.35
2018-04-27T00:52:49.357Z,8.43
2018-04-27T00:55:18.225Z,8.15
2018-04-27T00:57:47.104Z,11.98
2018-04-27T01:00:16.007Z,12.43
2018-04-27T01:02:44.908Z,9.32
2018-04-27T01:05:13.771Z,11.05
2018-04-27T01:07:42.676Z,13.20
2018-04-27T01:10:11.556Z,12.70
2018-04-27T01:12:40.421Z,10.15
2018-04-27T01:15:09.312Z,12.13
2018-04-27T01:17:38.179Z,11.40
2018-04-27T01:20:07.047Z,13.25
2018-04-27T01:22:35.937Z,13.62
2018-04-27T01:25:04.839Z,12.10
2018-04-27T01:27:33.703Z,12.45
2018-04-27T01:30:02.602Z,13.23
2018-04-27T01:32:31.476Z,18.65
2018-04-27T01:35:00.334Z,12.95
2018-04-27T01:37:29.226Z,13.70
2018-04-27T01:39:58.096Z,11.88
2018-04-27T01:42:27.378Z,14.82
2018-04-27T01:44:56.289Z,13.57
2018-04-27T01:47:25.157Z,13.30
2018-04-27T01:49:54.042Z,14.38
2018-04-27T01:52:22.921Z,13.70
2018-04-27T01:54:51.794Z,15.90
2018-04-27T01:57:21.434Z,13.77
2018-04-27T01:59:50.341Z,13.95
2018-04-27T02:02:19.628Z,15.00
2018-04-27T02:04:48.502Z,15.52
2018-04-27T02:07:17.396Z,14.98
2018-04-27T02:09:46.317Z,14.52
2018-04-27T02:12:15.218Z,14.87
2018-04-27T02:14:44.120Z,18.00
2018-04-27T02:17:13.058Z,13.15
2018-04-27T02:19:42.290Z,19.98
2018-04-27T02:22:11.289Z,17.30
2018-04-27T02:24:40.221Z,17.37
2018-04-27T02:27:09.146Z,15.10
2018-04-27T02:29:38.032Z,17.92
2018-04-27T02:32:06.898Z,17.25
2018-04-27T02:34:35.784Z,18.17
2018-04-27T02:37:04.731Z,18.95
2018-04-27T02:39:33.602Z,19.12
2018-04-27T02:42:02.499Z,17.15
2018-04-27T02:44:31.435Z,16.20
2018-04-27T02:47:00.320Z,15.93
2018-04-27T02:49:29.186Z,18.02
2018-04-27T02:51:58.065Z,19.52
2018-04-27T02:54:26.943Z,18.05
2018-04-27T02:56:55.813Z,19.42
2018-04-27T02:59:24.712Z,18.08
2018-04-27T03:01:53.614Z,17.20
2018-04-27T03:04:22.476Z,17.48
2018-04-27T03:06:51.342Z,16.92
2018-04-27T03:09:20.265Z,19.48
2018-04-27T03:11:49.289Z,21.00
2018-04-27T03:14:18.164Z,18.27
2018-04-27T03:16:47.058Z,17.33
2018-04-27T03:19:15.936Z,17.90
2018-04-27T03:21:44.852Z,16.65
2018-04-27T03:24:13.753Z,16.58
2018-04-27T03:26:42.686Z,19.30
2018-04-27T03:29:11.573Z,20.52
2018-04-27T03:31:40.473Z,19.23
2018-04-27T03:34:09.344Z,19.75
2018-04-27T03:36:38.200Z,17.92
2018-04-27T03:39:07.111Z,18.33
2018-04-27T03:41:35.981Z,18.73
2018-04-27T03:44:04.855Z,17.80
2018-04-27T03:46:33.857Z,20.70
2018-04-27T03:49:02.721Z,19.42
2018-04-27T03:51:31.585Z,19.98
2018-04-27T03:54:00.509Z,20.73
2018-04-27T03:56:29.384Z,18.85
2018-04-27T03:58:58.236Z,18.12
2018-04-27T04:01:33.098Z,20.20
2018-04-27T04:04:07.902Z,19.70
2018-04-27T04:06:36.786Z,19.87
2018-04-27T04:09:05.646Z,19.15
2018-04-27T04:11:34.529Z,19.95
2018-04-27T04:14:03.416Z,19.98
2018-04-27T04:16:32.290Z,20.77
2018-04-27T04:19:01.152Z,21.52
2018-04-27T04:21:30.052Z,22.05
2018-04-27T04:23:58.908Z,20.25
2018-04-27T04:26:27.779Z,23.30
2018-04-27T04:28:56.677Z,21.40
2018-04-27T04:31:25.545Z,21.70
2018-04-27T04:33:54.427Z,21.83
2018-04-27T04:36:23.311Z,21.05
2018-04-27T04:38:52.169Z,19.77
2018-04-27T04:41:21.030Z,28.15
2018-04-27T04:43:50.021Z,20.10
2018-04-27T04:46:18.890Z,24.15
2018-04-27T04:48:47.768Z,21.45
2018-04-27T04:51:23.405Z,20.17
2018-04-27T04:53:52.268Z,23.80
2018-04-27T04:56:21.134Z,19.92
2018-04-27T04:58:50.017Z,20.90
2018-04-27T05:01:18.892Z,25.23
2018-04-27T05:03:48.174Z,22.45
2018-04-27T05:06:17.073Z,22.73
2018-04-27T05:08:45.928Z,32.50
2018-04-27T05:11:14.792Z,20.02
2018-04-27T05:13:43.696Z,20.58
2018-04-27T05:16:12.568Z,19.58
2018-04-27T05:18:42.125Z,19.85
2018-04-27T05:21:11.019Z,20.88
2018-04-27T05:23:39.889Z,20.83
2018-04-27T05:26:08.764Z,21.33
2018-04-27T05:28:37.659Z,22.77
2018-04-27T05:31:12.368Z,18.00
2018-04-27T05:33:41.256Z,19.60
2018-04-27T05:36:11.162Z,19.30
2018-04-27T05:38:40.046Z,20.35
2018-04-27T05:46:56.837Z,17.95
2018-04-27T05:49:25.700Z,17.15
2018-04-27T05:51:54.567Z,17.42
2018-04-27T05:54:23.463Z,17.62
2018-04-27T05:56:52.332Z,16.87
2018-04-27T05:59:21.196Z,18.42
2018-04-27T06:01:50.091Z,18.30
2018-04-27T06:04:18.969Z,14.55
2018-04-27T06:06:47.835Z,15.52
2018-04-27T06:09:16.724Z,14.38
2018-04-27T06:11:47.077Z,15.75
2018-04-27T06:14:16.175Z,15.40
2018-04-27T06:16:45.063Z,12.93
2018-04-27T06:19:13.933Z,14.40
2018-04-27T06:21:42.832Z,12.37
2018-04-27T06:24:11.718Z,16.60
2018-04-27T06:26:40.577Z,9.93
2018-04-27T06:29:09.499Z,11.52
2018-04-27T06:31:38.392Z,10.93
2018-04-27T06:34:07.259Z,10.60
2018-04-27T06:36:36.145Z,10.77
2018-04-27T06:39:05.873Z,11.95
2018-04-27T06:41:34.742Z,10.93
2018-04-27T06:44:03.632Z,10.90
2018-04-27T06:46:32.519Z,9.50
2018-04-27T06:49:01.419Z,12.30
2018-04-27T06:51:33.846Z,13.38
2018-04-27T06:54:02.738Z,12.37
2018-04-27T06:56:31.593Z,12.50
2018-04-27T06:59:01.453Z,10.02
2018-04-27T07:01:30.333Z,10.43
2018-04-27T07:03:59.201Z,10.93
2018-04-27T07:06:28.096Z,9.80
2018-04-27T07:08:56.968Z,9.45
2018-04-27T07:11:25.844Z,10.75
2018-04-27T07:16:45.817Z,7.65
2018-04-27T07:22:05.009Z,10.00
2018-04-27T07:24:33.902Z,10.40
2018-04-27T07:27:02.772Z,10.55
2018-04-27T07:29:31.650Z,9.63
2018-04-27T07:32:08.944Z,13.15
2018-04-27T07:37:33.825Z,7.85
2018-04-27T07:40:02.714Z,11.82
2018-04-27T07:42:31.579Z,8.40
2018-04-27T07:45:00.472Z,11.35
2018-04-27T07:47:29.335Z,7.63
2018-04-27T07:49:58.201Z,8.70
2018-04-27T07:52:27.106Z,8.50
2018-04-27T07:54:55.980Z,9.85
2018-04-27T07:57:24.849Z,8.00
2018-04-27T07:59:53.750Z,8.15
2018-04-27T08:02:22.627Z,8.27
2018-04-27T08:04:51.526Z,8.60
2018-04-27T08:07:20.457Z,6.80
2018-04-27T08:09:49.338Z,14.47
2018-04-27T08:12:18.183Z,8.33
2018-04-27T08:14:47.073Z,6.03
2018-04-27T08:17:15.946Z,10.07
2018-04-27T08:19:44.811Z,7.68
2018-04-27T08:22:13.714Z,8.80
2018-04-27T08:24:42.703Z,6.67
2018-04-27T08:27:11.577Z,8.50
2018-04-27T08:29:40.466Z,7.97
2018-04-27T08:32:09.342Z,10.20
2018-04-27T08:34:38.219Z,11.87
2018-04-27T08:37:07.153Z,9.15
2018-04-27T08:39:36.022Z,8.67
2018-04-27T08:42:04.881Z,7.07
2018-04-27T08:44:33.777Z,13.47
2018-04-27T08:47:02.654Z,6.67
2018-04-27T08:49:30.570Z,8.87
2018-04-27T08:51:59.466Z,8.40
2018-04-27T08:54:27.375Z,9.60
2018-04-27T08:56:55.316Z,6.03
2018-04-27T08:59:23.254Z,5.13
2018-04-27T09:01:51.920Z,7.83
2018-04-27T09:04:19.817Z,6.47
2018-04-27T09:06:47.749Z,6.60
2018-04-27T09:09:15.682Z,7.30
2018-04-27T09:11:43.610Z,7.03
2018-04-27T09:14:11.614Z,7.87
2018-04-27T09:16:39.526Z,5.63
2018-04-27T09:19:07.445Z,6.80
2018-04-27T09:21:35.487Z,5.70
2018-04-27T09:24:03.342Z,5.93
2018-04-27T09:26:31.252Z,6.00
2018-04-27T09:29:01.650Z,5.27
2018-04-27T09:31:30.218Z,4.43
2018-04-27T09:33:58.133Z,7.13
2018-04-27T09:36:26.069Z,8.77
2018-04-27T09:38:55.345Z,4.13
2018-04-27T09:41:23.259Z,6.93
2018-04-27T09:43:51.221Z,6.83
2018-04-27T09:46:20.086Z,6.07
2018-04-27T09:48:55.586Z,5.67
2018-04-27T09:51:23.518Z,5.90
2018-04-27T09:53:51.434Z,7.13
2018-04-27T09:56:19.340Z,5.97
2018-04-27T09:58:47.285Z,3.73
2018-04-27T10:01:15.229Z,6.67
2018-04-27T10:03:43.145Z,6.00
2018-04-27T10:06:11.096Z,7.13
2018-04-27T10:08:39.015Z,4.17
2018-04-27T10:11:06.926Z,5.77
2018-04-27T10:13:34.886Z,4.80
2018-04-27T10:16:02.821Z,3.03
2018-04-27T10:18:30.731Z,7.50
2018-04-27T10:20:59.660Z,5.07
2018-04-27T10:23:27.560Z,3.80
2018-04-27T10:25:56.881Z,6.20
2018-04-27T10:28:24.801Z,5.90
2018-04-27T10:30:52.713Z,5.03
2018-04-27T10:33:20.621Z,5.17
2018-04-27T10:35:49.517Z,7.20
2018-04-27T10:38:18.385Z,5.50
2018-04-27T10:46:54.901Z,3.87
2018-04-27T10:49:22.834Z,5.70
2018-04-27T10:51:50.741Z,5.73
2018-04-27T10:54:18.645Z,4.80
2018-04-27T10:56:46.563Z,8.37
2018-04-27T10:59:14.476Z,7.50
2018-04-27T11:01:42.626Z,3.80
2018-04-27T11:04:10.541Z,5.90
2018-04-27T11:06:38.459Z,3.97
2018-04-27T11:09:06.385Z,5.20
2018-04-27T11:11:34.307Z,6.50
2018-04-27T11:14:02.245Z,5.50
2018-04-27T11:16:39.243Z,3.77
2018-04-27T11:19:07.189Z,3.90
2018-04-27T11:21:36.811Z,4.80
2018-04-27T11:24:06.997Z,4.67
2018-04-27T11:26:37.601Z,6.40
2018-04-27T11:29:09.698Z,6.30
2018-04-27T11:31:42.188Z,7.13
2018-04-27T11:34:12.457Z,5.27
2018-04-27T11:36:40.499Z,4.83
2018-04-27T11:39:08.433Z,3.37
2018-04-27T11:41:38.624Z,6.97
2018-04-27T11:44:07.371Z,3.97
2018-04-27T11:52:12.019Z,5.00
2018-04-27T11:54:40.664Z,5.23
2018-04-27T11:57:08.572Z,8.47
2018-04-27T11:59:36.495Z,5.20
2018-04-27T12:02:04.413Z,4.93
2018-04-27T12:04:33.282Z,3.37
2018-04-27T12:07:01.191Z,4.67
2018-04-27T12:15:07.988Z,7.97
2018-04-27T12:17:40.005Z,4.40
2018-04-27T12:20:08.198Z,9.30
2018-04-27T12:22:36.108Z,4.40
2018-04-27T12:25:04.036Z,5.30
2018-04-27T12:27:33.710Z,4.10
2018-04-27T12:30:03.243Z,5.77
2018-04-27T12:32:31.303Z,5.33
2018-04-27T12:34:59.215Z,5.87
2018-04-27T12:37:27.735Z,9.37
2018-04-27T12:39:55.668Z,7.50
2018-04-27T12:42:32.545Z,4.20
2018-04-27T12:45:01.102Z,3.77
2018-04-27T12:47:29.058Z,8.20
2018-04-27T12:49:57.180Z,5.83
2018-04-27T12:52:37.891Z,7.80
2018-04-27T12:55:30.451Z,5.23
2018-04-27T13:10:40.603Z,4.40
2018-04-27T13:13:08.561Z,6.40
2018-04-27T13:15:36.465Z,5.90
2018-04-27T13:18:08.456Z,5.50
2018-04-27T13:20:44.972Z,4.80
2018-04-27T13:23:19.406Z,5.13
2018-04-27T13:25:47.929Z,5.10
2018-04-27T13:28:15.845Z,7.23
2018-04-27T13:30:43.783Z,5.50
2018-04-27T13:33:11.681Z,7.53
2018-04-27T13:35:41.755Z,8.37
2018-04-27T13:38:09.669Z,4.80
2018-04-27T13:40:37.584Z,4.43
2018-04-27T13:43:09.826Z,4.20
2018-04-27T13:45:37.942Z,5.80
2018-04-27T13:48:05.844Z,3.97
2018-04-27T13:50:33.806Z,5.63
2018-04-27T13:53:01.731Z,5.20
2018-04-27T13:55:30.294Z,5.57
2018-04-27T13:57:58.242Z,5.00
2018-04-27T14:00:26.161Z,5.50
2018-04-27T14:02:54.160Z,6.27
2018-04-27T14:05:22.053Z,6.33
2018-04-27T14:07:49.970Z,4.30
2018-04-27T14:10:17.882Z,4.90
2018-04-27T14:12:45.814Z,6.40
2018-04-27T14:15:13.733Z,4.87
2018-04-27T14:17:41.651Z,3.87
2018-04-27T14:20:09.588Z,5.50
2018-04-27T14:22:59.933Z,3.57
2018-04-27T14:35:08.942Z,4.60
2018-04-27T14:37:36.877Z,3.30
2018-04-27T14:40:04.781Z,5.20
2018-04-27T14:42:32.721Z,5.33
2018-04-27T14:45:00.662Z,4.10
2018-04-27T14:47:28.558Z,6.40
2018-04-27T14:49:56.707Z,2.47
2018-04-27T14:52:24.654Z,4.33
2018-04-27T14:54:52.572Z,3.67
2018-04-27T14:57:20.519Z,3.53
2018-04-27T14:59:48.773Z,4.90
2018-04-27T15:02:16.819Z,3.10
2018-04-27T15:04:44.732Z,4.60
2018-04-27T15:07:13.359Z,7.93
2018-04-27T15:09:41.509Z,3.90
2018-04-27T15:12:09.504Z,5.17
2018-04-27T15:14:37.349Z,5.90
2018-04-27T15:17:05.338Z,4.83
2018-04-27T15:19:33.270Z,4.53
2018-04-27T15:22:06.028Z,3.37
2018-04-27T15:24:33.942Z,3.80
2018-04-27T15:27:01.850Z,4.20
2018-04-27T15:29:29.783Z,3.43
2018-04-27T15:32:00.552Z,5.10
2018-04-27T15:34:28.549Z,7.20
2018-04-27T15:36:56.457Z,4.50
2018-04-27T15:39:24.377Z,5.50
2018-04-27T15:41:52.305Z,5.53
2018-04-27T15:44:20.236Z,9.70
2018-04-27T15:46:48.172Z,6.50
2018-04-27T15:49:16.311Z,4.80
2018-04-27T15:51:44.594Z,6.20
2018-04-27T15:54:12.505Z,5.50
2018-04-27T15:56:40.418Z,5.63
2018-04-27T15:59:08.345Z,6.17
2018-04-27T16:01:36.261Z,6.17
2018-04-27T16:04:04.167Z,8.43
2018-04-27T16:06:32.097Z,19.87
2018-04-27T16:09:00.009Z,8.00
2018-04-27T16:11:31.577Z,16.90
2018-04-27T16:13:59.487Z,11.80
2018-04-27T16:16:30.241Z,6.60
2018-04-27T16:18:59.148Z,10.33
2018-04-27T16:21:27.148Z,8.30
2018-04-27T16:23:55.180Z,6.97
2018-04-27T16:26:30.803Z,6.90
2018-04-27T16:29:00.038Z,6.50
2018-04-27T16:31:27.961Z,7.03
2018-04-27T16:33:55.893Z,10.97
2018-04-27T16:36:23.806Z,6.33
2018-04-27T16:38:57.301Z,6.53
2018-04-27T16:41:25.227Z,11.17
2018-04-27T16:43:53.647Z,7.80
2018-04-27T16:46:21.551Z,8.47
2018-04-27T16:48:49.473Z,4.67
2018-04-27T16:51:30.757Z,6.20
2018-04-27T16:53:59.981Z,6.03
2018-04-27T16:56:27.991Z,4.57
2018-04-27T16:58:55.970Z,3.33
2018-04-27T17:01:24.034Z,5.83
2018-04-27T17:03:51.959Z,6.07
2018-04-27T17:06:19.898Z,6.10
2018-04-27T17:08:48.020Z,6.13
2018-04-27T17:11:18.722Z,4.97
2018-04-27T17:13:46.677Z,5.20
2018-04-27T17:16:14.593Z,5.97
2018-04-27T17:18:42.495Z,5.20
2018-04-27T17:21:10.422Z,6.70
2018-04-27T17:23:38.329Z,6.73
2018-04-27T17:26:06.235Z,4.77
2018-04-27T17:28:34.180Z,8.50
2018-04-27T17:31:02.114Z,4.47
2018-04-27T17:33:30.034Z,5.53
2018-04-27T17:35:57.987Z,5.30
2018-04-27T17:38:25.895Z,5.20
2018-04-27T17:40:54.760Z,6.40
2018-04-27T17:43:22.753Z,5.23
2018-04-27T17:45:50.663Z,6.03
2018-04-27T17:48:18.567Z,5.70
2018-04-27T17:50:46.506Z,10.47
2018-04-27T17:53:14.419Z,8.67
2018-04-27T17:55:42.342Z,4.83
2018-04-27T17:58:10.296Z,5.67
2018-04-27T18:00:38.217Z,4.33
2018-04-27T18:03:06.134Z,6.30
2018-04-27T18:05:35.380Z,4.47
2018-04-27T18:08:03.296Z,6.20
2018-04-27T18:10:31.261Z,4.60
2018-04-27T18:12:59.190Z,4.00
2018-04-27T18:15:28.041Z,4.83
2018-04-27T18:17:55.958Z,5.60
2018-04-27T18:20:23.901Z,10.93
2018-04-27T18:22:51.834Z,5.47
2018-04-27T18:25:19.812Z,6.40
2018-04-27T18:27:47.771Z,6.23
2018-04-27T18:30:15.723Z,6.87
2018-04-27T18:32:43.705Z,4.60
2018-04-27T18:35:11.617Z,7.70
2018-04-27T18:37:40.510Z,4.80
2018-04-27T18:40:08.437Z,5.17
2018-04-27T18:42:36.464Z,4.80
2018-04-27T18:45:04.415Z,5.10
2018-04-27T18:50:52.305Z,6.67
2018-04-27T19:06:17.469Z,6.80
2018-04-27T19:08:46.123Z,6.20
2018-04-27T19:11:14.077Z,7.10
2018-04-27T19:13:42.067Z,6.10
2018-04-27T19:16:10.029Z,6.80
2018-04-27T19:18:38.898Z,7.80
2018-04-27T19:21:07.787Z,5.53
2018-04-27T19:23:38.634Z,6.23
2018-04-27T19:26:08.433Z,4.90
2018-04-27T19:28:37.602Z,5.83
2018-04-27T19:31:05.554Z,6.20
2018-04-27T19:33:34.025Z,5.97
2018-04-27T19:36:02.421Z,6.87
2018-04-27T19:38:30.352Z,5.83
2018-04-27T19:40:59.594Z,9.07
2018-04-27T19:43:27.521Z,5.60
2018-04-27T19:45:55.472Z,5.87
2018-04-27T19:48:23.434Z,6.67
2018-04-27T19:50:52.218Z,7.00
2018-04-27T19:53:21.323Z,4.97
2018-04-27T19:55:50.321Z,4.93
2018-04-27T19:58:19.663Z,6.50
2018-04-27T20:00:48.549Z,6.70
2018-04-27T20:03:17.997Z,7.27
2018-04-27T20:05:47.601Z,8.77
2018-04-27T20:08:15.644Z,7.50
2018-04-27T20:10:44.838Z,6.70
2018-04-27T20:13:14.353Z,5.00
2018-04-27T20:15:46.229Z,6.23
2018-04-27T20:18:24.457Z,6.63
2018-04-27T20:20:53.920Z,4.30
2018-04-27T20:23:23.354Z,5.97
2018-04-27T20:25:55.443Z,4.80
2018-04-27T20:28:24.595Z,5.43
2018-04-27T20:30:53.880Z,5.10
2018-04-27T20:33:22.135Z,6.43
2018-04-27T20:36:01.036Z,5.97
2018-04-27T20:38:30.062Z,7.63
2018-04-27T20:40:59.622Z,6.50
2018-04-27T20:43:27.849Z,7.13
2018-04-27T20:45:57.348Z,8.80
2018-04-27T20:48:25.613Z,5.87
2018-04-27T20:50:58.005Z,7.60
2018-04-27T20:53:28.862Z,7.77
2018-04-27T20:55:57.753Z,5.30
2018-04-27T20:58:26.681Z,5.43
2018-04-27T21:00:56.093Z,7.93
2018-04-27T21:03:24.021Z,5.30
2018-04-27T21:05:53.221Z,6.20
2018-04-27T21:08:21.765Z,7.00
2018-04-27T21:10:51.257Z,4.67
2018-04-27T21:13:19.173Z,6.80
2018-04-27T21:15:47.134Z,6.97
2018-04-27T21:18:16.547Z,6.40
2018-04-27T21:20:44.458Z,7.53
2018-04-27T21:23:12.396Z,4.70
2018-04-27T21:25:40.320Z,7.27
2018-04-27T21:31:07.301Z,5.63
2018-04-27T21:33:36.940Z,6.17
2018-04-27T21:36:04.905Z,6.20
2018-04-27T21:38:45.560Z,6.43
2018-04-27T21:41:22.298Z,8.80
2018-04-27T21:43:51.079Z,5.73
2018-04-27T21:46:20.608Z,7.90
2018-04-27T21:48:49.508Z,5.70
2018-04-27T21:51:24.269Z,6.30
2018-04-27T21:53:53.861Z,5.53
2018-04-27T21:56:23.479Z,9.80
2018-04-27T21:58:53.217Z,8.00
2018-04-27T22:01:22.229Z,6.33
2018-04-27T22:03:51.110Z,5.50
2018-04-27T22:06:19.075Z,5.43
2018-04-27T22:08:50.779Z,5.93
2018-04-27T22:11:25.462Z,5.63
2018-04-27T22:13:53.386Z,9.20
2018-04-27T22:16:23.090Z,8.27
2018-04-27T22:18:51.032Z,6.07
2018-04-27T22:21:18.994Z,5.50
2018-04-27T22:23:46.919Z,5.67
2018-04-27T22:26:17.181Z,4.37
2018-04-27T22:28:55.017Z,7.00
2018-04-27T22:31:22.953Z,5.37
2018-04-27T22:33:51.809Z,4.70
2018-04-27T22:39:30.475Z,7.43
2018-04-27T22:41:58.422Z,4.83
2018-04-27T22:44:38.111Z,5.20
2018-04-27T22:47:06.062Z,5.23
2018-04-27T22:49:33.976Z,7.13
2018-04-27T22:52:01.892Z,11.73
2018-04-27T22:54:31.749Z,6.43
2018-04-27T22:57:00.386Z,4.40
2018-04-27T22:59:28.296Z,6.00
2018-04-27T23:01:57.035Z,6.77
2018-04-27T23:04:25.780Z,5.33
2018-04-27T23:06:53.696Z,4.90
2018-04-27T23:09:21.618Z,7.13
2018-04-27T23:11:49.533Z,5.43
2018-04-27T23:14:38.035Z,5.93
2018-04-27T23:17:06.789Z,8.40
2018-04-27T23:19:34.712Z,8.70
2018-04-27T23:22:04.345Z,4.80
2018-04-27T23:24:36.742Z,5.13
2018-04-27T23:27:04.677Z,5.10
2018-04-27T23:29:32.581Z,7.50
2018-04-27T23:32:00.499Z,7.10
2018-04-27T23:34:28.422Z,7.30
2018-04-27T23:36:58.253Z,6.60
2018-04-27T23:39:26.173Z,5.10
2018-04-27T23:41:54.110Z,6.60
2018-04-27T23:44:22.009Z,7.13
2018-04-27T23:46:49.907Z,4.80
2018-04-27T23:49:20.492Z,5.10
2018-04-27T23:51:48.410Z,4.90
2018-04-27T23:54:16.326Z,7.57
2018-04-27T23:56:47.046Z,5.57
2018-04-27T23:59:16.805Z,5.43
