createdAt,value
2019-05-29T00:00:07.976Z,99.90
2019-05-29T00:02:38.951Z,99.90
2019-05-29T00:05:10.177Z,99.90
2019-05-29T00:07:40.514Z,99.90
2019-05-29T00:10:10.905Z,99.90
2019-05-29T00:12:41.238Z,99.90
2019-05-29T00:15:12.446Z,99.90
2019-05-29T00:17:42.869Z,99.90
2019-05-29T00:20:14.568Z,99.90
2019-05-29T00:23:02.987Z,99.90
2019-05-29T00:25:34.232Z,99.90
2019-05-29T00:28:06.478Z,99.90
2019-05-29T00:30:36.932Z,99.90
2019-05-29T00:33:07.972Z,99.90
2019-05-29T00:35:38.384Z,99.90
2019-05-29T00:38:08.757Z,99.90
2019-05-29T00:40:39.058Z,99.90
2019-05-29T00:43:09.376Z,99.90
2019-05-29T00:45:39.769Z,99.90
2019-05-29T00:48:10.128Z,99.90
2019-05-29T00:50:40.422Z,99.90
2019-05-29T00:53:10.835Z,99.90
2019-05-29T00:55:44.064Z,99.90
2019-05-29T00:58:14.916Z,99.90
2019-05-29T01:00:45.327Z,99.90
2019-05-29T01:03:17.913Z,99.90
2019-05-29T01:05:48.261Z,99.90
2019-05-29T01:08:18.611Z,99.90
2019-05-29T01:10:48.923Z,99.90
2019-05-29T01:13:19.282Z,99.90
2019-05-29T01:15:49.973Z,99.90
2019-05-29T01:18:20.312Z,99.90
2019-05-29T01:20:50.677Z,99.90
2019-05-29T01:23:21.004Z,99.90
2019-05-29T01:26:00.411Z,99.90
2019-05-29T01:28:30.758Z,99.90
2019-05-29T01:31:01.121Z,99.90
2019-05-29T01:33:40.083Z,99.90
2019-05-29T01:36:10.469Z,99.90
2019-05-29T01:38:40.768Z,99.90
2019-05-29T01:41:11.101Z,99.90
2019-05-29T01:43:41.395Z,99.90
2019-05-29T01:46:11.715Z,99.90
2019-05-29T01:48:42.001Z,99.90
2019-05-29T01:51:12.315Z,99.90
2019-05-29T01:53:42.648Z,99.90
2019-05-29T01:56:12.924Z,99.90
2019-05-29T01:58:43.255Z,99.90
2019-05-29T02:01:13.549Z,99.90
2019-05-29T02:03:43.883Z,99.90
2019-05-29T02:06:14.200Z,99.90
2019-05-29T02:08:44.510Z,99.90
2019-05-29T02:11:15.002Z,99.90
2019-05-29T02:13:45.521Z,99.90
2019-05-29T02:16:16.445Z,99.90
2019-05-29T02:18:46.843Z,99.90
2019-05-29T02:21:18.187Z,99.90
2019-05-29T02:23:49.595Z,99.90
2019-05-29T02:26:20.406Z,99.90
2019-05-29T02:28:52.125Z,99.90
2019-05-29T02:31:24.242Z,99.90
2019-05-29T02:33:54.448Z,99.90
2019-05-29T02:36:26.672Z,99.90
2019-05-29T02:38:56.708Z,99.90
2019-05-29T02:41:28.418Z,99.90
2019-05-29T02:43:58.992Z,99.90
2019-05-29T02:46:30.130Z,99.90
2019-05-29T02:49:00.943Z,99.90
2019-05-29T02:51:34.169Z,99.90
2019-05-29T02:54:04.382Z,99.90
2019-05-29T02:56:34.750Z,99.90
2019-05-29T02:59:05.522Z,99.90
2019-05-29T03:01:38.781Z,99.90
2019-05-29T03:04:11.519Z,99.90
2019-05-29T03:06:41.789Z,99.90
2019-05-29T03:09:12.118Z,99.90
2019-05-29T03:11:42.381Z,99.90
2019-05-29T03:14:12.686Z,99.90
2019-05-29T03:16:43.095Z,99.90
2019-05-29T03:19:13.467Z,99.90
2019-05-29T03:21:43.754Z,99.90
2019-05-29T03:24:14.073Z,99.90
2019-05-29T03:26:44.497Z,99.90
2019-05-29T03:29:14.815Z,99.90
2019-05-29T03:31:47.615Z,99.90
2019-05-29T03:34:17.118Z,99.90
2019-05-29T03:36:50.705Z,99.90
2019-05-29T03:39:21.030Z,99.90
2019-05-29T03:41:51.361Z,99.90
2019-05-29T03:44:21.691Z,99.90
2019-05-29T03:46:51.964Z,99.90
2019-05-29T03:49:22.300Z,99.90
2019-05-29T03:51:52.620Z,99.90
2019-05-29T03:54:22.995Z,99.90
2019-05-29T03:56:53.576Z,99.90
2019-05-29T03:59:23.941Z,99.90
2019-05-29T04:01:54.183Z,99.90
2019-05-29T04:04:24.507Z,99.90
2019-05-29T04:06:54.768Z,99.90
2019-05-29T04:09:25.132Z,99.90
2019-05-29T04:11:57.233Z,99.90
2019-05-29T04:14:28.112Z,99.90
2019-05-29T04:17:00.779Z,99.90
2019-05-29T04:19:36.383Z,99.90
2019-05-29T04:22:17.896Z,99.90
2019-05-29T04:24:50.217Z,99.90
2019-05-29T04:27:23.904Z,99.90
2019-05-29T04:29:55.991Z,99.90
2019-05-29T04:32:27.994Z,99.90
2019-05-29T04:34:58.279Z,99.90
2019-05-29T04:37:30.148Z,99.90
2019-05-29T04:40:00.520Z,99.90
2019-05-29T04:42:31.968Z,99.90
2019-05-29T04:45:04.741Z,99.90
2019-05-29T04:47:35.199Z,99.90
2019-05-29T04:50:08.598Z,99.90
2019-05-29T04:52:40.335Z,99.90
2019-05-29T04:55:10.803Z,99.90
2019-05-29T04:57:41.014Z,99.90
2019-05-29T05:00:11.649Z,99.90
2019-05-29T05:03:01.311Z,99.90
2019-05-29T05:05:31.529Z,99.90
2019-05-29T05:08:02.127Z,99.90
2019-05-29T05:10:35.976Z,99.90
2019-05-29T05:13:06.583Z,99.90
2019-05-29T05:15:39.944Z,99.90
2019-05-29T05:18:10.260Z,99.90
2019-05-29T05:20:40.594Z,99.90
2019-05-29T05:23:10.896Z,99.90
2019-05-29T05:25:41.211Z,99.90
2019-05-29T05:28:12.401Z,99.90
2019-05-29T05:30:42.751Z,99.90
2019-05-29T05:33:13.283Z,99.90
2019-05-29T05:35:43.613Z,99.90
2019-05-29T05:38:13.863Z,99.90
2019-05-29T05:40:44.143Z,99.90
2019-05-29T05:43:23.705Z,99.90
2019-05-29T05:45:46.288Z,99.90
2019-05-29T05:48:16.505Z,99.90
2019-05-29T05:50:47.336Z,99.90
2019-05-29T05:53:17.550Z,99.90
2019-05-29T05:55:47.788Z,99.90
2019-05-29T05:58:18.069Z,99.90
2019-05-29T06:00:48.343Z,99.90
2019-05-29T06:03:18.536Z,99.60
2019-05-29T06:05:48.780Z,99.90
2019-05-29T06:08:18.989Z,99.60
2019-05-29T06:10:51.220Z,99.30
2019-05-29T06:13:21.757Z,99.90
2019-05-29T06:15:52.052Z,99.90
2019-05-29T06:18:22.253Z,99.60
2019-05-29T06:20:52.961Z,99.40
2019-05-29T06:23:23.278Z,99.30
2019-05-29T06:25:53.616Z,99.40
2019-05-29T06:28:27.158Z,99.80
2019-05-29T06:30:56.649Z,99.80
2019-05-29T06:33:37.378Z,99.70
2019-05-29T06:36:07.912Z,99.00
2019-05-29T06:38:40.214Z,98.60
2019-05-29T06:41:17.748Z,98.50
2019-05-29T06:43:53.790Z,98.30
2019-05-29T06:46:24.087Z,98.70
2019-05-29T06:49:00.262Z,98.50
2019-05-29T06:51:26.149Z,99.30
2019-05-29T06:53:56.345Z,99.10
2019-05-29T06:56:26.623Z,97.70
2019-05-29T06:59:04.917Z,98.10
2019-05-29T07:01:35.293Z,97.60
2019-05-29T07:04:12.006Z,97.80
2019-05-29T07:06:42.745Z,98.10
2019-05-29T07:09:13.268Z,96.00
2019-05-29T07:11:43.598Z,96.40
2019-05-29T07:14:13.734Z,97.20
2019-05-29T07:16:55.128Z,96.70
2019-05-29T07:19:25.554Z,96.80
2019-05-29T07:21:48.022Z,96.30
2019-05-29T07:24:18.283Z,95.70
2019-05-29T07:26:48.645Z,96.10
2019-05-29T07:29:18.908Z,95.70
2019-05-29T07:31:49.770Z,96.20
2019-05-29T07:34:20.061Z,95.50
2019-05-29T07:36:50.443Z,95.60
2019-05-29T07:39:20.708Z,96.20
2019-05-29T07:44:56.946Z,94.80
2019-05-29T07:47:27.252Z,95.70
2019-05-29T07:49:57.509Z,95.60
2019-05-29T07:52:27.748Z,95.10
2019-05-29T07:54:58.006Z,95.80
2019-05-29T07:57:28.319Z,95.00
2019-05-29T07:59:58.508Z,94.80
2019-05-29T08:02:28.816Z,95.40
2019-05-29T08:04:59.160Z,94.30
2019-05-29T08:07:29.532Z,94.00
2019-05-29T08:09:59.841Z,93.90
2019-05-29T08:12:30.338Z,93.70
2019-05-29T08:15:00.701Z,94.60
2019-05-29T08:17:33.011Z,93.10
2019-05-29T08:20:07.387Z,92.30
2019-05-29T08:22:37.178Z,91.40
2019-05-29T08:25:08.061Z,92.20
2019-05-29T08:27:38.399Z,92.40
2019-05-29T08:30:13.799Z,91.30
2019-05-29T08:32:45.359Z,91.90
2019-05-29T08:35:16.358Z,90.90
2019-05-29T08:37:47.154Z,90.50
2019-05-29T08:40:17.780Z,90.70
2019-05-29T08:42:49.320Z,91.00
2019-05-29T08:45:22.833Z,90.00
2019-05-29T08:47:53.195Z,90.00
2019-05-29T08:50:23.483Z,88.90
2019-05-29T08:52:53.802Z,89.20
2019-05-29T08:55:24.073Z,90.00
2019-05-29T08:57:54.378Z,88.20
2019-05-29T09:00:24.655Z,89.00
2019-05-29T09:02:54.967Z,88.40
2019-05-29T09:05:25.209Z,87.40
2019-05-29T09:07:55.543Z,85.50
2019-05-29T09:10:25.820Z,83.90
2019-05-29T09:13:04.455Z,84.90
2019-05-29T09:15:27.964Z,85.70
2019-05-29T09:17:58.246Z,88.00
2019-05-29T09:20:50.168Z,87.90
2019-05-29T09:23:00.414Z,84.50
2019-05-29T09:25:30.538Z,86.10
2019-05-29T09:28:00.868Z,86.30
2019-05-29T09:30:31.093Z,85.50
2019-05-29T09:33:01.416Z,85.10
2019-05-29T09:35:31.678Z,83.70
2019-05-29T09:38:01.992Z,83.60
2019-05-29T09:40:32.452Z,83.70
2019-05-29T09:43:02.784Z,85.80
2019-05-29T09:45:33.000Z,86.10
2019-05-29T09:48:03.361Z,86.30
2019-05-29T09:50:49.468Z,87.90
2019-05-29T09:53:05.427Z,87.40
2019-05-29T09:55:35.745Z,88.40
2019-05-29T09:58:05.974Z,86.40
2019-05-29T10:00:36.326Z,88.50
2019-05-29T10:03:06.563Z,88.10
2019-05-29T10:05:36.870Z,88.30
2019-05-29T10:08:07.121Z,88.20
2019-05-29T10:10:37.412Z,86.70
2019-05-29T10:13:07.660Z,86.20
2019-05-29T10:15:37.944Z,87.80
2019-05-29T10:18:18.195Z,87.60
2019-05-29T10:20:40.225Z,88.80
2019-05-29T10:23:10.423Z,86.40
2019-05-29T10:25:40.754Z,85.90
2019-05-29T10:28:11.110Z,86.70
2019-05-29T10:30:42.245Z,83.60
2019-05-29T10:33:12.702Z,82.10
2019-05-29T10:35:44.500Z,81.70
2019-05-29T10:38:15.034Z,81.70
2019-05-29T10:40:52.428Z,83.70
2019-05-29T10:43:33.080Z,83.40
2019-05-29T10:45:49.949Z,83.30
2019-05-29T10:48:20.373Z,84.40
2019-05-29T10:50:52.498Z,84.20
2019-05-29T10:53:22.581Z,85.60
2019-05-29T10:55:54.942Z,87.00
2019-05-29T10:58:25.284Z,87.90
2019-05-29T11:01:21.633Z,85.60
2019-05-29T11:03:52.662Z,86.20
2019-05-29T11:06:23.861Z,83.30
2019-05-29T11:08:54.228Z,81.10
2019-05-29T11:11:24.533Z,81.50
2019-05-29T11:13:55.207Z,81.50
2019-05-29T11:16:25.577Z,82.40
2019-05-29T11:18:55.891Z,86.20
2019-05-29T11:21:26.141Z,85.40
2019-05-29T11:23:56.318Z,85.40
2019-05-29T11:26:26.605Z,86.30
2019-05-29T11:28:56.916Z,83.20
2019-05-29T11:31:27.129Z,82.80
2019-05-29T11:33:57.407Z,80.00
2019-05-29T11:36:27.695Z,81.10
2019-05-29T11:39:03.207Z,78.50
2019-05-29T11:41:29.802Z,76.70
2019-05-29T11:44:00.067Z,78.40
2019-05-29T11:46:30.382Z,78.80
2019-05-29T11:49:00.591Z,80.40
2019-05-29T11:51:30.801Z,78.10
2019-05-29T11:54:02.457Z,78.10
2019-05-29T11:56:32.900Z,81.70
2019-05-29T11:59:03.251Z,78.10
2019-05-29T12:01:49.186Z,73.30
2019-05-29T12:04:23.130Z,75.50
2019-05-29T12:06:38.535Z,76.30
2019-05-29T12:09:10.393Z,80.80
2019-05-29T12:11:40.731Z,79.20
2019-05-29T12:14:10.925Z,74.90
2019-05-29T12:16:41.148Z,73.80
2019-05-29T12:19:12.403Z,72.40
2019-05-29T12:21:43.001Z,71.70
2019-05-29T12:24:13.371Z,74.20
2019-05-29T12:26:43.665Z,75.50
2019-05-29T12:29:13.992Z,72.70
2019-05-29T12:31:44.344Z,70.10
2019-05-29T12:34:19.090Z,70.90
2019-05-29T12:36:46.416Z,71.60
2019-05-29T12:39:17.667Z,73.70
2019-05-29T12:41:47.943Z,73.00
2019-05-29T12:44:18.183Z,69.80
2019-05-29T12:46:48.396Z,70.60
2019-05-29T12:49:18.651Z,74.30
2019-05-29T12:51:48.974Z,73.00
2019-05-29T12:54:19.167Z,75.40
2019-05-29T12:56:49.383Z,76.90
2019-05-29T12:59:19.595Z,75.10
2019-05-29T13:01:49.812Z,77.00
2019-05-29T13:04:20.035Z,74.40
2019-05-29T13:06:50.335Z,70.60
2019-05-29T13:09:20.529Z,72.30
2019-05-29T13:11:50.781Z,75.20
2019-05-29T13:14:21.056Z,77.30
2019-05-29T13:16:51.499Z,74.20
2019-05-29T13:19:22.045Z,74.90
2019-05-29T13:21:52.388Z,72.80
2019-05-29T13:24:22.659Z,75.40
2019-05-29T13:26:52.920Z,71.20
2019-05-29T13:29:23.117Z,69.10
2019-05-29T13:31:56.108Z,69.10
2019-05-29T13:34:25.309Z,72.40
2019-05-29T13:36:59.833Z,72.00
2019-05-29T13:39:29.872Z,71.70
2019-05-29T13:42:04.362Z,72.00
2019-05-29T13:44:31.236Z,71.90
2019-05-29T13:47:01.961Z,70.70
2019-05-29T13:49:32.269Z,67.80
2019-05-29T13:52:09.104Z,64.80
2019-05-29T13:54:34.391Z,66.00
2019-05-29T13:57:06.583Z,67.10
2019-05-29T13:59:36.632Z,68.00
2019-05-29T14:02:08.693Z,69.30
2019-05-29T14:04:38.908Z,69.10
2019-05-29T14:07:09.150Z,70.60
2019-05-29T14:09:40.439Z,72.60
2019-05-29T14:12:10.832Z,70.90
2019-05-29T14:14:41.069Z,71.00
2019-05-29T14:17:12.592Z,73.00
2019-05-29T14:19:43.265Z,70.90
2019-05-29T14:22:14.977Z,71.50
2019-05-29T14:24:45.516Z,72.80
2019-05-29T14:27:15.902Z,73.80
2019-05-29T14:29:46.214Z,69.30
2019-05-29T14:32:16.506Z,72.00
2019-05-29T14:34:46.776Z,72.30
2019-05-29T14:37:17.055Z,74.40
2019-05-29T14:39:47.320Z,76.10
2019-05-29T14:42:17.668Z,73.40
2019-05-29T14:44:47.935Z,73.30
2019-05-29T14:47:18.264Z,73.60
2019-05-29T14:49:48.473Z,75.60
2019-05-29T14:52:18.809Z,73.70
2019-05-29T14:54:49.088Z,74.90
2019-05-29T14:57:25.885Z,75.80
2019-05-29T14:59:51.238Z,73.60
2019-05-29T15:02:23.981Z,73.60
2019-05-29T15:04:53.486Z,75.70
2019-05-29T15:07:23.811Z,73.80
2019-05-29T15:09:55.439Z,73.60
2019-05-29T15:12:25.642Z,73.90
2019-05-29T15:14:55.928Z,73.20
2019-05-29T15:17:26.233Z,74.00
2019-05-29T15:19:56.505Z,73.90
2019-05-29T15:22:26.856Z,72.30
2019-05-29T15:25:08.069Z,74.00
2019-05-29T15:27:32.097Z,70.90
2019-05-29T15:30:02.361Z,71.60
2019-05-29T15:32:32.981Z,73.20
2019-05-29T15:35:03.514Z,75.30
2019-05-29T15:37:33.777Z,75.90
2019-05-29T15:40:06.822Z,75.30
2019-05-29T15:42:37.172Z,76.80
2019-05-29T15:45:09.712Z,75.00
2019-05-29T15:47:40.310Z,74.80
2019-05-29T15:50:12.142Z,74.80
2019-05-29T15:52:43.577Z,76.00
2019-05-29T15:55:33.318Z,75.70
2019-05-29T15:57:46.155Z,74.80
2019-05-29T16:00:19.058Z,72.90
2019-05-29T16:02:50.080Z,73.40
2019-05-29T16:05:20.536Z,71.70
2019-05-29T16:07:50.870Z,72.40
2019-05-29T16:10:21.752Z,70.60
2019-05-29T16:12:53.464Z,70.30
2019-05-29T16:15:24.005Z,72.00
2019-05-29T16:17:55.284Z,71.40
2019-05-29T16:20:25.574Z,70.70
2019-05-29T16:22:55.931Z,70.10
2019-05-29T16:25:39.427Z,71.90
2019-05-29T16:27:58.169Z,70.00
2019-05-29T16:30:28.404Z,70.30
2019-05-29T16:32:58.734Z,70.90
2019-05-29T16:35:29.047Z,72.90
2019-05-29T16:37:59.378Z,72.10
2019-05-29T16:40:29.737Z,71.60
2019-05-29T16:42:59.980Z,69.90
2019-05-29T16:45:30.199Z,70.60
2019-05-29T16:48:00.559Z,71.00
2019-05-29T16:50:30.781Z,70.10
2019-05-29T16:53:01.140Z,70.40
2019-05-29T16:55:31.299Z,70.30
2019-05-29T16:58:01.662Z,70.80
2019-05-29T17:00:31.817Z,70.60
2019-05-29T17:03:02.159Z,73.20
2019-05-29T17:05:32.352Z,71.50
2019-05-29T17:08:02.843Z,70.30
2019-05-29T17:10:37.514Z,71.70
2019-05-29T17:13:07.793Z,71.90
2019-05-29T17:15:38.086Z,71.90
2019-05-29T17:18:08.381Z,70.60
2019-05-29T17:20:43.155Z,71.10
2019-05-29T17:23:15.047Z,71.30
2019-05-29T17:25:45.857Z,69.00
2019-05-29T17:28:21.425Z,66.20
2019-05-29T17:30:49.093Z,64.20
2019-05-29T17:33:19.377Z,58.30
2019-05-29T17:35:49.623Z,57.20
2019-05-29T17:38:21.112Z,55.90
2019-05-29T17:40:51.713Z,54.70
2019-05-29T17:43:25.345Z,55.80
2019-05-29T17:45:53.896Z,57.30
2019-05-29T17:48:24.219Z,58.00
2019-05-29T17:50:54.848Z,57.80
2019-05-29T17:53:26.208Z,57.20
2019-05-29T17:55:56.710Z,57.40
2019-05-29T17:58:28.225Z,57.50
2019-05-29T18:00:59.108Z,57.30
2019-05-29T18:03:29.329Z,59.00
2019-05-29T18:05:59.588Z,60.40
2019-05-29T18:08:29.907Z,59.90
2019-05-29T18:11:01.179Z,60.50
2019-05-29T18:13:31.477Z,60.60
2019-05-29T18:16:01.889Z,59.80
2019-05-29T18:18:33.342Z,60.20
2019-05-29T18:21:03.547Z,60.00
2019-05-29T18:23:34.219Z,62.50
2019-05-29T18:26:04.979Z,64.60
2019-05-29T18:28:35.839Z,66.30
2019-05-29T18:31:06.071Z,69.80
2019-05-29T18:33:36.682Z,71.10
2019-05-29T18:36:06.926Z,72.30
2019-05-29T18:38:37.193Z,72.90
2019-05-29T18:41:07.448Z,74.10
2019-05-29T18:43:37.787Z,75.70
2019-05-29T18:46:08.131Z,76.80
2019-05-29T18:48:38.430Z,78.00
2019-05-29T18:51:08.747Z,79.70
2019-05-29T18:53:39.030Z,79.90
2019-05-29T18:56:09.343Z,81.30
2019-05-29T18:58:39.749Z,83.30
2019-05-29T19:01:10.013Z,84.10
2019-05-29T19:03:40.707Z,84.40
2019-05-29T19:06:10.998Z,85.70
2019-05-29T19:08:41.290Z,86.20
2019-05-29T19:11:11.499Z,85.90
2019-05-29T19:13:41.785Z,86.60
2019-05-29T19:16:12.064Z,88.50
2019-05-29T19:18:42.372Z,87.60
2019-05-29T19:21:12.630Z,88.40
2019-05-29T19:23:43.456Z,89.00
2019-05-29T19:26:13.720Z,89.30
2019-05-29T19:28:43.960Z,89.80
2019-05-29T19:31:14.166Z,89.70
2019-05-29T19:33:44.412Z,90.50
2019-05-29T19:36:14.593Z,90.50
2019-05-29T19:38:44.894Z,90.40
2019-05-29T19:41:15.149Z,90.30
2019-05-29T19:43:45.378Z,90.50
2019-05-29T19:46:15.676Z,90.60
2019-05-29T19:48:45.953Z,90.60
2019-05-29T19:51:16.152Z,90.80
2019-05-29T19:53:46.558Z,91.00
2019-05-29T19:56:16.842Z,91.10
2019-05-29T19:58:47.138Z,91.20
2019-05-29T20:01:30.146Z,91.20
2019-05-29T20:03:49.432Z,91.40
2019-05-29T20:06:19.736Z,91.40
2019-05-29T20:08:50.049Z,91.80
2019-05-29T20:11:23.283Z,91.80
2019-05-29T20:13:53.591Z,92.50
2019-05-29T20:16:23.815Z,92.50
2019-05-29T20:18:54.211Z,92.80
2019-05-29T20:21:24.631Z,92.80
2019-05-29T20:23:54.861Z,92.90
2019-05-29T20:26:25.245Z,93.00
2019-05-29T20:28:55.506Z,93.20
2019-05-29T20:31:25.851Z,93.20
2019-05-29T20:33:56.136Z,93.30
2019-05-29T20:36:26.481Z,93.50
2019-05-29T20:38:56.789Z,93.80
2019-05-29T20:41:27.166Z,93.70
2019-05-29T20:43:57.526Z,93.80
2019-05-29T20:46:27.839Z,93.90
2019-05-29T20:49:01.273Z,94.10
2019-05-29T20:51:32.749Z,94.30
2019-05-29T20:54:02.466Z,94.70
2019-05-29T20:56:35.841Z,94.80
2019-05-29T20:59:10.928Z,94.90
2019-05-29T21:01:46.897Z,95.20
2019-05-29T21:04:14.581Z,95.30
2019-05-29T21:06:44.882Z,95.20
2019-05-29T21:09:16.197Z,95.50
2019-05-29T21:11:46.456Z,95.30
2019-05-29T21:14:16.886Z,95.50
2019-05-29T21:16:48.344Z,96.10
2019-05-29T21:19:18.723Z,95.70
2019-05-29T21:21:56.724Z,95.80
2019-05-29T21:24:27.129Z,96.00
2019-05-29T21:26:57.448Z,96.00
2019-05-29T21:29:29.607Z,96.00
2019-05-29T21:31:59.863Z,96.10
2019-05-29T21:34:30.204Z,96.10
2019-05-29T21:37:00.477Z,96.20
2019-05-29T21:39:30.711Z,96.30
2019-05-29T21:42:00.978Z,96.40
2019-05-29T21:44:31.410Z,96.50
2019-05-29T21:47:02.366Z,96.40
2019-05-29T21:49:34.232Z,96.40
2019-05-29T21:52:04.536Z,96.40
2019-05-29T21:54:34.840Z,96.60
2019-05-29T21:57:05.108Z,96.80
2019-05-29T21:59:35.428Z,96.80
2019-05-29T22:02:07.609Z,96.90
2019-05-29T22:04:38.434Z,97.10
2019-05-29T22:07:08.894Z,97.20
2019-05-29T22:09:39.128Z,97.30
2019-05-29T22:12:09.324Z,97.20
2019-05-29T22:14:40.326Z,97.10
2019-05-29T22:17:10.525Z,97.20
2019-05-29T22:19:40.846Z,97.10
2019-05-29T22:22:13.015Z,97.20
2019-05-29T22:24:43.380Z,97.20
2019-05-29T22:27:13.652Z,97.20
2019-05-29T22:29:44.035Z,97.10
2019-05-29T22:32:14.351Z,97.10
2019-05-29T22:34:44.726Z,97.10
2019-05-29T22:37:14.989Z,97.20
2019-05-29T22:39:45.361Z,96.70
2019-05-29T22:42:15.645Z,96.70
2019-05-29T22:44:46.015Z,96.50
2019-05-29T22:47:16.346Z,96.50
2019-05-29T22:49:46.739Z,96.20
2019-05-29T22:52:17.026Z,96.30
2019-05-29T22:54:47.513Z,96.20
2019-05-29T22:57:17.813Z,96.00
2019-05-29T22:59:48.183Z,96.20
2019-05-29T23:02:18.466Z,95.70
2019-05-29T23:04:48.816Z,96.00
2019-05-29T23:07:19.115Z,96.00
2019-05-29T23:09:49.515Z,95.80
2019-05-29T23:12:19.782Z,95.70
2019-05-29T23:14:54.436Z,95.60
2019-05-29T23:17:24.848Z,95.60
2019-05-29T23:19:56.443Z,95.60
2019-05-29T23:22:26.929Z,95.60
2019-05-29T23:24:58.738Z,95.80
2019-05-29T23:27:29.616Z,95.70
2019-05-29T23:30:01.033Z,95.70
2019-05-29T23:32:32.870Z,95.80
2019-05-29T23:35:03.494Z,95.70
2019-05-29T23:37:34.166Z,95.90
2019-05-29T23:40:06.950Z,95.70
2019-05-29T23:42:37.447Z,95.90
2019-05-29T23:45:08.165Z,95.90
2019-05-29T23:47:39.880Z,96.00
2019-05-29T23:50:10.156Z,96.10
2019-05-29T23:52:40.586Z,96.20
2019-05-29T23:55:12.335Z,96.30
2019-05-29T23:57:42.668Z,96.60
