createdAt,value
2019-04-06T00:00:00.037Z,990.48
2019-04-06T00:01:00.034Z,990.45
2019-04-06T00:02:00.015Z,990.52
2019-04-06T00:03:00.006Z,990.47
2019-04-06T00:04:00.013Z,990.50
2019-04-06T00:04:59.985Z,990.50
2019-04-06T00:05:59.973Z,990.53
2019-04-06T00:06:59.982Z,990.57
2019-04-06T00:07:59.951Z,990.51
2019-04-06T00:08:59.971Z,990.44
2019-04-06T00:09:59.931Z,990.37
2019-04-06T00:10:59.919Z,990.33
2019-04-06T00:11:59.908Z,990.40
2019-04-06T00:12:59.897Z,990.36
2019-04-06T00:13:59.907Z,990.34
2019-04-06T00:14:59.882Z,990.34
2019-04-06T00:15:59.866Z,990.36
2019-04-06T00:16:59.863Z,990.40
2019-04-06T00:17:59.874Z,990.37
2019-04-06T00:18:59.857Z,990.41
2019-04-06T00:19:59.822Z,990.38
2019-04-06T00:20:59.815Z,990.38
2019-04-06T00:21:59.811Z,990.38
2019-04-06T00:22:59.796Z,990.36
2019-04-06T00:23:59.779Z,990.34
2019-04-06T00:24:59.791Z,990.29
2019-04-06T00:25:59.760Z,990.26
2019-04-06T00:26:59.771Z,990.24
2019-04-06T00:27:59.744Z,990.20
2019-04-06T00:28:59.732Z,990.21
2019-04-06T00:29:59.735Z,990.24
2019-04-06T00:30:59.707Z,990.30
2019-04-06T00:31:59.695Z,990.28
2019-04-06T00:32:59.690Z,990.29
2019-04-06T00:33:59.675Z,990.28
2019-04-06T00:34:59.687Z,990.27
2019-04-06T00:35:59.658Z,990.25
2019-04-06T00:36:59.639Z,990.29
2019-04-06T00:37:59.632Z,990.30
2019-04-06T00:38:59.627Z,990.27
2019-04-06T00:39:59.634Z,990.31
2019-04-06T00:40:59.604Z,990.31
2019-04-06T00:41:59.648Z,990.33
2019-04-06T00:42:59.584Z,990.34
2019-04-06T00:43:59.564Z,990.26
2019-04-06T00:44:59.594Z,990.30
2019-04-06T00:45:59.567Z,990.30
2019-04-06T00:46:59.538Z,990.34
2019-04-06T00:47:59.531Z,990.31
2019-04-06T00:48:59.515Z,990.30
2019-04-06T00:49:59.520Z,990.26
2019-04-06T00:50:59.489Z,990.21
2019-04-06T00:51:59.493Z,990.21
2019-04-06T00:52:59.472Z,990.23
2019-04-06T00:53:59.461Z,990.22
2019-04-06T00:54:59.470Z,990.17
2019-04-06T00:55:59.442Z,990.19
2019-04-06T00:56:59.429Z,990.18
2019-04-06T00:57:59.416Z,990.17
2019-04-06T00:58:59.403Z,990.19
2019-04-06T00:59:59.418Z,990.19
2019-04-06T01:00:59.387Z,990.17
2019-04-06T01:01:59.396Z,990.15
2019-04-06T01:02:59.361Z,990.12
2019-04-06T01:03:59.356Z,990.14
2019-04-06T01:04:59.366Z,990.12
2019-04-06T01:05:59.332Z,990.07
2019-04-06T01:06:59.324Z,990.05
2019-04-06T01:07:59.313Z,990.07
2019-04-06T01:08:59.300Z,990.09
2019-04-06T01:09:59.288Z,990.11
2019-04-06T01:10:59.293Z,990.12
2019-04-06T01:11:59.265Z,990.11
2019-04-06T01:12:59.255Z,990.05
2019-04-06T01:13:59.255Z,990.11
2019-04-06T01:14:59.238Z,990.06
2019-04-06T01:15:59.244Z,990.08
2019-04-06T01:16:59.213Z,990.11
2019-04-06T01:17:59.205Z,990.11
2019-04-06T01:18:59.195Z,990.16
2019-04-06T01:19:59.185Z,990.12
2019-04-06T01:20:59.200Z,990.18
2019-04-06T01:21:59.169Z,990.20
2019-04-06T01:22:59.146Z,990.15
2019-04-06T01:23:59.136Z,990.15
2019-04-06T01:24:59.129Z,990.12
2019-04-06T01:26:07.071Z,990.14
2019-04-06T01:27:00.126Z,990.15
2019-04-06T01:27:59.100Z,990.14
2019-04-06T01:28:59.085Z,990.13
2019-04-06T01:29:59.075Z,990.17
2019-04-06T01:30:59.082Z,990.20
2019-04-06T01:31:59.073Z,990.16
2019-04-06T01:32:59.081Z,990.19
2019-04-06T01:33:59.415Z,990.14
2019-04-06T01:34:59.064Z,990.15
2019-04-06T01:35:59.093Z,990.18
2019-04-06T01:36:59.163Z,990.15
2019-04-06T01:37:58.989Z,990.17
2019-04-06T01:38:59.089Z,990.18
2019-04-06T01:39:58.970Z,990.21
2019-04-06T01:40:59.406Z,990.25
2019-04-06T01:41:59.941Z,990.22
2019-04-06T01:43:00.166Z,990.22
2019-04-06T01:44:00.522Z,990.23
2019-04-06T01:45:00.377Z,990.22
2019-04-06T01:45:59.678Z,990.21
2019-04-06T01:46:58.919Z,990.17
2019-04-06T01:47:58.891Z,990.12
2019-04-06T01:48:58.872Z,990.11
2019-04-06T01:49:58.865Z,990.14
2019-04-06T01:50:58.852Z,990.06
2019-04-06T01:51:58.842Z,990.13
2019-04-06T01:52:58.844Z,990.12
2019-04-06T01:53:58.952Z,990.12
2019-04-06T01:54:59.236Z,990.14
2019-04-06T01:55:58.801Z,990.11
2019-04-06T01:56:58.986Z,990.14
2019-04-06T01:57:58.899Z,990.13
2019-04-06T01:58:58.858Z,990.08
2019-04-06T02:00:06.005Z,990.14
2019-04-06T02:00:59.752Z,990.14
2019-04-06T02:01:58.732Z,990.12
2019-04-06T02:02:59.772Z,990.13
2019-04-06T02:03:58.715Z,990.09
2019-04-06T02:04:58.853Z,990.09
2019-04-06T02:05:58.696Z,990.07
2019-04-06T02:06:58.718Z,990.13
2019-04-06T02:07:58.670Z,990.05
2019-04-06T02:08:58.653Z,990.11
2019-04-06T02:09:58.651Z,990.08
2019-04-06T02:10:58.642Z,990.07
2019-04-06T02:11:58.639Z,990.02
2019-04-06T02:12:58.614Z,990.00
2019-04-06T02:13:58.713Z,990.00
2019-04-06T02:15:00.175Z,990.00
2019-04-06T02:15:58.797Z,990.00
2019-04-06T02:16:58.562Z,990.02
2019-04-06T02:17:58.739Z,990.03
2019-04-06T02:18:59.495Z,990.04
2019-04-06T02:20:01.272Z,990.01
2019-04-06T02:20:59.310Z,990.04
2019-04-06T02:21:58.506Z,990.03
2019-04-06T02:22:58.545Z,990.01
2019-04-06T02:23:58.906Z,989.97
2019-04-06T02:24:58.511Z,990.00
2019-04-06T02:25:58.739Z,990.01
2019-04-06T02:26:59.343Z,990.04
2019-04-06T02:27:58.473Z,990.06
2019-04-06T02:28:58.557Z,990.04
2019-04-06T02:29:58.430Z,990.01
2019-04-06T02:30:58.681Z,990.03
2019-04-06T02:31:58.405Z,990.01
2019-04-06T02:32:59.229Z,990.01
2019-04-06T02:33:58.386Z,990.02
2019-04-06T02:34:58.375Z,990.04
2019-04-06T02:35:58.371Z,990.06
2019-04-06T02:36:58.346Z,990.04
2019-04-06T02:37:58.368Z,990.08
2019-04-06T02:38:58.399Z,990.13
2019-04-06T02:39:58.351Z,990.08
2019-04-06T02:40:58.990Z,990.07
2019-04-06T02:41:58.474Z,990.06
2019-04-06T02:42:58.302Z,990.02
2019-04-06T02:43:58.461Z,990.04
2019-04-06T02:44:58.258Z,990.05
2019-04-06T02:45:58.258Z,990.07
2019-04-06T02:46:58.328Z,990.09
2019-04-06T02:47:58.261Z,990.09
2019-04-06T02:48:58.232Z,990.03
2019-04-06T02:49:58.206Z,990.05
2019-04-06T02:50:58.194Z,990.06
2019-04-06T02:51:58.279Z,989.98
2019-04-06T02:52:58.196Z,990.05
2019-04-06T02:53:58.169Z,990.01
2019-04-06T02:54:58.193Z,989.99
2019-04-06T02:55:58.169Z,990.06
2019-04-06T02:56:58.151Z,989.98
2019-04-06T02:57:58.154Z,989.97
2019-04-06T02:58:58.157Z,990.00
2019-04-06T02:59:58.101Z,990.00
2019-04-06T03:00:58.173Z,990.00
2019-04-06T03:01:58.485Z,989.99
2019-04-06T03:02:58.079Z,989.97
2019-04-06T03:03:58.072Z,989.97
2019-04-06T03:04:58.046Z,989.99
2019-04-06T03:05:58.181Z,989.98
2019-04-06T03:06:58.053Z,989.99
2019-04-06T03:07:58.117Z,989.98
2019-04-06T03:08:59.828Z,989.99
2019-04-06T03:09:57.996Z,989.96
2019-04-06T03:10:57.985Z,989.97
2019-04-06T03:11:57.976Z,989.97
2019-04-06T03:12:57.987Z,989.93
2019-04-06T03:13:57.949Z,989.96
2019-04-06T03:14:58.539Z,989.94
2019-04-06T03:15:58.088Z,989.95
2019-04-06T03:16:58.146Z,989.95
2019-04-06T03:17:57.911Z,989.90
2019-04-06T03:18:57.898Z,989.90
2019-04-06T03:19:58.001Z,989.90
2019-04-06T03:20:57.886Z,989.88
2019-04-06T03:21:57.900Z,989.85
2019-04-06T03:22:57.851Z,989.83
2019-04-06T03:23:57.846Z,989.77
2019-04-06T03:24:57.864Z,989.79
2019-04-06T03:25:57.889Z,989.78
2019-04-06T03:27:02.060Z,989.81
2019-04-06T03:27:57.799Z,989.89
2019-04-06T03:28:57.823Z,989.85
2019-04-06T03:29:59.069Z,989.84
2019-04-06T03:30:57.772Z,989.89
2019-04-06T03:31:58.046Z,989.81
2019-04-06T03:32:57.840Z,989.84
2019-04-06T03:33:57.879Z,989.84
2019-04-06T03:34:57.826Z,989.85
2019-04-06T03:35:57.893Z,989.83
2019-04-06T03:36:57.978Z,989.81
2019-04-06T03:37:57.692Z,989.78
2019-04-06T03:38:57.774Z,989.77
2019-04-06T03:39:57.866Z,989.78
2019-04-06T03:40:57.717Z,989.81
2019-04-06T03:41:57.648Z,989.82
2019-04-06T03:42:57.644Z,989.79
2019-04-06T03:43:57.633Z,989.77
2019-04-06T03:44:57.644Z,989.77
2019-04-06T03:45:57.697Z,989.80
2019-04-06T03:46:57.668Z,989.81
2019-04-06T03:47:57.575Z,989.83
2019-04-06T03:48:57.565Z,989.82
2019-04-06T03:49:57.970Z,989.82
2019-04-06T03:50:57.691Z,989.81
2019-04-06T03:51:57.536Z,989.84
2019-04-06T03:52:57.518Z,989.86
2019-04-06T03:53:57.689Z,989.79
2019-04-06T03:54:57.655Z,989.80
2019-04-06T03:55:57.481Z,989.81
2019-04-06T03:56:57.536Z,989.81
2019-04-06T03:57:57.496Z,989.83
2019-04-06T03:58:57.557Z,989.82
2019-04-06T03:59:57.451Z,989.84
2019-04-06T04:00:57.486Z,989.85
2019-04-06T04:01:57.450Z,989.83
2019-04-06T04:02:57.405Z,989.82
2019-04-06T04:03:57.392Z,989.79
2019-04-06T04:04:57.389Z,989.83
2019-04-06T04:05:57.507Z,989.79
2019-04-06T04:06:57.369Z,989.80
2019-04-06T04:07:57.367Z,989.83
2019-04-06T04:08:57.377Z,989.84
2019-04-06T04:09:57.331Z,989.80
2019-04-06T04:10:57.339Z,989.81
2019-04-06T04:11:57.381Z,989.83
2019-04-06T04:12:57.312Z,989.83
2019-04-06T04:13:57.304Z,989.81
2019-04-06T04:14:57.350Z,989.80
2019-04-06T04:15:57.865Z,989.85
2019-04-06T04:16:57.281Z,989.82
2019-04-06T04:17:57.254Z,989.84
2019-04-06T04:18:57.247Z,989.78
2019-04-06T04:19:57.227Z,989.80
2019-04-06T04:20:57.246Z,989.80
2019-04-06T04:21:57.230Z,989.83
2019-04-06T04:22:57.344Z,989.83
2019-04-06T04:23:57.428Z,989.83
2019-04-06T04:24:57.168Z,989.83
2019-04-06T04:25:57.168Z,989.86
2019-04-06T04:26:57.156Z,989.84
2019-04-06T04:27:57.828Z,989.84
2019-04-06T04:28:57.177Z,989.86
2019-04-06T04:29:57.177Z,989.88
2019-04-06T04:30:57.215Z,989.88
2019-04-06T04:31:57.111Z,989.90
2019-04-06T04:32:57.234Z,989.88
2019-04-06T04:33:57.165Z,989.89
2019-04-06T04:34:57.339Z,989.89
2019-04-06T04:35:57.048Z,989.87
2019-04-06T04:36:57.057Z,989.88
2019-04-06T04:37:57.201Z,989.84
2019-04-06T04:38:57.449Z,989.84
2019-04-06T04:39:57.164Z,989.91
2019-04-06T04:40:57.089Z,989.92
2019-04-06T04:41:57.167Z,989.96
2019-04-06T04:42:57.077Z,989.94
2019-04-06T04:43:57.403Z,989.98
2019-04-06T04:44:57.053Z,989.96
2019-04-06T04:45:57.011Z,989.99
2019-04-06T04:46:57.761Z,990.00
2019-04-06T04:47:57.071Z,990.00
2019-04-06T04:48:57.930Z,990.01
2019-04-06T04:49:57.085Z,990.02
2019-04-06T04:50:56.893Z,989.99
2019-04-06T04:51:56.998Z,990.00
2019-04-06T04:52:56.927Z,990.02
2019-04-06T04:53:57.193Z,990.04
2019-04-06T04:54:56.998Z,990.05
2019-04-06T04:55:56.897Z,990.08
2019-04-06T04:56:56.881Z,990.07
2019-04-06T04:57:56.880Z,990.08
2019-04-06T04:58:57.034Z,990.10
2019-04-06T04:59:56.918Z,990.06
2019-04-06T05:00:58.370Z,990.13
2019-04-06T05:01:57.544Z,990.14
2019-04-06T05:02:57.898Z,990.20
2019-04-06T05:03:57.264Z,990.16
2019-04-06T05:04:56.836Z,990.17
2019-04-06T05:05:56.913Z,990.16
2019-04-06T05:06:56.784Z,990.17
2019-04-06T05:07:56.719Z,990.14
2019-04-06T05:08:56.737Z,990.14
2019-04-06T05:09:56.725Z,990.18
2019-04-06T05:10:56.730Z,990.19
2019-04-06T05:11:56.726Z,990.19
2019-04-06T05:12:56.676Z,990.17
2019-04-06T05:13:56.670Z,990.12
2019-04-06T05:14:57.372Z,990.16
2019-04-06T05:15:56.677Z,990.13
2019-04-06T05:16:56.656Z,990.13
2019-04-06T05:17:56.627Z,990.12
2019-04-06T05:18:56.597Z,990.15
2019-04-06T05:19:56.702Z,990.18
2019-04-06T05:20:56.661Z,990.19
2019-04-06T05:21:56.603Z,990.28
2019-04-06T05:22:56.796Z,990.23
2019-04-06T05:23:56.560Z,990.26
2019-04-06T05:24:56.613Z,990.23
2019-04-06T05:25:56.625Z,990.21
2019-04-06T05:26:56.508Z,990.17
2019-04-06T05:27:56.594Z,990.17
2019-04-06T05:28:56.693Z,990.15
2019-04-06T05:29:56.538Z,990.16
2019-04-06T05:30:56.668Z,990.18
2019-04-06T05:31:56.470Z,990.23
2019-04-06T05:32:56.459Z,990.24
2019-04-06T05:33:56.444Z,990.23
2019-04-06T05:34:58.122Z,990.26
2019-04-06T05:35:56.471Z,990.29
2019-04-06T05:36:56.451Z,990.30
2019-04-06T05:37:57.200Z,990.33
2019-04-06T05:38:56.465Z,990.27
2019-04-06T05:39:56.750Z,990.27
2019-04-06T05:40:56.510Z,990.25
2019-04-06T05:41:56.414Z,990.31
2019-04-06T05:42:56.356Z,990.26
2019-04-06T05:43:56.364Z,990.26
2019-04-06T05:44:56.317Z,990.34
2019-04-06T05:45:56.379Z,990.29
2019-04-06T05:46:56.355Z,990.33
2019-04-06T05:47:56.388Z,990.29
2019-04-06T05:48:56.388Z,990.26
2019-04-06T05:49:56.813Z,990.29
2019-04-06T05:50:56.269Z,990.29
2019-04-06T05:51:56.244Z,990.32
2019-04-06T05:52:56.239Z,990.31
2019-04-06T05:53:56.459Z,990.35
2019-04-06T05:54:56.220Z,990.30
2019-04-06T05:55:56.255Z,990.32
2019-04-06T05:56:56.238Z,990.28
2019-04-06T05:58:03.444Z,990.26
2019-04-06T05:58:57.194Z,990.31
2019-04-06T05:59:56.155Z,990.36
2019-04-06T06:00:56.247Z,990.34
2019-04-06T06:01:56.323Z,990.30
2019-04-06T06:02:56.185Z,990.31
2019-04-06T06:03:56.708Z,990.28
2019-04-06T06:04:56.137Z,990.27
2019-04-06T06:05:56.124Z,990.32
2019-04-06T06:06:56.077Z,990.30
2019-04-06T06:07:56.093Z,990.34
2019-04-06T06:08:56.126Z,990.34
2019-04-06T06:09:56.122Z,990.35
2019-04-06T06:10:56.106Z,990.31
2019-04-06T06:11:56.300Z,990.33
2019-04-06T06:12:56.013Z,990.34
2019-04-06T06:13:56.050Z,990.36
2019-04-06T06:14:56.005Z,990.41
2019-04-06T06:15:56.033Z,990.37
2019-04-06T06:16:55.976Z,990.40
2019-04-06T06:17:55.970Z,990.38
2019-04-06T06:18:55.985Z,990.34
2019-04-06T06:19:56.018Z,990.40
2019-04-06T06:20:55.940Z,990.38
2019-04-06T06:21:55.911Z,990.40
2019-04-06T06:22:55.919Z,990.37
2019-04-06T06:23:55.918Z,990.40
2019-04-06T06:24:55.900Z,990.40
2019-04-06T06:25:55.919Z,990.42
2019-04-06T06:26:55.906Z,990.41
2019-04-06T06:27:55.936Z,990.44
2019-04-06T06:28:56.001Z,990.41
2019-04-06T06:29:55.826Z,990.42
2019-04-06T06:30:55.859Z,990.38
2019-04-06T06:31:55.946Z,990.36
2019-04-06T06:32:55.794Z,990.45
2019-04-06T06:33:55.827Z,990.45
2019-04-06T06:34:56.048Z,990.47
2019-04-06T06:35:55.783Z,990.39
2019-04-06T06:36:55.785Z,990.41
2019-04-06T06:37:55.741Z,990.41
2019-04-06T06:38:55.756Z,990.37
2019-04-06T06:39:55.750Z,990.41
2019-04-06T06:40:55.712Z,990.43
2019-04-06T06:41:55.904Z,990.45
2019-04-06T06:42:55.729Z,990.41
2019-04-06T06:43:55.691Z,990.47
2019-04-06T06:44:56.904Z,990.46
2019-04-06T06:45:56.206Z,990.44
2019-04-06T06:46:55.661Z,990.43
2019-04-06T06:47:55.686Z,990.37
2019-04-06T06:48:55.739Z,990.42
2019-04-06T06:49:56.121Z,990.36
2019-04-06T06:50:56.074Z,990.41
2019-04-06T06:51:55.642Z,990.41
2019-04-06T06:52:55.680Z,990.46
2019-04-06T06:53:55.619Z,990.46
2019-04-06T06:54:55.726Z,990.44
2019-04-06T06:55:55.603Z,990.45
2019-04-06T06:56:55.576Z,990.41
2019-04-06T06:57:55.559Z,990.42
2019-04-06T06:58:55.724Z,990.44
2019-04-06T06:59:55.753Z,990.45
2019-04-06T07:00:55.491Z,990.45
2019-04-06T07:01:55.488Z,990.41
2019-04-06T07:02:55.923Z,990.45
2019-04-06T07:03:56.565Z,990.44
2019-04-06T07:04:55.466Z,990.40
2019-04-06T07:05:55.791Z,990.44
2019-04-06T07:06:55.428Z,990.47
2019-04-06T07:07:55.415Z,990.48
2019-04-06T07:08:55.404Z,990.50
2019-04-06T07:10:04.441Z,990.45
2019-04-06T07:11:00.888Z,990.53
2019-04-06T07:11:55.403Z,990.52
2019-04-06T07:12:55.443Z,990.56
2019-04-06T07:13:55.728Z,990.49
2019-04-06T07:14:55.545Z,990.50
2019-04-06T07:15:55.488Z,990.43
2019-04-06T07:16:55.374Z,990.47
2019-04-06T07:17:55.513Z,990.45
2019-04-06T07:18:55.307Z,990.45
2019-04-06T07:19:55.325Z,990.49
2019-04-06T07:20:55.749Z,990.58
2019-04-06T07:21:55.493Z,990.56
2019-04-06T07:22:55.252Z,990.55
2019-04-06T07:23:55.263Z,990.55
2019-04-06T07:24:55.257Z,990.53
2019-04-06T07:25:58.607Z,990.50
2019-04-06T07:26:55.502Z,990.50
2019-04-06T07:27:55.194Z,990.55
2019-04-06T07:28:55.197Z,990.62
2019-04-06T07:29:55.211Z,990.60
2019-04-06T07:30:55.191Z,990.62
2019-04-06T07:31:55.215Z,990.57
2019-04-06T07:32:55.452Z,990.59
2019-04-06T07:33:55.189Z,990.54
2019-04-06T07:34:55.145Z,990.59
2019-04-06T07:35:56.285Z,990.56
2019-04-06T07:36:55.805Z,990.56
2019-04-06T07:37:55.819Z,990.56
2019-04-06T07:38:56.041Z,990.56
2019-04-06T07:39:55.688Z,990.52
2019-04-06T07:40:56.287Z,990.55
2019-04-06T07:41:55.164Z,990.49
2019-04-06T07:42:55.093Z,990.53
2019-04-06T07:43:55.122Z,990.46
2019-04-06T07:44:55.311Z,990.47
2019-04-06T07:45:55.095Z,990.43
2019-04-06T07:46:55.871Z,990.42
2019-04-06T07:47:55.050Z,990.45
2019-04-06T07:48:54.990Z,990.47
2019-04-06T07:49:54.971Z,990.49
2019-04-06T07:50:54.988Z,990.44
2019-04-06T07:51:54.958Z,990.49
2019-04-06T07:52:54.931Z,990.42
2019-04-06T07:53:54.990Z,990.46
2019-04-06T07:54:54.903Z,990.44
2019-04-06T07:55:54.914Z,990.48
2019-04-06T07:56:54.894Z,990.46
2019-04-06T07:57:55.134Z,990.45
2019-04-06T07:58:55.064Z,990.45
2019-04-06T07:59:54.850Z,990.42
2019-04-06T08:00:54.954Z,990.40
2019-04-06T08:01:54.831Z,990.46
2019-04-06T08:02:55.050Z,990.38
2019-04-06T08:03:54.811Z,990.42
2019-04-06T08:04:54.802Z,990.47
2019-04-06T08:05:54.783Z,990.46
2019-04-06T08:06:54.869Z,990.44
2019-04-06T08:07:54.784Z,990.49
2019-04-06T08:08:54.750Z,990.50
2019-04-06T08:09:54.747Z,990.47
2019-04-06T08:10:54.747Z,990.49
2019-04-06T08:11:54.759Z,990.49
2019-04-06T08:12:54.770Z,990.47
2019-04-06T08:13:54.705Z,990.46
2019-04-06T08:14:57.294Z,990.44
2019-04-06T08:15:54.837Z,990.49
2019-04-06T08:16:54.800Z,990.48
2019-04-06T08:17:54.713Z,990.43
2019-04-06T08:18:54.673Z,990.40
2019-04-06T08:19:54.705Z,990.39
2019-04-06T08:20:54.621Z,990.39
2019-04-06T08:21:54.673Z,990.38
2019-04-06T08:22:54.604Z,990.40
2019-04-06T08:23:54.612Z,990.37
2019-04-06T08:24:54.719Z,990.41
2019-04-06T08:25:55.457Z,990.44
2019-04-06T08:26:56.385Z,990.42
2019-04-06T08:27:54.926Z,990.45
2019-04-06T08:29:00.330Z,990.39
2019-04-06T08:29:55.619Z,990.42
2019-04-06T08:30:54.582Z,990.40
2019-04-06T08:31:56.228Z,990.38
2019-04-06T08:32:55.389Z,990.35
2019-04-06T08:33:54.520Z,990.36
2019-04-06T08:34:54.541Z,990.35
2019-04-06T08:35:54.870Z,990.37
2019-04-06T08:36:55.427Z,990.37
2019-04-06T08:37:54.469Z,990.36
2019-04-06T08:38:54.430Z,990.37
2019-04-06T08:39:54.603Z,990.38
2019-04-06T08:40:54.575Z,990.35
2019-04-06T08:41:54.473Z,990.37
2019-04-06T08:42:54.431Z,990.33
2019-04-06T08:43:54.573Z,990.36
2019-04-06T08:44:54.424Z,990.37
2019-04-06T08:45:54.356Z,990.38
2019-04-06T08:46:54.349Z,990.41
2019-04-06T08:47:54.359Z,990.39
2019-04-06T08:48:54.334Z,990.36
2019-04-06T08:49:54.309Z,990.44
2019-04-06T08:50:54.314Z,990.38
2019-04-06T08:51:54.309Z,990.41
2019-04-06T08:52:54.295Z,990.37
2019-04-06T08:53:54.329Z,990.36
2019-04-06T08:54:54.291Z,990.36
2019-04-06T08:55:54.565Z,990.38
2019-04-06T08:56:54.267Z,990.41
2019-04-06T08:57:54.440Z,990.43
2019-04-06T08:58:54.244Z,990.43
2019-04-06T08:59:54.226Z,990.39
2019-04-06T09:00:54.347Z,990.37
2019-04-06T09:01:54.491Z,990.34
2019-04-06T09:02:54.181Z,990.36
2019-04-06T09:03:54.192Z,990.34
2019-04-06T09:04:55.438Z,990.37
2019-04-06T09:05:54.142Z,990.36
2019-04-06T09:06:54.129Z,990.41
2019-04-06T09:07:54.122Z,990.43
2019-04-06T09:08:54.358Z,990.38
2019-04-06T09:09:54.101Z,990.36
2019-04-06T09:10:54.103Z,990.38
2019-04-06T09:11:54.114Z,990.40
2019-04-06T09:12:54.080Z,990.35
2019-04-06T09:13:54.104Z,990.36
2019-04-06T09:14:54.044Z,990.33
2019-04-06T09:15:54.131Z,990.36
2019-04-06T09:16:54.025Z,990.38
2019-04-06T09:17:54.228Z,990.38
2019-04-06T09:18:54.021Z,990.37
2019-04-06T09:20:08.769Z,990.33
2019-04-06T09:20:54.765Z,990.36
2019-04-06T09:21:54.018Z,990.35
2019-04-06T09:22:54.199Z,990.41
2019-04-06T09:23:54.215Z,990.39
2019-04-06T09:24:54.391Z,990.41
2019-04-06T09:25:53.990Z,990.38
2019-04-06T09:26:53.919Z,990.36
2019-04-06T09:27:53.904Z,990.36
2019-04-06T09:28:53.974Z,990.44
2019-04-06T09:29:53.919Z,990.41
2019-04-06T09:30:54.195Z,990.39
2019-04-06T09:31:53.960Z,990.46
2019-04-06T09:32:53.863Z,990.49
2019-04-06T09:33:54.945Z,990.48
2019-04-06T09:34:54.199Z,990.49
2019-04-06T09:35:54.280Z,990.42
2019-04-06T09:36:53.802Z,990.46
2019-04-06T09:37:53.803Z,990.41
2019-04-06T09:38:53.790Z,990.44
2019-04-06T09:39:54.750Z,990.42
2019-04-06T09:40:53.906Z,990.42
2019-04-06T09:41:53.807Z,990.39
2019-04-06T09:42:53.773Z,990.38
2019-04-06T09:43:53.727Z,990.40
2019-04-06T09:44:53.736Z,990.38
2019-04-06T09:45:53.735Z,990.41
2019-04-06T09:46:53.702Z,990.40
2019-04-06T09:47:53.684Z,990.35
2019-04-06T09:48:53.882Z,990.33
2019-04-06T09:49:53.674Z,990.38
2019-04-06T09:50:53.687Z,990.32
2019-04-06T09:51:53.722Z,990.32
2019-04-06T09:52:53.634Z,990.30
2019-04-06T09:54:05.229Z,990.30
2019-04-06T09:54:54.609Z,990.30
2019-04-06T09:55:53.645Z,990.30
2019-04-06T09:56:53.738Z,990.33
2019-04-06T09:57:53.617Z,990.30
2019-04-06T09:58:53.568Z,990.33
2019-04-06T09:59:53.565Z,990.32
2019-04-06T10:00:53.806Z,990.28
2019-04-06T10:01:53.544Z,990.29
2019-04-06T10:02:53.522Z,990.31
2019-04-06T10:03:53.513Z,990.28
2019-04-06T10:04:53.507Z,990.26
2019-04-06T10:05:53.488Z,990.22
2019-04-06T10:06:53.502Z,990.24
2019-04-06T10:07:53.473Z,990.20
2019-04-06T10:08:53.457Z,990.23
2019-04-06T10:09:53.691Z,990.23
2019-04-06T10:10:53.454Z,990.21
2019-04-06T10:11:53.598Z,990.17
2019-04-06T10:12:53.421Z,990.17
2019-04-06T10:13:53.409Z,990.16
2019-04-06T10:14:54.448Z,990.16
2019-04-06T10:15:54.434Z,990.19
2019-04-06T10:16:53.656Z,990.20
2019-04-06T10:17:53.683Z,990.16
2019-04-06T10:18:53.419Z,990.15
2019-04-06T10:19:55.204Z,990.15
2019-04-06T10:20:53.332Z,990.11
2019-04-06T10:21:53.322Z,990.12
2019-04-06T10:22:53.335Z,990.08
2019-04-06T10:23:53.300Z,990.09
2019-04-06T10:24:53.304Z,990.14
2019-04-06T10:25:53.282Z,990.18
2019-04-06T10:26:53.266Z,990.14
2019-04-06T10:27:53.255Z,990.10
2019-04-06T10:28:53.264Z,990.11
2019-04-06T10:29:53.262Z,990.13
2019-04-06T10:30:53.789Z,990.11
2019-04-06T10:31:53.284Z,990.13
2019-04-06T10:32:53.210Z,990.11
2019-04-06T10:33:53.219Z,990.13
2019-04-06T10:34:53.351Z,990.20
2019-04-06T10:35:53.183Z,990.18
2019-04-06T10:36:53.160Z,990.16
2019-04-06T10:37:53.421Z,990.17
2019-04-06T10:38:53.334Z,990.18
2019-04-06T10:39:54.544Z,990.17
2019-04-06T10:40:53.242Z,990.16
2019-04-06T10:41:53.231Z,990.17
2019-04-06T10:42:53.212Z,990.20
2019-04-06T10:43:53.169Z,990.14
2019-04-06T10:44:53.306Z,990.17
2019-04-06T10:45:53.084Z,990.15
2019-04-06T10:46:53.055Z,990.15
2019-04-06T10:47:53.553Z,990.12
2019-04-06T10:48:53.174Z,990.03
2019-04-06T10:49:53.150Z,990.07
2019-04-06T10:50:53.034Z,990.06
2019-04-06T10:51:53.019Z,990.04
2019-04-06T10:52:53.088Z,990.04
2019-04-06T10:53:53.013Z,990.10
2019-04-06T10:54:52.974Z,990.03
2019-04-06T10:55:52.996Z,990.05
2019-04-06T10:56:52.976Z,990.01
2019-04-06T10:57:52.985Z,990.04
2019-04-06T10:58:52.967Z,990.00
2019-04-06T11:00:00.990Z,990.03
2019-04-06T11:00:54.222Z,990.07
2019-04-06T11:01:52.908Z,990.07
2019-04-06T11:02:52.904Z,990.04
2019-04-06T11:03:52.872Z,990.05
2019-04-06T11:04:52.923Z,990.10
2019-04-06T11:05:52.893Z,989.99
2019-04-06T11:06:52.858Z,990.03
2019-04-06T11:07:53.069Z,989.96
2019-04-06T11:08:52.918Z,989.93
2019-04-06T11:09:52.923Z,989.91
2019-04-06T11:10:53.010Z,989.92
2019-04-06T11:11:52.782Z,989.93
2019-04-06T11:12:52.787Z,989.94
2019-04-06T11:13:52.762Z,989.92
2019-04-06T11:14:52.755Z,989.93
2019-04-06T11:15:52.741Z,989.93
2019-04-06T11:16:52.730Z,989.99
2019-04-06T11:17:52.928Z,989.92
2019-04-06T11:18:52.711Z,989.92
2019-04-06T11:19:52.822Z,989.91
2019-04-06T11:20:52.684Z,989.95
2019-04-06T11:21:52.677Z,989.98
2019-04-06T11:22:52.989Z,989.93
2019-04-06T11:23:52.660Z,989.90
2019-04-06T11:24:52.725Z,989.89
2019-04-06T11:25:52.635Z,989.88
2019-04-06T11:26:52.772Z,989.87
2019-04-06T11:27:52.807Z,989.91
2019-04-06T11:28:52.927Z,989.87
2019-04-06T11:29:52.661Z,989.88
2019-04-06T11:30:52.847Z,989.84
2019-04-06T11:31:53.360Z,989.81
2019-04-06T11:32:52.602Z,989.81
2019-04-06T11:33:52.756Z,989.83
2019-04-06T11:34:52.535Z,989.82
2019-04-06T11:35:52.535Z,989.87
2019-04-06T11:36:52.524Z,989.80
2019-04-06T11:37:52.498Z,989.85
2019-04-06T11:38:52.690Z,989.81
2019-04-06T11:39:52.540Z,989.84
2019-04-06T11:40:52.676Z,989.83
2019-04-06T11:41:55.122Z,989.81
2019-04-06T11:42:52.590Z,989.80
2019-04-06T11:43:52.645Z,989.82
2019-04-06T11:44:54.213Z,989.75
2019-04-06T11:45:52.578Z,989.79
2019-04-06T11:46:53.229Z,989.80
2019-04-06T11:47:53.301Z,989.75
2019-04-06T11:48:52.568Z,989.80
2019-04-06T11:49:52.774Z,989.76
2019-04-06T11:50:53.250Z,989.86
2019-04-06T11:51:52.625Z,989.81
2019-04-06T11:52:52.338Z,989.82
2019-04-06T11:53:52.332Z,989.79
2019-04-06T11:54:52.321Z,989.82
2019-04-06T11:55:52.336Z,989.76
2019-04-06T11:56:52.293Z,989.77
2019-04-06T11:57:52.306Z,989.78
2019-04-06T11:58:52.560Z,989.77
2019-04-06T11:59:52.267Z,989.81
2019-04-06T12:00:52.423Z,989.79
2019-04-06T12:01:52.469Z,989.79
2019-04-06T12:02:52.561Z,989.78
2019-04-06T12:03:52.296Z,989.78
2019-04-06T12:04:52.208Z,989.70
2019-04-06T12:05:52.234Z,989.74
2019-04-06T12:06:52.213Z,989.71
2019-04-06T12:07:52.182Z,989.74
2019-04-06T12:08:52.177Z,989.77
2019-04-06T12:09:52.362Z,989.76
2019-04-06T12:10:52.146Z,989.77
2019-04-06T12:11:52.158Z,989.78
2019-04-06T12:12:52.130Z,989.75
2019-04-06T12:13:52.118Z,989.77
2019-04-06T12:14:52.130Z,989.78
2019-04-06T12:15:52.092Z,989.77
2019-04-06T12:16:52.083Z,989.77
2019-04-06T12:17:52.122Z,989.77
2019-04-06T12:18:52.062Z,989.78
2019-04-06T12:19:52.055Z,989.78
2019-04-06T12:20:52.064Z,989.79
2019-04-06T12:21:52.033Z,989.75
2019-04-06T12:22:52.321Z,989.80
2019-04-06T12:23:52.026Z,989.78
2019-04-06T12:24:52.005Z,989.71
2019-04-06T12:25:52.017Z,989.74
2019-04-06T12:26:51.980Z,989.73
2019-04-06T12:27:52.161Z,989.71