createdAt,value
2022-12-04T00:02:14.324Z,100.43
2022-12-04T00:07:15.996Z,104.07
2022-12-04T00:12:17.606Z,105.78
2022-12-04T00:17:19.659Z,110.68
2022-12-04T00:22:21.341Z,101.72
2022-12-04T00:27:22.982Z,106.97
2022-12-04T00:32:24.618Z,98.53
2022-12-04T00:37:26.325Z,109.75
2022-12-04T00:42:28.087Z,104.28
2022-12-04T00:47:29.684Z,107.10
2022-12-04T00:52:31.289Z,107.13
2022-12-04T00:57:32.910Z,96.10
2022-12-04T01:02:34.673Z,110.97
2022-12-04T01:07:36.376Z,99.10
2022-12-04T01:12:38.075Z,101.47
2022-12-04T01:17:39.751Z,101.80
2022-12-04T01:22:41.428Z,104.13
2022-12-04T01:27:43.174Z,106.15
2022-12-04T01:32:44.862Z,104.43
2022-12-04T01:37:46.458Z,102.25
2022-12-04T01:42:48.076Z,98.25
2022-12-04T01:47:49.875Z,105.80
2022-12-04T01:52:52.168Z,104.57
2022-12-04T01:57:53.823Z,102.95
2022-12-04T02:02:55.851Z,101.57
2022-12-04T02:08:02.308Z,110.03
2022-12-04T02:13:17.244Z,98.53
2022-12-04T02:18:32.538Z,95.97
2022-12-04T02:23:39.937Z,97.72
2022-12-04T02:28:47.718Z,100.72
2022-12-04T02:34:00.575Z,102.78
2022-12-04T02:39:07.920Z,105.70
2022-12-04T02:44:21.811Z,114.00
2022-12-04T02:49:37.840Z,109.60
2022-12-04T02:54:45.828Z,102.40
2022-12-04T02:59:50.624Z,102.05
2022-12-04T03:04:55.576Z,105.95
2022-12-04T03:10:09.340Z,113.90
2022-12-04T03:15:43.190Z,116.05
2022-12-04T03:20:49.024Z,110.40
2022-12-04T03:26:00.332Z,122.82
2022-12-04T03:31:06.962Z,115.07
2022-12-04T03:36:20.074Z,83.45
2022-12-04T03:41:49.911Z,111.22
2022-12-04T03:47:17.167Z,119.07
2022-12-04T03:52:32.735Z,106.60
2022-12-04T03:57:40.451Z,108.97
2022-12-04T04:02:57.371Z,102.03
2022-12-04T04:13:46.683Z,102.63
2022-12-04T04:19:10.162Z,112.53
2022-12-04T04:24:25.931Z,114.22
2022-12-04T04:29:27.934Z,115.32
2022-12-04T04:34:48.784Z,120.32
2022-12-04T04:40:14.344Z,116.53
2022-12-04T04:45:25.039Z,118.80
2022-12-04T04:50:27.695Z,117.03
2022-12-04T04:55:34.385Z,123.95
2022-12-04T05:00:36.905Z,121.00
2022-12-04T05:05:38.566Z,124.10
2022-12-04T05:10:40.216Z,118.45
2022-12-04T05:15:42.370Z,121.70
2022-12-04T05:20:44.102Z,113.85
2022-12-04T05:25:45.989Z,117.15
2022-12-04T05:30:55.373Z,118.80
2022-12-04T05:36:02.548Z,104.93
2022-12-04T05:41:06.045Z,111.28
2022-12-04T05:46:09.018Z,115.32
2022-12-04T05:51:11.159Z,121.07
2022-12-04T05:56:12.926Z,110.32
2022-12-04T06:01:23.624Z,113.78
2022-12-04T06:06:26.517Z,113.32
2022-12-04T06:11:31.740Z,116.38
2022-12-04T06:16:36.692Z,120.68
2022-12-04T06:21:40.268Z,113.03
2022-12-04T06:27:04.156Z,128.32
2022-12-04T06:32:04.731Z,117.47
2022-12-04T06:37:06.613Z,112.25
2022-12-04T06:42:08.347Z,114.82
2022-12-04T06:47:10.172Z,107.57
2022-12-04T06:52:11.917Z,110.72
2022-12-04T06:57:13.757Z,121.15
2022-12-04T07:02:15.493Z,109.10
2022-12-04T07:07:17.232Z,107.70
2022-12-04T07:12:19.046Z,112.85
2022-12-04T07:17:20.918Z,114.60
2022-12-04T07:22:22.616Z,115.20
2022-12-04T07:27:24.279Z,108.43
2022-12-04T07:32:25.980Z,119.18
2022-12-04T07:37:27.741Z,124.38
2022-12-04T07:42:29.388Z,112.55
2022-12-04T07:47:31.057Z,118.55
2022-12-04T07:52:40.212Z,113.80
2022-12-04T07:57:42.573Z,122.43
2022-12-04T08:02:44.266Z,127.13
2022-12-04T08:07:46.181Z,120.70
2022-12-04T08:12:47.892Z,130.75
2022-12-04T08:17:49.508Z,123.03
2022-12-04T08:22:51.130Z,118.82
2022-12-04T08:27:52.730Z,120.20
2022-12-04T08:32:54.398Z,128.77
2022-12-04T08:37:56.050Z,139.07
2022-12-04T08:42:57.668Z,147.32
2022-12-04T08:47:59.347Z,131.23
2022-12-04T08:53:01.000Z,136.98
2022-12-04T08:58:04.295Z,142.13
2022-12-04T09:03:06.164Z,123.03
2022-12-04T09:08:08.233Z,124.97
2022-12-04T09:13:10.240Z,120.07
2022-12-04T09:18:12.242Z,117.93
2022-12-04T09:23:13.884Z,124.53
2022-12-04T09:28:15.567Z,118.63
2022-12-04T09:33:17.204Z,108.82
2022-12-04T09:38:19.096Z,111.93
2022-12-04T09:43:30.625Z,106.55
2022-12-04T09:48:40.670Z,114.97
2022-12-04T09:53:47.492Z,114.65
2022-12-04T09:59:02.962Z,114.03
2022-12-04T10:04:06.614Z,109.25
2022-12-04T10:09:27.765Z,104.32
2022-12-04T10:14:41.591Z,99.88
2022-12-04T10:19:55.982Z,114.43
2022-12-04T10:25:04.821Z,104.05
2022-12-04T10:30:23.124Z,102.22
2022-12-04T10:35:30.758Z,91.90
2022-12-04T10:40:44.176Z,101.15
2022-12-04T10:45:46.175Z,103.18
2022-12-04T10:50:47.866Z,104.38
2022-12-04T10:55:49.656Z,104.65
2022-12-04T11:01:06.970Z,98.88
2022-12-04T11:06:10.563Z,99.53
2022-12-04T11:11:14.635Z,127.85
2022-12-04T11:16:40.349Z,115.45
2022-12-04T11:21:42.120Z,102.93
2022-12-04T11:26:43.866Z,115.28
2022-12-04T11:31:54.978Z,99.95
2022-12-04T11:36:57.911Z,109.53
2022-12-04T11:42:19.460Z,108.18
2022-12-04T11:47:23.161Z,111.45
2022-12-04T11:53:07.665Z,100.57
2022-12-04T11:58:40.960Z,102.70
2022-12-04T12:04:27.514Z,106.85
2022-12-04T12:09:37.095Z,102.53
2022-12-04T12:14:55.241Z,107.05
2022-12-04T12:20:04.504Z,95.90
2022-12-04T12:25:12.072Z,105.40
2022-12-04T12:30:17.880Z,117.40
2022-12-04T12:35:29.820Z,105.65
2022-12-04T12:40:43.180Z,112.05
2022-12-04T12:46:06.140Z,106.97
2022-12-04T12:51:37.047Z,106.00
2022-12-04T12:56:49.534Z,106.53
2022-12-04T13:02:00.604Z,100.47
2022-12-04T13:07:28.166Z,105.38
2022-12-04T13:17:39.650Z,98.40
2022-12-04T13:23:25.766Z,99.10
2022-12-04T13:28:55.837Z,105.40
2022-12-04T13:34:11.199Z,99.30
2022-12-04T13:39:24.964Z,100.88
2022-12-04T13:44:27.952Z,96.78
2022-12-04T13:49:34.530Z,92.60
2022-12-04T13:54:37.159Z,95.70
2022-12-04T13:59:40.187Z,94.32
2022-12-04T14:04:46.503Z,94.75
2022-12-04T14:09:53.282Z,98.43
2022-12-04T14:15:21.910Z,100.93
2022-12-04T14:20:29.766Z,102.47
2022-12-04T14:25:38.431Z,107.28
2022-12-04T14:30:41.179Z,106.78
2022-12-04T14:35:48.507Z,99.13
2022-12-04T14:40:53.624Z,109.97
2022-12-04T14:46:01.592Z,133.88
2022-12-04T14:51:22.085Z,113.47
2022-12-04T14:56:30.986Z,118.35
2022-12-04T15:01:38.287Z,120.15
2022-12-04T15:06:40.214Z,130.45
2022-12-04T15:12:09.267Z,131.00
2022-12-04T15:17:12.391Z,114.70
2022-12-04T15:22:27.464Z,124.97
2022-12-04T15:27:32.826Z,199.32
2022-12-04T15:32:34.974Z,121.55
2022-12-04T15:37:37.100Z,134.73
2022-12-04T15:42:38.739Z,144.23
2022-12-04T15:47:43.212Z,124.53
2022-12-04T15:53:08.034Z,118.68
2022-12-04T15:58:22.088Z,132.63
2022-12-04T16:03:42.268Z,132.68
2022-12-04T16:08:46.280Z,108.68
2022-12-04T16:14:27.165Z,119.53
2022-12-04T16:19:40.086Z,118.45
2022-12-04T16:24:42.620Z,122.70
2022-12-04T16:29:45.426Z,125.40
2022-12-04T16:34:47.745Z,111.38
2022-12-04T16:39:50.590Z,159.90
2022-12-04T16:44:53.300Z,123.82
2022-12-04T16:49:54.984Z,114.72
2022-12-04T16:55:00.508Z,123.60
2022-12-04T17:00:05.191Z,119.45
2022-12-04T17:05:07.139Z,113.60
2022-12-04T17:10:09.030Z,108.65
2022-12-04T17:15:12.188Z,104.28
2022-12-04T17:20:17.256Z,104.65
2022-12-04T17:25:18.990Z,97.15
2022-12-04T17:30:20.662Z,98.28
2022-12-04T17:35:22.335Z,98.25
2022-12-04T17:40:23.984Z,106.05
2022-12-04T17:45:25.834Z,106.82
2022-12-04T17:50:27.515Z,130.75
2022-12-04T17:55:29.106Z,121.20
2022-12-04T18:00:30.885Z,106.50
2022-12-04T18:05:32.953Z,96.25
2022-12-04T18:10:35.202Z,113.53
2022-12-04T18:15:36.853Z,222.18
2022-12-04T18:20:39.279Z,129.38
2022-12-04T18:25:40.973Z,120.97
2022-12-04T18:30:43.066Z,83.75
2022-12-04T18:35:54.570Z,68.18
2022-12-04T18:41:02.249Z,75.97
2022-12-04T18:46:07.928Z,93.32
2022-12-04T18:51:17.627Z,96.18
2022-12-04T18:56:19.459Z,103.32
2022-12-04T19:01:21.227Z,93.38
2022-12-04T19:06:28.468Z,90.00
2022-12-04T19:16:32.660Z,90.13
2022-12-04T19:21:34.571Z,78.35
2022-12-04T19:26:36.669Z,73.50
2022-12-04T19:31:38.461Z,68.70
2022-12-04T19:36:41.300Z,36.05
2022-12-04T19:41:43.375Z,23.88
2022-12-04T19:46:45.079Z,20.52
2022-12-04T19:51:48.461Z,21.30
2022-12-04T19:56:52.483Z,19.42
2022-12-04T20:01:54.321Z,19.35
2022-12-04T20:06:56.251Z,20.75
2022-12-04T20:11:58.212Z,19.35
2022-12-04T20:17:01.729Z,24.77
2022-12-04T20:22:05.010Z,21.33
2022-12-04T20:27:06.714Z,19.02
2022-12-04T20:32:08.545Z,25.88
2022-12-04T20:37:10.263Z,26.45
2022-12-04T20:42:15.840Z,101.88
2022-12-04T20:47:17.899Z,21.92
2022-12-04T20:52:21.146Z,19.10
2022-12-04T20:57:23.192Z,19.02
2022-12-04T21:02:25.517Z,19.73
2022-12-04T21:07:27.241Z,18.30
2022-12-04T21:12:58.202Z,19.40
2022-12-04T21:18:02.780Z,26.13
2022-12-04T21:23:04.555Z,27.08
2022-12-04T21:28:06.744Z,27.45
2022-12-04T21:33:08.395Z,28.35
2022-12-04T21:38:10.078Z,27.98
2022-12-04T21:43:11.859Z,26.27
2022-12-04T21:48:13.712Z,25.23
2022-12-04T21:53:15.377Z,21.60
2022-12-04T21:58:18.517Z,19.10
2022-12-04T22:03:20.322Z,18.35
2022-12-04T22:08:22.128Z,15.77
2022-12-04T22:13:24.327Z,16.25
2022-12-04T22:18:25.933Z,14.75
2022-12-04T22:23:27.579Z,13.63
2022-12-04T22:28:29.180Z,13.30
2022-12-04T22:33:31.430Z,14.02
2022-12-04T22:38:42.479Z,13.30
2022-12-04T22:43:54.213Z,14.15
2022-12-04T22:48:55.827Z,13.27
2022-12-04T22:53:58.329Z,13.75
2022-12-04T22:59:00.357Z,14.45
2022-12-04T23:04:03.513Z,13.90
2022-12-04T23:09:08.855Z,14.25
2022-12-04T23:14:14.412Z,14.85
2022-12-04T23:19:18.388Z,14.23
2022-12-04T23:24:20.111Z,15.07
2022-12-04T23:29:52.629Z,16.23
2022-12-04T23:34:43.384Z,17.10
2022-12-04T23:39:45.172Z,17.83
2022-12-04T23:44:46.781Z,18.33
2022-12-04T23:49:48.430Z,19.30
2022-12-04T23:54:50.060Z,20.00
2022-12-04T23:59:52.419Z,21.80
