createdAt,value
2018-02-01T00:00:01.321Z,93.23
2018-02-01T00:00:27.467Z,93.13
2018-02-01T00:00:53.937Z,93.23
2018-02-01T00:01:20.027Z,92.94
2018-02-01T00:01:46.180Z,93.41
2018-02-01T00:02:12.298Z,93.23
2018-02-01T00:02:38.434Z,93.04
2018-02-01T00:03:04.597Z,93.65
2018-02-01T00:03:30.836Z,93.37
2018-02-01T00:03:56.932Z,93.75
2018-02-01T00:04:23.121Z,94.04
2018-02-01T00:04:49.441Z,94.04
2018-02-01T00:05:15.685Z,94.32
2018-02-01T00:05:42.157Z,94.04
2018-02-01T00:06:08.250Z,94.13
2018-02-01T00:06:34.778Z,94.08
2018-02-01T00:07:00.842Z,94.04
2018-02-01T00:07:27.144Z,94.37
2018-02-01T00:07:53.244Z,93.94
2018-02-01T00:08:19.695Z,93.8
2018-02-01T00:08:45.808Z,93.61
2018-02-01T00:09:11.951Z,93.75
2018-02-01T00:09:38.092Z,94.13
2018-02-01T00:10:04.444Z,94.23
2018-02-01T00:10:30.609Z,94.37
2018-02-01T00:10:56.850Z,94.42
2018-02-01T00:11:22.936Z,94.23
2018-02-01T00:11:49.269Z,94.13
2018-02-01T00:12:15.623Z,94.27
2018-02-01T00:12:41.814Z,94.04
2018-02-01T00:13:08.103Z,94.04
2018-02-01T00:13:34.199Z,94.79
2018-02-01T00:14:00.296Z,94.79
2018-02-01T00:14:26.420Z,94.89
2018-02-01T00:14:52.832Z,94.89
2018-02-01T00:15:19.135Z,94.98
2018-02-01T00:15:45.249Z,94.7
2018-02-01T00:16:11.439Z,94.84
2018-02-01T00:16:38.154Z,95.03
2018-02-01T00:17:04.730Z,94.84
2018-02-01T00:17:30.873Z,94.89
2018-02-01T00:17:57.548Z,94.56
2018-02-01T00:18:23.646Z,94.42
2018-02-01T00:18:50.071Z,94.79
2018-02-01T00:19:16.180Z,94.7
2018-02-01T00:19:42.241Z,94.7
2018-02-01T00:20:08.394Z,94.98
2018-02-01T00:20:34.594Z,95.17
2018-02-01T00:21:00.705Z,95.07
2018-02-01T00:21:26.925Z,95.74
2018-02-01T00:21:53.213Z,94.98
2018-02-01T00:22:19.297Z,95.55
2018-02-01T00:22:45.403Z,95.55
2018-02-01T00:23:11.504Z,95.84
2018-02-01T00:23:37.603Z,95.65
2018-02-01T00:24:03.706Z,95.74
2018-02-01T00:24:29.809Z,95.65
2018-02-01T00:24:55.920Z,95.26
2018-02-01T00:25:22.019Z,96.03
2018-02-01T00:25:48.114Z,95.93
2018-02-01T00:26:14.230Z,95.93
2018-02-01T00:26:40.331Z,95.45
2018-02-01T00:27:06.433Z,95.84
2018-02-01T00:27:32.536Z,96.03
2018-02-01T00:27:58.641Z,95.74
2018-02-01T00:28:24.749Z,96.03
2018-02-01T00:28:50.856Z,96.03
2018-02-01T00:29:16.959Z,96.03
2018-02-01T00:29:43.069Z,95.65
2018-02-01T00:30:09.184Z,96.03
2018-02-01T00:30:35.289Z,96.12
2018-02-01T00:31:01.401Z,96.31
2018-02-01T00:31:27.503Z,97.16
2018-02-01T00:31:53.621Z,96.69
2018-02-01T00:32:19.726Z,97.07
2018-02-01T00:32:45.841Z,96.5
2018-02-01T00:33:11.935Z,96.78
2018-02-01T00:33:38.055Z,96.88
2018-02-01T00:34:04.152Z,97.45
2018-02-01T00:34:30.256Z,97.54
2018-02-01T00:34:56.360Z,97.83
2018-02-01T00:35:22.456Z,97.45
2018-02-01T00:35:48.560Z,97.16
2018-02-01T00:36:14.663Z,97.73
2018-02-01T00:36:40.777Z,97.45
2018-02-01T00:37:06.872Z,96.88
2018-02-01T00:37:32.975Z,97.73
2018-02-01T00:37:59.079Z,97.45
2018-02-01T00:38:25.169Z,97.54
2018-02-01T00:38:51.269Z,97.45
2018-02-01T00:39:17.373Z,98.02
2018-02-01T00:39:43.470Z,98.11
2018-02-01T00:40:09.567Z,98.11
2018-02-01T00:40:35.672Z,97.92
2018-02-01T00:41:01.782Z,98.3
2018-02-01T00:41:27.880Z,97.83
2018-02-01T00:41:53.985Z,98.3
2018-02-01T00:42:20.080Z,98.21
2018-02-01T00:42:46.181Z,97.92
2018-02-01T00:43:12.297Z,99.15
2018-02-01T00:43:38.392Z,98.58
2018-02-01T00:44:04.496Z,98.49
2018-02-01T00:44:30.598Z,98.77
2018-02-01T00:44:56.694Z,98.77
2018-02-01T00:45:22.796Z,99.25
2018-02-01T00:45:48.900Z,98.68
2018-02-01T00:46:14.996Z,98.58
2018-02-01T00:46:41.093Z,98.49
2018-02-01T00:47:07.190Z,98.77
2018-02-01T00:47:33.295Z,98.77
2018-02-01T00:47:59.394Z,98.49
2018-02-01T00:48:25.495Z,98.77
2018-02-01T00:48:51.617Z,98.77
2018-02-01T00:49:17.717Z,98.87
2018-02-01T00:49:43.809Z,98.96
2018-02-01T00:50:09.907Z,98.77
2018-02-01T00:50:36.010Z,98.96
2018-02-01T00:51:02.107Z,97.92
2018-02-01T00:51:28.207Z,98.21
2018-02-01T00:51:54.308Z,97.92
2018-02-01T00:52:20.409Z,98.3
2018-02-01T00:52:46.515Z,98.3
2018-02-01T00:53:12.609Z,98.3
2018-02-01T00:53:38.711Z,97.92
2018-02-01T00:54:04.808Z,98.3
2018-02-01T00:54:30.904Z,98.3
2018-02-01T00:54:57.007Z,98.3
2018-02-01T00:55:23.109Z,98.77
2018-02-01T00:55:49.224Z,97.92
2018-02-01T00:56:15.325Z,98.3
2018-02-01T00:56:41.416Z,98.39
2018-02-01T00:57:07.515Z,98.3
2018-02-01T00:57:33.632Z,98.58
2018-02-01T00:57:59.733Z,98.11
2018-02-01T00:58:25.833Z,98.02
2018-02-01T00:58:51.929Z,98.49
2018-02-01T00:59:18.031Z,98.3
2018-02-01T00:59:44.133Z,98.21
2018-02-01T01:00:10.230Z,98.11
2018-02-01T01:00:36.329Z,97.92
2018-02-01T01:01:02.432Z,97.83
2018-02-01T01:01:28.533Z,98.11
2018-02-01T01:01:54.647Z,98.11
2018-02-01T01:02:20.749Z,98.3
2018-02-01T01:02:46.843Z,98.3
2018-02-01T01:03:12.945Z,98.11
2018-02-01T01:03:39.041Z,98.11
2018-02-01T01:04:05.145Z,98.3
2018-02-01T01:04:31.243Z,98.11
2018-02-01T01:04:57.338Z,98.02
2018-02-01T01:05:23.476Z,98.49
2018-02-01T01:05:49.583Z,98.96
2018-02-01T01:06:15.690Z,98.02
2018-02-01T01:06:41.811Z,98.3
2018-02-01T01:07:14.180Z,98.02
2018-02-01T01:07:40.479Z,98.21
2018-02-01T01:08:06.834Z,97.83
2018-02-01T01:08:33.072Z,97.92
2018-02-01T01:08:59.492Z,97.83
2018-02-01T01:09:25.776Z,98.02
2018-02-01T01:09:51.946Z,97.92
2018-02-01T01:10:18.580Z,98.39
2018-02-01T01:10:44.859Z,98.87
2018-02-01T01:11:11.043Z,98.87
2018-02-01T01:11:37.825Z,98.96
2018-02-01T01:12:03.939Z,98.77
2018-02-01T01:12:30.573Z,98.87
2018-02-01T01:12:57.034Z,98.3
2018-02-01T01:13:23.515Z,98.11
2018-02-01T01:13:49.619Z,97.92
2018-02-01T01:14:16.026Z,98.21
2018-02-01T01:14:42.343Z,98.21
2018-02-01T01:15:08.792Z,98.11
2018-02-01T01:15:35.013Z,97.83
2018-02-01T01:16:01.519Z,97.92
2018-02-01T01:16:27.632Z,98.49
2018-02-01T01:16:53.937Z,98.96
2018-02-01T01:17:20.486Z,98.77
2018-02-01T01:17:46.758Z,98.68
2018-02-01T01:18:13.118Z,98.96
2018-02-01T01:18:39.350Z,98.68
2018-02-01T01:19:05.632Z,98.77
2018-02-01T01:19:32.282Z,98.77
2018-02-01T01:19:58.359Z,98.87
2018-02-01T01:20:24.794Z,98.21
2018-02-01T01:20:51.389Z,98.96
2018-02-01T01:21:17.524Z,98.96
2018-02-01T01:21:43.925Z,98.68
2018-02-01T01:22:10.138Z,98.77
2018-02-01T01:22:36.491Z,98.49
2018-02-01T01:23:02.629Z,98.49
2018-02-01T01:23:28.724Z,98.77
2018-02-01T01:23:54.949Z,98.87
2018-02-01T01:24:21.467Z,98.68
2018-02-01T01:24:48.097Z,99.06
2018-02-01T01:25:14.228Z,99.25
2018-02-01T01:25:40.512Z,99.06
2018-02-01T01:26:07.132Z,98.68
2018-02-01T01:26:33.191Z,98.87
2018-02-01T01:26:59.976Z,98.87
2018-02-01T01:27:26.070Z,98.39
2018-02-01T01:27:52.281Z,98.96
2018-02-01T01:28:18.698Z,99.15
2018-02-01T01:28:44.956Z,98.77
2018-02-01T01:29:11.135Z,98.87
2018-02-01T01:29:37.363Z,98.87
2018-02-01T01:30:03.814Z,98.39
2018-02-01T01:30:30.591Z,98.11
2018-02-01T01:30:56.921Z,97.92
2018-02-01T01:31:23.610Z,98.02
2018-02-01T01:31:49.905Z,98.11
2018-02-01T01:32:16.178Z,98.21
2018-02-01T01:32:42.689Z,98.39
2018-02-01T01:33:08.876Z,98.3
2018-02-01T01:33:35.730Z,98.3
2018-02-01T01:34:02.163Z,98.3
2018-02-01T01:34:29.005Z,98.3
2018-02-01T01:34:55.378Z,98.21
2018-02-01T01:35:21.735Z,98.02
2018-02-01T01:35:48.092Z,98.11
2018-02-01T01:36:14.360Z,98.11
2018-02-01T01:36:40.815Z,98.3
2018-02-01T01:37:06.941Z,98.21
2018-02-01T01:37:33.236Z,98.11
2018-02-01T01:37:59.341Z,98.02
2018-02-01T01:38:26.120Z,98.02
2018-02-01T01:38:52.553Z,98.3
2018-02-01T01:39:18.969Z,98.11
2018-02-01T01:39:45.049Z,97.92
2018-02-01T01:40:11.151Z,98.3
2018-02-01T01:40:37.289Z,98.21
2018-02-01T01:41:03.455Z,98.39
2018-02-01T01:41:29.556Z,97.83
2018-02-01T01:41:56.465Z,98.39
2018-02-01T01:42:22.513Z,98.11
2018-02-01T01:42:48.655Z,98.39
2018-02-01T01:43:15.530Z,98.21
2018-02-01T01:43:41.952Z,98.11
2018-02-01T01:44:09.013Z,97.92
2018-02-01T01:44:35.828Z,97.83
2018-02-01T01:45:01.930Z,98.87
2018-02-01T01:45:28.454Z,98.3
2018-02-01T01:45:54.508Z,97.92
2018-02-01T01:46:20.841Z,98.11
2018-02-01T01:46:47.009Z,98.21
2018-02-01T01:47:13.592Z,98.3
2018-02-01T01:47:40.008Z,97.83
2018-02-01T01:48:06.066Z,98.11
2018-02-01T01:48:32.233Z,98.39
2018-02-01T01:48:58.534Z,98.39
2018-02-01T01:49:24.733Z,98.21
2018-02-01T01:49:50.843Z,97.92
2018-02-01T01:50:16.976Z,97.83
2018-02-01T01:50:43.546Z,98.49
2018-02-01T01:51:09.862Z,97.73
2018-02-01T01:51:36.152Z,98.39
2018-02-01T01:52:02.192Z,98.49
2018-02-01T01:52:28.395Z,98.3
2018-02-01T01:52:54.813Z,97.73
2018-02-01T01:53:21.333Z,98.02
2018-02-01T01:53:47.370Z,98.21
2018-02-01T01:54:13.470Z,98.3
2018-02-01T01:54:39.573Z,98.11
2018-02-01T01:55:05.667Z,98.3
2018-02-01T01:55:31.769Z,97.92
2018-02-01T01:55:57.871Z,98.3
2018-02-01T01:56:23.970Z,98.3
2018-02-01T01:56:50.105Z,97.92
2018-02-01T01:57:16.203Z,98.77
2018-02-01T01:57:42.318Z,98.02
2018-02-01T01:58:08.403Z,98.02
2018-02-01T01:58:34.501Z,98.21
2018-02-01T01:59:00.608Z,98.11
2018-02-01T01:59:26.712Z,98.11
2018-02-01T01:59:52.807Z,98.3
2018-02-01T02:00:18.906Z,98.21
2018-02-01T02:00:45.012Z,98.11
2018-02-01T02:01:11.112Z,98.11
2018-02-01T02:01:37.206Z,98.21
2018-02-01T02:02:03.312Z,98.21
2018-02-01T02:02:29.412Z,98.3
2018-02-01T02:02:55.509Z,98.11
2018-02-01T02:03:21.619Z,98.11
2018-02-01T02:03:47.707Z,98.11
2018-02-01T02:04:13.811Z,97.92
2018-02-01T02:04:39.912Z,98.3
2018-02-01T02:05:06.015Z,98.11
2018-02-01T02:05:32.127Z,98.11
2018-02-01T02:05:58.232Z,98.02
2018-02-01T02:06:24.337Z,98.02
2018-02-01T02:06:50.430Z,98.11
2018-02-01T02:07:16.528Z,98.3
2018-02-01T02:07:42.625Z,98.39
2018-02-01T02:08:08.724Z,98.3
2018-02-01T02:08:34.822Z,98.39
2018-02-01T02:09:00.923Z,98.3
2018-02-01T02:09:27.020Z,98.3
2018-02-01T02:09:53.123Z,98.11
2018-02-01T02:10:19.223Z,98.11
2018-02-01T02:10:45.325Z,98.21
2018-02-01T02:11:11.419Z,98.3
2018-02-01T02:11:37.523Z,98.58
2018-02-01T02:12:03.627Z,98.11
2018-02-01T02:12:29.730Z,98.02
2018-02-01T02:12:55.822Z,98.02
2018-02-01T02:13:21.916Z,98.77
2018-02-01T02:13:48.023Z,98.49
2018-02-01T02:14:14.131Z,98.87
2018-02-01T02:14:40.255Z,98.77
2018-02-01T02:15:06.355Z,98.96
2018-02-01T02:15:32.455Z,98.58
2018-02-01T02:15:58.553Z,98.77
2018-02-01T02:16:24.655Z,98.87
2018-02-01T02:16:50.750Z,98.21
2018-02-01T02:17:16.854Z,97.92
2018-02-01T02:17:42.950Z,97.92
2018-02-01T02:18:09.055Z,98.3
2018-02-01T02:18:35.158Z,98.39
2018-02-01T02:19:01.254Z,98.3
2018-02-01T02:19:27.356Z,98.11
2018-02-01T02:19:53.455Z,98.21
2018-02-01T02:20:19.556Z,98.11
2018-02-01T02:20:45.651Z,97.64
2018-02-01T02:21:11.774Z,97.64
2018-02-01T02:21:37.869Z,98.68
2018-02-01T02:22:03.969Z,98.02
2018-02-01T02:22:30.078Z,97.92
2018-02-01T02:22:56.172Z,98.3
2018-02-01T02:23:22.269Z,98.3
2018-02-01T02:23:48.371Z,98.11
2018-02-01T02:24:14.466Z,97.92
2018-02-01T02:24:40.564Z,97.73
2018-02-01T02:25:06.666Z,97.73
2018-02-01T02:25:32.761Z,98.3
2018-02-01T02:25:58.861Z,98.39
2018-02-01T02:26:24.964Z,98.11
2018-02-01T02:26:51.061Z,97.92
2018-02-01T02:27:17.160Z,98.21
2018-02-01T02:27:43.264Z,98.3
2018-02-01T02:28:09.367Z,98.11
2018-02-01T02:28:35.462Z,98.11
2018-02-01T02:29:01.560Z,98.11
2018-02-01T02:29:27.681Z,98.11
2018-02-01T02:29:53.799Z,98.3
2018-02-01T02:30:19.898Z,98.39
2018-02-01T02:30:46.028Z,98.39
2018-02-01T02:31:12.123Z,98.3
2018-02-01T02:31:38.229Z,97.73
2018-02-01T02:32:04.329Z,97.73
2018-02-01T02:32:30.429Z,98.3
2018-02-01T02:32:56.528Z,98.58
2018-02-01T02:33:22.650Z,97.73
2018-02-01T02:33:48.759Z,97.64
2018-02-01T02:34:14.856Z,97.73
2018-02-01T02:34:40.964Z,98.11
2018-02-01T02:35:07.063Z,98.02
2018-02-01T02:35:33.170Z,98.3
2018-02-01T02:35:59.271Z,97.83
2018-02-01T02:36:25.377Z,98.11
2018-02-01T02:36:51.490Z,98.02
2018-02-01T02:37:17.589Z,97.73
2018-02-01T02:37:43.718Z,97.83
2018-02-01T02:38:09.809Z,97.54
2018-02-01T02:38:35.910Z,97.92
2018-02-01T02:39:02.020Z,98.02
2018-02-01T02:39:28.120Z,97.83
2018-02-01T02:39:54.225Z,97.73
2018-02-01T02:40:20.330Z,97.73
2018-02-01T02:40:46.427Z,97.92
2018-02-01T02:41:12.533Z,98.3
2018-02-01T02:41:38.639Z,98.11
2018-02-01T02:42:04.761Z,97.83
2018-02-01T02:42:30.863Z,98.11
2018-02-01T02:42:56.966Z,98.49
2018-02-01T02:43:23.101Z,98.21
2018-02-01T02:43:49.203Z,98.39
2018-02-01T02:44:15.312Z,98.11
2018-02-01T02:44:41.437Z,98.21
2018-02-01T02:45:07.538Z,98.21
2018-02-01T02:45:33.644Z,98.3
2018-02-01T02:45:59.765Z,98.02
2018-02-01T02:46:25.869Z,98.68
2018-02-01T02:46:51.975Z,98.39
2018-02-01T02:47:18.074Z,98.21
2018-02-01T02:47:44.176Z,99.15
2018-02-01T02:48:10.282Z,98.58
2018-02-01T02:48:36.380Z,98.77
2018-02-01T02:49:02.482Z,99.06
2018-02-01T02:49:28.589Z,98.49
2018-02-01T02:49:54.695Z,98.77
2018-02-01T02:50:20.801Z,98.68
2018-02-01T02:50:46.899Z,98.77
2018-02-01T02:51:12.999Z,98.58
2018-02-01T02:51:39.104Z,98.49
2018-02-01T02:52:05.221Z,98.77
2018-02-01T02:52:31.302Z,98.87
2018-02-01T02:52:57.414Z,98.96
2018-02-01T02:53:23.516Z,98.77
2018-02-01T02:53:49.617Z,99.06
2018-02-01T02:54:15.711Z,98.68
2018-02-01T02:54:41.808Z,98.58
2018-02-01T02:55:07.912Z,98.87
2018-02-01T02:55:34.013Z,98.58
2018-02-01T02:56:00.114Z,98.58
2018-02-01T02:56:26.211Z,98.87
2018-02-01T02:56:52.308Z,98.68
2018-02-01T02:57:18.424Z,98.68
2018-02-01T02:57:44.528Z,99.06
2018-02-01T02:58:10.624Z,98.77
2018-02-01T02:58:36.722Z,98.82
2018-02-01T02:59:02.849Z,99.44
2018-02-01T02:59:28.957Z,99.01
2018-02-01T02:59:55.039Z,98.96
2018-02-01T03:00:21.136Z,99.25
2018-02-01T03:00:47.240Z,99.58
2018-02-01T03:01:13.340Z,99.44
2018-02-01T03:01:39.440Z,99.15
2018-02-01T03:02:05.540Z,99.34
2018-02-01T03:02:31.632Z,99.29
2018-02-01T03:02:57.730Z,99.01
2018-02-01T03:03:23.832Z,99.58
2018-02-01T03:03:49.927Z,99.58
2018-02-01T03:04:16.030Z,99.53
2018-02-01T03:04:42.135Z,99.82
2018-02-01T03:05:08.231Z,99.91
2018-02-01T03:05:34.338Z,99.39
2018-02-01T03:06:00.432Z,99.1
2018-02-01T03:06:26.555Z,99.06
2018-02-01T03:06:52.653Z,98.91
2018-02-01T03:07:18.751Z,99.2
2018-02-01T03:07:44.852Z,99.25
2018-02-01T03:08:10.953Z,99.44
2018-02-01T03:08:37.055Z,99.29
2018-02-01T03:09:03.149Z,99.39
2018-02-01T03:09:29.252Z,99.25
2018-02-01T03:09:55.345Z,99.86
2018-02-01T03:10:21.448Z,99.48
2018-02-01T03:10:47.565Z,99.72
2018-02-01T03:11:13.662Z,99.67
2018-02-01T03:11:39.769Z,99.67
2018-02-01T03:12:05.865Z,99.58
2018-02-01T03:12:31.963Z,99.91
2018-02-01T03:12:58.066Z,99.67
2018-02-01T03:13:24.167Z,99.72
2018-02-01T03:13:50.266Z,99.34
2018-02-01T03:14:16.361Z,99.29
2018-02-01T03:14:42.469Z,98.72
2018-02-01T03:15:08.572Z,99.2
2018-02-01T03:15:34.672Z,99.2
2018-02-01T03:16:00.791Z,98.72
2018-02-01T03:16:26.888Z,98.72
2018-02-01T03:16:52.989Z,99.01
2018-02-01T03:17:19.082Z,99.29
2018-02-01T03:17:45.182Z,99.29
2018-02-01T03:18:11.282Z,99.01
2018-02-01T03:18:37.380Z,98.96
2018-02-01T03:19:03.479Z,98.96
2018-02-01T03:19:29.582Z,99.15
2018-02-01T03:19:55.683Z,98.63
2018-02-01T03:20:21.780Z,99.2
2018-02-01T03:20:47.887Z,98.68
2018-02-01T03:21:13.983Z,99.2
2018-02-01T03:21:40.080Z,99.48
2018-02-01T03:22:06.175Z,99.2
2018-02-01T03:22:32.274Z,99.2
2018-02-01T03:22:58.396Z,98.77
2018-02-01T03:23:24.488Z,99.1
2018-02-01T03:23:50.595Z,99.1
2018-02-01T03:24:16.687Z,99.01
2018-02-01T03:24:42.783Z,98.91
2018-02-01T03:25:08.889Z,99.1
2018-02-01T03:25:34.982Z,99.06
2018-02-01T03:26:01.101Z,99.1
2018-02-01T03:26:27.200Z,98.96
2018-02-01T03:26:53.295Z,98.96
2018-02-01T03:27:19.418Z,99.29
2018-02-01T03:27:45.518Z,99.29
2018-02-01T03:28:11.616Z,98.91
2018-02-01T03:28:37.717Z,98.82
2018-02-01T03:29:03.815Z,99.01
2018-02-01T03:29:29.915Z,98.96
2018-02-01T03:29:56.035Z,98.77
2018-02-01T03:30:22.130Z,99.29
2018-02-01T03:30:48.230Z,99.1
2018-02-01T03:31:14.334Z,99.1
2018-02-01T03:31:40.426Z,99.2
2018-02-01T03:32:06.527Z,99.25
2018-02-01T03:32:32.624Z,99.01
2018-02-01T03:32:58.728Z,99.1
2018-02-01T03:33:24.824Z,99.01
2018-02-01T03:33:50.928Z,99.2
2018-02-01T03:34:17.042Z,99.1
2018-02-01T03:34:43.142Z,99.2
2018-02-01T03:35:09.237Z,98.91
2018-02-01T03:35:35.338Z,98.82
2018-02-01T03:36:01.448Z,98.54
2018-02-01T03:36:27.545Z,99.01
2018-02-01T03:36:53.648Z,99.39
2018-02-01T03:37:19.816Z,99.29
2018-02-01T03:37:45.947Z,99.29
2018-02-01T03:38:12.051Z,99.39
2018-02-01T03:38:38.149Z,99.67
2018-02-01T03:39:04.250Z,99.39
2018-02-01T03:39:30.350Z,99.67
2018-02-01T03:39:56.444Z,99.58
2018-02-01T03:40:22.543Z,99.67
2018-02-01T03:40:48.645Z,99.67
2018-02-01T03:41:14.738Z,99.58
2018-02-01T03:41:40.840Z,99.39
2018-02-01T03:42:06.938Z,99.2
2018-02-01T03:42:33.039Z,99.39
2018-02-01T03:42:59.140Z,99.01
2018-02-01T03:43:25.239Z,99.29
2018-02-01T03:43:51.344Z,99.2
2018-02-01T03:44:17.442Z,99.48
2018-02-01T03:44:43.541Z,99.77
2018-02-01T03:45:09.638Z,99.67
2018-02-01T03:45:35.737Z,99.39
2018-02-01T03:46:01.836Z,99.58
2018-02-01T03:46:27.936Z,99.01
2018-02-01T03:46:54.040Z,99.29
2018-02-01T03:47:20.166Z,99.2
2018-02-01T03:47:46.309Z,99.58
2018-02-01T03:48:12.397Z,99.39
2018-02-01T03:48:38.501Z,99.67
2018-02-01T03:49:04.602Z,99.77
2018-02-01T03:49:30.716Z,99.96
2018-02-01T03:49:56.835Z,99.99
2018-02-01T03:50:22.932Z,99.67
2018-02-01T03:50:49.034Z,99.96
2018-02-01T03:51:15.136Z,99.99
2018-02-01T03:51:41.251Z,99.99
2018-02-01T03:52:07.362Z,99.99
2018-02-01T03:52:33.456Z,99.58
2018-02-01T03:52:59.559Z,99.86
2018-02-01T03:53:25.694Z,99.58
2018-02-01T03:53:51.796Z,99.96
2018-02-01T03:54:17.923Z,99.86
2018-02-01T03:54:44.015Z,99.86
2018-02-01T03:55:10.130Z,99.86
2018-02-01T03:55:36.259Z,99.99
2018-02-01T03:56:02.347Z,99.86
2018-02-01T03:56:28.470Z,99.67
2018-02-01T03:56:54.573Z,99.77
2018-02-01T03:57:20.700Z,99.96
2018-02-01T03:57:46.829Z,99.67
2018-02-01T03:58:12.924Z,99.58
2018-02-01T03:58:39.024Z,99.67
2018-02-01T03:59:05.129Z,99.67
2018-02-01T03:59:31.238Z,99.48
2018-02-01T03:59:57.340Z,99.77
2018-02-01T04:00:23.433Z,99.96
2018-02-01T04:00:49.532Z,99.67
2018-02-01T04:01:15.686Z,99.96
2018-02-01T04:01:41.777Z,99.86
2018-02-01T04:02:07.892Z,99.96
2018-02-01T04:02:33.998Z,99.96
2018-02-01T04:03:00.161Z,99.96
2018-02-01T04:03:26.281Z,99.99
2018-02-01T04:03:52.432Z,99.86
2018-02-01T04:04:18.583Z,99.96
2018-02-01T04:04:44.689Z,99.96
2018-02-01T04:05:10.882Z,99.96
2018-02-01T04:05:37.032Z,99.86
2018-02-01T04:06:03.200Z,99.99
2018-02-01T04:06:29.369Z,99.86
2018-02-01T04:06:55.534Z,99.86
2018-02-01T04:07:21.645Z,99.96
2018-02-01T04:07:47.845Z,99.99
2018-02-01T04:08:13.988Z,99.99
2018-02-01T04:08:40.184Z,99.99
2018-02-01T04:09:06.325Z,99.77
2018-02-01T04:09:32.508Z,99.99
2018-02-01T04:09:58.614Z,99.99
2018-02-01T04:10:24.764Z,99.99
2018-02-01T04:10:50.899Z,99.99
2018-02-01T04:11:17.030Z,99.99
2018-02-01T04:11:43.124Z,99.99
2018-02-01T04:12:09.228Z,99.99
2018-02-01T04:12:35.372Z,99.99
2018-02-01T04:13:01.466Z,99.99
2018-02-01T04:13:27.570Z,99.99
2018-02-01T04:13:53.665Z,99.99
2018-02-01T04:14:19.762Z,99.99
2018-02-01T04:14:45.884Z,99.99
2018-02-01T04:15:11.999Z,99.99
2018-02-01T04:15:38.099Z,99.99
2018-02-01T04:16:04.193Z,99.86
2018-02-01T04:16:30.300Z,99.96
2018-02-01T04:16:56.431Z,99.99
2018-02-01T04:17:22.527Z,99.99
2018-02-01T04:17:48.630Z,99.99
2018-02-01T04:18:14.732Z,99.99
2018-02-01T04:18:40.876Z,99.99
2018-02-01T04:19:06.980Z,99.99
2018-02-01T04:19:33.075Z,99.99
2018-02-01T04:19:59.174Z,99.99
2018-02-01T04:20:25.276Z,99.99
2018-02-01T04:20:51.412Z,99.99
2018-02-01T04:21:17.522Z,99.99
2018-02-01T04:21:43.620Z,99.99
2018-02-01T04:22:09.723Z,99.99
2018-02-01T04:22:35.858Z,99.99
2018-02-01T04:23:02.015Z,99.99
2018-02-01T04:23:28.110Z,99.99
2018-02-01T04:23:54.207Z,99.99
2018-02-01T04:24:20.310Z,99.99
2018-02-01T04:24:46.435Z,99.99
2018-02-01T04:25:12.538Z,99.99
2018-02-01T04:25:38.644Z,99.99
2018-02-01T04:26:04.749Z,99.99
2018-02-01T04:26:30.862Z,99.99
2018-02-01T04:26:56.979Z,99.99
2018-02-01T04:27:23.078Z,99.99
2018-02-01T04:27:49.173Z,99.99
2018-02-01T04:28:15.291Z,99.99
2018-02-01T04:28:41.424Z,99.99
2018-02-01T04:29:07.538Z,99.99
2018-02-01T04:29:33.654Z,99.99
2018-02-01T04:29:59.745Z,99.99
2018-02-01T04:30:25.858Z,99.99
2018-02-01T04:30:51.961Z,99.99
2018-02-01T04:31:18.067Z,99.99
2018-02-01T04:31:44.168Z,99.99
2018-02-01T04:32:10.270Z,99.99
2018-02-01T04:32:36.413Z,99.99
2018-02-01T04:33:02.535Z,99.99
2018-02-01T04:33:28.637Z,99.99
2018-02-01T04:33:54.736Z,99.99
2018-02-01T04:34:20.836Z,99.99
2018-02-01T04:34:46.964Z,99.99
2018-02-01T04:35:13.067Z,99.99
2018-02-01T04:35:39.163Z,99.99
2018-02-01T04:36:05.272Z,99.99
2018-02-01T04:36:31.391Z,99.99
2018-02-01T04:36:57.494Z,99.99
2018-02-01T04:37:23.590Z,99.99
2018-02-01T04:37:49.689Z,99.99
2018-02-01T04:38:15.824Z,99.99
2018-02-01T04:38:41.920Z,99.99
2018-02-01T04:39:08.025Z,99.99
2018-02-01T04:39:34.128Z,99.99
2018-02-01T04:40:00.236Z,99.99
2018-02-01T04:40:26.340Z,99.99
2018-02-01T04:40:52.444Z,99.99
2018-02-01T04:41:18.546Z,99.99
2018-02-01T04:41:44.640Z,99.99
2018-02-01T04:42:10.753Z,99.99
2018-02-01T04:42:36.887Z,99.99
2018-02-01T04:43:03.003Z,99.99
2018-02-01T04:43:29.099Z,99.99
2018-02-01T04:43:55.200Z,99.99
2018-02-01T04:44:21.335Z,99.99
2018-02-01T04:44:47.487Z,99.99
2018-02-01T04:45:13.582Z,99.99
2018-02-01T04:45:39.685Z,99.99
2018-02-01T04:46:05.823Z,99.99
2018-02-01T04:46:31.919Z,99.99
2018-02-01T04:46:58.039Z,99.77
2018-02-01T04:47:24.138Z,99.99
2018-02-01T04:47:50.256Z,99.99
2018-02-01T04:48:16.376Z,99.99
2018-02-01T04:48:42.487Z,99.99
2018-02-01T04:49:08.593Z,99.96
2018-02-01T04:49:34.707Z,99.99
2018-02-01T04:50:00.815Z,99.99
2018-02-01T04:50:26.968Z,99.86
2018-02-01T04:50:53.064Z,99.96
2018-02-01T04:51:19.153Z,99.86
2018-02-01T04:51:45.289Z,99.96
2018-02-01T04:52:11.400Z,99.96
2018-02-01T04:52:37.491Z,99.99
2018-02-01T04:53:03.595Z,99.96
2018-02-01T04:53:29.707Z,99.99
2018-02-01T04:53:55.921Z,99.96
2018-02-01T04:54:21.980Z,99.99
2018-02-01T04:54:48.076Z,99.99
2018-02-01T04:55:14.177Z,99.58
2018-02-01T04:55:40.280Z,99.67
2018-02-01T04:56:06.445Z,99.86
2018-02-01T04:56:32.533Z,99.48
2018-02-01T04:56:58.642Z,99.58
2018-02-01T04:57:24.747Z,99.99
2018-02-01T04:57:50.862Z,99.86
2018-02-01T04:58:16.969Z,99.77
2018-02-01T04:58:43.062Z,99.96
2018-02-01T04:59:09.167Z,99.67
2018-02-01T04:59:35.300Z,99.58
2018-02-01T05:00:01.410Z,99.77
2018-02-01T05:00:27.522Z,99.01
2018-02-01T05:00:53.625Z,99.01
2018-02-01T05:01:19.732Z,99.1
2018-02-01T05:01:45.844Z,99.48
2018-02-01T05:02:11.965Z,99.39
2018-02-01T05:02:38.057Z,99.48
2018-02-01T05:03:04.170Z,99.58
2018-02-01T05:03:30.278Z,99.86
2018-02-01T05:03:56.373Z,99.2
2018-02-01T05:04:22.475Z,99.2
2018-02-01T05:04:48.582Z,99.39
2018-02-01T05:05:14.695Z,99.58
2018-02-01T05:05:40.797Z,99.48
2018-02-01T05:06:06.892Z,99.48
2018-02-01T05:06:32.987Z,99.96
2018-02-01T05:06:59.091Z,99.86
2018-02-01T05:07:25.193Z,99.67
2018-02-01T05:07:51.289Z,99.99
2018-02-01T05:08:17.393Z,99.58
2018-02-01T05:08:43.488Z,99.99
2018-02-01T05:09:09.593Z,99.58
2018-02-01T05:09:35.690Z,99.58
2018-02-01T05:10:01.786Z,99.86
2018-02-01T05:10:27.886Z,99.77
2018-02-01T05:10:53.989Z,99.67
2018-02-01T05:11:20.087Z,99.48
2018-02-01T05:11:46.207Z,99.1
2018-02-01T05:12:12.302Z,99.39
2018-02-01T05:12:38.405Z,99.29
2018-02-01T05:13:04.504Z,99.01
2018-02-01T05:13:30.597Z,99.39
2018-02-01T05:13:56.695Z,98.72
2018-02-01T05:14:22.818Z,98.91
2018-02-01T05:14:48.923Z,98.63
2018-02-01T05:15:15.024Z,99.2
2018-02-01T05:15:41.118Z,99.29
2018-02-01T05:16:07.232Z,99.39
2018-02-01T05:16:33.330Z,99.01
2018-02-01T05:16:59.446Z,99.2
2018-02-01T05:17:25.542Z,99.39
2018-02-01T05:17:51.639Z,99.2
2018-02-01T05:18:17.740Z,98.82
2018-02-01T05:18:43.842Z,99.01
2018-02-01T05:19:09.932Z,98.72
2018-02-01T05:19:36.033Z,98.82
2018-02-01T05:20:02.137Z,98.72
2018-02-01T05:20:28.239Z,99.01
2018-02-01T05:20:54.333Z,99.1
2018-02-01T05:21:20.438Z,99.2
2018-02-01T05:21:46.544Z,99.1
2018-02-01T05:22:12.646Z,99.29
2018-02-01T05:22:38.741Z,99.01
2018-02-01T05:23:04.861Z,99.2
2018-02-01T05:23:30.953Z,99.01
2018-02-01T05:23:57.047Z,99.1
2018-02-01T05:24:23.149Z,99.01
2018-02-01T05:24:49.247Z,99.2
2018-02-01T05:25:15.350Z,99.1
2018-02-01T05:25:41.452Z,99.29
2018-02-01T05:26:07.565Z,98.91
2018-02-01T05:26:33.669Z,99.29
2018-02-01T05:26:59.765Z,99.01
2018-02-01T05:27:25.862Z,98.91
2018-02-01T05:27:51.963Z,99.29
2018-02-01T05:28:18.069Z,99.29
2018-02-01T05:28:44.168Z,99.01
2018-02-01T05:29:10.264Z,99.01
2018-02-01T05:29:36.368Z,99.1
2018-02-01T05:30:02.464Z,99.01
2018-02-01T05:30:28.576Z,99.2
2018-02-01T05:30:54.674Z,98.82
2018-02-01T05:31:20.778Z,98.63
2018-02-01T05:31:46.877Z,98.82
2018-02-01T05:32:12.973Z,98.91
2018-02-01T05:32:39.090Z,98.91
2018-02-01T05:33:05.186Z,98.72
2018-02-01T05:33:31.290Z,98.82
2018-02-01T05:33:57.387Z,99.1
2018-02-01T05:34:23.481Z,99.01
2018-02-01T05:34:49.585Z,98.91
2018-02-01T05:35:15.703Z,99.01
2018-02-01T05:35:41.851Z,99.29
2018-02-01T05:36:07.913Z,98.91
2018-02-01T05:36:34.017Z,99.01
2018-02-01T05:37:00.118Z,99.1
2018-02-01T05:37:26.218Z,98.72
2018-02-01T05:37:52.308Z,98.54