createdAt,value
2022-10-05T00:43:32.678Z,9.5
2022-10-05T01:23:32.745Z,8.8
2022-10-05T01:43:32.941Z,8.6
2022-10-05T04:43:33.190Z,8.3
2022-10-05T04:53:33.131Z,8.2
2022-10-05T05:03:33.261Z,8.6
2022-10-05T05:13:33.201Z,8.6
2022-10-05T05:23:33.246Z,8.2
2022-10-05T07:23:33.473Z,10.9
2022-10-05T07:53:33.546Z,11.4
2022-10-05T08:23:33.607Z,12.4
2022-10-05T09:03:34.706Z,13.6
2022-10-05T09:43:33.736Z,16.1
2022-10-05T09:53:33.736Z,18
2022-10-05T10:03:33.893Z,17
2022-10-05T10:13:33.761Z,16
2022-10-05T10:23:33.794Z,16.4
2022-10-05T10:43:33.857Z,17.1
2022-10-05T10:53:33.837Z,17.9
2022-10-05T11:03:33.882Z,17.8
2022-10-05T11:13:33.869Z,19.1
2022-10-05T11:23:38.055Z,20.2
2022-10-05T11:33:33.880Z,21.1
2022-10-05T11:43:33.943Z,20.9
2022-10-05T11:53:33.928Z,21.9
2022-10-05T12:03:34.100Z,20.4
2022-10-05T12:13:33.940Z,21.4
2022-10-05T12:23:34.020Z,21.9
2022-10-05T12:33:33.970Z,22.1
2022-10-05T12:43:34.025Z,21.5
2022-10-05T12:53:34.011Z,21.4
2022-10-05T13:03:34.036Z,21.6
2022-10-05T13:13:34.064Z,19.4
2022-10-05T13:23:34.091Z,18.4
2022-10-05T13:33:34.074Z,18.4
2022-10-05T13:43:34.141Z,18.8
2022-10-05T14:03:34.168Z,18.6
2022-10-05T14:23:34.166Z,18.5
2022-10-05T14:33:34.183Z,18.2
2022-10-05T14:43:34.234Z,18.2
2022-10-05T14:53:34.202Z,18.4
2022-10-05T15:03:34.253Z,18.4
2022-10-05T15:13:34.239Z,18.3
2022-10-05T15:23:34.348Z,18.4
2022-10-05T15:33:34.274Z,18.3
2022-10-05T15:43:34.340Z,18.2
2022-10-05T15:53:34.303Z,18.1
2022-10-05T16:03:34.338Z,17.9
2022-10-05T16:13:34.329Z,17.9
2022-10-05T16:23:34.371Z,17.6
2022-10-05T16:33:34.370Z,17.4
2022-10-05T16:43:34.404Z,17.3
2022-10-05T16:53:34.393Z,17.6
2022-10-05T17:03:34.444Z,17.6
2022-10-05T17:13:34.442Z,17.4
2022-10-05T17:23:34.455Z,17.4
2022-10-05T17:33:34.459Z,17.2
2022-10-05T17:43:34.497Z,17.1
2022-10-05T17:53:34.484Z,17.1
2022-10-05T18:03:34.522Z,16.9
2022-10-05T18:13:34.532Z,17.6
2022-10-05T18:23:34.647Z,17.5
2022-10-05T18:33:34.541Z,17.5
2022-10-05T18:43:34.714Z,17.4
2022-10-05T18:53:34.588Z,17.3
2022-10-05T19:03:34.725Z,17.2
2022-10-05T19:13:34.606Z,16.9
2022-10-05T19:23:34.677Z,16.6
2022-10-05T19:33:34.764Z,16.4
2022-10-05T19:43:34.728Z,16.8
2022-10-05T19:53:34.773Z,16.9
2022-10-05T20:03:34.985Z,16.8
2022-10-05T20:13:34.718Z,16.6
2022-10-05T20:23:34.761Z,16.8
2022-10-05T20:33:34.749Z,16.9
2022-10-05T20:43:34.805Z,16.9
2022-10-05T20:53:34.794Z,16.8
2022-10-05T21:03:34.858Z,16.6
2022-10-05T21:13:34.803Z,16.4
2022-10-05T21:23:34.866Z,16.3
2022-10-05T21:33:34.823Z,16.1
2022-10-05T21:43:34.909Z,16.3
2022-10-05T21:53:34.895Z,16.1
2022-10-05T22:03:34.974Z,16.1
2022-10-05T22:13:34.914Z,16.1
2022-10-05T22:23:34.961Z,16.3
2022-10-05T22:33:34.939Z,16.3
2022-10-05T22:43:34.993Z,16.2
2022-10-05T22:53:34.998Z,16.3
2022-10-05T23:03:35.062Z,15.6
2022-10-05T23:13:35.038Z,14.8
2022-10-05T23:23:35.063Z,14.5
2022-10-05T23:33:35.050Z,14.3
2022-10-05T23:43:35.100Z,14.2
2022-10-05T23:53:35.108Z,14.2
