createdAt,value
2022-11-28T00:00:17.244Z,67.42
2022-11-28T00:03:18.799Z,68.06
2022-11-28T00:06:20.808Z,68.71
2022-11-28T00:09:22.398Z,68.43
2022-11-28T00:12:24.139Z,67.74
2022-11-28T00:15:25.538Z,67.96
2022-11-28T00:18:28.045Z,68.20
2022-11-28T00:21:30.074Z,67.55
2022-11-28T00:24:31.538Z,68.26
2022-11-28T00:27:34.798Z,67.54
2022-11-28T00:30:37.790Z,67.92
2022-11-28T00:33:39.238Z,68.35
2022-11-28T00:36:43.682Z,68.12
2022-11-28T00:39:45.063Z,67.38
2022-11-28T00:42:46.581Z,67.37
2022-11-28T00:45:48.010Z,66.50
2022-11-28T00:48:49.968Z,65.69
2022-11-28T00:51:51.467Z,65.78
2022-11-28T00:54:52.944Z,65.46
2022-11-28T00:57:55.191Z,66.79
2022-11-28T01:00:56.601Z,65.77
2022-11-28T01:03:59.845Z,66.13
2022-11-28T01:07:02.308Z,65.87
2022-11-28T01:10:04.360Z,66.55
2022-11-28T01:13:05.885Z,67.18
2022-11-28T01:16:09.011Z,66.32
2022-11-28T01:19:10.755Z,65.89
2022-11-28T01:22:12.287Z,65.65
2022-11-28T01:25:13.695Z,65.85
2022-11-28T01:28:15.134Z,65.20
2022-11-28T01:31:19.256Z,64.63
2022-11-28T01:34:20.734Z,64.39
2022-11-28T01:37:22.148Z,63.85
2022-11-28T01:40:23.605Z,64.19
2022-11-28T01:43:25.431Z,64.17
2022-11-28T01:46:27.297Z,64.17
2022-11-28T01:49:34.481Z,63.92
2022-11-28T01:52:40.182Z,63.78
2022-11-28T01:56:11.407Z,63.70
2022-11-28T01:59:15.523Z,63.34
2022-11-28T02:02:26.818Z,63.22
2022-11-28T02:05:28.463Z,63.52
2022-11-28T02:08:34.128Z,62.35
2022-11-28T02:11:58.259Z,62.10
2022-11-28T02:15:11.704Z,62.83
2022-11-28T02:18:35.147Z,62.46
2022-11-28T02:22:07.384Z,62.79
2022-11-28T02:25:33.935Z,63.22
2022-11-28T02:29:07.658Z,63.53
2022-11-28T02:32:27.967Z,64.20
2022-11-28T02:35:34.848Z,64.55
2022-11-28T02:38:58.614Z,64.52
2022-11-28T02:42:13.580Z,64.34
2022-11-28T02:45:53.092Z,64.96
2022-11-28T02:49:11.611Z,64.32
2022-11-28T02:52:17.818Z,64.33
2022-11-28T02:55:20.175Z,64.29
2022-11-28T02:58:21.512Z,64.64
2022-11-28T03:01:29.326Z,64.72
2022-11-28T03:04:55.923Z,65.12
2022-11-28T03:08:09.678Z,65.34
2022-11-28T03:11:25.383Z,65.04
2022-11-28T03:14:38.770Z,64.68
2022-11-28T03:17:46.279Z,65.15
2022-11-28T03:20:55.205Z,64.95
2022-11-28T03:24:06.263Z,65.48
2022-11-28T03:27:16.571Z,65.02
2022-11-28T03:30:27.337Z,65.09
2022-11-28T03:33:34.238Z,65.47
2022-11-28T03:36:42.592Z,65.17
2022-11-28T03:39:48.954Z,64.75
2022-11-28T03:43:13.790Z,65.01
2022-11-28T03:46:18.150Z,65.65
2022-11-28T03:49:25.159Z,65.15
2022-11-28T03:52:35.593Z,64.70
2022-11-28T03:55:46.689Z,64.14
2022-11-28T03:59:04.434Z,64.22
2022-11-28T04:02:11.528Z,64.54
2022-11-28T04:05:21.075Z,64.75
2022-11-28T04:08:48.445Z,64.33
2022-11-28T04:11:56.457Z,64.77
2022-11-28T04:15:06.197Z,64.96
2022-11-28T04:18:21.846Z,65.66
2022-11-28T04:21:34.215Z,65.53
2022-11-28T04:24:45.487Z,66.28
2022-11-28T04:27:54.059Z,66.59
2022-11-28T04:31:00.052Z,66.76
2022-11-28T04:34:06.867Z,67.11
2022-11-28T04:37:10.126Z,67.78
2022-11-28T04:40:12.965Z,67.31
2022-11-28T04:43:21.003Z,67.26
2022-11-28T04:46:27.078Z,67.55
2022-11-28T04:49:30.459Z,67.91
2022-11-28T04:52:56.505Z,67.31
2022-11-28T04:56:05.103Z,67.67
2022-11-28T04:59:08.073Z,67.77
2022-11-28T05:02:12.104Z,67.69
2022-11-28T05:05:19.968Z,67.78
2022-11-28T05:08:21.387Z,68.37
2022-11-28T05:11:23.283Z,67.76
2022-11-28T05:14:24.711Z,67.28
2022-11-28T05:17:26.119Z,67.85
2022-11-28T05:20:27.664Z,68.25
2022-11-28T05:23:29.249Z,67.20
2022-11-28T05:26:32.533Z,67.40
2022-11-28T05:29:34.245Z,67.44
2022-11-28T05:32:36.480Z,67.22
2022-11-28T05:35:39.819Z,66.90
2022-11-28T05:38:42.221Z,67.05
2022-11-28T05:41:43.818Z,66.63
2022-11-28T05:44:45.426Z,66.47
2022-11-28T05:47:46.840Z,66.71
2022-11-28T05:50:50.659Z,67.42
2022-11-28T05:53:52.075Z,67.12
2022-11-28T05:56:53.487Z,68.07
2022-11-28T05:59:54.875Z,67.29
2022-11-28T06:03:01.200Z,68.17
2022-11-28T06:06:03.234Z,67.69
2022-11-28T06:09:05.994Z,67.29
2022-11-28T06:12:08.353Z,67.44
2022-11-28T06:15:09.979Z,67.43
2022-11-28T06:18:11.388Z,66.78
2022-11-28T06:21:14.595Z,67.34
2022-11-28T06:24:16.004Z,67.10
2022-11-28T06:27:17.392Z,66.84
2022-11-28T06:30:18.838Z,67.03
2022-11-28T06:33:20.417Z,67.03
2022-11-28T06:36:21.924Z,66.74
2022-11-28T06:39:23.355Z,67.01
2022-11-28T06:42:24.737Z,67.07
2022-11-28T06:45:26.218Z,67.77
2022-11-28T06:48:27.815Z,67.18
2022-11-28T06:51:29.306Z,67.27
2022-11-28T06:54:30.870Z,67.14
2022-11-28T06:57:32.791Z,67.15
2022-11-28T07:00:35.300Z,67.38
2022-11-28T07:03:37.652Z,67.36
2022-11-28T07:06:39.080Z,66.95
2022-11-28T07:09:40.607Z,66.61
2022-11-28T07:12:42.198Z,66.68
2022-11-28T07:15:50.839Z,66.70
2022-11-28T07:18:53.079Z,67.18
2022-11-28T07:21:54.689Z,66.77
2022-11-28T07:24:56.237Z,66.16
2022-11-28T07:27:57.669Z,66.05
2022-11-28T07:31:00.430Z,65.70
2022-11-28T07:34:03.628Z,65.44
2022-11-28T07:37:05.252Z,65.98
2022-11-28T07:40:07.283Z,65.58
2022-11-28T07:43:08.771Z,65.14
2022-11-28T07:46:13.549Z,65.68
2022-11-28T07:49:15.739Z,66.00
2022-11-28T07:52:17.176Z,67.00
2022-11-28T07:55:18.625Z,66.83
2022-11-28T07:58:22.076Z,67.24
2022-11-28T08:01:26.660Z,67.41
2022-11-28T08:04:28.100Z,66.86
2022-11-28T08:07:29.683Z,67.24
2022-11-28T08:10:31.128Z,66.54
2022-11-28T08:13:32.926Z,67.10
2022-11-28T08:16:34.693Z,66.94
2022-11-28T08:19:36.176Z,66.72
2022-11-28T08:22:37.612Z,66.91
2022-11-28T08:25:39.023Z,66.96
2022-11-28T08:28:40.996Z,66.82
2022-11-28T08:31:42.505Z,66.56
2022-11-28T08:34:44.104Z,66.81
2022-11-28T08:37:45.665Z,66.28
2022-11-28T08:40:47.089Z,66.50
2022-11-28T08:43:49.051Z,66.62
2022-11-28T08:46:50.536Z,66.29
2022-11-28T08:49:52.250Z,66.31
2022-11-28T08:52:53.742Z,66.40
2022-11-28T08:55:55.447Z,66.61
2022-11-28T08:58:56.912Z,66.31
2022-11-28T09:01:58.323Z,66.06
2022-11-28T09:04:59.736Z,66.56
2022-11-28T09:08:01.298Z,66.71
2022-11-28T09:11:02.793Z,66.84
2022-11-28T09:14:04.548Z,66.91
2022-11-28T09:17:06.035Z,66.51
2022-11-28T09:20:08.185Z,66.99
2022-11-28T09:23:10.400Z,66.74
2022-11-28T09:26:14.688Z,66.49
2022-11-28T09:29:16.096Z,66.81
2022-11-28T09:32:17.676Z,66.89
2022-11-28T09:35:19.121Z,66.50
2022-11-28T09:38:21.361Z,67.02
2022-11-28T09:41:28.723Z,66.43
2022-11-28T09:44:33.084Z,66.71
2022-11-28T09:47:36.809Z,67.27
2022-11-28T09:50:41.211Z,67.01
2022-11-28T09:54:03.660Z,67.28
2022-11-28T09:57:26.251Z,67.18
2022-11-28T10:00:43.896Z,67.16
2022-11-28T10:03:48.231Z,67.09
2022-11-28T10:07:05.216Z,66.64
2022-11-28T10:10:30.672Z,66.29
2022-11-28T10:14:07.725Z,66.54
2022-11-28T10:17:29.291Z,66.63
2022-11-28T10:20:34.345Z,66.67
2022-11-28T10:23:43.071Z,66.93
2022-11-28T10:26:48.786Z,66.96
2022-11-28T10:29:58.481Z,66.88
2022-11-28T10:33:08.684Z,67.16
2022-11-28T10:36:21.323Z,67.51
2022-11-28T10:39:25.815Z,67.26
2022-11-28T10:42:35.202Z,67.70
2022-11-28T10:45:56.050Z,67.44
2022-11-28T10:49:06.413Z,68.22
2022-11-28T10:52:07.983Z,68.19
2022-11-28T10:55:35.860Z,68.37
2022-11-28T10:58:48.074Z,68.57
2022-11-28T11:01:51.919Z,68.52
2022-11-28T11:04:54.004Z,67.84
2022-11-28T11:08:03.518Z,69.27
2022-11-28T11:11:23.920Z,67.33
2022-11-28T11:14:35.676Z,66.09
2022-11-28T11:17:39.688Z,66.95
2022-11-28T11:20:41.146Z,66.43
2022-11-28T11:23:44.523Z,66.51
2022-11-28T11:26:48.436Z,66.12
2022-11-28T11:29:51.864Z,67.26
2022-11-28T11:32:55.472Z,66.93
2022-11-28T11:35:56.936Z,66.56
2022-11-28T11:39:10.881Z,66.76
2022-11-28T11:42:21.446Z,66.47
2022-11-28T11:45:28.161Z,66.50
2022-11-28T11:48:41.950Z,65.93
2022-11-28T11:51:43.513Z,66.21
2022-11-28T11:55:02.588Z,66.98
2022-11-28T11:58:06.239Z,66.57
2022-11-28T12:01:10.482Z,66.60
2022-11-28T12:04:45.474Z,67.09
2022-11-28T12:07:50.602Z,65.81
2022-11-28T12:11:12.968Z,65.81
2022-11-28T12:14:27.621Z,66.13
2022-11-28T12:17:58.844Z,67.12
2022-11-28T12:21:11.742Z,67.40
2022-11-28T12:24:15.190Z,67.94
2022-11-28T12:27:43.350Z,67.90
2022-11-28T12:31:08.351Z,68.49
2022-11-28T12:34:47.690Z,68.59
2022-11-28T12:38:12.774Z,69.08
2022-11-28T12:41:49.255Z,69.01
2022-11-28T12:45:17.640Z,69.11
2022-11-28T12:48:58.508Z,69.74
2022-11-28T12:52:16.634Z,69.57
2022-11-28T12:55:35.319Z,69.82
2022-11-28T12:58:45.162Z,69.96
2022-11-28T13:02:11.338Z,69.97
2022-11-28T13:05:41.395Z,70.08
2022-11-28T13:08:56.840Z,70.25
2022-11-28T13:12:24.907Z,70.13
2022-11-28T13:15:44.556Z,70.64
2022-11-28T13:19:00.492Z,70.11
2022-11-28T13:22:20.356Z,70.18
2022-11-28T13:25:31.892Z,70.51
2022-11-28T13:28:33.230Z,70.18
2022-11-28T13:31:44.291Z,70.04
2022-11-28T13:34:47.084Z,70.12
2022-11-28T13:45:33.172Z,70.32
2022-11-28T13:52:17.665Z,70.24
2022-11-28T13:55:46.568Z,70.45
2022-11-28T13:58:57.110Z,70.52
2022-11-28T14:02:02.141Z,70.31
2022-11-28T14:05:06.477Z,70.43
2022-11-28T14:08:09.035Z,70.62
2022-11-28T14:11:27.925Z,70.28
2022-11-28T14:14:29.903Z,70.21
2022-11-28T14:17:50.531Z,71.07
2022-11-28T14:21:05.453Z,71.17
2022-11-28T14:24:19.962Z,71.06
2022-11-28T14:27:29.045Z,71.53
2022-11-28T14:30:37.175Z,71.51
2022-11-28T14:33:44.498Z,71.56
2022-11-28T14:37:06.324Z,72.01
2022-11-28T14:40:46.906Z,71.99
2022-11-28T14:44:44.286Z,71.74
2022-11-28T14:48:22.129Z,72.30
2022-11-28T14:51:45.963Z,72.02
2022-11-28T14:54:53.156Z,72.54
2022-11-28T14:57:59.738Z,72.55
2022-11-28T15:01:08.185Z,72.83
2022-11-28T15:04:48.324Z,73.13
2022-11-28T15:08:04.889Z,72.90
2022-11-28T15:11:19.776Z,73.09
2022-11-28T15:14:24.373Z,72.96
2022-11-28T15:17:32.557Z,72.83
2022-11-28T15:20:45.611Z,73.43
2022-11-28T15:23:48.017Z,73.56
2022-11-28T15:26:55.824Z,73.59
2022-11-28T15:30:00.970Z,73.58
2022-11-28T15:33:03.589Z,73.71
2022-11-28T15:36:22.037Z,73.78
2022-11-28T15:39:36.676Z,73.90
2022-11-28T15:42:38.828Z,73.95
2022-11-28T15:45:42.182Z,73.89
2022-11-28T15:48:52.381Z,73.77
2022-11-28T15:51:56.189Z,73.99
2022-11-28T15:54:57.944Z,74.44
2022-11-28T15:58:21.399Z,74.86
2022-11-28T16:01:28.225Z,74.65
2022-11-28T16:04:30.435Z,74.45
2022-11-28T16:07:33.096Z,74.55
2022-11-28T16:10:37.657Z,74.23
2022-11-28T16:13:40.090Z,74.42
2022-11-28T16:16:41.851Z,74.39
2022-11-28T16:19:44.278Z,74.64
2022-11-28T16:22:45.911Z,74.63
2022-11-28T16:26:00.934Z,74.56
2022-11-28T16:29:05.264Z,74.70
2022-11-28T16:32:22.970Z,74.48
2022-11-28T16:35:29.304Z,74.71
2022-11-28T16:38:33.030Z,74.44
2022-11-28T16:41:36.114Z,74.28
2022-11-28T16:44:37.721Z,74.56
2022-11-28T16:47:39.754Z,74.86
2022-11-28T16:50:59.886Z,74.51
2022-11-28T16:54:28.803Z,74.64
2022-11-28T16:57:46.375Z,75.02
2022-11-28T17:00:59.697Z,74.85
2022-11-28T17:04:01.853Z,74.69
2022-11-28T17:07:05.575Z,75.00
2022-11-28T17:10:07.488Z,74.89
2022-11-28T17:13:10.003Z,74.53
2022-11-28T17:16:20.062Z,74.47
2022-11-28T17:19:21.535Z,74.64
2022-11-28T17:22:37.456Z,74.55
2022-11-28T17:25:42.012Z,74.42
2022-11-28T17:28:43.598Z,74.79
2022-11-28T17:31:47.105Z,74.38
2022-11-28T17:34:48.689Z,74.47
2022-11-28T17:37:50.295Z,74.55
2022-11-28T17:40:51.686Z,75.02
2022-11-28T17:43:53.145Z,74.75
2022-11-28T17:46:56.497Z,75.70
2022-11-28T17:49:58.643Z,74.79
2022-11-28T17:53:00.053Z,74.49
2022-11-28T17:56:02.778Z,74.46
2022-11-28T17:59:04.560Z,74.48
2022-11-28T18:02:06.086Z,74.65
2022-11-28T18:05:07.993Z,74.50
2022-11-28T18:08:19.160Z,74.35
2022-11-28T18:11:23.341Z,74.28
2022-11-28T18:14:24.899Z,74.49
2022-11-28T18:17:26.318Z,74.68
2022-11-28T18:20:28.624Z,74.35
2022-11-28T18:23:30.018Z,74.47
2022-11-28T18:26:31.799Z,74.50
2022-11-28T18:29:34.256Z,74.78
2022-11-28T18:32:35.585Z,74.52
2022-11-28T18:35:37.695Z,74.78
2022-11-28T18:38:39.744Z,74.82
2022-11-28T18:41:42.483Z,75.11
2022-11-28T18:44:43.947Z,75.66
2022-11-28T18:47:45.487Z,74.73
2022-11-28T18:50:47.119Z,74.47
2022-11-28T18:53:50.189Z,74.64
2022-11-28T18:56:52.552Z,74.34
2022-11-28T18:59:55.522Z,74.71
2022-11-28T19:02:57.406Z,74.37
2022-11-28T19:05:59.387Z,74.52
2022-11-28T19:09:02.637Z,74.32
2022-11-28T19:12:04.668Z,74.38
2022-11-28T19:15:07.945Z,74.63
2022-11-28T19:18:09.731Z,74.43
2022-11-28T19:21:18.798Z,74.59
2022-11-28T19:24:20.411Z,74.67
2022-11-28T19:27:22.480Z,74.36
2022-11-28T19:30:23.867Z,74.08
2022-11-28T19:33:25.288Z,74.21
2022-11-28T19:36:26.970Z,74.13
2022-11-28T19:39:29.201Z,74.00
2022-11-28T19:42:30.818Z,74.28
2022-11-28T19:45:32.871Z,75.00
2022-11-28T19:48:36.551Z,74.89
2022-11-28T19:51:37.991Z,74.40
2022-11-28T19:54:40.012Z,74.75
2022-11-28T19:57:42.497Z,74.69
2022-11-28T20:00:44.304Z,75.15
2022-11-28T20:03:47.735Z,75.25
2022-11-28T20:06:49.388Z,74.95
2022-11-28T20:09:50.782Z,75.71
2022-11-28T20:12:54.070Z,75.01
2022-11-28T20:15:56.042Z,74.98
2022-11-28T20:19:00.313Z,74.53
2022-11-28T20:22:02.338Z,74.77
2022-11-28T20:25:06.735Z,74.38
2022-11-28T20:28:08.410Z,75.01
2022-11-28T20:31:23.570Z,75.36
2022-11-28T20:34:25.633Z,75.86
2022-11-28T20:37:28.048Z,76.40
2022-11-28T20:40:29.387Z,76.00
2022-11-28T20:43:32.560Z,75.52
2022-11-28T20:46:35.473Z,75.73
2022-11-28T20:49:37.767Z,75.19
2022-11-28T20:52:39.200Z,75.19
2022-11-28T20:55:40.736Z,75.25
2022-11-28T20:58:42.718Z,75.66
2022-11-28T21:01:44.486Z,75.34
2022-11-28T21:04:46.091Z,75.14
2022-11-28T21:07:47.549Z,75.24
2022-11-28T21:10:49.146Z,75.59
2022-11-28T21:13:50.714Z,75.82
2022-11-28T21:16:52.266Z,75.52
2022-11-28T21:19:53.801Z,75.09
2022-11-28T21:22:55.408Z,75.94
2022-11-28T21:25:56.774Z,75.68
2022-11-28T21:29:02.477Z,75.26
2022-11-28T21:32:03.912Z,75.16
2022-11-28T21:35:05.900Z,74.99
2022-11-28T21:38:08.044Z,74.75
2022-11-28T21:41:09.637Z,74.78
2022-11-28T21:44:11.096Z,74.82
2022-11-28T21:47:12.527Z,74.62
2022-11-28T21:50:14.252Z,74.68
2022-11-28T21:53:17.209Z,74.47
2022-11-28T21:56:19.070Z,74.76
2022-11-28T21:59:21.737Z,74.41
2022-11-28T22:02:30.455Z,74.61
2022-11-28T22:05:33.673Z,74.77
2022-11-28T22:08:35.772Z,74.95
2022-11-28T22:11:38.464Z,74.36
2022-11-28T22:14:39.861Z,74.68
2022-11-28T22:17:41.651Z,75.59
2022-11-28T22:20:45.798Z,75.17
2022-11-28T22:23:50.904Z,75.00
2022-11-28T22:26:53.296Z,74.62
2022-11-28T22:29:55.286Z,75.48
2022-11-28T22:32:56.878Z,75.68
2022-11-28T22:36:25.110Z,75.20
2022-11-28T22:39:27.878Z,74.83
2022-11-28T22:42:29.641Z,74.28
2022-11-28T22:45:32.336Z,74.86
2022-11-28T22:48:35.104Z,75.33
2022-11-28T22:51:37.440Z,75.31
2022-11-28T22:54:38.880Z,75.28
2022-11-28T22:57:40.407Z,75.16
2022-11-28T23:00:42.759Z,75.54
2022-11-28T23:03:46.194Z,75.65
2022-11-28T23:06:47.737Z,75.27
2022-11-28T23:09:49.485Z,74.81
2022-11-28T23:12:51.152Z,74.99
2022-11-28T23:15:53.102Z,75.00
2022-11-28T23:18:57.507Z,75.75
2022-11-28T23:21:58.927Z,75.64
2022-11-28T23:25:00.525Z,75.61
2022-11-28T23:28:02.026Z,75.30
2022-11-28T23:31:08.554Z,75.67
2022-11-28T23:34:10.795Z,75.21
2022-11-28T23:37:13.981Z,74.65
2022-11-28T23:40:15.483Z,74.12
2022-11-28T23:43:16.994Z,74.31
2022-11-28T23:46:19.776Z,74.81
2022-11-28T23:49:21.234Z,74.81
2022-11-28T23:52:22.739Z,74.36
2022-11-28T23:55:24.191Z,74.56
2022-11-28T23:58:25.583Z,74.62
