createdAt,value
2019-03-12T00:01:18.930Z,7.27
2019-03-12T00:03:47.135Z,6.23
2019-03-12T00:06:15.237Z,5.03
2019-03-12T00:08:43.362Z,5.67
2019-03-12T00:11:11.478Z,5.07
2019-03-12T00:13:39.549Z,3.93
2019-03-12T00:16:07.701Z,4.27
2019-03-12T00:18:35.786Z,4.33
2019-03-12T00:21:03.831Z,3.50
2019-03-12T00:23:32.120Z,3.27
2019-03-12T00:26:00.264Z,3.67
2019-03-12T00:28:28.388Z,2.60
2019-03-12T00:30:56.683Z,3.57
2019-03-12T00:33:24.842Z,3.50
2019-03-12T00:35:53.350Z,2.93
2019-03-12T00:38:21.431Z,3.33
2019-03-12T00:40:49.646Z,3.40
2019-03-12T00:43:17.788Z,2.87
2019-03-12T00:45:46.181Z,3.90
2019-03-12T00:48:14.304Z,3.30
2019-03-12T00:50:42.691Z,2.87
2019-03-12T00:53:10.805Z,3.03
2019-03-12T00:55:39.024Z,2.80
2019-03-12T00:58:07.124Z,3.13
2019-03-12T01:00:35.272Z,3.33
2019-03-12T01:03:03.570Z,2.97
2019-03-12T01:05:31.653Z,2.93
2019-03-12T01:07:59.812Z,2.93
2019-03-12T01:10:27.988Z,3.40
2019-03-12T01:12:56.125Z,3.73
2019-03-12T01:15:24.612Z,2.90
2019-03-12T01:17:52.976Z,3.50
2019-03-12T01:20:21.016Z,3.30
2019-03-12T01:22:49.091Z,3.50
2019-03-12T01:25:17.293Z,3.63
2019-03-12T01:27:45.376Z,3.83
2019-03-12T01:30:15.419Z,2.60
2019-03-12T01:32:43.534Z,2.57
2019-03-12T01:35:11.793Z,2.97
2019-03-12T01:37:40.083Z,2.67
2019-03-12T01:40:10.050Z,2.90
2019-03-12T01:42:38.225Z,2.67
2019-03-12T01:45:10.083Z,2.53
2019-03-12T01:47:38.158Z,3.10
2019-03-12T01:50:07.488Z,2.70
2019-03-12T01:52:35.618Z,2.77
2019-03-12T01:55:05.162Z,2.53
2019-03-12T01:57:33.374Z,3.37
2019-03-12T02:00:01.871Z,3.90
2019-03-12T02:02:30.116Z,3.43
2019-03-12T02:04:58.198Z,3.83
2019-03-12T02:07:43.595Z,3.23
2019-03-12T02:10:11.988Z,3.77
2019-03-12T02:12:40.142Z,3.37
2019-03-12T02:15:09.678Z,2.93
2019-03-12T02:17:37.767Z,2.70
2019-03-12T02:20:09.357Z,2.67
2019-03-12T02:22:38.072Z,3.60
2019-03-12T02:25:07.753Z,3.00
2019-03-12T02:27:36.156Z,2.50
2019-03-12T02:30:07.104Z,3.40
2019-03-12T02:32:35.376Z,3.40
2019-03-12T02:35:04.122Z,2.97
2019-03-12T02:37:32.452Z,3.17
2019-03-12T02:40:01.516Z,3.00
2019-03-12T02:42:29.648Z,2.97
2019-03-12T02:44:57.773Z,2.70
2019-03-12T02:47:25.831Z,2.63
2019-03-12T02:49:54.283Z,3.00
2019-03-12T02:52:22.363Z,2.90
2019-03-12T02:54:50.464Z,3.00
2019-03-12T02:57:18.845Z,3.07
2019-03-12T02:59:46.960Z,2.57
2019-03-12T03:02:15.208Z,2.73
2019-03-12T03:04:43.372Z,2.53
2019-03-12T03:07:19.478Z,2.90
2019-03-12T03:09:48.110Z,2.77
2019-03-12T03:12:16.249Z,2.97
2019-03-12T03:14:44.400Z,2.80
2019-03-12T03:17:15.092Z,3.07
2019-03-12T03:19:43.715Z,2.30
2019-03-12T03:22:11.852Z,3.10
2019-03-12T03:24:40.062Z,3.77
2019-03-12T03:27:08.178Z,2.77
2019-03-12T03:29:36.368Z,2.60
2019-03-12T03:32:04.651Z,2.97
2019-03-12T03:34:32.821Z,3.60
2019-03-12T03:37:00.979Z,4.03
2019-03-12T03:39:29.077Z,3.60
2019-03-12T03:41:57.632Z,3.07
2019-03-12T03:44:25.710Z,2.90
2019-03-12T03:46:54.352Z,2.63
2019-03-12T03:49:22.559Z,3.03
2019-03-12T03:51:50.633Z,2.77
2019-03-12T03:54:19.060Z,2.60
2019-03-12T03:56:47.145Z,3.00
2019-03-12T03:59:15.262Z,2.70
2019-03-12T04:01:43.431Z,3.17
2019-03-12T04:04:11.510Z,2.47
2019-03-12T04:06:40.190Z,3.00
2019-03-12T04:09:08.315Z,2.60
2019-03-12T04:11:36.408Z,3.07
2019-03-12T04:14:04.908Z,3.23
2019-03-12T04:16:33.084Z,3.37
2019-03-12T04:19:01.228Z,3.33
2019-03-12T04:21:29.632Z,3.50
2019-03-12T04:23:57.761Z,3.17
2019-03-12T04:26:26.190Z,2.83
2019-03-12T04:28:54.329Z,3.43
2019-03-12T04:31:22.627Z,3.23
2019-03-12T04:34:18.564Z,3.27
2019-03-12T04:36:48.514Z,2.87
2019-03-12T04:39:16.654Z,2.67
2019-03-12T04:41:44.715Z,3.90
2019-03-12T04:44:12.786Z,3.53
2019-03-12T04:46:41.008Z,3.13
2019-03-12T04:49:09.134Z,2.87
2019-03-12T04:51:37.374Z,3.23
2019-03-12T04:54:05.439Z,3.80
2019-03-12T04:56:33.552Z,3.83
2019-03-12T04:59:01.646Z,3.67
2019-03-12T05:01:29.870Z,4.07
2019-03-12T05:03:57.945Z,3.30
2019-03-12T05:06:26.075Z,3.67
2019-03-12T05:08:54.153Z,3.40
2019-03-12T05:11:22.241Z,3.93
2019-03-12T05:14:22.665Z,3.93
2019-03-12T05:16:53.010Z,3.13
2019-03-12T05:19:21.474Z,3.57
2019-03-12T05:21:49.662Z,4.10
2019-03-12T05:24:17.827Z,4.43
2019-03-12T05:26:46.217Z,3.93
2019-03-12T05:29:14.361Z,3.70
2019-03-12T05:31:42.416Z,3.93
2019-03-12T05:34:10.553Z,3.50
2019-03-12T05:36:38.793Z,3.53
2019-03-12T05:39:07.082Z,3.80
2019-03-12T05:41:35.211Z,3.43
2019-03-12T05:44:03.448Z,3.50
2019-03-12T05:46:31.560Z,4.13
2019-03-12T05:48:59.689Z,3.90
2019-03-12T05:51:27.779Z,3.93
2019-03-12T05:53:55.880Z,4.23
2019-03-12T05:56:24.003Z,4.83
2019-03-12T05:58:52.190Z,4.63
2019-03-12T06:01:20.356Z,4.37
2019-03-12T06:03:48.448Z,4.13
2019-03-12T06:06:16.588Z,3.93
2019-03-12T06:08:44.673Z,4.60
2019-03-12T06:11:12.805Z,4.40
2019-03-12T06:13:40.953Z,4.70
2019-03-12T06:16:09.069Z,4.20
2019-03-12T06:18:37.170Z,4.17
2019-03-12T06:21:05.352Z,3.93
2019-03-12T06:23:33.466Z,4.23
2019-03-12T06:26:01.628Z,4.97
2019-03-12T06:28:31.233Z,4.40
2019-03-12T06:31:12.861Z,4.33
2019-03-12T06:34:00.580Z,4.13
2019-03-12T06:36:42.901Z,4.27
2019-03-12T06:39:27.338Z,4.73
2019-03-12T06:42:18.386Z,3.67
2019-03-12T06:45:14.972Z,3.83
2019-03-12T06:48:03.361Z,4.33
2019-03-12T06:50:53.853Z,5.20
2019-03-12T06:53:40.733Z,4.90
2019-03-12T06:56:30.941Z,4.83
2019-03-12T06:59:25.884Z,4.13
2019-03-12T07:02:01.469Z,5.23
2019-03-12T07:04:50.498Z,4.40
2019-03-12T07:07:47.255Z,4.87
2019-03-12T07:10:43.902Z,5.53
2019-03-12T07:13:17.228Z,5.43
2019-03-12T07:15:59.963Z,5.00
2019-03-12T07:18:56.699Z,5.23
2019-03-12T07:21:50.421Z,5.83
2019-03-12T07:24:40.973Z,5.57
2019-03-12T07:27:27.345Z,5.83
2019-03-12T07:30:27.291Z,6.63
2019-03-12T07:33:15.988Z,6.83
2019-03-12T07:36:15.375Z,6.17
2019-03-12T07:39:06.164Z,6.90
2019-03-12T07:41:52.710Z,6.67
2019-03-12T07:44:52.197Z,7.63
2019-03-12T07:47:46.773Z,6.83
2019-03-12T07:50:37.260Z,7.43
2019-03-12T07:53:16.964Z,7.40
2019-03-12T07:56:05.089Z,8.47
2019-03-12T07:58:55.546Z,7.33
2019-03-12T08:01:30.492Z,8.13
2019-03-12T08:04:16.804Z,8.67
2019-03-12T08:07:08.203Z,8.07
2019-03-12T08:09:56.154Z,9.10
2019-03-12T08:12:59.447Z,9.50
2019-03-12T08:15:50.618Z,9.03
2019-03-12T08:18:53.579Z,8.90
2019-03-12T08:21:44.303Z,10.50
2019-03-12T08:24:24.227Z,10.07
2019-03-12T08:27:01.610Z,9.93
2019-03-12T08:30:04.422Z,10.57
2019-03-12T08:32:45.594Z,9.83
2019-03-12T08:35:36.095Z,10.53
2019-03-12T08:38:26.882Z,9.87
2019-03-12T08:41:20.437Z,10.73
2019-03-12T08:44:05.207Z,10.73
2019-03-12T08:46:44.386Z,10.20
2019-03-12T08:50:47.551Z,10.70
2019-03-12T08:53:30.572Z,10.37
2019-03-12T08:56:21.250Z,8.03
2019-03-12T08:59:12.122Z,10.03
2019-03-12T09:01:57.349Z,9.73
2019-03-12T09:04:41.444Z,9.93
2019-03-12T09:07:31.688Z,9.00
2019-03-12T09:10:07.809Z,10.03
2019-03-12T09:12:46.154Z,8.03
2019-03-12T09:15:34.630Z,7.23
2019-03-12T09:18:28.327Z,7.73
2019-03-12T09:21:19.177Z,8.13
2019-03-12T09:24:09.590Z,8.27
2019-03-12T09:26:56.267Z,8.17
2019-03-12T09:29:34.176Z,7.77
2019-03-12T09:32:20.803Z,8.33
2019-03-12T09:35:08.357Z,8.83
2019-03-12T09:37:53.385Z,8.43
2019-03-12T09:40:31.541Z,7.33
2019-03-12T09:43:19.232Z,8.17
2019-03-12T09:46:09.646Z,7.33
2019-03-12T09:48:51.971Z,8.23
2019-03-12T09:51:39.694Z,8.97
2019-03-12T09:54:27.405Z,7.60
2019-03-12T09:57:19.980Z,8.77
2019-03-12T10:00:16.615Z,8.50
2019-03-12T10:03:10.630Z,8.23
2019-03-12T10:06:01.144Z,7.83
2019-03-12T10:08:57.930Z,9.10
2019-03-12T10:12:01.275Z,8.67
2019-03-12T10:14:51.543Z,9.07
2019-03-12T10:17:51.275Z,9.40
2019-03-12T10:20:44.951Z,8.47
2019-03-12T10:23:22.224Z,9.77
2019-03-12T10:26:02.007Z,8.20
2019-03-12T10:28:42.648Z,9.00
2019-03-12T10:31:20.366Z,9.57
2019-03-12T10:34:28.955Z,8.63
2019-03-12T10:37:25.062Z,8.63
2019-03-12T10:40:32.667Z,8.20
2019-03-12T10:43:16.219Z,9.07
2019-03-12T10:45:49.879Z,8.53
2019-03-12T10:48:17.963Z,8.33
2019-03-12T10:50:46.077Z,7.93
2019-03-12T10:53:14.151Z,8.23
2019-03-12T10:55:42.220Z,8.00
2019-03-12T10:58:10.378Z,7.83
2019-03-12T11:00:39.415Z,7.80
2019-03-12T11:03:07.503Z,8.07
2019-03-12T11:05:45.360Z,7.90
2019-03-12T11:08:06.911Z,7.73
2019-03-12T11:10:35.407Z,7.67
2019-03-12T11:13:03.765Z,7.07
2019-03-12T11:15:31.840Z,7.20
2019-03-12T11:17:59.963Z,7.73
2019-03-12T11:20:28.112Z,7.10
2019-03-12T11:22:56.287Z,6.83
2019-03-12T11:25:27.767Z,5.60
2019-03-12T11:27:54.357Z,7.07
2019-03-12T11:30:22.537Z,5.13
2019-03-12T11:32:50.723Z,4.70
2019-03-12T11:35:19.251Z,5.30
2019-03-12T11:37:47.370Z,5.13
2019-03-12T11:40:17.216Z,4.73
2019-03-12T11:42:45.920Z,5.50
2019-03-12T11:45:18.504Z,5.60
2019-03-12T11:47:45.089Z,5.60
2019-03-12T11:50:16.084Z,5.47
2019-03-12T11:52:52.405Z,4.37
2019-03-12T11:55:15.293Z,4.40
2019-03-12T11:57:44.899Z,4.60
2019-03-12T12:00:23.573Z,4.17
2019-03-12T12:03:00.014Z,4.33
2019-03-12T12:05:21.734Z,3.07
2019-03-12T12:07:49.772Z,4.10
2019-03-12T12:10:18.344Z,3.53
2019-03-12T12:12:46.474Z,4.03
2019-03-12T12:15:15.617Z,3.40
2019-03-12T12:17:43.963Z,3.97
2019-03-12T12:20:12.655Z,3.87
2019-03-12T12:22:40.850Z,2.90
2019-03-12T12:25:10.528Z,3.43
2019-03-12T12:27:38.642Z,2.87
2019-03-12T12:30:09.382Z,2.43
2019-03-12T12:32:37.482Z,3.10
2019-03-12T12:35:07.067Z,2.13
2019-03-12T12:37:35.137Z,2.70
2019-03-12T12:40:04.187Z,2.30
2019-03-12T12:42:32.259Z,2.60
2019-03-12T12:45:00.799Z,2.47
2019-03-12T12:47:29.276Z,2.50
2019-03-12T12:49:57.498Z,2.07
2019-03-12T12:52:25.563Z,2.43
2019-03-12T12:54:53.636Z,2.10
2019-03-12T12:57:21.765Z,2.40
2019-03-12T12:59:49.926Z,2.20
2019-03-12T13:02:18.405Z,2.23
2019-03-12T13:04:46.465Z,2.27
2019-03-12T13:07:15.010Z,2.20
2019-03-12T13:09:43.673Z,1.83
2019-03-12T13:12:11.856Z,2.77
2019-03-12T13:14:41.795Z,1.90
2019-03-12T13:17:09.937Z,1.83
2019-03-12T13:19:38.111Z,1.90
2019-03-12T13:22:06.355Z,1.83
2019-03-12T13:24:34.507Z,1.80
2019-03-12T13:27:02.670Z,2.10
2019-03-12T13:29:30.965Z,2.13
2019-03-12T13:32:12.587Z,2.17
2019-03-12T13:34:29.109Z,2.20
2019-03-12T13:36:57.756Z,1.90
2019-03-12T13:39:26.005Z,2.07
2019-03-12T13:41:54.345Z,2.27
2019-03-12T13:44:22.541Z,1.90
2019-03-12T13:46:51.027Z,1.87
2019-03-12T13:49:19.270Z,2.83
2019-03-12T13:51:47.353Z,2.03
2019-03-12T13:54:15.458Z,2.37
2019-03-12T13:56:43.922Z,1.70
2019-03-12T13:59:12.090Z,2.10
2019-03-12T14:01:41.146Z,2.13
2019-03-12T14:04:11.034Z,2.13
2019-03-12T14:06:39.296Z,2.20
2019-03-12T14:09:08.085Z,2.03
2019-03-12T14:11:36.305Z,2.40
2019-03-12T14:14:04.445Z,1.90
2019-03-12T14:16:32.561Z,2.17
2019-03-12T14:19:01.372Z,2.30
2019-03-12T14:21:38.029Z,1.93
2019-03-12T14:24:06.238Z,2.30
2019-03-12T14:26:34.460Z,2.10
2019-03-12T14:29:02.536Z,1.57
2019-03-12T14:31:31.739Z,1.90
2019-03-12T14:33:59.831Z,1.80
2019-03-12T14:36:28.097Z,2.03
2019-03-12T14:38:56.182Z,2.30
2019-03-12T14:41:24.479Z,1.93
2019-03-12T14:43:52.547Z,1.90
2019-03-12T14:46:20.619Z,1.80
2019-03-12T14:48:51.522Z,2.17
2019-03-12T14:51:55.531Z,2.43
2019-03-12T14:54:23.821Z,2.33
2019-03-12T14:56:51.912Z,2.07
2019-03-12T14:59:20.110Z,2.70
2019-03-12T15:01:48.298Z,1.80
2019-03-12T15:04:16.447Z,1.93
2019-03-12T15:06:44.632Z,1.80
2019-03-12T15:09:14.287Z,2.67
2019-03-12T15:11:42.409Z,2.23
2019-03-12T15:14:10.531Z,2.07
2019-03-12T15:16:38.704Z,1.90
2019-03-12T15:19:06.925Z,2.13
2019-03-12T15:21:35.048Z,2.33
2019-03-12T15:24:03.173Z,2.23
2019-03-12T15:26:31.307Z,2.03
2019-03-12T15:28:59.410Z,2.43
2019-03-12T15:31:27.646Z,2.30
2019-03-12T15:33:56.187Z,1.90
2019-03-12T15:36:24.689Z,2.10
2019-03-12T15:38:52.750Z,2.07
2019-03-12T15:41:20.997Z,2.10
2019-03-12T15:43:49.087Z,2.33
2019-03-12T15:46:17.167Z,1.83
2019-03-12T15:48:45.337Z,1.97
2019-03-12T15:51:13.435Z,1.70
2019-03-12T15:53:41.569Z,2.17
2019-03-12T15:56:09.655Z,1.80
2019-03-12T15:58:37.772Z,1.67
2019-03-12T16:01:05.909Z,1.73
2019-03-12T16:03:34.029Z,1.93
2019-03-12T16:06:02.205Z,1.90
2019-03-12T16:08:30.338Z,2.00
2019-03-12T16:10:58.774Z,1.60
2019-03-12T16:13:27.036Z,2.27
2019-03-12T16:15:55.530Z,1.60
2019-03-12T16:18:23.607Z,1.70
2019-03-12T16:20:51.710Z,2.10
2019-03-12T16:23:19.801Z,2.30
2019-03-12T16:25:48.266Z,1.97
2019-03-12T16:28:16.346Z,2.00
2019-03-12T16:30:44.467Z,1.80
2019-03-12T16:33:12.535Z,2.10
2019-03-12T16:35:40.725Z,1.97
2019-03-12T16:38:08.885Z,1.87
2019-03-12T16:40:37.031Z,1.83
2019-03-12T16:43:05.186Z,1.73
2019-03-12T16:45:33.287Z,1.90
2019-03-12T16:48:01.460Z,1.90
2019-03-12T16:50:30.506Z,1.50
2019-03-12T16:52:58.573Z,1.63
2019-03-12T16:55:26.716Z,1.73
2019-03-12T16:57:54.801Z,2.00
2019-03-12T17:00:22.982Z,1.60
2019-03-12T17:02:51.139Z,2.03
2019-03-12T17:05:19.643Z,2.20
2019-03-12T17:07:48.110Z,1.73
2019-03-12T17:10:16.416Z,2.03
2019-03-12T17:12:44.640Z,2.20
2019-03-12T17:15:13.227Z,2.00
2019-03-12T17:17:41.633Z,2.00
2019-03-12T17:20:11.122Z,2.20
2019-03-12T17:22:39.208Z,2.27
2019-03-12T17:25:08.532Z,2.27
2019-03-12T17:27:36.872Z,2.23
2019-03-12T17:30:08.393Z,1.77
2019-03-12T17:32:36.425Z,1.80
2019-03-12T17:35:06.084Z,2.47
2019-03-12T17:37:34.141Z,1.93
2019-03-12T17:40:02.661Z,2.50
2019-03-12T17:42:30.721Z,2.20
2019-03-12T17:45:00.450Z,2.07
2019-03-12T17:47:29.235Z,2.13
2019-03-12T17:49:57.343Z,1.40
2019-03-12T17:52:25.470Z,2.40
2019-03-12T17:54:53.719Z,1.70
2019-03-12T17:57:21.769Z,1.90
2019-03-12T17:59:49.856Z,2.30
2019-03-12T18:02:18.058Z,1.77
2019-03-12T18:04:46.216Z,2.10
2019-03-12T18:07:14.635Z,2.57
2019-03-12T18:09:42.707Z,2.23
2019-03-12T18:12:10.961Z,2.00
2019-03-12T18:14:39.059Z,1.57
2019-03-12T18:17:07.287Z,2.10
2019-03-12T18:19:35.373Z,1.90
2019-03-12T18:22:03.539Z,2.33
2019-03-12T18:24:31.612Z,1.90
2019-03-12T18:26:59.759Z,2.00
2019-03-12T18:29:27.932Z,1.57
2019-03-12T18:31:56.152Z,2.13
2019-03-12T18:34:24.278Z,1.83
2019-03-12T18:36:52.960Z,2.07
2019-03-12T18:39:21.046Z,2.13
2019-03-12T18:41:49.336Z,1.83
2019-03-12T18:44:17.418Z,1.90
2019-03-12T18:46:45.526Z,1.90
2019-03-12T18:49:13.751Z,2.00
2019-03-12T18:51:41.993Z,1.50
2019-03-12T18:54:10.143Z,2.10
2019-03-12T18:56:38.307Z,1.73
2019-03-12T18:59:06.439Z,1.40
2019-03-12T19:01:34.933Z,1.77
2019-03-12T19:04:03.237Z,1.50
2019-03-12T19:06:31.433Z,1.83
2019-03-12T19:08:59.558Z,1.83
2019-03-12T19:11:27.643Z,1.80
2019-03-12T19:13:55.732Z,1.37
2019-03-12T19:16:23.951Z,1.57
2019-03-12T19:18:52.131Z,1.60
2019-03-12T19:21:20.234Z,1.50
2019-03-12T19:23:48.330Z,1.77
2019-03-12T19:26:16.506Z,1.93
2019-03-12T19:28:44.927Z,1.37
2019-03-12T19:31:36.790Z,1.73
2019-03-12T19:34:09.619Z,1.37
2019-03-12T19:36:37.764Z,1.40
2019-03-12T19:39:09.349Z,1.77
2019-03-12T19:41:37.562Z,1.60
2019-03-12T19:44:05.941Z,2.20
2019-03-12T19:46:34.320Z,2.13
2019-03-12T19:49:02.874Z,1.70
2019-03-12T19:51:31.097Z,1.63
2019-03-12T19:53:59.628Z,1.30
2019-03-12T19:56:27.748Z,1.63
2019-03-12T19:58:55.913Z,1.67
2019-03-12T20:01:24.512Z,1.30
2019-03-12T20:03:52.623Z,1.30
2019-03-12T20:06:20.768Z,1.27
2019-03-12T20:08:50.158Z,1.30
2019-03-12T20:12:28.710Z,1.30
2019-03-12T20:16:01.097Z,1.43
2019-03-12T20:19:24.511Z,1.80
2019-03-12T20:22:47.507Z,1.60
2019-03-12T20:26:11.846Z,1.10
2019-03-12T20:29:23.417Z,1.23
2019-03-12T20:33:00.806Z,1.80
2019-03-12T20:36:34.484Z,1.63
2019-03-12T20:40:12.114Z,1.47
2019-03-12T20:43:35.520Z,1.40
2019-03-12T20:47:20.018Z,1.50
2019-03-12T20:50:44.409Z,1.67
2019-03-12T20:54:05.623Z,2.03
2019-03-12T20:57:28.647Z,1.30
2019-03-12T21:01:13.133Z,1.57
2019-03-12T21:04:48.236Z,1.47
2019-03-12T21:08:27.432Z,1.13
2019-03-12T21:11:58.145Z,1.57
2019-03-12T21:15:02.006Z,1.03
2019-03-12T21:18:18.433Z,1.00
2019-03-12T21:21:59.208Z,1.60
2019-03-12T21:25:17.713Z,1.40
2019-03-12T21:28:34.166Z,1.33
2019-03-12T21:31:02.764Z,1.10
2019-03-12T21:33:30.852Z,1.27
2019-03-12T21:35:59.364Z,1.43
2019-03-12T21:38:27.437Z,1.37
2019-03-12T21:40:55.598Z,1.40
2019-03-12T21:43:23.723Z,1.30
2019-03-12T21:45:52.285Z,1.97
2019-03-12T21:48:20.410Z,1.57
2019-03-12T21:50:48.567Z,1.33
2019-03-12T21:53:16.662Z,1.43
2019-03-12T21:55:44.783Z,1.20
2019-03-12T21:58:12.815Z,1.80
2019-03-12T22:00:40.967Z,1.33
2019-03-12T22:03:09.067Z,1.40
2019-03-12T22:05:37.198Z,2.10
2019-03-12T22:08:05.664Z,1.67
2019-03-12T22:10:33.830Z,1.40
2019-03-12T22:13:02.206Z,1.97
2019-03-12T22:15:31.168Z,1.73
2019-03-12T22:17:59.993Z,1.70
2019-03-12T22:20:28.344Z,1.70
2019-03-12T22:23:04.294Z,1.90
2019-03-12T22:25:32.519Z,1.43
2019-03-12T22:28:00.767Z,1.57
2019-03-12T22:30:28.972Z,2.10
2019-03-12T22:32:57.812Z,1.77
2019-03-12T22:35:26.018Z,1.87
2019-03-12T22:37:54.541Z,2.20
2019-03-12T22:40:22.817Z,2.50
2019-03-12T22:42:51.350Z,2.10
2019-03-12T22:45:20.436Z,1.53
2019-03-12T22:47:48.558Z,2.07
2019-03-12T22:50:16.682Z,2.57
2019-03-12T22:52:44.816Z,1.90
2019-03-12T22:55:12.995Z,2.10
2019-03-12T22:57:43.047Z,2.17
2019-03-12T23:00:11.700Z,2.00
2019-03-12T23:02:40.250Z,2.20
2019-03-12T23:05:09.600Z,1.40
2019-03-12T23:07:38.563Z,1.20
2019-03-12T23:10:07.291Z,0.50
2019-03-12T23:12:35.413Z,0.60
2019-03-12T23:15:04.801Z,0.40
2019-03-12T23:17:32.887Z,0.90
2019-03-12T23:20:00.957Z,1.13
2019-03-12T23:22:29.048Z,1.30
2019-03-12T23:24:57.174Z,1.53
2019-03-12T23:27:25.334Z,1.80
2019-03-12T23:29:53.435Z,1.50
2019-03-12T23:32:22.036Z,1.20
2019-03-12T23:34:50.507Z,1.30
2019-03-12T23:37:18.590Z,1.40
2019-03-12T23:39:46.864Z,1.17
2019-03-12T23:42:15.793Z,2.13
2019-03-12T23:44:43.890Z,2.10
2019-03-12T23:47:12.039Z,1.97
2019-03-12T23:49:40.199Z,2.30
2019-03-12T23:52:08.423Z,1.77
2019-03-12T23:54:36.581Z,2.13
2019-03-12T23:57:04.775Z,1.90
2019-03-12T23:59:32.864Z,2.00
