createdAt,value
2023-02-27T00:00:55.365Z,3.33
2023-02-27T00:03:22.961Z,2.85
2023-02-27T00:05:50.521Z,3.30
2023-02-27T00:08:18.272Z,2.75
2023-02-27T00:10:45.910Z,3.15
2023-02-27T00:13:13.457Z,3.20
2023-02-27T00:15:41.180Z,3.30
2023-02-27T00:18:08.866Z,3.25
2023-02-27T00:20:38.259Z,2.88
2023-02-27T00:23:06.833Z,2.85
2023-02-27T00:25:35.301Z,2.92
2023-02-27T00:28:03.112Z,3.38
2023-02-27T00:30:30.772Z,2.83
2023-02-27T00:32:58.445Z,3.10
2023-02-27T00:35:26.913Z,3.00
2023-02-27T00:37:54.538Z,2.90
2023-02-27T00:40:25.233Z,3.03
2023-02-27T00:42:53.006Z,2.80
2023-02-27T00:45:20.831Z,3.08
2023-02-27T00:47:48.686Z,2.80
2023-02-27T00:50:16.683Z,2.90
2023-02-27T00:52:44.458Z,2.80
2023-02-27T00:55:12.394Z,3.53
2023-02-27T00:57:41.148Z,2.67
2023-02-27T01:00:09.561Z,3.20
2023-02-27T01:02:37.225Z,3.25
2023-02-27T01:05:04.970Z,3.10
2023-02-27T01:07:32.565Z,2.70
2023-02-27T01:10:01.962Z,3.17
2023-02-27T01:12:29.627Z,3.00
2023-02-27T01:14:57.201Z,2.97
2023-02-27T01:17:25.219Z,2.70
2023-02-27T01:19:52.803Z,3.10
2023-02-27T01:22:20.507Z,3.38
2023-02-27T01:24:48.205Z,3.13
2023-02-27T01:27:15.841Z,3.10
2023-02-27T01:29:43.522Z,2.80
2023-02-27T01:32:11.303Z,2.83
2023-02-27T01:34:38.990Z,3.05
2023-02-27T01:37:06.566Z,2.83
2023-02-27T01:39:34.252Z,3.28
2023-02-27T01:42:01.985Z,3.00
2023-02-27T01:44:30.835Z,2.72
2023-02-27T01:46:58.461Z,2.40
2023-02-27T01:49:30.374Z,2.60
2023-02-27T01:52:05.642Z,2.80
2023-02-27T01:54:35.399Z,2.67
2023-02-27T01:57:06.716Z,2.65
2023-02-27T01:59:39.773Z,3.00
2023-02-27T02:02:10.297Z,2.83
2023-02-27T02:04:39.659Z,2.72
2023-02-27T02:07:09.190Z,2.50
2023-02-27T02:09:58.100Z,2.88
2023-02-27T02:12:27.527Z,2.63
2023-02-27T02:14:55.124Z,2.28
2023-02-27T02:17:26.870Z,2.58
2023-02-27T02:20:12.779Z,2.63
2023-02-27T02:22:59.746Z,2.40
2023-02-27T02:25:27.396Z,2.83
2023-02-27T02:27:54.949Z,2.80
2023-02-27T02:30:41.374Z,2.70
2023-02-27T02:33:24.004Z,2.50
2023-02-27T02:36:11.786Z,2.90
2023-02-27T02:38:39.321Z,3.08
2023-02-27T02:41:25.340Z,2.90
2023-02-27T02:44:03.267Z,2.47
2023-02-27T02:46:42.938Z,2.78
2023-02-27T02:49:29.194Z,2.80
2023-02-27T02:52:02.983Z,2.80
2023-02-27T02:54:53.039Z,2.60
2023-02-27T02:57:24.449Z,3.17
2023-02-27T02:59:58.538Z,2.75
2023-02-27T03:02:28.300Z,2.85
2023-02-27T03:05:00.662Z,2.67
2023-02-27T03:07:34.273Z,2.42
2023-02-27T03:10:09.872Z,2.70
2023-02-27T03:12:40.042Z,2.75
2023-02-27T03:15:34.026Z,2.72
2023-02-27T03:18:08.009Z,3.10
2023-02-27T03:20:40.584Z,2.55
2023-02-27T03:23:11.849Z,2.65
2023-02-27T03:25:39.712Z,2.65
2023-02-27T03:28:10.135Z,2.50
2023-02-27T03:30:39.920Z,2.78
2023-02-27T03:33:07.816Z,2.30
2023-02-27T03:35:55.686Z,2.63
2023-02-27T03:38:44.650Z,3.35
2023-02-27T03:41:12.688Z,2.88
2023-02-27T03:43:54.516Z,2.75
2023-02-27T03:46:24.194Z,2.85
2023-02-27T03:48:52.324Z,2.75
2023-02-27T03:51:22.548Z,2.58
2023-02-27T03:54:02.409Z,2.65
2023-02-27T03:56:32.307Z,2.60
2023-02-27T03:59:00.644Z,2.60
2023-02-27T04:01:30.190Z,3.00
2023-02-27T04:04:02.078Z,3.10
2023-02-27T04:07:11.962Z,2.83
2023-02-27T04:09:50.429Z,2.70
2023-02-27T04:12:30.386Z,2.92
2023-02-27T04:15:18.882Z,3.00
2023-02-27T04:18:06.691Z,2.83
2023-02-27T04:20:40.091Z,3.00
2023-02-27T04:23:26.221Z,2.70
2023-02-27T04:26:00.593Z,3.03
2023-02-27T04:28:53.213Z,3.17
2023-02-27T04:31:36.172Z,2.60
2023-02-27T04:34:09.966Z,2.80
2023-02-27T04:36:37.514Z,2.80
2023-02-27T04:39:17.919Z,2.63
2023-02-27T04:41:50.903Z,2.85
2023-02-27T04:44:19.527Z,2.63
2023-02-27T04:46:48.443Z,2.65
2023-02-27T04:49:19.411Z,2.63
2023-02-27T04:51:52.897Z,3.13
2023-02-27T04:54:25.693Z,2.70
2023-02-27T04:56:55.793Z,2.85
2023-02-27T04:59:26.038Z,2.70
2023-02-27T05:01:56.517Z,3.47
2023-02-27T05:04:26.137Z,2.92
2023-02-27T05:06:54.934Z,3.35
2023-02-27T05:09:41.539Z,2.67
2023-02-27T05:12:17.625Z,2.90
2023-02-27T05:14:51.462Z,2.63
2023-02-27T05:17:20.762Z,2.85
2023-02-27T05:19:48.490Z,2.92
2023-02-27T05:22:34.777Z,2.80
2023-02-27T05:25:11.687Z,3.22
2023-02-27T05:27:51.902Z,2.88
2023-02-27T05:30:35.245Z,3.15
2023-02-27T05:33:06.617Z,2.80
2023-02-27T05:35:40.449Z,2.63
2023-02-27T05:38:15.372Z,2.55
2023-02-27T05:40:54.264Z,2.80
2023-02-27T05:43:21.865Z,3.15
2023-02-27T05:45:50.843Z,3.05
2023-02-27T05:48:21.017Z,2.95
2023-02-27T05:50:50.463Z,2.85
2023-02-27T05:53:19.445Z,2.83
2023-02-27T05:55:54.267Z,3.17
2023-02-27T05:58:28.021Z,2.97
2023-02-27T06:00:58.706Z,2.80
2023-02-27T06:03:30.250Z,3.20
2023-02-27T06:08:25.702Z,2.92
2023-02-27T06:10:55.138Z,2.53
2023-02-27T06:13:23.430Z,3.00
2023-02-27T06:15:51.193Z,2.90
2023-02-27T06:18:19.063Z,2.65
2023-02-27T06:20:47.041Z,2.70
2023-02-27T06:23:14.713Z,2.83
2023-02-27T06:25:42.397Z,3.00
2023-02-27T06:28:10.539Z,3.47
2023-02-27T06:30:38.207Z,2.97
2023-02-27T06:33:05.855Z,3.00
2023-02-27T06:35:33.466Z,3.22
2023-02-27T06:38:01.109Z,2.83
2023-02-27T06:40:28.772Z,2.97
2023-02-27T06:42:56.351Z,3.50
2023-02-27T06:45:24.293Z,3.38
2023-02-27T06:47:51.994Z,3.00
2023-02-27T06:50:19.583Z,3.20
2023-02-27T06:52:47.267Z,3.00
2023-02-27T06:55:19.923Z,2.75
2023-02-27T06:57:48.184Z,3.10
2023-02-27T07:00:16.438Z,2.83
2023-02-27T07:02:44.386Z,2.65
2023-02-27T07:05:13.089Z,3.03
2023-02-27T07:07:40.682Z,3.17
2023-02-27T07:10:11.566Z,2.83
2023-02-27T07:12:39.769Z,2.78
2023-02-27T07:15:07.849Z,2.83
2023-02-27T07:17:35.516Z,3.10
2023-02-27T07:20:03.834Z,2.85
2023-02-27T07:22:31.588Z,2.72
2023-02-27T07:25:01.679Z,2.95
2023-02-27T07:27:29.370Z,2.78
2023-02-27T07:29:57.220Z,2.83
2023-02-27T07:32:24.871Z,2.67
2023-02-27T07:34:52.509Z,2.97
2023-02-27T07:37:20.507Z,3.00
2023-02-27T07:39:48.129Z,2.92
2023-02-27T07:42:16.597Z,2.53
2023-02-27T07:44:44.154Z,2.80
2023-02-27T07:47:11.868Z,2.70
2023-02-27T07:49:39.505Z,3.13
2023-02-27T07:52:08.255Z,2.80
2023-02-27T07:54:37.517Z,3.20
2023-02-27T07:57:05.580Z,2.95
2023-02-27T07:59:33.414Z,2.70
2023-02-27T08:02:01.070Z,2.88
2023-02-27T08:04:28.677Z,3.10
2023-02-27T08:06:57.291Z,3.08
2023-02-27T08:09:24.934Z,3.13
2023-02-27T08:11:52.604Z,3.00
2023-02-27T08:14:20.417Z,2.72
2023-02-27T08:16:48.029Z,2.90
2023-02-27T08:19:16.096Z,2.72
2023-02-27T08:21:43.633Z,3.08
2023-02-27T08:24:11.405Z,2.90
2023-02-27T08:26:39.006Z,2.47
2023-02-27T08:29:06.702Z,2.88
2023-02-27T08:31:34.352Z,3.25
2023-02-27T08:34:09.970Z,2.97
2023-02-27T08:36:38.742Z,2.90
2023-02-27T08:39:08.418Z,2.88
2023-02-27T08:41:36.571Z,3.50
2023-02-27T08:44:04.436Z,2.95
2023-02-27T08:46:34.330Z,2.42
2023-02-27T08:49:01.922Z,2.92
2023-02-27T08:51:30.313Z,3.45
2023-02-27T08:53:59.070Z,3.10
2023-02-27T08:56:27.999Z,3.10
2023-02-27T08:58:56.153Z,3.13
2023-02-27T09:01:27.256Z,3.17
2023-02-27T09:03:55.442Z,3.10
2023-02-27T09:06:25.832Z,3.60
2023-02-27T09:08:54.064Z,3.70
2023-02-27T09:11:21.917Z,3.40
2023-02-27T09:13:51.368Z,3.20
2023-02-27T09:16:19.762Z,3.50
2023-02-27T09:18:47.954Z,3.22
2023-02-27T09:21:15.840Z,3.10
2023-02-27T09:23:43.604Z,3.55
2023-02-27T09:26:11.295Z,3.70
2023-02-27T09:28:41.849Z,3.63
2023-02-27T09:31:10.215Z,3.45
2023-02-27T09:33:38.700Z,3.45
2023-02-27T09:36:07.180Z,3.30
2023-02-27T09:38:36.038Z,3.33
2023-02-27T09:41:04.048Z,3.50
2023-02-27T09:43:40.707Z,3.80
2023-02-27T09:46:08.670Z,3.63
2023-02-27T09:48:46.225Z,3.40
2023-02-27T09:51:16.124Z,3.92
2023-02-27T09:53:46.245Z,4.25
2023-02-27T09:56:25.570Z,4.00
2023-02-27T09:58:53.228Z,4.05
2023-02-27T10:01:26.034Z,3.95
2023-02-27T10:03:56.973Z,4.00
2023-02-27T10:06:30.034Z,3.70
2023-02-27T10:09:36.656Z,3.83
2023-02-27T10:12:05.846Z,3.58
2023-02-27T10:14:40.224Z,3.83
2023-02-27T10:17:13.366Z,3.50
2023-02-27T10:19:45.764Z,3.58
2023-02-27T10:22:15.059Z,3.63
2023-02-27T10:24:45.524Z,3.40
2023-02-27T10:27:16.065Z,3.55
2023-02-27T10:29:43.799Z,3.20
2023-02-27T10:32:23.339Z,3.83
2023-02-27T10:35:03.257Z,3.50
2023-02-27T10:37:30.967Z,3.50
2023-02-27T10:40:00.861Z,3.30
2023-02-27T10:42:30.902Z,3.08
2023-02-27T10:44:58.655Z,3.53
2023-02-27T10:47:27.010Z,3.15
2023-02-27T10:49:55.527Z,2.70
2023-02-27T10:52:23.088Z,2.72
2023-02-27T10:54:50.737Z,2.60
2023-02-27T10:57:20.584Z,2.88
2023-02-27T10:59:55.798Z,2.60
2023-02-27T11:02:25.714Z,2.33
2023-02-27T11:04:54.505Z,2.40
2023-02-27T11:07:37.096Z,2.40
2023-02-27T11:10:16.878Z,2.20
2023-02-27T11:12:58.269Z,2.20
2023-02-27T11:15:27.286Z,2.50
2023-02-27T11:17:55.160Z,2.38
2023-02-27T11:20:40.640Z,2.47
2023-02-27T11:23:22.425Z,2.30
2023-02-27T11:25:50.214Z,2.65
2023-02-27T11:28:28.762Z,2.05
2023-02-27T11:31:06.369Z,2.50
2023-02-27T11:33:40.032Z,2.63
2023-02-27T11:36:07.936Z,2.35
2023-02-27T11:38:35.864Z,2.10
2023-02-27T11:41:05.136Z,2.10
2023-02-27T11:43:40.088Z,2.53
2023-02-27T11:46:28.842Z,2.22
2023-02-27T11:49:10.619Z,2.00
2023-02-27T11:51:41.596Z,2.05
2023-02-27T11:54:12.337Z,2.10
2023-02-27T11:56:39.907Z,2.03
2023-02-27T11:59:18.006Z,2.05
2023-02-27T12:01:59.077Z,1.90
2023-02-27T12:04:45.612Z,1.75
2023-02-27T12:07:17.278Z,1.80
2023-02-27T12:09:47.405Z,1.88
2023-02-27T12:12:19.080Z,1.92
2023-02-27T12:17:24.297Z,1.70
2023-02-27T12:20:10.834Z,1.95
2023-02-27T12:22:41.479Z,1.67
2023-02-27T12:25:57.208Z,2.25
2023-02-27T12:28:39.836Z,2.17
2023-02-27T12:31:22.618Z,2.40
2023-02-27T12:33:57.479Z,2.17
2023-02-27T12:36:25.202Z,2.05
2023-02-27T12:38:52.874Z,2.33
2023-02-27T12:41:27.846Z,2.47
2023-02-27T12:44:07.985Z,2.28
2023-02-27T12:46:50.716Z,2.03
2023-02-27T12:49:30.254Z,1.90
2023-02-27T12:52:16.602Z,1.90
2023-02-27T12:54:50.228Z,2.00
2023-02-27T12:57:20.628Z,2.00
2023-02-27T12:59:48.249Z,2.05
2023-02-27T13:02:22.070Z,2.30
2023-02-27T13:04:56.722Z,1.70
2023-02-27T13:07:24.476Z,2.15
2023-02-27T13:09:56.673Z,2.08
2023-02-27T13:12:27.731Z,2.30
2023-02-27T13:15:06.614Z,2.47
2023-02-27T13:17:40.245Z,2.22
2023-02-27T13:20:10.706Z,2.10
2023-02-27T13:22:41.404Z,2.50
2023-02-27T13:25:16.438Z,2.28
2023-02-27T13:27:46.019Z,2.25
2023-02-27T13:30:16.365Z,2.20
2023-02-27T13:32:50.997Z,2.10
2023-02-27T13:35:26.721Z,2.20
2023-02-27T13:37:57.699Z,2.20
2023-02-27T13:40:28.305Z,2.00
2023-02-27T13:43:03.773Z,2.10
2023-02-27T13:45:48.645Z,2.13
2023-02-27T13:48:34.758Z,2.30
2023-02-27T13:51:02.600Z,2.20
2023-02-27T13:53:30.600Z,2.08
2023-02-27T13:56:16.727Z,2.22
2023-02-27T13:58:44.762Z,2.50
2023-02-27T14:01:17.842Z,2.47
2023-02-27T14:03:52.933Z,2.35
2023-02-27T14:06:20.660Z,2.03
2023-02-27T14:08:50.032Z,2.40
2023-02-27T14:11:23.347Z,2.63
2023-02-27T14:13:52.080Z,2.30
2023-02-27T14:16:40.658Z,2.30
2023-02-27T14:19:17.818Z,2.85
2023-02-27T14:22:03.885Z,2.30
2023-02-27T14:24:44.838Z,2.35
2023-02-27T14:27:20.040Z,2.58
2023-02-27T14:29:48.640Z,2.75
2023-02-27T14:32:20.062Z,2.40
2023-02-27T14:34:48.071Z,2.60
2023-02-27T14:37:17.158Z,2.45
2023-02-27T14:39:44.938Z,2.38
2023-02-27T14:42:31.445Z,2.67
2023-02-27T14:44:59.244Z,2.70
2023-02-27T14:47:30.159Z,2.90
2023-02-27T14:49:57.852Z,2.40
2023-02-27T14:52:26.941Z,2.85
2023-02-27T14:55:06.498Z,2.65
2023-02-27T14:57:34.150Z,2.70
2023-02-27T15:00:01.702Z,2.85
2023-02-27T15:02:30.977Z,2.50
2023-02-27T15:05:01.518Z,2.95
2023-02-27T15:07:33.916Z,2.58
2023-02-27T15:10:04.476Z,2.80
2023-02-27T15:12:37.116Z,2.50
2023-02-27T15:15:05.959Z,2.50
2023-02-27T15:17:39.398Z,2.35
2023-02-27T15:20:30.543Z,2.72
2023-02-27T15:22:58.873Z,2.47
2023-02-27T15:25:31.897Z,2.40
2023-02-27T15:28:04.261Z,2.83
2023-02-27T15:30:32.035Z,2.92
2023-02-27T15:33:00.126Z,2.80
2023-02-27T15:35:37.047Z,2.88
2023-02-27T15:38:05.277Z,3.10
2023-02-27T15:40:33.481Z,3.08
2023-02-27T15:43:01.475Z,2.95
2023-02-27T15:45:31.265Z,3.17
2023-02-27T15:47:58.817Z,2.88
2023-02-27T15:50:28.221Z,2.80
2023-02-27T15:53:00.738Z,2.97
2023-02-27T15:55:30.214Z,2.90
2023-02-27T15:58:03.115Z,2.90
2023-02-27T16:00:32.213Z,3.13
2023-02-27T16:03:00.154Z,2.90
2023-02-27T16:05:27.698Z,3.03
2023-02-27T16:07:55.599Z,2.80
2023-02-27T16:10:23.141Z,2.45
2023-02-27T16:12:50.883Z,2.78
2023-02-27T16:15:18.518Z,2.92
2023-02-27T16:17:58.352Z,3.25
2023-02-27T16:20:30.809Z,3.00
2023-02-27T16:23:14.727Z,3.05
2023-02-27T16:25:47.342Z,2.70
2023-02-27T16:28:15.607Z,3.08
2023-02-27T16:30:43.241Z,2.80
2023-02-27T16:33:21.502Z,3.03
2023-02-27T16:35:50.390Z,2.63
2023-02-27T16:38:18.111Z,2.88
2023-02-27T16:40:46.227Z,2.63
2023-02-27T16:43:13.803Z,3.15
2023-02-27T16:45:50.779Z,3.25
2023-02-27T16:48:18.344Z,2.63
2023-02-27T16:50:45.926Z,3.15
2023-02-27T16:53:13.571Z,2.92
2023-02-27T16:55:43.028Z,2.78
2023-02-27T16:58:15.313Z,3.00
2023-02-27T17:00:43.005Z,3.03
2023-02-27T17:03:10.779Z,2.78
2023-02-27T17:05:38.623Z,3.10
2023-02-27T17:08:06.244Z,2.88
2023-02-27T17:10:34.265Z,2.97
2023-02-27T17:13:01.822Z,2.63
2023-02-27T17:15:29.412Z,3.20
2023-02-27T17:17:57.111Z,3.17
2023-02-27T17:20:27.782Z,3.35
2023-02-27T17:22:55.350Z,2.88
2023-02-27T17:25:22.961Z,2.95
2023-02-27T17:27:50.945Z,2.88
2023-02-27T17:30:18.882Z,3.10
2023-02-27T17:32:46.447Z,3.63
2023-02-27T17:35:14.349Z,3.35
2023-02-27T17:37:41.955Z,3.33
2023-02-27T17:40:10.047Z,3.00
2023-02-27T17:42:39.023Z,3.17
2023-02-27T17:45:07.397Z,3.25
2023-02-27T17:47:35.235Z,3.00
2023-02-27T17:50:03.991Z,3.30
2023-02-27T17:52:31.643Z,3.85
2023-02-27T17:54:59.281Z,3.55
2023-02-27T17:57:26.858Z,3.90
2023-02-27T17:59:54.428Z,3.30
2023-02-27T18:02:22.114Z,3.13
2023-02-27T18:04:50.284Z,2.88
2023-02-27T18:07:18.324Z,3.38
2023-02-27T18:09:46.576Z,3.20
2023-02-27T18:12:14.249Z,3.90
2023-02-27T18:14:41.828Z,3.83
2023-02-27T18:17:12.478Z,3.90
2023-02-27T18:19:41.613Z,3.90
2023-02-27T18:22:09.774Z,3.65
2023-02-27T18:24:38.158Z,3.65
2023-02-27T18:27:05.789Z,3.78
2023-02-27T18:29:33.366Z,3.30
2023-02-27T18:32:01.009Z,3.83
2023-02-27T18:34:29.473Z,3.10
2023-02-27T18:36:58.240Z,3.70
2023-02-27T18:39:26.088Z,3.45
2023-02-27T18:41:53.675Z,3.65
2023-02-27T18:44:21.212Z,3.45
2023-02-27T18:46:48.843Z,2.88
2023-02-27T18:49:16.531Z,3.13
2023-02-27T18:51:44.231Z,3.70
2023-02-27T18:54:14.872Z,3.42
2023-02-27T18:56:42.551Z,3.70
2023-02-27T18:59:11.883Z,3.97
2023-02-27T19:01:40.746Z,3.75
2023-02-27T19:04:09.430Z,3.47
2023-02-27T19:06:40.635Z,3.22
2023-02-27T19:09:09.392Z,3.85
2023-02-27T19:11:37.513Z,3.72
2023-02-27T19:14:09.031Z,3.85
2023-02-27T19:16:36.669Z,3.65
2023-02-27T19:19:04.936Z,3.60
2023-02-27T19:21:33.631Z,3.35
2023-02-27T19:24:01.462Z,3.80
2023-02-27T19:26:29.989Z,3.95
2023-02-27T19:28:58.201Z,4.00
2023-02-27T19:31:26.086Z,3.92
2023-02-27T19:33:53.710Z,3.65
2023-02-27T19:36:22.525Z,4.20
2023-02-27T19:38:50.555Z,3.97
2023-02-27T19:41:18.781Z,3.72
2023-02-27T19:43:46.789Z,3.28
2023-02-27T19:46:15.820Z,3.22
2023-02-27T19:48:43.451Z,3.08
2023-02-27T19:51:11.735Z,3.40
2023-02-27T19:53:40.623Z,3.83
2023-02-27T19:56:09.700Z,3.25
2023-02-27T19:58:38.583Z,3.42
2023-02-27T20:01:06.759Z,3.40
2023-02-27T20:03:35.493Z,3.67
2023-02-27T20:06:06.244Z,3.30
2023-02-27T20:08:34.548Z,2.80
2023-02-27T20:11:02.978Z,2.95
2023-02-27T20:13:30.569Z,3.30
2023-02-27T20:16:02.197Z,3.13
2023-02-27T20:21:03.667Z,3.03
2023-02-27T20:23:32.163Z,2.72
2023-02-27T20:26:00.336Z,2.83
2023-02-27T20:28:28.356Z,2.55
2023-02-27T20:30:56.192Z,2.65
2023-02-27T20:33:23.837Z,3.00
2023-02-27T20:35:51.417Z,3.00
2023-02-27T20:38:21.308Z,2.67
2023-02-27T20:40:48.898Z,2.55
2023-02-27T20:43:16.434Z,2.50
2023-02-27T20:45:43.980Z,2.70
2023-02-27T20:48:11.555Z,2.20
2023-02-27T20:50:39.088Z,2.28
2023-02-27T20:53:07.126Z,2.90
2023-02-27T20:55:34.670Z,2.47
2023-02-27T20:58:02.230Z,2.55
2023-02-27T21:00:29.917Z,2.50
2023-02-27T21:02:57.485Z,2.50
2023-02-27T21:05:25.022Z,2.17
2023-02-27T21:07:52.614Z,1.95
2023-02-27T21:10:20.185Z,2.28
2023-02-27T21:12:47.737Z,2.30
2023-02-27T21:15:15.343Z,2.38
2023-02-27T21:17:42.900Z,2.20
2023-02-27T21:20:10.847Z,2.50
2023-02-27T21:22:38.406Z,2.05
2023-02-27T21:25:06.170Z,2.00
2023-02-27T21:27:33.782Z,2.05
2023-02-27T21:30:01.407Z,2.28
2023-02-27T21:32:29.018Z,2.10
2023-02-27T21:34:56.575Z,2.25
2023-02-27T21:37:24.107Z,2.03
2023-02-27T21:39:55.183Z,1.60
2023-02-27T21:42:22.710Z,1.90
2023-02-27T21:44:50.342Z,1.88
2023-02-27T21:47:18.850Z,1.83
2023-02-27T21:49:46.452Z,1.98
2023-02-27T21:52:14.045Z,2.20
2023-02-27T21:54:41.681Z,1.95
2023-02-27T21:57:09.851Z,2.20
2023-02-27T21:59:37.482Z,2.00
2023-02-27T22:02:05.650Z,2.15
2023-02-27T22:04:34.229Z,2.10
2023-02-27T22:07:01.822Z,2.47
2023-02-27T22:09:29.460Z,1.98
2023-02-27T22:11:57.120Z,2.50
2023-02-27T22:14:25.932Z,2.00
2023-02-27T22:16:53.493Z,2.38
2023-02-27T22:19:22.513Z,2.22
2023-02-27T22:21:50.167Z,2.40
2023-02-27T22:24:18.187Z,2.60
2023-02-27T22:26:47.592Z,2.28
2023-02-27T22:29:15.233Z,2.60
2023-02-27T22:31:42.892Z,2.35
2023-02-27T22:34:18.034Z,2.05
2023-02-27T22:36:48.373Z,2.30
2023-02-27T22:39:15.989Z,2.20
2023-02-27T22:41:43.755Z,2.40
2023-02-27T22:44:12.950Z,2.08
2023-02-27T22:46:41.938Z,2.50
2023-02-27T22:49:14.471Z,2.25
2023-02-27T22:51:42.378Z,2.63
2023-02-27T22:54:10.205Z,2.40
2023-02-27T22:56:38.288Z,2.40
2023-02-27T22:59:06.213Z,2.40
2023-02-27T23:01:34.803Z,2.33
2023-02-27T23:04:04.592Z,2.08
2023-02-27T23:06:33.832Z,2.53
2023-02-27T23:09:02.021Z,2.10
2023-02-27T23:11:30.043Z,2.38
2023-02-27T23:13:57.776Z,2.50
2023-02-27T23:16:26.076Z,2.53
2023-02-27T23:18:55.609Z,2.40
2023-02-27T23:21:24.791Z,2.45
2023-02-27T23:23:53.776Z,2.53
2023-02-27T23:26:21.567Z,2.42
2023-02-27T23:28:49.087Z,2.30
2023-02-27T23:31:16.811Z,2.25
2023-02-27T23:33:44.399Z,2.55
2023-02-27T23:36:12.023Z,2.47
2023-02-27T23:38:39.647Z,2.40
2023-02-27T23:41:07.755Z,2.95
2023-02-27T23:43:35.508Z,2.30
2023-02-27T23:46:10.207Z,2.80
2023-02-27T23:48:37.792Z,2.88
2023-02-27T23:51:06.376Z,2.50
2023-02-27T23:53:34.507Z,2.90
2023-02-27T23:56:02.404Z,2.75
2023-02-27T23:58:30.011Z,2.58
