createdAt,value
2022-08-18T00:01:05.145Z,65.40
2022-08-18T00:03:56.706Z,59.90
2022-08-18T00:06:18.798Z,62.23
2022-08-18T00:08:45.336Z,71.77
2022-08-18T00:11:11.866Z,64.20
2022-08-18T00:13:38.426Z,65.53
2022-08-18T00:16:04.941Z,76.30
2022-08-18T00:18:31.475Z,71.13
2022-08-18T00:20:58.014Z,69.00
2022-08-18T00:23:24.613Z,65.90
2022-08-18T00:25:51.200Z,73.00
2022-08-18T00:28:17.785Z,69.80
2022-08-18T00:30:44.355Z,66.00
2022-08-18T00:33:11.978Z,65.30
2022-08-18T00:35:38.944Z,74.40
2022-08-18T00:38:05.702Z,78.87
2022-08-18T00:40:37.214Z,72.60
2022-08-18T00:43:04.795Z,77.27
2022-08-18T00:45:32.774Z,61.33
2022-08-18T00:47:59.624Z,70.47
2022-08-18T00:50:26.353Z,74.10
2022-08-18T00:52:52.895Z,56.27
2022-08-18T00:55:19.655Z,64.73
2022-08-18T00:57:46.201Z,65.37
2022-08-18T01:00:13.099Z,87.97
2022-08-18T01:02:40.135Z,71.83
2022-08-18T01:05:06.701Z,78.90
2022-08-18T01:07:33.371Z,70.27
2022-08-18T01:10:05.590Z,79.00
2022-08-18T01:12:45.038Z,63.33
2022-08-18T01:15:28.418Z,66.57
2022-08-18T01:18:15.332Z,82.67
2022-08-18T01:21:00.966Z,76.50
2022-08-18T01:23:27.502Z,81.20
2022-08-18T01:26:00.397Z,85.20
2022-08-18T01:28:26.986Z,81.40
2022-08-18T01:30:56.005Z,80.73
2022-08-18T01:33:22.546Z,72.43
2022-08-18T01:35:57.417Z,69.20
2022-08-18T01:38:23.997Z,75.30
2022-08-18T01:41:01.000Z,78.57
2022-08-18T01:43:38.055Z,87.00
2022-08-18T01:46:04.689Z,77.83
2022-08-18T01:48:34.415Z,84.17
2022-08-18T01:51:00.948Z,88.07
2022-08-18T01:53:27.476Z,103.40
2022-08-18T01:55:55.703Z,102.80
2022-08-18T01:58:31.412Z,101.67
2022-08-18T02:00:58.889Z,84.57
2022-08-18T02:03:27.000Z,77.53
2022-08-18T02:05:54.192Z,95.60
2022-08-18T02:08:22.160Z,92.17
2022-08-18T02:10:54.689Z,103.07
2022-08-18T02:13:21.221Z,98.23
2022-08-18T02:15:47.808Z,104.57
2022-08-18T02:18:14.377Z,91.87
2022-08-18T02:20:52.565Z,91.03
2022-08-18T02:23:19.144Z,99.70
2022-08-18T02:25:45.678Z,87.70
2022-08-18T02:28:12.247Z,92.33
2022-08-18T02:30:38.793Z,77.30
2022-08-18T02:33:05.380Z,84.37
2022-08-18T02:35:31.941Z,74.70
2022-08-18T02:37:58.484Z,97.00
2022-08-18T02:40:25.740Z,77.20
2022-08-18T02:42:52.996Z,83.37
2022-08-18T02:45:19.631Z,91.40
2022-08-18T02:47:46.258Z,86.50
2022-08-18T02:50:12.937Z,82.10
2022-08-18T02:52:40.735Z,89.47
2022-08-18T02:55:07.562Z,82.33
2022-08-18T02:57:34.117Z,90.93
2022-08-18T03:00:00.736Z,94.23
2022-08-18T03:02:27.560Z,82.30
2022-08-18T03:04:54.120Z,75.00
2022-08-18T03:07:20.737Z,91.07
2022-08-18T03:09:47.361Z,81.37
2022-08-18T03:12:13.911Z,73.70
2022-08-18T03:14:40.496Z,76.33
2022-08-18T03:17:08.154Z,69.90
2022-08-18T03:19:34.684Z,91.57
2022-08-18T03:22:02.864Z,76.17
2022-08-18T03:24:30.171Z,86.87
2022-08-18T03:26:57.186Z,86.70
2022-08-18T03:29:26.676Z,80.90
2022-08-18T03:31:57.645Z,77.40
2022-08-18T03:34:24.247Z,88.97
2022-08-18T03:36:51.055Z,69.00
2022-08-18T03:39:17.595Z,78.80
2022-08-18T03:41:58.480Z,76.40
2022-08-18T03:44:27.794Z,70.73
2022-08-18T03:46:54.338Z,74.23
2022-08-18T03:49:20.957Z,89.80
2022-08-18T03:51:48.525Z,84.30
2022-08-18T03:54:16.420Z,74.27
2022-08-18T03:56:43.004Z,69.23
2022-08-18T03:59:09.648Z,98.03
2022-08-18T04:01:36.297Z,76.57
2022-08-18T04:04:03.425Z,69.83
2022-08-18T04:06:30.648Z,81.23
2022-08-18T04:08:57.307Z,80.90
2022-08-18T04:11:23.925Z,69.70
2022-08-18T04:13:50.643Z,65.53
2022-08-18T04:16:17.176Z,62.03
2022-08-18T04:18:44.417Z,67.27
2022-08-18T04:21:11.018Z,67.30
2022-08-18T04:23:43.643Z,70.60
2022-08-18T04:26:11.381Z,81.47
2022-08-18T04:28:46.086Z,88.97
2022-08-18T04:31:12.686Z,73.97
2022-08-18T04:33:39.274Z,86.83
2022-08-18T04:36:05.846Z,78.60
2022-08-18T04:38:32.392Z,87.30
2022-08-18T04:40:58.946Z,79.97
2022-08-18T04:43:25.518Z,72.67
2022-08-18T04:45:52.074Z,80.63
2022-08-18T04:48:18.650Z,71.30
2022-08-18T04:50:45.196Z,94.93
2022-08-18T04:53:30.814Z,93.10
2022-08-18T04:55:57.487Z,105.23
2022-08-18T04:58:24.037Z,97.10
2022-08-18T05:00:50.806Z,95.03
2022-08-18T05:03:17.404Z,106.70
2022-08-18T05:05:43.949Z,99.90
2022-08-18T05:08:10.541Z,93.97
2022-08-18T05:10:37.351Z,89.57
2022-08-18T05:13:04.540Z,85.83
2022-08-18T05:15:46.933Z,81.20
2022-08-18T05:18:20.290Z,78.97
2022-08-18T05:20:46.826Z,86.17
2022-08-18T05:23:13.384Z,84.03
2022-08-18T05:25:40.010Z,83.87
2022-08-18T05:28:07.007Z,77.20
2022-08-18T05:30:33.907Z,91.87
2022-08-18T05:33:04.893Z,77.00
2022-08-18T05:35:31.783Z,79.60
2022-08-18T05:37:58.324Z,86.07
2022-08-18T05:40:25.815Z,71.10
2022-08-18T05:42:52.428Z,104.83
2022-08-18T05:45:19.010Z,75.77
2022-08-18T05:47:45.947Z,89.07
2022-08-18T05:50:12.678Z,68.70
2022-08-18T05:52:39.252Z,76.60
2022-08-18T05:55:24.614Z,86.23
2022-08-18T05:57:51.835Z,98.27
2022-08-18T06:00:20.121Z,91.03
2022-08-18T06:02:47.949Z,95.00
2022-08-18T06:05:14.588Z,98.23
2022-08-18T06:07:41.127Z,102.60
2022-08-18T06:10:07.737Z,85.00
2022-08-18T06:12:37.327Z,83.73
2022-08-18T06:15:05.980Z,81.30
2022-08-18T06:17:33.191Z,81.43
2022-08-18T06:20:01.899Z,92.67
2022-08-18T06:22:30.528Z,90.73
2022-08-18T06:24:57.909Z,95.97
2022-08-18T06:27:24.442Z,86.00
2022-08-18T06:29:51.020Z,93.47
2022-08-18T06:32:17.754Z,87.17
2022-08-18T06:34:44.481Z,93.23
2022-08-18T06:37:11.018Z,87.40
2022-08-18T06:39:37.888Z,84.17
2022-08-18T06:42:05.583Z,91.63
2022-08-18T06:44:32.423Z,99.80
2022-08-18T06:47:04.063Z,98.20
2022-08-18T06:49:31.295Z,90.73
2022-08-18T06:51:57.846Z,102.03
2022-08-18T06:54:24.402Z,96.10
2022-08-18T06:56:51.016Z,92.27
2022-08-18T06:59:18.454Z,101.20
2022-08-18T07:01:45.765Z,100.97
2022-08-18T07:04:13.421Z,100.03
2022-08-18T07:06:43.763Z,100.30
2022-08-18T07:09:10.282Z,105.67
2022-08-18T07:11:43.094Z,92.30
2022-08-18T07:14:16.497Z,104.23
2022-08-18T07:16:59.973Z,104.10
2022-08-18T07:19:26.891Z,104.03
2022-08-18T07:21:53.518Z,108.47
2022-08-18T07:24:25.169Z,87.43
2022-08-18T07:26:52.131Z,107.53
2022-08-18T07:29:18.857Z,95.70
2022-08-18T07:31:48.134Z,89.93
2022-08-18T07:34:14.738Z,90.83
2022-08-18T07:36:41.669Z,93.80
2022-08-18T07:39:08.642Z,94.50
2022-08-18T07:41:35.607Z,98.70
2022-08-18T07:44:02.274Z,82.80
2022-08-18T07:46:29.476Z,99.43
2022-08-18T07:48:56.031Z,83.83
2022-08-18T07:51:23.553Z,103.07
2022-08-18T07:53:55.986Z,87.97
2022-08-18T07:56:23.255Z,87.00
2022-08-18T07:58:50.033Z,86.63
2022-08-18T08:01:16.763Z,87.40
2022-08-18T08:03:43.435Z,91.00
2022-08-18T08:06:10.209Z,98.27
2022-08-18T08:08:37.206Z,90.17
2022-08-18T08:11:03.797Z,88.50
2022-08-18T08:13:53.364Z,97.37
2022-08-18T08:16:16.912Z,88.50
2022-08-18T08:18:44.245Z,88.87
2022-08-18T08:21:13.891Z,90.17
2022-08-18T08:23:44.911Z,91.63
2022-08-18T08:26:11.808Z,98.47
2022-08-18T08:28:39.322Z,99.33
2022-08-18T08:31:33.393Z,85.07
2022-08-18T08:33:52.525Z,95.87
2022-08-18T08:36:19.098Z,97.00
2022-08-18T08:38:46.037Z,107.55
2022-08-18T08:41:13.218Z,94.87
2022-08-18T08:43:39.803Z,86.43
2022-08-18T08:46:08.169Z,90.03
2022-08-18T08:48:34.855Z,92.43
2022-08-18T08:51:02.029Z,89.20
2022-08-18T08:53:29.456Z,88.17
2022-08-18T08:56:00.126Z,83.17
2022-08-18T08:58:29.049Z,82.90
2022-08-18T09:00:55.841Z,84.27
2022-08-18T09:03:30.472Z,80.80
2022-08-18T09:05:57.626Z,87.53
2022-08-18T09:08:24.260Z,96.03
2022-08-18T09:10:50.843Z,94.10
2022-08-18T09:13:19.905Z,85.17
2022-08-18T09:15:46.514Z,92.03
2022-08-18T09:18:13.063Z,93.37
2022-08-18T09:20:40.298Z,88.87
2022-08-18T09:23:06.859Z,88.20
2022-08-18T09:25:33.459Z,78.87
2022-08-18T09:28:10.953Z,81.77
2022-08-18T09:30:38.082Z,74.50
2022-08-18T09:33:04.755Z,76.30
2022-08-18T09:35:45.238Z,83.30
2022-08-18T09:38:40.257Z,90.63
2022-08-18T09:41:26.619Z,76.20
2022-08-18T09:43:54.596Z,87.97
2022-08-18T09:46:21.459Z,75.73
2022-08-18T09:48:49.987Z,75.23
2022-08-18T09:51:18.697Z,66.03
2022-08-18T09:53:45.882Z,75.50
2022-08-18T09:56:13.255Z,66.53
2022-08-18T09:58:46.341Z,67.07
2022-08-18T10:01:17.585Z,77.13
2022-08-18T10:03:44.228Z,67.13
2022-08-18T10:06:12.565Z,61.00
2022-08-18T10:08:39.415Z,77.10
2022-08-18T10:11:09.705Z,68.03
2022-08-18T10:13:38.872Z,74.97
2022-08-18T10:16:10.312Z,65.43
2022-08-18T10:18:37.791Z,70.70
2022-08-18T10:21:06.249Z,72.23
2022-08-18T10:23:38.406Z,83.60
2022-08-18T10:26:15.136Z,80.67
2022-08-18T10:28:41.718Z,74.37
2022-08-18T10:31:10.314Z,71.73
2022-08-18T10:33:37.079Z,77.27
2022-08-18T10:36:05.223Z,73.73
2022-08-18T10:41:18.740Z,78.83
2022-08-18T10:43:55.742Z,77.00
2022-08-18T10:46:24.902Z,63.73
2022-08-18T10:48:53.128Z,65.73
2022-08-18T10:51:21.392Z,65.23
2022-08-18T10:53:50.097Z,78.97
2022-08-18T10:56:17.046Z,72.87
2022-08-18T10:58:53.628Z,65.13
2022-08-18T11:01:20.181Z,56.87
2022-08-18T11:03:51.979Z,58.07
2022-08-18T11:06:23.425Z,57.13
2022-08-18T11:08:53.212Z,50.10
2022-08-18T11:11:33.562Z,53.73
2022-08-18T11:17:15.986Z,49.67
2022-08-18T11:19:42.647Z,53.53
2022-08-18T11:22:09.331Z,45.17
2022-08-18T11:24:42.856Z,54.83
2022-08-18T11:27:15.206Z,51.03
2022-08-18T11:29:42.295Z,44.03
2022-08-18T11:32:11.338Z,53.53
2022-08-18T11:34:38.719Z,52.30
2022-08-18T11:37:13.209Z,49.23
2022-08-18T11:39:41.393Z,36.57
2022-08-18T11:42:07.966Z,51.60
2022-08-18T11:44:42.331Z,48.03
2022-08-18T11:47:08.902Z,38.80
2022-08-18T11:49:35.930Z,37.57
2022-08-18T11:52:06.495Z,34.80
2022-08-18T11:54:33.539Z,37.10
2022-08-18T11:57:01.348Z,40.70
2022-08-18T11:59:54.742Z,51.40
2022-08-18T12:02:25.217Z,45.87
2022-08-18T12:04:52.839Z,42.77
2022-08-18T12:07:20.484Z,47.63
2022-08-18T12:10:18.086Z,47.93
2022-08-18T12:12:34.976Z,41.90
2022-08-18T12:15:13.819Z,38.43
2022-08-18T12:17:52.723Z,51.90
2022-08-18T12:20:19.918Z,44.53
2022-08-18T12:22:46.516Z,43.73
2022-08-18T12:25:13.128Z,45.00
2022-08-18T12:27:39.705Z,52.60
2022-08-18T12:30:06.536Z,46.83
2022-08-18T12:32:46.749Z,40.17
2022-08-18T12:35:22.012Z,37.90
2022-08-18T12:40:35.633Z,48.07
2022-08-18T12:43:02.257Z,48.13
2022-08-18T12:45:30.945Z,43.80
2022-08-18T12:47:59.870Z,41.47
2022-08-18T12:50:31.303Z,44.73
2022-08-18T12:53:01.873Z,45.87
2022-08-18T12:55:29.114Z,43.07
2022-08-18T12:57:56.412Z,49.23
2022-08-18T13:03:11.639Z,45.23
2022-08-18T13:05:38.601Z,36.20
2022-08-18T13:08:05.484Z,39.20
2022-08-18T13:10:45.747Z,37.40
2022-08-18T13:13:14.425Z,28.87
2022-08-18T13:15:44.287Z,33.37
2022-08-18T13:18:28.927Z,42.17
2022-08-18T13:20:55.721Z,33.63
2022-08-18T13:23:25.103Z,33.57
2022-08-18T13:25:52.152Z,30.97
2022-08-18T13:28:30.274Z,32.87
2022-08-18T13:30:57.250Z,33.17
2022-08-18T13:33:34.093Z,33.60
2022-08-18T13:36:11.697Z,29.27
2022-08-18T13:38:38.878Z,33.77
2022-08-18T13:41:06.280Z,32.70
2022-08-18T13:43:34.306Z,36.93
2022-08-18T13:46:01.360Z,32.80
2022-08-18T13:48:28.314Z,30.30
2022-08-18T13:50:56.471Z,30.57
2022-08-18T13:53:23.600Z,31.03
2022-08-18T13:55:51.499Z,30.90
2022-08-18T13:58:21.087Z,30.07
2022-08-18T14:00:48.132Z,32.87
2022-08-18T14:03:30.674Z,28.87
2022-08-18T14:06:03.126Z,29.27
2022-08-18T14:08:33.897Z,32.70
2022-08-18T14:11:00.811Z,30.63
2022-08-18T14:13:27.345Z,28.67
2022-08-18T14:15:56.002Z,36.57
2022-08-18T14:18:28.988Z,35.93
2022-08-18T14:21:16.287Z,31.00
2022-08-18T14:24:05.936Z,39.40
2022-08-18T14:26:50.165Z,31.40
2022-08-18T14:29:17.185Z,31.47
2022-08-18T14:32:03.718Z,37.53
2022-08-18T14:34:30.335Z,26.60
2022-08-18T14:36:57.171Z,28.53
2022-08-18T14:39:23.980Z,27.93
2022-08-18T14:41:56.210Z,34.00
2022-08-18T14:44:23.600Z,39.03
2022-08-18T14:46:52.309Z,30.00
2022-08-18T14:49:28.345Z,35.43
2022-08-18T14:51:55.997Z,32.80
2022-08-18T14:54:23.683Z,41.40
2022-08-18T14:56:54.963Z,41.60
2022-08-18T14:59:23.129Z,41.10
2022-08-18T15:01:49.881Z,43.57
2022-08-18T15:04:19.422Z,34.70
2022-08-18T15:06:56.089Z,41.33
2022-08-18T15:09:24.006Z,37.40
2022-08-18T15:11:55.775Z,42.07
2022-08-18T15:14:32.631Z,39.67
2022-08-18T15:17:00.078Z,37.67
2022-08-18T15:19:59.254Z,41.87
2022-08-18T15:22:32.275Z,41.33
2022-08-18T15:25:17.884Z,38.30
2022-08-18T15:27:47.870Z,46.47
2022-08-18T15:30:19.352Z,44.83
2022-08-18T15:32:46.320Z,43.50
2022-08-18T15:35:16.157Z,53.27
2022-08-18T15:37:43.677Z,52.83
2022-08-18T15:40:30.141Z,44.77
2022-08-18T15:42:58.048Z,51.10
2022-08-18T15:45:27.941Z,54.33
2022-08-18T15:48:01.909Z,49.13
2022-08-18T15:50:28.536Z,54.37
2022-08-18T15:52:56.393Z,49.47
2022-08-18T15:55:23.184Z,49.67
2022-08-18T15:57:50.939Z,38.73
2022-08-18T16:00:24.893Z,43.07
2022-08-18T16:02:52.837Z,45.80
2022-08-18T16:05:21.656Z,49.03
2022-08-18T16:07:48.230Z,58.20
2022-08-18T16:10:15.103Z,48.87
2022-08-18T16:12:46.033Z,44.47
2022-08-18T16:17:45.245Z,47.17
2022-08-18T16:20:14.440Z,52.30
2022-08-18T16:22:41.005Z,46.03
2022-08-18T16:25:08.006Z,44.10
2022-08-18T16:27:34.724Z,43.13
2022-08-18T16:30:01.317Z,52.70
2022-08-18T16:32:28.892Z,56.87
2022-08-18T16:34:55.913Z,51.87
2022-08-18T16:37:22.452Z,52.30
2022-08-18T16:39:49.243Z,44.73
2022-08-18T16:42:17.125Z,51.07
2022-08-18T16:44:44.060Z,44.70
2022-08-18T16:47:13.087Z,49.43
2022-08-18T16:49:39.620Z,57.93
2022-08-18T16:52:06.399Z,52.83
2022-08-18T16:54:33.349Z,45.27
2022-08-18T16:56:59.953Z,51.73
2022-08-18T16:59:45.422Z,49.63
2022-08-18T17:02:30.699Z,47.80
2022-08-18T17:05:02.269Z,57.70
2022-08-18T17:07:29.470Z,46.80
2022-08-18T17:09:56.419Z,43.80
2022-08-18T17:12:23.073Z,34.23
2022-08-18T17:14:52.052Z,38.87
2022-08-18T17:17:18.774Z,43.40
2022-08-18T17:19:45.356Z,50.10
2022-08-18T17:22:12.033Z,36.67
2022-08-18T17:24:38.569Z,42.30
2022-08-18T17:27:26.558Z,37.73
2022-08-18T17:29:54.084Z,41.33
2022-08-18T17:32:20.650Z,38.67
2022-08-18T17:34:51.755Z,40.93
2022-08-18T17:37:18.302Z,40.63
2022-08-18T17:39:44.881Z,34.63
2022-08-18T17:42:27.538Z,34.40
2022-08-18T17:44:54.174Z,34.50
2022-08-18T17:47:20.968Z,41.17
2022-08-18T17:50:26.432Z,32.80
2022-08-18T17:52:54.261Z,33.50
2022-08-18T17:55:20.894Z,34.57
2022-08-18T17:57:47.443Z,31.37
2022-08-18T18:00:25.333Z,38.20
2022-08-18T18:02:52.045Z,45.10
2022-08-18T18:05:19.017Z,37.37
2022-08-18T18:07:45.865Z,33.67
2022-08-18T18:10:12.586Z,36.93
2022-08-18T18:12:39.134Z,34.63
2022-08-18T18:15:05.684Z,32.77
2022-08-18T18:17:32.601Z,32.97
2022-08-18T18:19:59.706Z,35.03
2022-08-18T18:22:26.311Z,28.47
2022-08-18T18:24:52.876Z,26.00
2022-08-18T18:27:19.392Z,25.17
2022-08-18T18:29:45.950Z,33.30
2022-08-18T18:32:14.846Z,34.97
2022-08-18T18:34:41.382Z,26.17
2022-08-18T18:37:09.701Z,24.17
2022-08-18T18:39:36.431Z,27.40
2022-08-18T18:42:03.229Z,29.70
2022-08-18T18:44:29.806Z,24.17
2022-08-18T18:47:01.631Z,27.63
2022-08-18T18:49:28.384Z,22.40
2022-08-18T18:51:54.995Z,23.60
2022-08-18T18:54:21.557Z,26.40
2022-08-18T18:56:48.110Z,19.37
2022-08-18T18:59:14.703Z,22.30
2022-08-18T19:01:41.590Z,19.93
2022-08-18T19:04:08.396Z,24.13
2022-08-18T19:06:35.024Z,24.03
2022-08-18T19:09:01.582Z,18.97
2022-08-18T19:11:29.657Z,17.03
2022-08-18T19:13:56.349Z,17.37
2022-08-18T19:16:24.617Z,21.40
2022-08-18T19:19:35.554Z,16.33
2022-08-18T19:22:04.424Z,15.00
2022-08-18T19:24:27.906Z,17.30
2022-08-18T19:26:54.508Z,13.73
2022-08-18T19:29:26.193Z,16.53
2022-08-18T19:31:52.747Z,16.10
2022-08-18T19:34:19.460Z,18.03
2022-08-18T19:36:49.422Z,14.40
2022-08-18T19:39:16.010Z,14.90
2022-08-18T19:41:43.825Z,20.83
2022-08-18T19:44:10.377Z,14.50
2022-08-18T19:46:37.904Z,20.57
2022-08-18T19:49:04.552Z,20.10
2022-08-18T19:51:31.888Z,17.63
2022-08-18T19:53:58.443Z,14.37
2022-08-18T19:56:27.339Z,17.47
2022-08-18T19:59:15.246Z,17.50
2022-08-18T20:01:40.444Z,16.20
2022-08-18T20:04:08.768Z,22.63
2022-08-18T20:06:36.053Z,19.93
2022-08-18T20:09:03.357Z,21.40
2022-08-18T20:11:41.280Z,19.07
2022-08-18T20:14:09.858Z,23.70
2022-08-18T20:16:43.902Z,31.03
2022-08-18T20:19:16.255Z,28.93
2022-08-18T20:21:44.087Z,38.37
2022-08-18T20:24:11.040Z,30.43
2022-08-18T20:26:40.653Z,36.90
2022-08-18T20:29:07.252Z,35.60
2022-08-18T20:31:33.869Z,38.67
2022-08-18T20:34:00.536Z,35.47
2022-08-18T20:36:27.219Z,37.83
2022-08-18T20:38:53.794Z,28.30
2022-08-18T20:41:20.348Z,27.10
2022-08-18T20:43:46.948Z,24.17
2022-08-18T20:46:13.516Z,24.57
2022-08-18T20:48:40.103Z,25.30
2022-08-18T20:51:06.632Z,28.03
2022-08-18T20:53:33.234Z,29.60
2022-08-18T20:55:59.780Z,25.57
2022-08-18T20:58:26.448Z,24.17
2022-08-18T21:00:53.357Z,21.50
2022-08-18T21:03:24.907Z,18.77
2022-08-18T21:05:51.442Z,19.13
2022-08-18T21:08:19.881Z,15.60
2022-08-18T21:10:46.535Z,18.53
2022-08-18T21:13:13.274Z,15.40
2022-08-18T21:15:40.186Z,19.73
2022-08-18T21:18:06.757Z,19.83
2022-08-18T21:20:33.304Z,18.80
2022-08-18T21:23:00.585Z,17.20
2022-08-18T21:25:27.281Z,24.07
2022-08-18T21:27:55.683Z,21.17
2022-08-18T21:30:22.290Z,21.10
2022-08-18T21:32:49.684Z,23.13
2022-08-18T21:35:17.687Z,22.97
2022-08-18T21:37:44.281Z,32.80
2022-08-18T21:40:10.849Z,25.73
2022-08-18T21:42:37.427Z,21.60
2022-08-18T21:45:03.980Z,26.70
2022-08-18T21:47:30.525Z,25.60
2022-08-18T21:49:57.109Z,26.67
2022-08-18T21:52:24.261Z,25.60
2022-08-18T21:54:50.807Z,25.33
2022-08-18T21:57:18.252Z,29.43
2022-08-18T21:59:45.154Z,18.97
2022-08-18T22:02:13.056Z,17.50
2022-08-18T22:04:39.835Z,12.53
2022-08-18T22:07:06.399Z,19.07
2022-08-18T22:10:02.837Z,17.27
2022-08-18T22:12:53.433Z,13.93
2022-08-18T22:15:20.129Z,18.37
2022-08-18T22:17:48.192Z,14.70
2022-08-18T22:20:14.871Z,22.20
2022-08-18T22:23:00.134Z,11.80
2022-08-18T22:25:26.712Z,14.73
2022-08-18T22:27:53.517Z,18.13
2022-08-18T22:30:20.566Z,12.00
2022-08-18T22:32:47.373Z,14.87
2022-08-18T22:35:13.911Z,14.37
2022-08-18T22:37:40.451Z,15.90
2022-08-18T22:40:09.436Z,17.53
2022-08-18T22:42:36.031Z,13.50
2022-08-18T22:45:04.476Z,12.50
2022-08-18T22:47:33.249Z,11.10
2022-08-18T22:50:09.284Z,11.93
2022-08-18T22:52:35.821Z,14.23
2022-08-18T22:55:02.773Z,14.40
2022-08-18T22:57:34.466Z,11.47
2022-08-18T23:00:03.115Z,11.87
2022-08-18T23:02:30.336Z,13.10
2022-08-18T23:04:56.953Z,10.10
2022-08-18T23:07:23.526Z,13.30
2022-08-18T23:09:50.141Z,12.03
2022-08-18T23:12:16.691Z,13.73
2022-08-18T23:14:46.355Z,14.13
2022-08-18T23:17:13.044Z,14.40
2022-08-18T23:19:40.692Z,13.97
2022-08-18T23:22:08.841Z,16.47
2022-08-18T23:24:35.381Z,14.00
2022-08-18T23:27:01.980Z,18.40
2022-08-18T23:29:28.547Z,16.13
2022-08-18T23:31:55.094Z,32.90
2022-08-18T23:34:22.835Z,28.50
2022-08-18T23:36:49.444Z,24.33
2022-08-18T23:39:16.043Z,27.30
2022-08-18T23:41:43.015Z,27.87
2022-08-18T23:44:10.610Z,21.33
2022-08-18T23:46:37.713Z,21.60
2022-08-18T23:49:04.267Z,16.10
2022-08-18T23:51:30.888Z,19.13
2022-08-18T23:53:58.808Z,24.03
2022-08-18T23:56:26.433Z,18.23
2022-08-18T23:58:56.912Z,16.00
