createdAt,value
2019-01-29T00:00:04.581Z,18.90
2019-01-29T00:01:04.569Z,19.80
2019-01-29T00:02:04.562Z,19.30
2019-01-29T00:03:04.550Z,19.10
2019-01-29T00:04:04.542Z,18.00
2019-01-29T00:05:04.531Z,17.90
2019-01-29T00:06:04.522Z,19.20
2019-01-29T00:07:04.595Z,18.60
2019-01-29T00:08:04.502Z,18.30
2019-01-29T00:09:04.492Z,17.40
2019-01-29T00:10:04.481Z,17.20
2019-01-29T00:11:04.466Z,18.90
2019-01-29T00:12:04.460Z,19.00
2019-01-29T00:13:04.450Z,17.90
2019-01-29T00:14:04.443Z,17.60
2019-01-29T00:15:04.430Z,18.30
2019-01-29T00:16:04.529Z,18.10
2019-01-29T00:17:04.412Z,17.90
2019-01-29T00:18:04.499Z,17.90
2019-01-29T00:19:04.390Z,18.70
2019-01-29T00:20:04.378Z,19.10
2019-01-29T00:21:04.372Z,17.70
2019-01-29T00:22:04.360Z,17.20
2019-01-29T00:23:04.349Z,17.90
2019-01-29T00:24:04.339Z,18.00
2019-01-29T00:25:04.327Z,19.10
2019-01-29T00:26:04.319Z,18.60
2019-01-29T00:27:04.311Z,18.40
2019-01-29T00:28:04.297Z,19.50
2019-01-29T00:29:04.290Z,18.80
2019-01-29T00:30:04.279Z,18.40
2019-01-29T00:31:04.267Z,17.70
2019-01-29T00:32:04.256Z,17.90
2019-01-29T00:33:04.248Z,19.70
2019-01-29T00:34:04.234Z,19.40
2019-01-29T00:35:04.228Z,19.80
2019-01-29T00:36:04.211Z,19.30
2019-01-29T00:37:04.205Z,20.50
2019-01-29T00:38:04.196Z,20.30
2019-01-29T00:39:04.184Z,19.70
2019-01-29T00:40:04.175Z,19.80
2019-01-29T00:41:04.169Z,21.00
2019-01-29T00:42:04.157Z,20.80
2019-01-29T00:43:04.142Z,20.50
2019-01-29T00:44:04.136Z,21.00
2019-01-29T00:45:04.124Z,20.10
2019-01-29T00:46:04.121Z,19.50
2019-01-29T00:47:04.103Z,21.00
2019-01-29T00:48:04.088Z,21.70
2019-01-29T00:49:04.083Z,21.40
2019-01-29T00:50:04.082Z,21.40
2019-01-29T00:51:04.061Z,20.10
2019-01-29T00:52:04.051Z,20.70
2019-01-29T00:53:04.039Z,20.10
2019-01-29T00:54:04.031Z,20.90
2019-01-29T00:55:04.020Z,21.00
2019-01-29T00:56:04.011Z,21.10
2019-01-29T00:57:03.999Z,20.50
2019-01-29T00:58:03.992Z,20.30
2019-01-29T00:59:03.980Z,20.50
2019-01-29T01:00:03.967Z,20.10
2019-01-29T01:01:03.959Z,18.60
2019-01-29T01:02:03.947Z,18.50
2019-01-29T01:03:03.935Z,16.50
2019-01-29T01:04:03.926Z,17.40
2019-01-29T01:05:03.917Z,16.10
2019-01-29T01:06:03.908Z,16.40
2019-01-29T01:07:03.895Z,15.70
2019-01-29T01:08:03.884Z,15.60
2019-01-29T01:09:03.888Z,15.50
2019-01-29T01:10:03.866Z,16.00
2019-01-29T01:11:03.851Z,15.40
2019-01-29T01:12:03.841Z,16.30
2019-01-29T01:13:03.832Z,18.10
2019-01-29T01:14:03.820Z,16.80
2019-01-29T01:15:03.811Z,16.70
2019-01-29T01:16:03.799Z,16.30
2019-01-29T01:17:03.789Z,16.80
2019-01-29T01:18:03.779Z,17.20
2019-01-29T01:19:03.776Z,15.80
2019-01-29T01:20:03.759Z,15.70
2019-01-29T01:21:03.746Z,17.70
2019-01-29T01:22:03.736Z,16.70
2019-01-29T01:23:03.726Z,17.60
2019-01-29T01:24:03.714Z,18.60
2019-01-29T01:25:03.703Z,17.20
2019-01-29T01:26:03.694Z,17.40
2019-01-29T01:27:03.684Z,19.20
2019-01-29T01:28:03.670Z,18.50
2019-01-29T01:29:03.662Z,18.60
2019-01-29T01:30:03.656Z,17.40
2019-01-29T01:31:03.644Z,18.30
2019-01-29T01:32:03.629Z,18.20
2019-01-29T01:33:03.621Z,18.30
2019-01-29T01:34:03.608Z,19.40
2019-01-29T01:35:03.597Z,17.80
2019-01-29T01:36:03.596Z,18.20
2019-01-29T01:37:03.575Z,17.90
2019-01-29T01:38:03.565Z,18.80
2019-01-29T01:39:03.558Z,17.60
2019-01-29T01:40:03.544Z,16.60
2019-01-29T01:41:03.533Z,17.40
2019-01-29T01:42:03.528Z,16.90
2019-01-29T01:43:03.511Z,14.60
2019-01-29T01:44:03.500Z,14.30
2019-01-29T01:45:03.492Z,14.40
2019-01-29T01:46:03.480Z,13.70
2019-01-29T01:47:03.469Z,13.80
2019-01-29T01:48:03.460Z,14.40
2019-01-29T01:49:03.446Z,14.10
2019-01-29T01:50:03.438Z,13.00
2019-01-29T01:51:03.429Z,14.80
2019-01-29T01:52:03.417Z,14.80
2019-01-29T01:53:03.404Z,13.90
2019-01-29T01:54:03.396Z,14.70
2019-01-29T01:55:03.378Z,13.50
2019-01-29T01:56:03.368Z,13.60
2019-01-29T01:57:03.360Z,12.90
2019-01-29T01:58:03.352Z,12.90
2019-01-29T01:59:03.340Z,13.50
2019-01-29T02:00:03.328Z,11.80
2019-01-29T02:01:03.316Z,11.30
2019-01-29T02:02:03.326Z,11.90
2019-01-29T02:03:03.291Z,12.60
2019-01-29T02:04:03.288Z,10.70
2019-01-29T02:05:03.277Z,10.80
2019-01-29T02:06:03.262Z,11.10
2019-01-29T02:07:03.251Z,11.60
2019-01-29T02:08:03.239Z,11.70
2019-01-29T02:09:03.230Z,9.80
2019-01-29T02:10:03.216Z,10.20
2019-01-29T02:11:03.207Z,10.20
2019-01-29T02:12:03.200Z,9.60
2019-01-29T02:13:03.185Z,10.30
2019-01-29T02:14:03.171Z,8.60
2019-01-29T02:15:03.170Z,9.80
2019-01-29T02:16:03.152Z,9.30
2019-01-29T02:17:03.141Z,10.00
2019-01-29T02:18:03.132Z,9.90
2019-01-29T02:19:03.119Z,10.00
2019-01-29T02:20:03.112Z,10.50
2019-01-29T02:21:03.096Z,10.70
2019-01-29T02:22:03.086Z,11.00
2019-01-29T02:23:08.235Z,10.30
2019-01-29T02:24:03.064Z,10.50
2019-01-29T02:25:03.052Z,9.80
2019-01-29T02:26:03.041Z,10.10
2019-01-29T02:27:03.095Z,8.90
2019-01-29T02:28:03.019Z,9.40
2019-01-29T02:29:03.010Z,9.70
2019-01-29T02:30:02.997Z,9.30
2019-01-29T02:31:02.985Z,9.30
2019-01-29T02:32:02.975Z,8.90
2019-01-29T02:33:02.963Z,9.30
2019-01-29T02:34:02.954Z,9.90
2019-01-29T02:35:02.941Z,9.10
2019-01-29T02:36:02.933Z,10.00
2019-01-29T02:37:02.920Z,10.10
2019-01-29T02:38:02.909Z,10.10
2019-01-29T02:39:02.897Z,9.80
2019-01-29T02:40:02.887Z,9.00
2019-01-29T02:41:02.878Z,9.40
2019-01-29T02:42:02.864Z,9.40
2019-01-29T02:43:02.851Z,9.60
2019-01-29T02:44:02.847Z,8.70
2019-01-29T02:45:02.830Z,9.20
2019-01-29T02:46:02.821Z,9.10
2019-01-29T02:47:02.820Z,9.10
2019-01-29T02:48:02.798Z,8.90
2019-01-29T02:49:02.786Z,9.00
2019-01-29T02:50:02.777Z,9.90
2019-01-29T02:51:02.765Z,9.00
2019-01-29T02:52:02.755Z,8.80
2019-01-29T02:53:02.742Z,8.70
2019-01-29T02:54:02.733Z,8.80
2019-01-29T02:55:02.723Z,9.00
2019-01-29T02:56:02.707Z,9.30
2019-01-29T02:57:02.698Z,9.50
2019-01-29T02:58:02.684Z,9.90
2019-01-29T02:59:02.674Z,8.60
2019-01-29T03:00:02.663Z,9.90
2019-01-29T03:01:02.653Z,10.10
2019-01-29T03:02:02.640Z,10.10
2019-01-29T03:03:02.629Z,10.30
2019-01-29T03:04:02.617Z,9.40
2019-01-29T03:05:02.609Z,9.80
2019-01-29T03:06:02.598Z,9.80
2019-01-29T03:07:02.588Z,9.60
2019-01-29T03:08:02.574Z,9.80
2019-01-29T03:09:02.560Z,9.50
2019-01-29T03:10:02.552Z,9.40
2019-01-29T03:11:02.562Z,8.90
2019-01-29T03:12:02.530Z,9.20
2019-01-29T03:13:02.517Z,9.30
2019-01-29T03:14:02.503Z,9.10
2019-01-29T03:15:02.493Z,9.10
2019-01-29T03:16:02.481Z,9.90
2019-01-29T03:17:02.481Z,9.40
2019-01-29T03:18:02.464Z,9.50
2019-01-29T03:19:02.447Z,9.50
2019-01-29T03:20:02.436Z,9.70
2019-01-29T03:21:02.438Z,10.50
2019-01-29T03:22:02.416Z,9.70
2019-01-29T03:23:02.404Z,10.00
2019-01-29T03:24:02.392Z,9.50
2019-01-29T03:25:02.379Z,9.00
2019-01-29T03:26:02.375Z,10.60
2019-01-29T03:27:02.357Z,11.10
2019-01-29T03:28:02.347Z,11.00
2019-01-29T03:29:02.338Z,11.40
2019-01-29T03:30:02.329Z,11.50
2019-01-29T03:31:02.330Z,12.20
2019-01-29T03:32:02.300Z,12.20
2019-01-29T03:33:02.293Z,11.10
2019-01-29T03:34:02.280Z,12.50
2019-01-29T03:35:02.413Z,11.70
2019-01-29T03:36:02.255Z,11.80
2019-01-29T03:37:02.281Z,11.90
2019-01-29T03:38:02.232Z,13.50
2019-01-29T03:39:02.217Z,12.60
2019-01-29T03:40:02.222Z,12.50
2019-01-29T03:41:02.200Z,12.50
2019-01-29T03:42:02.183Z,12.10
2019-01-29T03:43:02.178Z,12.50
2019-01-29T03:44:02.160Z,11.80
2019-01-29T03:45:02.150Z,12.30
2019-01-29T03:46:02.138Z,11.80
2019-01-29T03:47:02.131Z,13.10
2019-01-29T03:48:02.116Z,13.60
2019-01-29T03:49:02.105Z,13.50
2019-01-29T03:50:02.090Z,13.90
2019-01-29T03:51:02.093Z,13.60
2019-01-29T03:52:02.067Z,13.20
2019-01-29T03:53:02.050Z,13.60
2019-01-29T03:54:02.045Z,13.50
2019-01-29T03:55:02.031Z,13.00
2019-01-29T03:56:02.025Z,12.80
2019-01-29T03:57:02.009Z,13.30
2019-01-29T03:58:01.998Z,13.10
2019-01-29T03:59:01.986Z,13.50
2019-01-29T04:00:01.978Z,13.40
2019-01-29T04:01:01.978Z,13.30
2019-01-29T04:02:01.951Z,14.70
2019-01-29T04:03:01.939Z,13.80
2019-01-29T04:04:01.931Z,13.80
2019-01-29T04:05:01.924Z,12.70
2019-01-29T04:06:01.905Z,13.30
2019-01-29T04:07:01.892Z,13.10
2019-01-29T04:08:01.881Z,14.10
2019-01-29T04:09:01.876Z,14.10
2019-01-29T04:10:01.858Z,14.70
2019-01-29T04:11:01.843Z,13.80
2019-01-29T04:12:01.835Z,14.40
2019-01-29T04:13:01.826Z,14.80
2019-01-29T04:14:01.810Z,14.20
2019-01-29T04:15:01.798Z,13.50
2019-01-29T04:16:01.786Z,14.40
2019-01-29T04:17:01.778Z,13.00
2019-01-29T04:18:01.769Z,14.10
2019-01-29T04:19:01.756Z,14.40
2019-01-29T04:20:01.740Z,13.50
2019-01-29T04:21:01.729Z,14.00
2019-01-29T04:22:01.719Z,15.10
2019-01-29T04:23:01.721Z,14.80
2019-01-29T04:24:01.694Z,14.90
2019-01-29T04:25:01.693Z,15.30
2019-01-29T04:26:01.678Z,14.00
2019-01-29T04:27:01.657Z,13.30
2019-01-29T04:28:01.646Z,14.00
2019-01-29T04:29:01.635Z,15.00
2019-01-29T04:30:01.624Z,14.50
2019-01-29T04:31:01.612Z,14.60
2019-01-29T04:32:01.618Z,14.60
2019-01-29T04:33:01.590Z,14.60
2019-01-29T04:34:01.574Z,14.40
2019-01-29T04:35:01.566Z,13.80
2019-01-29T04:36:01.551Z,15.10
2019-01-29T04:37:01.542Z,15.20
2019-01-29T04:38:01.529Z,15.30
2019-01-29T04:39:01.515Z,15.10
2019-01-29T04:40:01.507Z,15.40
2019-01-29T04:41:01.497Z,15.90
2019-01-29T04:42:01.485Z,15.50
2019-01-29T04:43:01.470Z,15.70
2019-01-29T04:44:01.460Z,15.80
2019-01-29T04:45:01.445Z,15.70
2019-01-29T04:46:01.434Z,14.50
2019-01-29T04:47:01.423Z,15.10
2019-01-29T04:48:01.411Z,15.30
2019-01-29T04:49:01.400Z,15.00
2019-01-29T04:50:01.394Z,16.00
2019-01-29T04:51:01.373Z,15.30
2019-01-29T04:52:01.364Z,13.30
2019-01-29T04:53:01.353Z,14.00
2019-01-29T04:54:01.344Z,14.60
2019-01-29T04:55:01.329Z,14.70
2019-01-29T04:56:01.317Z,14.10
2019-01-29T04:57:01.304Z,14.60
2019-01-29T04:58:01.292Z,13.80
2019-01-29T04:59:01.283Z,14.00
2019-01-29T05:00:01.274Z,12.30
2019-01-29T05:01:01.261Z,13.60
2019-01-29T05:02:01.247Z,13.50
2019-01-29T05:03:01.239Z,12.70
2019-01-29T05:04:01.222Z,13.30
2019-01-29T05:05:01.217Z,12.70
2019-01-29T05:06:01.201Z,13.70
2019-01-29T05:07:01.190Z,13.50
2019-01-29T05:08:01.181Z,13.30
2019-01-29T05:09:01.166Z,13.30
2019-01-29T05:10:01.153Z,13.90
2019-01-29T05:11:01.152Z,13.80
2019-01-29T05:12:01.134Z,12.30
2019-01-29T05:13:01.117Z,13.50
2019-01-29T05:14:01.108Z,13.50
2019-01-29T05:15:01.103Z,12.30
2019-01-29T05:16:01.087Z,11.50
2019-01-29T05:17:01.077Z,12.20
2019-01-29T05:18:01.065Z,12.30
2019-01-29T05:19:01.042Z,12.40
2019-01-29T05:20:01.038Z,12.20
2019-01-29T05:21:01.022Z,12.40
2019-01-29T05:22:01.012Z,12.50
2019-01-29T05:23:01.000Z,12.40
2019-01-29T05:24:06.592Z,12.70
2019-01-29T05:25:01.074Z,12.00
2019-01-29T05:26:00.967Z,12.30
2019-01-29T05:27:00.951Z,11.80
2019-01-29T05:28:00.943Z,12.00
2019-01-29T05:29:00.928Z,11.80
2019-01-29T05:30:00.922Z,11.70
2019-01-29T05:31:00.905Z,10.90
2019-01-29T05:32:00.894Z,12.00
2019-01-29T05:33:00.882Z,11.30
2019-01-29T05:34:00.868Z,11.10
2019-01-29T05:35:00.860Z,11.50
2019-01-29T05:36:00.844Z,11.20
2019-01-29T05:37:00.834Z,12.10
2019-01-29T05:38:00.840Z,12.30
2019-01-29T05:39:00.815Z,12.40
2019-01-29T05:40:00.799Z,12.30
2019-01-29T05:41:00.785Z,12.80
2019-01-29T05:42:00.777Z,12.00
2019-01-29T05:43:00.762Z,11.70
2019-01-29T05:44:00.764Z,11.80
2019-01-29T05:45:00.740Z,12.30
2019-01-29T05:46:00.726Z,12.40
2019-01-29T05:47:00.717Z,12.70
2019-01-29T05:48:00.700Z,12.90
2019-01-29T05:49:00.690Z,12.80
2019-01-29T05:50:00.678Z,12.90
2019-01-29T05:51:00.672Z,12.50
2019-01-29T05:52:00.652Z,13.10
2019-01-29T05:53:00.640Z,12.60
2019-01-29T05:54:00.628Z,13.30
2019-01-29T05:55:00.620Z,12.50
2019-01-29T05:56:00.609Z,12.60
2019-01-29T05:57:00.589Z,12.80
2019-01-29T05:58:00.581Z,11.90
2019-01-29T05:59:00.567Z,12.10
2019-01-29T06:00:00.555Z,12.00
2019-01-29T06:01:00.545Z,11.70
2019-01-29T06:02:00.535Z,12.30
2019-01-29T06:03:00.518Z,11.90
2019-01-29T06:04:00.506Z,12.10
2019-01-29T06:05:00.494Z,12.20
2019-01-29T06:06:00.483Z,11.80
2019-01-29T06:07:00.468Z,12.70
2019-01-29T06:08:00.458Z,12.50
2019-01-29T06:09:00.448Z,12.40
2019-01-29T06:10:00.431Z,11.70
2019-01-29T06:11:00.421Z,11.60
2019-01-29T06:12:00.481Z,11.40
2019-01-29T06:13:00.403Z,11.70
2019-01-29T06:14:00.385Z,11.80
2019-01-29T06:15:00.378Z,11.80
2019-01-29T06:16:00.361Z,11.70
2019-01-29T06:17:00.346Z,11.00
2019-01-29T06:18:00.333Z,11.00
2019-01-29T06:19:00.322Z,11.20
2019-01-29T06:20:00.310Z,11.10
2019-01-29T06:21:00.297Z,11.40
2019-01-29T06:22:00.287Z,11.20
2019-01-29T06:23:00.273Z,11.20
2019-01-29T06:24:00.265Z,10.50
2019-01-29T06:25:00.258Z,11.30
2019-01-29T06:26:00.238Z,10.70
2019-01-29T06:27:00.218Z,10.90
2019-01-29T06:28:00.209Z,10.50
2019-01-29T06:29:00.198Z,10.60
2019-01-29T06:30:00.194Z,10.70
2019-01-29T06:31:00.174Z,10.00
2019-01-29T06:32:00.160Z,10.40
2019-01-29T06:33:00.148Z,11.10
2019-01-29T06:34:00.138Z,10.60
2019-01-29T06:35:00.327Z,10.60
2019-01-29T06:36:00.111Z,10.20
2019-01-29T06:37:00.096Z,10.10
2019-01-29T06:38:00.086Z,10.10
2019-01-29T06:39:00.071Z,10.00
2019-01-29T06:40:00.066Z,9.30
2019-01-29T06:41:00.047Z,8.70
2019-01-29T06:42:00.034Z,9.40
2019-01-29T06:43:00.024Z,9.00
2019-01-29T06:44:00.010Z,9.10
2019-01-29T06:45:00.000Z,9.20
2019-01-29T06:45:59.985Z,9.00
2019-01-29T06:46:59.970Z,9.20
2019-01-29T06:47:59.960Z,9.60
2019-01-29T06:48:59.947Z,9.30
2019-01-29T06:49:59.936Z,9.80
2019-01-29T06:50:59.921Z,9.80
2019-01-29T06:51:59.912Z,9.30
2019-01-29T06:52:59.895Z,9.80
2019-01-29T06:53:59.887Z,9.70
2019-01-29T06:54:59.871Z,10.00
2019-01-29T06:55:59.857Z,9.60
2019-01-29T06:56:59.848Z,9.90
2019-01-29T06:57:59.835Z,9.90
2019-01-29T06:58:59.821Z,10.20
2019-01-29T06:59:59.807Z,10.30
2019-01-29T07:00:59.794Z,9.80
2019-01-29T07:01:59.782Z,9.50
2019-01-29T07:02:59.775Z,9.30
2019-01-29T07:03:59.808Z,9.90
2019-01-29T07:04:59.746Z,9.20
2019-01-29T07:05:59.732Z,9.10
2019-01-29T07:06:59.720Z,9.20
2019-01-29T07:07:59.707Z,9.30
2019-01-29T07:08:59.693Z,9.20
2019-01-29T07:09:59.682Z,8.60
2019-01-29T07:10:59.681Z,8.60
2019-01-29T07:11:59.660Z,8.30
2019-01-29T07:12:59.651Z,8.30
2019-01-29T07:13:59.635Z,8.10
2019-01-29T07:14:59.619Z,8.50
2019-01-29T07:15:59.610Z,8.50
2019-01-29T07:16:59.595Z,8.50
2019-01-29T07:17:59.575Z,7.90
2019-01-29T07:18:59.567Z,8.40
2019-01-29T07:19:59.561Z,8.40
2019-01-29T07:20:59.541Z,7.80
2019-01-29T07:21:59.536Z,8.60
2019-01-29T07:22:59.518Z,7.90
2019-01-29T07:23:59.507Z,8.10
2019-01-29T07:24:59.493Z,8.40
2019-01-29T07:25:59.483Z,8.30
2019-01-29T07:26:59.468Z,8.40
2019-01-29T07:27:59.457Z,8.30
2019-01-29T07:28:59.445Z,8.40
2019-01-29T07:29:59.432Z,9.00
2019-01-29T07:30:59.420Z,8.60
2019-01-29T07:31:59.412Z,9.20
2019-01-29T07:32:59.395Z,9.20
2019-01-29T07:33:59.383Z,9.60
2019-01-29T07:34:59.371Z,9.20
2019-01-29T07:35:59.359Z,9.60
2019-01-29T07:36:59.354Z,9.40
2019-01-29T07:37:59.336Z,10.20
2019-01-29T07:38:59.320Z,10.10
2019-01-29T07:39:59.315Z,9.90
2019-01-29T07:40:59.305Z,10.00
2019-01-29T07:41:59.287Z,10.70
2019-01-29T07:42:59.268Z,10.30
2019-01-29T07:43:59.259Z,10.50
2019-01-29T07:44:59.251Z,10.00
2019-01-29T07:45:59.249Z,10.30
2019-01-29T07:46:59.224Z,9.90
2019-01-29T07:47:59.214Z,10.40
2019-01-29T07:48:59.202Z,10.40
2019-01-29T07:49:59.197Z,10.20
2019-01-29T07:50:59.174Z,10.60
2019-01-29T07:51:59.166Z,9.90
2019-01-29T07:52:59.150Z,11.00
2019-01-29T07:53:59.140Z,10.30
2019-01-29T07:54:59.126Z,10.80
2019-01-29T07:55:59.115Z,10.00
2019-01-29T07:56:59.104Z,10.90
2019-01-29T07:57:59.090Z,10.30
2019-01-29T07:58:59.078Z,10.60
2019-01-29T07:59:59.066Z,10.30
2019-01-29T08:00:59.054Z,10.40
2019-01-29T08:01:59.045Z,11.30
2019-01-29T08:02:59.030Z,10.90
2019-01-29T08:03:59.018Z,10.60
2019-01-29T08:04:59.007Z,11.00
2019-01-29T08:05:58.997Z,10.80
2019-01-29T08:06:58.983Z,10.30
2019-01-29T08:07:58.973Z,11.30
2019-01-29T08:08:58.960Z,11.20
2019-01-29T08:09:58.951Z,11.20
2019-01-29T08:10:58.935Z,11.10
2019-01-29T08:11:58.924Z,12.00
2019-01-29T08:12:58.912Z,11.20
2019-01-29T08:13:58.899Z,12.50
2019-01-29T08:14:58.887Z,11.40
2019-01-29T08:15:58.953Z,11.50
2019-01-29T08:16:58.869Z,11.40
2019-01-29T08:17:58.852Z,12.30
2019-01-29T08:18:58.848Z,11.90
2019-01-29T08:19:58.829Z,12.40
2019-01-29T08:20:58.817Z,12.80
2019-01-29T08:21:58.807Z,12.20
2019-01-29T08:22:58.791Z,12.60
2019-01-29T08:23:58.780Z,12.10
2019-01-29T08:25:01.736Z,12.00
2019-01-29T08:25:58.758Z,12.30
2019-01-29T08:26:58.747Z,11.80
2019-01-29T08:27:58.733Z,11.90
2019-01-29T08:28:58.723Z,11.50
2019-01-29T08:29:58.713Z,11.40
2019-01-29T08:30:58.696Z,11.40
2019-01-29T08:31:58.687Z,11.80
2019-01-29T08:32:58.677Z,11.60
2019-01-29T08:33:58.664Z,10.90
2019-01-29T08:34:58.654Z,11.50
2019-01-29T08:35:58.640Z,10.80
2019-01-29T08:36:58.630Z,10.10
2019-01-29T08:37:58.617Z,10.30
2019-01-29T08:38:58.607Z,10.70
2019-01-29T08:39:58.597Z,11.00
2019-01-29T08:40:58.584Z,10.50
2019-01-29T08:41:58.571Z,10.70
2019-01-29T08:42:58.628Z,10.90
2019-01-29T08:43:58.546Z,10.90
2019-01-29T08:44:58.529Z,10.10
2019-01-29T08:45:59.581Z,9.80
2019-01-29T08:46:58.514Z,10.00
2019-01-29T08:47:58.505Z,9.40
2019-01-29T08:48:58.489Z,9.60
2019-01-29T08:49:58.479Z,9.60
2019-01-29T08:50:58.467Z,9.50
2019-01-29T08:51:58.457Z,9.90
2019-01-29T08:52:58.447Z,9.60
2019-01-29T08:53:58.434Z,9.60
2019-01-29T08:54:58.426Z,9.20
2019-01-29T08:55:58.410Z,9.30
2019-01-29T08:56:58.399Z,9.50
2019-01-29T08:57:58.387Z,9.80
2019-01-29T08:58:58.376Z,9.60
2019-01-29T08:59:58.363Z,9.30
2019-01-29T09:00:58.355Z,9.90
2019-01-29T09:01:58.344Z,8.70
2019-01-29T09:02:58.330Z,9.20
2019-01-29T09:03:58.320Z,8.90
2019-01-29T09:04:58.310Z,9.20
2019-01-29T09:05:58.303Z,9.10
2019-01-29T09:06:58.288Z,9.10
2019-01-29T09:07:58.269Z,7.90
2019-01-29T09:08:58.263Z,8.60
2019-01-29T09:09:58.253Z,8.10
2019-01-29T09:10:58.243Z,7.80
2019-01-29T09:11:58.232Z,8.50
2019-01-29T09:12:58.218Z,8.60
2019-01-29T09:13:58.208Z,8.30
2019-01-29T09:14:58.197Z,8.10
2019-01-29T09:15:58.184Z,8.30
2019-01-29T09:16:58.172Z,8.30
2019-01-29T09:17:58.162Z,8.20
2019-01-29T09:18:58.149Z,8.70
2019-01-29T09:19:58.141Z,8.70
2019-01-29T09:20:58.129Z,8.00
2019-01-29T09:21:58.119Z,8.50
2019-01-29T09:22:58.108Z,8.80
2019-01-29T09:23:58.095Z,8.60
2019-01-29T09:24:58.083Z,8.90
2019-01-29T09:25:58.072Z,8.70
2019-01-29T09:26:58.062Z,9.10
2019-01-29T09:27:58.049Z,8.70
2019-01-29T09:28:58.041Z,8.70
2019-01-29T09:29:58.029Z,9.10
2019-01-29T09:30:58.017Z,8.90
2019-01-29T09:31:58.007Z,8.90
2019-01-29T09:32:58.001Z,8.80
2019-01-29T09:33:57.987Z,9.00
2019-01-29T09:34:57.973Z,9.10
2019-01-29T09:35:57.963Z,8.20
2019-01-29T09:36:57.957Z,8.70
2019-01-29T09:37:57.942Z,9.00
2019-01-29T09:38:57.931Z,8.80
2019-01-29T09:39:57.919Z,9.20
2019-01-29T09:40:57.910Z,8.50
2019-01-29T09:41:57.900Z,8.80
2019-01-29T09:42:57.887Z,9.00
2019-01-29T09:43:57.878Z,8.80
2019-01-29T09:44:57.866Z,9.40
2019-01-29T09:45:57.856Z,9.80
2019-01-29T09:46:57.843Z,9.20
2019-01-29T09:47:57.833Z,9.10
2019-01-29T09:48:57.824Z,9.50
2019-01-29T09:49:57.818Z,9.50
2019-01-29T09:50:57.801Z,9.70
2019-01-29T09:51:57.791Z,9.50
2019-01-29T09:52:57.783Z,8.90
2019-01-29T09:53:57.769Z,9.20
2019-01-29T09:54:57.759Z,9.20
2019-01-29T09:55:57.749Z,9.60
2019-01-29T09:56:57.731Z,9.30
2019-01-29T09:57:57.733Z,9.10
2019-01-29T09:58:57.716Z,9.30
2019-01-29T09:59:57.706Z,9.10
2019-01-29T10:00:57.700Z,9.30
2019-01-29T10:01:57.689Z,9.10
2019-01-29T10:02:57.674Z,9.40
2019-01-29T10:03:57.664Z,9.30
2019-01-29T10:04:57.666Z,9.80
2019-01-29T10:05:57.636Z,9.20
2019-01-29T10:06:57.632Z,9.70
2019-01-29T10:07:57.627Z,9.20
2019-01-29T10:08:57.611Z,9.30
2019-01-29T10:09:57.605Z,9.70
2019-01-29T10:10:57.592Z,10.70
2019-01-29T10:11:57.580Z,10.80
2019-01-29T10:12:57.568Z,15.60
2019-01-29T10:13:57.560Z,9.70
2019-01-29T10:14:57.548Z,10.20
2019-01-29T10:15:57.536Z,10.60
2019-01-29T10:16:57.527Z,12.10
2019-01-29T10:17:57.517Z,10.30
2019-01-29T10:18:57.507Z,10.50
2019-01-29T10:20:02.472Z,9.10
2019-01-29T10:20:57.487Z,8.90
2019-01-29T10:21:57.476Z,9.10
2019-01-29T10:22:57.465Z,8.70
2019-01-29T10:23:57.455Z,10.90
2019-01-29T10:24:57.444Z,9.50
2019-01-29T10:25:57.434Z,9.50
2019-01-29T10:26:57.424Z,8.90
2019-01-29T10:27:57.413Z,9.00
2019-01-29T10:28:57.403Z,9.20
2019-01-29T10:29:57.395Z,10.10
2019-01-29T10:30:57.381Z,9.60
2019-01-29T10:31:57.372Z,9.00
2019-01-29T10:32:57.361Z,10.00
2019-01-29T10:33:57.353Z,8.90
2019-01-29T10:34:57.340Z,9.80
2019-01-29T10:35:57.329Z,8.20
2019-01-29T10:36:57.424Z,14.10
2019-01-29T10:37:57.309Z,13.20
2019-01-29T10:38:57.302Z,12.00
2019-01-29T10:39:57.300Z,12.60
2019-01-29T10:40:57.281Z,18.40
2019-01-29T10:41:57.266Z,20.90
2019-01-29T10:42:57.257Z,18.00
2019-01-29T10:43:57.245Z,14.90
2019-01-29T10:44:57.239Z,18.40
2019-01-29T10:45:57.227Z,12.40
2019-01-29T10:46:57.213Z,9.70
2019-01-29T10:47:57.203Z,10.50
2019-01-29T10:48:57.193Z,8.50
2019-01-29T10:49:57.184Z,9.40
2019-01-29T10:50:57.176Z,9.50
2019-01-29T10:51:57.164Z,11.30
2019-01-29T10:52:57.152Z,9.60
2019-01-29T10:53:57.145Z,8.90
2019-01-29T10:54:58.074Z,9.30
2019-01-29T10:55:57.122Z,10.00
2019-01-29T10:56:57.110Z,9.80
2019-01-29T10:57:57.099Z,9.00
2019-01-29T10:58:57.089Z,10.40
2019-01-29T10:59:57.081Z,9.10
2019-01-29T11:00:57.077Z,9.70
2019-01-29T11:01:57.059Z,8.40
2019-01-29T11:02:57.048Z,8.40
2019-01-29T11:03:57.038Z,9.80
2019-01-29T11:04:57.390Z,9.20
2019-01-29T11:05:57.092Z,8.80
2019-01-29T11:06:57.006Z,15.60
2019-01-29T11:07:57.000Z,31.00
2019-01-29T11:08:56.986Z,46.50
2019-01-29T11:09:56.974Z,79.80
2019-01-29T11:10:56.964Z,57.00
2019-01-29T11:11:56.952Z,25.10
2019-01-29T11:12:56.944Z,19.90
2019-01-29T11:13:56.932Z,10.40
2019-01-29T11:14:56.921Z,8.40
2019-01-29T11:15:56.913Z,19.70
2019-01-29T11:16:56.904Z,16.20
2019-01-29T11:17:56.893Z,23.30
2019-01-29T11:19:03.149Z,16.30
2019-01-29T11:19:56.870Z,16.00
2019-01-29T11:20:56.862Z,11.50
2019-01-29T11:21:56.852Z,9.20
2019-01-29T11:22:56.842Z,10.90
2019-01-29T11:23:56.832Z,9.80
2019-01-29T11:24:56.827Z,10.50
2019-01-29T11:25:56.813Z,9.40
2019-01-29T11:26:56.799Z,9.20
2019-01-29T11:27:56.791Z,9.90
2019-01-29T11:28:56.781Z,9.90
2019-01-29T11:29:56.773Z,9.70
2019-01-29T11:30:56.758Z,9.80
2019-01-29T11:31:56.747Z,9.60
2019-01-29T11:32:56.741Z,10.00
2019-01-29T11:33:56.729Z,9.90
2019-01-29T11:34:56.719Z,9.90
2019-01-29T11:35:56.709Z,10.00
2019-01-29T11:36:56.700Z,10.00
2019-01-29T11:37:56.687Z,9.70
2019-01-29T11:38:56.676Z,10.10
2019-01-29T11:39:56.667Z,10.00
2019-01-29T11:40:56.662Z,10.40
2019-01-29T11:41:56.647Z,10.30
2019-01-29T11:42:56.635Z,10.70
2019-01-29T11:43:56.626Z,10.30
2019-01-29T11:44:56.617Z,10.90
2019-01-29T11:45:56.607Z,10.60
2019-01-29T11:46:56.595Z,10.90
2019-01-29T11:47:56.588Z,10.90
2019-01-29T11:48:56.576Z,10.90
2019-01-29T11:49:56.565Z,10.70
2019-01-29T11:50:56.555Z,10.70
2019-01-29T11:51:56.546Z,10.60
2019-01-29T11:52:56.538Z,10.50
2019-01-29T11:53:56.524Z,10.20
2019-01-29T11:54:56.515Z,10.80
2019-01-29T11:56:04.057Z,11.00
2019-01-29T11:56:56.493Z,10.70
2019-01-29T11:57:56.488Z,10.80
2019-01-29T11:58:56.475Z,11.10
2019-01-29T11:59:56.465Z,10.80
2019-01-29T12:00:56.456Z,10.80
2019-01-29T12:01:56.445Z,11.40
2019-01-29T12:02:56.434Z,10.70
2019-01-29T12:03:56.427Z,10.70
2019-01-29T12:04:56.415Z,10.50
2019-01-29T12:05:56.406Z,9.70
2019-01-29T12:06:56.395Z,10.00
2019-01-29T12:07:56.385Z,9.80
2019-01-29T12:08:56.377Z,9.40
2019-01-29T12:09:56.599Z,9.10
2019-01-29T12:10:56.355Z,8.60
2019-01-29T12:11:56.346Z,8.90
2019-01-29T12:12:56.346Z,8.80
2019-01-29T12:13:56.329Z,8.40
2019-01-29T12:14:56.321Z,8.30
2019-01-29T12:15:56.306Z,8.60
2019-01-29T12:16:56.297Z,8.40
2019-01-29T12:17:56.287Z,8.50
2019-01-29T12:18:56.276Z,8.80
2019-01-29T12:19:56.269Z,8.30
2019-01-29T12:20:56.258Z,8.20
2019-01-29T12:21:56.250Z,8.50
2019-01-29T12:22:56.243Z,7.60
2019-01-29T12:23:56.231Z,7.60
2019-01-29T12:24:56.221Z,7.30
2019-01-29T12:25:56.212Z,7.40
2019-01-29T12:26:56.200Z,7.60
2019-01-29T12:27:56.191Z,8.00
2019-01-29T12:28:56.181Z,7.30
2019-01-29T12:29:56.172Z,7.60
2019-01-29T12:30:56.162Z,8.20
2019-01-29T12:31:56.155Z,7.80
2019-01-29T12:32:56.144Z,8.00
2019-01-29T12:33:56.132Z,8.00
2019-01-29T12:34:56.127Z,7.70
2019-01-29T12:35:56.113Z,7.60
2019-01-29T12:36:56.105Z,7.70
2019-01-29T12:37:56.094Z,7.50
2019-01-29T12:38:56.086Z,7.10
2019-01-29T12:39:56.075Z,7.50
2019-01-29T12:40:56.067Z,6.40
2019-01-29T12:41:56.057Z,6.80
2019-01-29T12:42:56.049Z,7.00
2019-01-29T12:43:56.036Z,7.20
2019-01-29T12:44:56.027Z,6.30
2019-01-29T12:45:56.018Z,6.70
2019-01-29T12:46:56.010Z,6.50
2019-01-29T12:47:55.998Z,6.60
2019-01-29T12:48:55.988Z,6.40
2019-01-29T12:49:55.978Z,6.70
2019-01-29T12:50:55.968Z,6.30
2019-01-29T12:51:55.959Z,6.60
2019-01-29T12:52:55.949Z,6.60
2019-01-29T12:53:55.943Z,6.60
2019-01-29T12:54:55.934Z,6.70
2019-01-29T12:55:55.927Z,7.00
2019-01-29T12:56:55.928Z,7.30
2019-01-29T12:57:55.902Z,7.00
2019-01-29T12:58:55.891Z,7.30
2019-01-29T12:59:55.883Z,7.20
2019-01-29T13:00:55.875Z,7.10
2019-01-29T13:01:55.865Z,7.30