createdAt,value
2019-03-20T00:00:05.286Z,3.31
2019-03-20T00:01:08.276Z,3.31
2019-03-20T00:02:05.365Z,3.25
2019-03-20T00:03:05.299Z,3.31
2019-03-20T00:04:05.295Z,3.31
2019-03-20T00:05:05.275Z,3.31
2019-03-20T00:06:05.335Z,3.31
2019-03-20T00:07:05.279Z,3.31
2019-03-20T00:08:05.304Z,3.25
2019-03-20T00:09:05.259Z,3.31
2019-03-20T00:10:05.289Z,3.25
2019-03-20T00:11:05.386Z,3.19
2019-03-20T00:12:05.302Z,3.19
2019-03-20T00:13:06.441Z,3.19
2019-03-20T00:14:05.257Z,3.19
2019-03-20T00:15:05.273Z,3.19
2019-03-20T00:16:05.277Z,3.19
2019-03-20T00:17:05.320Z,3.19
2019-03-20T00:18:05.282Z,3.19
2019-03-20T00:19:05.326Z,3.19
2019-03-20T00:20:05.298Z,3.19
2019-03-20T00:21:05.230Z,3.06
2019-03-20T00:22:05.258Z,3.06
2019-03-20T00:23:05.356Z,3.06
2019-03-20T00:24:05.362Z,3
2019-03-20T00:25:05.241Z,3
2019-03-20T00:26:05.261Z,3
2019-03-20T00:27:05.277Z,3
2019-03-20T00:28:05.252Z,3
2019-03-20T00:29:05.253Z,2.94
2019-03-20T00:30:05.303Z,3
2019-03-20T00:31:05.267Z,3
2019-03-20T00:32:05.212Z,3.06
2019-03-20T00:33:05.241Z,3
2019-03-20T00:34:05.213Z,3.06
2019-03-20T00:35:05.255Z,3.12
2019-03-20T00:36:05.228Z,3.12
2019-03-20T00:37:05.220Z,3.12
2019-03-20T00:38:05.204Z,3.19
2019-03-20T00:39:05.206Z,3.19
2019-03-20T00:40:05.313Z,3.25
2019-03-20T00:41:05.213Z,3.25
2019-03-20T00:42:05.202Z,3.25
2019-03-20T00:43:05.210Z,3.25
2019-03-20T00:44:05.212Z,3.19
2019-03-20T00:45:05.291Z,3.19
2019-03-20T00:46:05.636Z,3.19
2019-03-20T00:47:05.232Z,3.12
2019-03-20T00:48:05.240Z,3.19
2019-03-20T00:49:05.212Z,3.19
2019-03-20T00:50:05.230Z,3.19
2019-03-20T00:51:05.179Z,3.19
2019-03-20T00:52:05.192Z,3.19
2019-03-20T00:53:05.193Z,3.19
2019-03-20T00:54:05.182Z,3.19
2019-03-20T00:55:05.214Z,3.25
2019-03-20T00:56:05.234Z,3.25
2019-03-20T00:57:05.202Z,3.25
2019-03-20T00:58:05.261Z,3.19
2019-03-20T00:59:05.229Z,3.12
2019-03-20T01:00:05.194Z,3.12
2019-03-20T01:01:05.221Z,3.12
2019-03-20T01:02:06.120Z,3.12
2019-03-20T01:03:05.284Z,3.06
2019-03-20T01:04:05.274Z,3
2019-03-20T01:05:13.343Z,3
2019-03-20T01:06:05.169Z,2.94
2019-03-20T01:07:05.380Z,2.94
2019-03-20T01:08:05.172Z,2.94
2019-03-20T01:09:05.175Z,2.81
2019-03-20T01:10:05.178Z,2.81
2019-03-20T01:11:05.168Z,2.81
2019-03-20T01:12:05.298Z,2.75
2019-03-20T01:13:05.198Z,2.75
2019-03-20T01:14:05.225Z,2.75
2019-03-20T01:15:05.166Z,2.75
2019-03-20T01:16:05.171Z,2.69
2019-03-20T01:17:05.227Z,2.69
2019-03-20T01:18:05.213Z,2.69
2019-03-20T01:19:05.225Z,2.69
2019-03-20T01:20:05.244Z,2.69
2019-03-20T01:21:05.141Z,2.62
2019-03-20T01:22:05.212Z,2.62
2019-03-20T01:23:05.161Z,2.56
2019-03-20T01:24:05.134Z,2.5
2019-03-20T01:25:05.169Z,2.44
2019-03-20T01:26:05.193Z,2.37
2019-03-20T01:27:05.191Z,2.37
2019-03-20T01:28:05.180Z,2.31
2019-03-20T01:29:05.293Z,2.31
2019-03-20T01:30:05.139Z,2.31
2019-03-20T01:31:05.200Z,2.25
2019-03-20T01:32:05.136Z,2.25
2019-03-20T01:33:05.230Z,2.19
2019-03-20T01:34:05.191Z,2.25
2019-03-20T01:35:05.121Z,2.25
2019-03-20T01:36:05.427Z,2.19
2019-03-20T01:37:05.122Z,2.25
2019-03-20T01:38:05.185Z,2.19
2019-03-20T01:39:05.134Z,2.19
2019-03-20T01:40:05.155Z,2.19
2019-03-20T01:41:05.160Z,2.12
2019-03-20T01:42:06.230Z,2.19
2019-03-20T01:43:05.132Z,2.19
2019-03-20T01:44:05.462Z,2.25
2019-03-20T01:45:05.391Z,2.19
2019-03-20T01:46:05.128Z,2.25
2019-03-20T01:47:07.202Z,2.25
2019-03-20T01:48:05.184Z,2.25
2019-03-20T01:49:05.344Z,2.31
2019-03-20T01:50:05.168Z,2.31
2019-03-20T01:51:05.168Z,2.31
2019-03-20T01:52:05.092Z,2.31
2019-03-20T01:53:05.155Z,2.31
2019-03-20T01:54:05.128Z,2.25
2019-03-20T01:55:05.089Z,2.25
2019-03-20T01:56:05.137Z,2.31
2019-03-20T01:57:05.222Z,2.25
2019-03-20T01:58:05.161Z,2.31
2019-03-20T01:59:05.153Z,2.25
2019-03-20T02:00:05.153Z,2.31
2019-03-20T02:01:05.127Z,2.31
2019-03-20T02:02:05.116Z,2.31
2019-03-20T02:03:05.108Z,2.37
2019-03-20T02:04:05.198Z,2.31
2019-03-20T02:05:05.134Z,2.37
2019-03-20T02:06:05.091Z,2.31
2019-03-20T02:07:05.111Z,2.31
2019-03-20T04:06:05.045Z,1.37
2019-03-20T04:07:04.953Z,1.44
2019-03-20T04:08:05.038Z,1.44
2019-03-20T04:09:04.971Z,1.44
2019-03-20T04:10:04.974Z,1.5
2019-03-20T04:11:04.974Z,1.44
2019-03-20T04:12:05.031Z,1.5
2019-03-20T04:13:04.932Z,1.44
2019-03-20T04:14:05.046Z,1.5
2019-03-20T04:15:04.929Z,1.5
2019-03-20T04:16:04.945Z,1.5
2019-03-20T04:17:04.957Z,1.56
2019-03-20T04:18:04.923Z,1.56
2019-03-20T04:19:04.928Z,1.56
2019-03-20T04:20:04.921Z,1.5
2019-03-20T04:21:04.902Z,1.44
2019-03-20T04:22:05.290Z,1.37
2019-03-20T04:23:04.939Z,1.44
2019-03-20T04:24:04.916Z,1.37
2019-03-20T04:25:05.030Z,1.37
2019-03-20T04:26:04.891Z,1.37
2019-03-20T04:27:04.893Z,1.31
2019-03-20T04:28:04.901Z,1.37
2019-03-20T04:29:04.908Z,1.37
2019-03-20T04:30:04.937Z,1.37
2019-03-20T04:31:04.917Z,1.37
2019-03-20T04:32:04.892Z,1.37
2019-03-20T04:33:04.916Z,1.37
2019-03-20T04:34:04.891Z,1.31
2019-03-20T04:35:04.914Z,1.31
2019-03-20T04:36:04.928Z,1.31
2019-03-20T04:37:04.917Z,1.25
2019-03-20T04:38:04.870Z,1.25
2019-03-20T04:39:04.841Z,1.25
2019-03-20T04:40:04.960Z,1.25
2019-03-20T04:41:04.909Z,1.19
2019-03-20T04:42:04.870Z,1.25
2019-03-20T04:43:04.869Z,1.25
2019-03-20T04:44:04.907Z,1.25
2019-03-20T04:45:04.886Z,1.25
2019-03-20T04:46:04.838Z,1.25
2019-03-20T04:47:04.871Z,1.31
2019-03-20T04:48:04.845Z,1.25
2019-03-20T04:49:04.839Z,1.25
2019-03-20T04:50:04.818Z,1.25
2019-03-20T04:51:04.830Z,1.19
2019-03-20T04:52:04.865Z,1.19
2019-03-20T04:53:04.849Z,1.19
2019-03-20T04:54:04.836Z,1.19
2019-03-20T04:55:04.864Z,1.19
2019-03-20T04:56:04.810Z,1.19
2019-03-20T04:57:04.841Z,1.19
2019-03-20T04:58:04.826Z,1.19
2019-03-20T04:59:04.863Z,1.19
2019-03-20T05:00:04.913Z,1.19
2019-03-20T05:01:04.850Z,1.19
2019-03-20T05:02:04.858Z,1.19
2019-03-20T05:03:04.808Z,1.25
2019-03-20T05:04:04.835Z,1.25
2019-03-20T05:05:04.922Z,1.25
2019-03-20T05:06:05.794Z,1.31
2019-03-20T05:07:04.831Z,1.31
2019-03-20T05:08:04.829Z,1.37
2019-03-20T05:09:04.788Z,1.31
2019-03-20T05:10:04.785Z,1.31
2019-03-20T05:11:04.820Z,1.37
2019-03-20T05:12:04.776Z,1.37
2019-03-20T05:13:04.841Z,1.44
2019-03-20T05:14:04.847Z,1.44
2019-03-20T05:15:04.788Z,1.37
2019-03-20T05:16:04.856Z,1.37
2019-03-20T05:17:04.808Z,1.37
2019-03-20T05:18:04.921Z,1.44
2019-03-20T05:19:04.840Z,1.56
2019-03-20T05:20:04.806Z,1.62
2019-03-20T05:21:04.787Z,1.62
2019-03-20T05:22:04.768Z,1.62
2019-03-20T05:23:04.781Z,1.69
2019-03-20T05:24:04.777Z,1.62
2019-03-20T05:25:04.790Z,1.69
2019-03-20T05:26:04.798Z,1.62
2019-03-20T05:27:05.190Z,1.69
2019-03-20T05:28:05.109Z,1.62
2019-03-20T05:29:04.780Z,1.56
2019-03-20T05:30:04.815Z,1.62
2019-03-20T05:31:04.776Z,1.56
2019-03-20T05:32:04.773Z,1.56
2019-03-20T05:33:04.806Z,1.56
2019-03-20T05:34:04.761Z,1.56
2019-03-20T05:35:04.805Z,1.56
2019-03-20T05:36:04.818Z,1.5
2019-03-20T05:37:11.182Z,1.5
2019-03-20T05:38:04.781Z,1.5
2019-03-20T05:39:04.760Z,1.5
2019-03-20T05:40:04.771Z,1.5
2019-03-20T05:41:04.812Z,1.5
2019-03-20T05:42:04.740Z,1.56
2019-03-20T05:43:04.852Z,1.5
2019-03-20T05:44:04.753Z,1.5
2019-03-20T05:45:04.825Z,1.5
2019-03-20T05:46:04.739Z,1.5
2019-03-20T05:47:04.765Z,1.5
2019-03-20T05:48:04.802Z,1.5
2019-03-20T05:49:04.793Z,1.5
2019-03-20T05:50:04.720Z,1.5
2019-03-20T05:51:04.770Z,1.56
2019-03-20T05:52:04.727Z,1.56
2019-03-20T05:53:04.759Z,1.56
2019-03-20T05:54:04.767Z,1.56
2019-03-20T05:55:04.774Z,1.56
2019-03-20T05:56:04.752Z,1.62
2019-03-20T05:57:04.734Z,1.69
2019-03-20T05:58:04.751Z,1.69
2019-03-20T05:59:04.730Z,1.69
2019-03-20T06:00:04.718Z,1.75
2019-03-20T06:01:04.740Z,1.75
2019-03-20T06:02:04.709Z,1.69
2019-03-20T06:03:04.785Z,1.81
2019-03-20T06:04:04.738Z,1.87
2019-03-20T06:05:04.718Z,1.94
2019-03-20T06:06:04.724Z,1.94
2019-03-20T06:07:04.706Z,1.94
2019-03-20T06:08:04.757Z,1.87
2019-03-20T06:09:04.746Z,1.87
2019-03-20T06:10:04.708Z,1.87
2019-03-20T06:11:04.760Z,1.87
2019-03-20T06:12:04.746Z,1.87
2019-03-20T06:13:04.702Z,1.81
2019-03-20T06:14:04.754Z,1.75
2019-03-20T06:15:04.765Z,1.75
2019-03-20T06:16:04.697Z,1.75
2019-03-20T06:17:04.809Z,1.75
2019-03-20T06:18:04.786Z,1.75
2019-03-20T06:19:04.727Z,1.69
2019-03-20T06:20:04.702Z,1.75
2019-03-20T06:21:04.697Z,1.75
2019-03-20T06:22:04.715Z,1.81
2019-03-20T06:23:04.716Z,1.81
2019-03-20T06:24:04.688Z,1.81
2019-03-20T06:25:04.734Z,1.81
2019-03-20T06:26:04.750Z,1.81
2019-03-20T06:27:04.695Z,1.81
2019-03-20T06:28:04.716Z,1.81
2019-03-20T06:29:04.728Z,1.87
2019-03-20T06:30:04.696Z,1.81
2019-03-20T06:31:04.795Z,1.81
2019-03-20T06:32:04.822Z,1.75
2019-03-20T06:33:04.778Z,1.75
2019-03-20T06:34:04.713Z,1.75
2019-03-20T06:35:04.694Z,1.75
2019-03-20T06:36:04.713Z,1.75
2019-03-20T06:37:04.683Z,1.69
2019-03-20T06:38:04.666Z,1.81
2019-03-20T06:39:05.337Z,1.75
2019-03-20T06:40:04.682Z,1.75
2019-03-20T06:41:04.696Z,1.81
2019-03-20T06:42:04.687Z,1.75
2019-03-20T06:43:04.713Z,1.81
2019-03-20T06:44:04.744Z,1.81
2019-03-20T06:45:04.660Z,1.87
2019-03-20T06:46:04.715Z,1.87
2019-03-20T06:47:04.636Z,1.87
2019-03-20T06:48:04.700Z,1.87
2019-03-20T06:49:04.679Z,1.87
2019-03-20T06:50:04.678Z,1.94
2019-03-20T06:51:04.707Z,1.94
2019-03-20T06:52:04.720Z,2
2019-03-20T06:53:04.647Z,2
2019-03-20T06:54:04.743Z,2
2019-03-20T06:55:04.654Z,2
2019-03-20T06:56:04.731Z,2
2019-03-20T06:57:04.691Z,2.06
2019-03-20T06:58:04.680Z,2.06
2019-03-20T06:59:04.648Z,2.12
2019-03-20T07:00:05.900Z,2.12
2019-03-20T07:01:04.700Z,2.19
2019-03-20T07:02:04.679Z,2.19
2019-03-20T07:03:04.670Z,2.19
2019-03-20T07:04:04.649Z,2.25
2019-03-20T07:05:04.648Z,2.31
2019-03-20T07:06:04.634Z,2.31
2019-03-20T07:07:04.636Z,2.31
2019-03-20T07:08:04.693Z,2.37
2019-03-20T07:09:04.699Z,2.37
2019-03-20T07:10:04.676Z,2.37
2019-03-20T07:11:04.662Z,2.44
2019-03-20T07:12:04.654Z,2.44
2019-03-20T07:13:04.637Z,2.44
2019-03-20T07:14:04.621Z,2.44
2019-03-20T07:15:04.600Z,2.5
2019-03-20T07:16:04.647Z,2.56
2019-03-20T07:17:04.642Z,2.56
2019-03-20T07:18:04.602Z,2.56
2019-03-20T07:19:04.668Z,2.56
2019-03-20T07:20:04.656Z,2.62
2019-03-20T07:21:04.629Z,2.75
2019-03-20T07:22:04.642Z,2.69
2019-03-20T07:23:04.608Z,2.81
2019-03-20T07:24:04.648Z,2.81
2019-03-20T07:25:04.645Z,2.87
2019-03-20T07:26:04.606Z,2.87
2019-03-20T07:27:04.671Z,2.87
2019-03-20T07:28:04.620Z,2.94
2019-03-20T07:29:04.583Z,2.94
2019-03-20T07:30:04.744Z,3
2019-03-20T07:31:16.195Z,3
2019-03-20T07:32:04.606Z,3.06
2019-03-20T07:33:04.632Z,3.12
2019-03-20T07:34:04.689Z,3.06
2019-03-20T07:35:04.598Z,3.12
2019-03-20T07:36:04.787Z,3.12
2019-03-20T07:37:05.149Z,3.19
2019-03-20T07:38:05.129Z,3.19
2019-03-20T07:39:04.627Z,3.25
2019-03-20T07:40:04.610Z,3.25
2019-03-20T07:41:04.583Z,3.31
2019-03-20T07:42:04.668Z,3.25
2019-03-20T07:43:09.774Z,3.37
2019-03-20T07:44:04.600Z,3.37
2019-03-20T07:45:04.596Z,3.31
2019-03-20T07:46:04.573Z,3.37
2019-03-20T07:47:04.700Z,3.37
2019-03-20T07:48:04.622Z,3.44
2019-03-20T07:49:04.567Z,3.5
2019-03-20T07:50:04.594Z,3.5
2019-03-20T07:51:04.581Z,3.5
2019-03-20T07:52:04.600Z,3.56
2019-03-20T07:53:04.557Z,3.56
2019-03-20T07:54:04.570Z,3.69
2019-03-20T07:55:04.548Z,3.69
2019-03-20T07:56:04.604Z,3.75
2019-03-20T07:57:04.572Z,3.75
2019-03-20T07:58:04.538Z,3.69
2019-03-20T07:59:04.599Z,3.75
2019-03-20T08:00:04.554Z,3.81
2019-03-20T08:01:04.559Z,3.81
2019-03-20T08:02:04.582Z,3.81
2019-03-20T08:03:04.574Z,3.81
2019-03-20T08:04:04.597Z,3.87
2019-03-20T08:05:04.548Z,3.87
2019-03-20T08:06:04.580Z,3.87
2019-03-20T08:07:04.543Z,3.87
2019-03-20T08:08:08.357Z,3.94
2019-03-20T08:09:04.559Z,4
2019-03-20T08:10:04.592Z,4
2019-03-20T08:11:04.585Z,4.12
2019-03-20T08:12:04.581Z,4.12
2019-03-20T08:13:04.589Z,4.12
2019-03-20T08:14:04.529Z,4.12
2019-03-20T08:15:04.551Z,4.12
2019-03-20T08:16:04.592Z,4.19
2019-03-20T08:17:04.615Z,4.19
2019-03-20T08:18:04.530Z,4.25
2019-03-20T08:19:04.557Z,4.25
2019-03-20T08:20:04.808Z,4.31
2019-03-20T08:21:04.532Z,4.37
2019-03-20T08:22:04.497Z,4.44
2019-03-20T08:23:04.557Z,4.5
2019-03-20T08:24:04.544Z,4.5
2019-03-20T08:25:04.533Z,4.56
2019-03-20T08:26:04.538Z,4.62
2019-03-20T08:27:04.625Z,4.62
2019-03-20T08:28:04.504Z,4.69
2019-03-20T08:29:04.592Z,4.75
2019-03-20T08:30:04.513Z,4.75
2019-03-20T08:31:04.487Z,4.81
2019-03-20T08:32:04.534Z,4.87
2019-03-20T08:33:04.557Z,5
2019-03-20T08:34:04.493Z,5
2019-03-20T08:35:04.576Z,5.06
2019-03-20T08:36:04.548Z,5.12
2019-03-20T08:37:04.527Z,5.19
2019-03-20T08:38:04.539Z,5.19
2019-03-20T08:39:04.556Z,5.25
2019-03-20T08:40:04.517Z,5.31
2019-03-20T08:41:04.535Z,5.31
2019-03-20T08:42:04.551Z,5.37
2019-03-20T08:43:04.519Z,5.44
2019-03-20T08:44:04.744Z,5.44
2019-03-20T08:45:04.522Z,5.5
2019-03-20T08:46:04.573Z,5.56
2019-03-20T08:47:04.625Z,5.56
2019-03-20T08:48:04.500Z,5.62
2019-03-20T08:49:05.323Z,5.56
2019-03-20T08:50:04.489Z,5.69
2019-03-20T08:51:04.545Z,5.75
2019-03-20T08:52:04.511Z,5.75
2019-03-20T08:53:04.466Z,5.81
2019-03-20T08:54:04.607Z,5.81
2019-03-20T08:55:04.652Z,5.81
2019-03-20T08:56:05.724Z,5.87
2019-03-20T08:57:04.497Z,5.94
2019-03-20T08:58:04.466Z,5.94
2019-03-20T08:59:04.491Z,5.87
2019-03-20T09:00:04.487Z,5.87
2019-03-20T09:01:04.512Z,5.87
2019-03-20T09:02:04.478Z,5.94
2019-03-20T09:03:04.982Z,5.94
2019-03-20T09:04:04.687Z,5.94
2019-03-20T09:05:04.436Z,6
2019-03-20T09:06:04.524Z,6
2019-03-20T09:07:04.519Z,6
2019-03-20T09:08:04.551Z,5.94
2019-03-20T09:09:04.508Z,5.94
2019-03-20T09:10:04.479Z,6
2019-03-20T09:11:04.537Z,6
2019-03-20T09:12:04.479Z,6
2019-03-20T09:13:04.504Z,6.06
2019-03-20T09:14:04.491Z,6.12
2019-03-20T09:15:04.529Z,6.19
2019-03-20T09:16:04.530Z,6.25
2019-03-20T09:17:04.428Z,6.31
2019-03-20T09:18:04.567Z,6.44
2019-03-20T09:19:04.503Z,6.44
2019-03-20T09:20:04.475Z,6.56
2019-03-20T09:21:04.430Z,6.62
2019-03-20T09:22:04.420Z,6.62
2019-03-20T09:23:04.567Z,6.62
2019-03-20T09:24:04.469Z,6.62
2019-03-20T09:25:04.494Z,6.69
2019-03-20T09:26:04.446Z,6.62
2019-03-20T09:27:04.520Z,6.69
2019-03-20T09:28:04.459Z,6.69
2019-03-20T09:29:04.454Z,6.69
2019-03-20T09:30:04.483Z,6.75
2019-03-20T09:31:04.453Z,6.75
2019-03-20T09:32:04.399Z,6.81
2019-03-20T09:33:04.403Z,6.87
2019-03-20T09:34:05.302Z,6.87
2019-03-20T09:35:07.433Z,6.94
2019-03-20T09:36:04.401Z,6.94
2019-03-20T09:37:04.421Z,6.94
2019-03-20T09:38:04.411Z,6.94
2019-03-20T09:39:04.418Z,6.94
2019-03-20T09:40:04.420Z,7
2019-03-20T09:41:04.430Z,7
2019-03-20T09:42:04.436Z,7.06
2019-03-20T09:43:04.424Z,7.12
2019-03-20T09:44:04.677Z,7.06
2019-03-20T09:45:04.487Z,7.12
2019-03-20T09:46:04.452Z,7.19
2019-03-20T09:47:04.399Z,7.25
2019-03-20T09:48:04.472Z,7.25
2019-03-20T09:49:04.387Z,7.25
2019-03-20T09:50:04.397Z,7.31
2019-03-20T09:51:04.401Z,7.37
2019-03-20T09:52:04.404Z,7.44
2019-03-20T09:53:04.450Z,7.56
2019-03-20T09:54:04.405Z,7.56
2019-03-20T09:55:04.387Z,7.62
2019-03-20T09:56:04.390Z,7.69
2019-03-20T09:57:07.441Z,7.75
2019-03-20T09:58:12.270Z,7.81
2019-03-20T09:59:04.389Z,7.81
2019-03-20T10:00:04.383Z,7.87
2019-03-20T10:01:04.369Z,7.87
2019-03-20T10:02:04.453Z,7.87
2019-03-20T10:03:04.409Z,7.81
2019-03-20T10:04:04.386Z,7.87
2019-03-20T10:05:04.407Z,7.87
2019-03-20T10:06:04.439Z,7.87
2019-03-20T10:07:04.427Z,8
2019-03-20T10:08:04.332Z,8.13
2019-03-20T10:09:04.366Z,8.19
2019-03-20T10:10:04.376Z,8.25
2019-03-20T10:11:04.468Z,8.25
2019-03-20T10:12:04.470Z,8.25
2019-03-20T10:13:04.344Z,8.31
2019-03-20T10:14:04.344Z,8.31
2019-03-20T10:15:04.407Z,8.31
2019-03-20T10:16:04.373Z,8.31
2019-03-20T10:17:04.335Z,8.44
2019-03-20T10:18:04.320Z,8.5
2019-03-20T10:19:04.358Z,8.5
2019-03-20T10:20:04.412Z,8.56
2019-03-20T10:21:04.477Z,8.63
2019-03-20T10:22:04.341Z,8.56
2019-03-20T10:23:04.460Z,8.63
2019-03-20T10:24:04.365Z,8.69
2019-03-20T10:25:04.462Z,8.69
2019-03-20T10:26:04.327Z,8.81
2019-03-20T10:27:04.342Z,8.88
2019-03-20T10:28:04.341Z,8.94
2019-03-20T10:29:04.358Z,9
2019-03-20T10:30:04.351Z,9.06
2019-03-20T10:31:04.309Z,9.19
2019-03-20T10:32:04.324Z,9.19
2019-03-20T10:33:04.360Z,9.25
2019-03-20T10:34:04.362Z,9.31
2019-03-20T10:35:04.310Z,9.38
2019-03-20T10:36:04.328Z,9.38
2019-03-20T10:37:04.360Z,9.44
2019-03-20T10:38:04.360Z,9.44
2019-03-20T10:39:07.681Z,9.5
2019-03-20T10:40:04.358Z,9.5
2019-03-20T10:41:04.378Z,9.56
2019-03-20T10:42:04.335Z,9.56
2019-03-20T10:43:04.314Z,9.63
2019-03-20T10:44:04.311Z,9.56
2019-03-20T10:45:04.318Z,9.56
2019-03-20T10:46:04.314Z,9.5
2019-03-20T10:47:04.296Z,9.56
2019-03-20T10:48:04.346Z,9.63
2019-03-20T10:49:04.924Z,9.63
2019-03-20T10:50:05.729Z,9.75
2019-03-20T10:51:04.405Z,9.81
2019-03-20T10:52:04.551Z,9.88
2019-03-20T10:53:04.370Z,9.88
2019-03-20T10:54:04.321Z,9.94
2019-03-20T10:55:04.320Z,10
2019-03-20T10:56:04.358Z,10.06
2019-03-20T10:57:04.346Z,10.13
2019-03-20T10:58:04.332Z,10.13
2019-03-20T10:59:04.294Z,10.19
2019-03-20T11:00:04.302Z,10.31
2019-03-20T11:01:04.318Z,10.31
2019-03-20T11:02:04.315Z,10.44
2019-03-20T11:03:04.309Z,10.44
2019-03-20T11:04:04.324Z,10.56
2019-03-20T11:05:04.372Z,10.56
2019-03-20T11:06:04.429Z,10.56
2019-03-20T11:07:04.309Z,10.56
2019-03-20T11:08:04.290Z,10.5
2019-03-20T11:09:04.325Z,10.56
2019-03-20T11:10:04.302Z,10.5
2019-03-20T11:11:04.572Z,10.5
2019-03-20T11:12:04.369Z,10.38
2019-03-20T11:13:04.252Z,10.44
2019-03-20T11:14:04.293Z,10.5
2019-03-20T11:15:04.316Z,10.56
2019-03-20T11:16:04.353Z,10.56
2019-03-20T11:17:04.386Z,10.5
2019-03-20T11:18:04.323Z,10.5
2019-03-20T11:19:04.316Z,10.44
2019-03-20T11:20:04.366Z,10.44
2019-03-20T11:21:04.342Z,10.56
2019-03-20T11:22:04.248Z,10.63
2019-03-20T11:23:04.259Z,10.69
2019-03-20T11:24:04.293Z,10.75
2019-03-20T11:25:04.361Z,10.81
2019-03-20T11:26:04.304Z,10.94
2019-03-20T11:27:04.300Z,11
2019-03-20T11:28:04.257Z,11
2019-03-20T11:29:04.264Z,10.94
2019-03-20T11:30:04.324Z,10.88
2019-03-20T11:31:04.219Z,10.88
2019-03-20T11:32:04.302Z,10.81
2019-03-20T11:33:04.338Z,10.88
2019-03-20T11:34:05.470Z,10.88
2019-03-20T11:35:04.223Z,10.94
2019-03-20T11:36:04.228Z,11
2019-03-20T11:37:04.280Z,10.94
2019-03-20T11:38:04.299Z,10.94
2019-03-20T11:39:04.330Z,11.06
2019-03-20T11:40:04.302Z,11.06
2019-03-20T11:41:04.353Z,11.12
2019-03-20T11:42:04.261Z,11.12
2019-03-20T11:43:04.277Z,11.12
2019-03-20T11:44:04.266Z,11.25
2019-03-20T11:45:04.236Z,11.31
2019-03-20T11:46:04.226Z,11.38
2019-03-20T11:47:04.276Z,11.44
2019-03-20T11:48:04.258Z,11.5
2019-03-20T11:49:04.258Z,11.56
2019-03-20T11:50:04.214Z,11.56
2019-03-20T11:51:04.280Z,11.56
2019-03-20T11:52:06.726Z,11.63
2019-03-20T11:53:04.244Z,11.63
2019-03-20T11:54:04.300Z,11.63
2019-03-20T11:55:04.267Z,11.69
2019-03-20T11:56:04.238Z,11.63
2019-03-20T11:57:04.202Z,11.63
2019-03-20T11:58:04.191Z,11.63
2019-03-20T11:59:04.227Z,11.63
2019-03-20T12:00:04.215Z,11.5
2019-03-20T12:01:04.329Z,11.44
2019-03-20T12:02:04.229Z,11.38
2019-03-20T12:03:04.218Z,11.5
2019-03-20T12:04:04.209Z,11.44
2019-03-20T12:05:04.199Z,11.44
2019-03-20T12:06:04.247Z,11.5
2019-03-20T12:07:04.196Z,11.44
2019-03-20T12:08:04.223Z,11.38
2019-03-20T12:09:04.216Z,11.38
2019-03-20T12:10:04.207Z,11.5
2019-03-20T12:11:04.201Z,11.56
2019-03-20T12:12:04.168Z,11.56
2019-03-20T12:13:04.196Z,11.69
2019-03-20T12:14:04.411Z,11.69
2019-03-20T12:15:04.207Z,11.69
2019-03-20T12:16:04.539Z,11.75
2019-03-20T12:17:04.196Z,11.81
2019-03-20T12:18:04.167Z,11.81
2019-03-20T12:19:04.197Z,11.81
2019-03-20T12:20:04.279Z,11.88
2019-03-20T12:21:04.232Z,12
2019-03-20T12:22:04.204Z,12.13
2019-03-20T12:23:04.184Z,12.19
2019-03-20T12:24:04.152Z,12.06
2019-03-20T12:25:04.151Z,12.19
2019-03-20T12:26:04.343Z,11.88
2019-03-20T12:27:15.878Z,11.94
2019-03-20T12:28:04.198Z,11.94
2019-03-20T12:29:04.206Z,12.06
2019-03-20T12:30:04.153Z,12.13
2019-03-20T12:31:07.051Z,12.06
2019-03-20T12:32:04.149Z,12.06
2019-03-20T12:33:04.199Z,12.13
2019-03-20T12:34:04.244Z,12.19
2019-03-20T12:35:05.147Z,12.31
2019-03-20T12:36:04.149Z,12.37
2019-03-20T12:37:04.575Z,12.44
2019-03-20T12:38:15.827Z,12.5
2019-03-20T12:39:04.159Z,12.63
2019-03-20T12:40:04.158Z,12.56
2019-03-20T12:41:04.192Z,12.37
2019-03-20T12:42:04.139Z,12.31
2019-03-20T12:43:04.713Z,12.31
2019-03-20T12:44:04.181Z,12.37
2019-03-20T12:45:04.191Z,12.37
2019-03-20T12:46:04.255Z,12.44
2019-03-20T12:47:04.152Z,12.5
2019-03-20T12:48:04.133Z,12.44
2019-03-20T12:49:04.139Z,12.31
2019-03-20T12:50:04.157Z,12.25
2019-03-20T12:51:04.147Z,12.25
2019-03-20T12:52:04.143Z,12.37
2019-03-20T12:53:04.151Z,12.25
2019-03-20T12:54:04.181Z,12.25
2019-03-20T12:55:04.134Z,12.37
2019-03-20T12:56:04.204Z,12.37
2019-03-20T12:57:04.131Z,12.37
2019-03-20T12:58:04.530Z,12.37
2019-03-20T12:59:04.261Z,12.56
2019-03-20T13:00:04.364Z,12.69
2019-03-20T13:01:04.147Z,12.75
2019-03-20T13:02:04.139Z,12.94
2019-03-20T13:03:04.226Z,13
2019-03-20T13:04:04.129Z,13.06
2019-03-20T13:05:04.148Z,13.13
2019-03-20T13:06:04.140Z,13.13
2019-03-20T13:07:04.212Z,13.25
2019-03-20T13:08:06.816Z,13.38
2019-03-20T13:09:04.152Z,13.31
2019-03-20T13:10:04.230Z,13.38
2019-03-20T13:11:04.118Z,13.5
2019-03-20T13:12:05.361Z,13.5
2019-03-20T13:13:04.481Z,13.5
2019-03-20T13:14:04.093Z,13.44
2019-03-20T13:15:04.296Z,13.38
2019-03-20T13:16:04.096Z,13.38
2019-03-20T13:17:04.106Z,13.44
2019-03-20T13:18:04.120Z,13.44
2019-03-20T13:19:04.105Z,13.56
2019-03-20T13:20:04.287Z,13.62
2019-03-20T13:21:04.128Z,13.69
2019-03-20T13:22:04.068Z,13.75
2019-03-20T13:23:04.104Z,13.81
2019-03-20T13:24:04.094Z,13.69
2019-03-20T13:25:04.117Z,13.62
2019-03-20T13:26:04.174Z,13.69
2019-03-20T13:27:05.374Z,13.75
2019-03-20T13:28:04.180Z,13.75
2019-03-20T13:29:04.080Z,13.62
2019-03-20T13:30:04.086Z,13.5
2019-03-20T13:31:04.102Z,13.44
2019-03-20T13:32:04.093Z,13.31
2019-03-20T13:33:04.101Z,13.31
2019-03-20T13:34:04.081Z,13.25
2019-03-20T13:35:04.106Z,13.31
2019-03-20T13:36:04.216Z,13.44
2019-03-20T13:37:04.067Z,13.56
2019-03-20T13:38:04.095Z,13.62
2019-03-20T13:39:04.056Z,13.5
2019-03-20T13:40:15.141Z,13.62
2019-03-20T13:41:04.078Z,13.69
2019-03-20T13:42:04.145Z,13.75
2019-03-20T13:43:04.214Z,13.81
2019-03-20T13:44:04.056Z,13.75
2019-03-20T13:45:04.108Z,13.62
2019-03-20T13:46:04.066Z,13.56
2019-03-20T13:47:04.095Z,13.44
2019-03-20T13:48:04.117Z,13.5
2019-03-20T13:49:04.115Z,13.56
2019-03-20T13:50:04.103Z,13.56
2019-03-20T13:51:04.101Z,13.69
2019-03-20T13:52:04.064Z,13.88
2019-03-20T13:53:04.126Z,13.94
2019-03-20T13:54:04.108Z,14
2019-03-20T13:55:04.069Z,13.94
2019-03-20T13:56:04.036Z,13.81
2019-03-20T13:57:04.075Z,14
2019-03-20T13:58:04.019Z,14.13
2019-03-20T13:59:04.090Z,14.19
2019-03-20T14:00:04.082Z,14.13
2019-03-20T14:01:04.140Z,14.06
2019-03-20T14:02:04.061Z,14.19
2019-03-20T14:03:04.238Z,14.31
2019-03-20T14:04:04.237Z,14.31
2019-03-20T14:05:04.052Z,14.31
2019-03-20T14:06:04.058Z,14.19
2019-03-20T14:07:04.072Z,14.25
2019-03-20T14:08:04.084Z,14.38
2019-03-20T14:09:04.028Z,14.38
2019-03-20T14:10:04.076Z,14.38
2019-03-20T14:11:04.029Z,14.44
2019-03-20T14:12:04.049Z,14.25
2019-03-20T14:13:04.150Z,14.06
2019-03-20T14:14:04.128Z,14.19
2019-03-20T14:15:04.039Z,14.13
2019-03-20T14:16:04.077Z,14.19
2019-03-20T14:17:04.089Z,14.25
2019-03-20T14:18:04.002Z,14.25
2019-03-20T14:19:04.018Z,14.38
2019-03-20T14:20:04.063Z,14.5
2019-03-20T14:21:04.216Z,14.56
2019-03-20T14:22:04.024Z,14.69
2019-03-20T14:23:03.989Z,14.75
2019-03-20T14:24:04.063Z,14.81
2019-03-20T14:25:04.040Z,14.81
2019-03-20T14:26:04.234Z,14.94
2019-03-20T14:27:04.031Z,14.94
2019-03-20T14:28:04.008Z,15
2019-03-20T14:29:04.086Z,15.06
2019-03-20T14:30:04.061Z,15.19
2019-03-20T14:31:04.011Z,15.19
2019-03-20T14:32:04.132Z,15.31
2019-03-20T14:33:04.071Z,15.38
2019-03-20T14:34:04.017Z,15.44
2019-03-20T14:35:04.038Z,15.5
2019-03-20T14:36:04.004Z,15.5
2019-03-20T14:37:04.028Z,15.25
2019-03-20T14:38:04.002Z,15.19
2019-03-20T14:39:05.266Z,15.25
2019-03-20T14:40:03.998Z,15.38
2019-03-20T14:41:04.026Z,15.19
2019-03-20T14:42:03.992Z,15.06
2019-03-20T14:43:04.634Z,15.13
2019-03-20T14:44:03.991Z,15
2019-03-20T14:45:04.060Z,15.13
2019-03-20T14:46:04.068Z,15.31
2019-03-20T14:47:04.094Z,15.44
2019-03-20T14:48:04.004Z,15.5
2019-03-20T14:49:04.971Z,15.44
2019-03-20T14:50:04.042Z,15.5
2019-03-20T14:51:04.023Z,15.56
2019-03-20T14:52:03.977Z,15.56
2019-03-20T14:53:03.989Z,15.69
2019-03-20T14:54:04.000Z,15.81
2019-03-20T14:55:04.002Z,15.81
2019-03-20T14:56:03.937Z,15.81
2019-03-20T14:57:03.974Z,15.88
2019-03-20T14:58:03.954Z,15.88
2019-03-20T14:59:03.988Z,15.69
2019-03-20T15:00:04.033Z,15.75
2019-03-20T15:01:03.960Z,15.81
2019-03-20T15:02:03.974Z,15.88
2019-03-20T15:03:04.160Z,16
2019-03-20T15:04:04.032Z,16.06
2019-03-20T15:05:03.984Z,16.12
2019-03-20T15:06:03.984Z,16.06
2019-03-20T15:07:03.960Z,16.12
2019-03-20T15:08:04.226Z,16.12
2019-03-20T15:09:04.874Z,16.12
2019-03-20T15:10:03.928Z,16.06
2019-03-20T15:11:03.962Z,15.81
2019-03-20T15:12:04.007Z,15.31
2019-03-20T15:13:03.930Z,15.25