createdAt,value
2018-05-09T00:01:12.443Z,10.60
2018-05-09T00:03:41.339Z,10.30
2018-05-09T00:06:10.214Z,10.40
2018-05-09T00:08:38.354Z,10.30
2018-05-09T00:11:06.472Z,10.30
2018-05-09T00:13:34.567Z,10.20
2018-05-09T00:16:02.722Z,10.10
2018-05-09T00:18:30.869Z,10.10
2018-05-09T00:20:59.781Z,10.00
2018-05-09T00:23:28.676Z,10.00
2018-05-09T00:25:57.600Z,9.80
2018-05-09T00:28:26.464Z,9.80
2018-05-09T00:30:54.541Z,9.70
2018-05-09T00:33:22.652Z,9.80
2018-05-09T00:35:52.297Z,9.70
2018-05-09T00:38:20.416Z,9.70
2018-05-09T00:40:48.533Z,9.70
2018-05-09T00:43:16.628Z,9.70
2018-05-09T00:45:45.522Z,9.60
2018-05-09T00:48:13.589Z,9.60
2018-05-09T00:50:41.679Z,9.60
2018-05-09T00:53:09.796Z,9.60
2018-05-09T00:55:38.659Z,9.50
2018-05-09T00:58:06.766Z,9.40
2018-05-09T01:00:34.850Z,9.60
2018-05-09T01:03:02.947Z,9.40
2018-05-09T01:05:31.811Z,9.30
2018-05-09T01:07:59.909Z,9.30
2018-05-09T01:10:28.006Z,9.20
2018-05-09T01:12:56.113Z,9.20
2018-05-09T01:15:24.967Z,9.10
2018-05-09T01:17:53.099Z,9.10
2018-05-09T01:20:21.165Z,9.50
2018-05-09T01:22:49.269Z,9.40
2018-05-09T01:25:18.161Z,9.80
2018-05-09T01:27:46.239Z,9.80
2018-05-09T01:30:14.375Z,9.60
2018-05-09T01:32:42.498Z,9.50
2018-05-09T01:35:10.614Z,9.30
2018-05-09T01:37:39.472Z,9.20
2018-05-09T01:40:07.637Z,9.10
2018-05-09T01:42:35.733Z,9.10
2018-05-09T01:45:03.878Z,9.10
2018-05-09T01:47:32.720Z,8.90
2018-05-09T01:50:00.827Z,8.90
2018-05-09T01:52:28.968Z,8.90
2018-05-09T01:54:57.098Z,9.00
2018-05-09T01:57:25.220Z,8.90
2018-05-09T01:59:53.331Z,8.70
2018-05-09T02:02:21.447Z,8.70
2018-05-09T02:04:49.532Z,8.60
2018-05-09T02:07:17.680Z,8.60
2018-05-09T02:09:45.761Z,8.70
2018-05-09T02:12:13.857Z,8.60
2018-05-09T02:14:41.959Z,8.60
2018-05-09T02:17:10.109Z,8.50
2018-05-09T02:19:38.194Z,8.40
2018-05-09T02:22:06.316Z,8.40
2018-05-09T02:24:34.407Z,8.40
2018-05-09T02:27:02.536Z,8.40
2018-05-09T02:29:31.425Z,8.30
2018-05-09T02:31:59.545Z,8.20
2018-05-09T02:34:27.668Z,8.30
2018-05-09T02:36:55.794Z,8.30
2018-05-09T02:39:24.724Z,8.20
2018-05-09T02:41:52.855Z,8.20
2018-05-09T02:44:20.965Z,8.20
2018-05-09T02:46:49.132Z,8.10
2018-05-09T02:49:17.249Z,8.00
2018-05-09T02:51:46.117Z,7.90
2018-05-09T02:54:14.211Z,7.90
2018-05-09T02:56:42.353Z,8.00
2018-05-09T02:59:10.483Z,7.90
2018-05-09T03:01:38.605Z,8.00
2018-05-09T03:04:06.711Z,8.10
2018-05-09T03:06:34.802Z,8.00
2018-05-09T03:09:02.909Z,8.00
2018-05-09T03:11:31.005Z,7.90
2018-05-09T03:13:59.109Z,7.80
2018-05-09T03:16:27.211Z,7.80
2018-05-09T03:18:55.315Z,7.70
2018-05-09T03:21:23.415Z,7.80
2018-05-09T03:23:51.531Z,7.80
2018-05-09T03:26:19.620Z,8.00
2018-05-09T03:28:47.742Z,8.30
2018-05-09T03:31:15.832Z,8.30
2018-05-09T03:33:43.960Z,8.20
2018-05-09T03:36:12.119Z,8.10
2018-05-09T03:38:40.229Z,8.00
2018-05-09T03:41:08.330Z,7.90
2018-05-09T03:43:36.428Z,7.80
2018-05-09T03:46:05.295Z,7.60
2018-05-09T03:48:33.389Z,7.60
2018-05-09T03:51:01.484Z,7.60
2018-05-09T03:53:29.597Z,7.60
2018-05-09T03:55:57.685Z,7.70
2018-05-09T03:58:25.831Z,7.60
2018-05-09T04:00:53.933Z,7.60
2018-05-09T04:03:33.860Z,7.50
2018-05-09T04:06:13.807Z,7.50
2018-05-09T04:11:41.778Z,7.50
2018-05-09T04:14:09.901Z,7.70
2018-05-09T04:16:38.016Z,7.60
2018-05-09T04:19:06.164Z,7.70
2018-05-09T04:21:34.229Z,8.10
2018-05-09T04:24:03.091Z,8.60
2018-05-09T04:26:31.160Z,8.60
2018-05-09T04:28:59.229Z,8.90
2018-05-09T04:31:27.326Z,9.20
2018-05-09T04:33:55.456Z,9.60
2018-05-09T04:36:23.575Z,10.00
2018-05-09T04:38:51.730Z,10.30
2018-05-09T04:41:20.600Z,11.00
2018-05-09T04:43:48.728Z,10.90
2018-05-09T04:46:17.589Z,11.60
2018-05-09T04:48:45.645Z,11.60
2018-05-09T04:51:13.723Z,11.90
2018-05-09T04:53:41.877Z,12.30
2018-05-09T04:56:10.758Z,12.90
2018-05-09T04:58:38.852Z,12.90
2018-05-09T05:01:06.950Z,13.40
2018-05-09T05:03:35.804Z,13.70
2018-05-09T05:06:03.891Z,13.70
2018-05-09T05:08:31.981Z,14.20
2018-05-09T05:11:00.086Z,14.80
2018-05-09T05:13:28.167Z,15.00
2018-05-09T05:15:56.287Z,15.20
2018-05-09T05:18:24.411Z,15.20
2018-05-09T05:20:52.522Z,15.80
2018-05-09T05:23:20.640Z,16.10
2018-05-09T05:25:48.758Z,16.40
2018-05-09T05:28:16.826Z,16.50
2018-05-09T05:30:44.920Z,16.60
2018-05-09T05:33:12.996Z,17.10
2018-05-09T05:35:41.140Z,17.30
2018-05-09T05:38:09.241Z,17.60
2018-05-09T05:40:38.092Z,17.20
2018-05-09T05:43:06.196Z,17.20
2018-05-09T05:45:34.289Z,17.60
2018-05-09T05:48:02.410Z,18.20
2018-05-09T05:50:31.267Z,18.40
2018-05-09T05:52:59.361Z,18.40
2018-05-09T05:55:27.455Z,18.60
2018-05-09T05:57:55.541Z,18.20
2018-05-09T06:00:24.382Z,17.90
2018-05-09T06:02:52.471Z,17.80
2018-05-09T06:05:20.539Z,17.50
2018-05-09T06:07:48.688Z,17.40
2018-05-09T06:10:16.792Z,17.20
2018-05-09T06:12:45.666Z,17.30
2018-05-09T06:15:13.761Z,17.20
2018-05-09T06:17:41.945Z,18.10
2018-05-09T06:20:10.032Z,19.10
2018-05-09T06:22:38.122Z,20.20
2018-05-09T06:25:06.228Z,21.10
2018-05-09T06:27:35.121Z,19.90
2018-05-09T06:30:03.219Z,19.90
2018-05-09T06:32:31.339Z,20.30
2018-05-09T06:34:59.427Z,20.70
2018-05-09T06:37:27.606Z,21.10
2018-05-09T06:39:55.693Z,22.10
2018-05-09T06:42:23.797Z,22.10
2018-05-09T06:44:51.910Z,22.90
2018-05-09T06:47:19.988Z,23.00
2018-05-09T06:49:48.148Z,23.60
2018-05-09T06:52:16.243Z,22.90
2018-05-09T06:54:44.335Z,22.30
2018-05-09T06:57:12.430Z,22.40
2018-05-09T06:59:40.546Z,22.90
2018-05-09T07:02:09.392Z,23.20
2018-05-09T07:04:37.462Z,23.20
2018-05-09T07:07:05.616Z,23.20
2018-05-09T07:09:34.559Z,24.60
2018-05-09T07:12:02.671Z,24.60
2018-05-09T07:14:30.801Z,25.60
2018-05-09T07:16:58.973Z,24.10
2018-05-09T07:19:27.844Z,25.30
2018-05-09T07:21:56.724Z,25.10
2018-05-09T07:24:24.825Z,25.00
2018-05-09T07:26:52.925Z,25.10
2018-05-09T07:29:21.049Z,23.90
2018-05-09T07:31:49.140Z,25.10
2018-05-09T07:34:17.257Z,23.90
2018-05-09T07:36:45.371Z,24.20
2018-05-09T07:39:14.272Z,25.10
2018-05-09T07:41:42.366Z,25.00
2018-05-09T07:44:11.230Z,25.60
2018-05-09T07:46:39.301Z,25.50
2018-05-09T07:49:07.386Z,23.60
2018-05-09T07:51:35.464Z,23.40
2018-05-09T07:54:03.524Z,23.40
2018-05-09T07:56:31.615Z,23.70
2018-05-09T07:58:59.702Z,23.70
2018-05-09T08:01:27.832Z,25.00
2018-05-09T08:03:56.704Z,25.50
2018-05-09T08:06:24.859Z,25.40
2018-05-09T08:08:52.962Z,26.10
2018-05-09T08:11:21.035Z,25.30
2018-05-09T08:13:49.891Z,25.30
2018-05-09T08:16:17.987Z,25.30
2018-05-09T08:18:46.084Z,25.00
2018-05-09T08:21:14.163Z,24.80
2018-05-09T08:23:42.368Z,23.70
2018-05-09T08:26:10.403Z,22.80
2018-05-09T08:28:38.498Z,23.30
2018-05-09T08:31:06.604Z,25.20
2018-05-09T08:33:34.764Z,26.10
2018-05-09T08:36:02.934Z,26.20
2018-05-09T08:38:31.061Z,25.90
2018-05-09T08:40:59.166Z,25.70
2018-05-09T08:43:28.220Z,27.00
2018-05-09T08:45:56.209Z,26.90
2018-05-09T08:48:24.295Z,27.70
2018-05-09T08:50:52.395Z,25.70
2018-05-09T08:53:20.467Z,26.10
2018-05-09T08:55:48.575Z,25.60
2018-05-09T08:58:16.686Z,23.00
2018-05-09T09:00:45.524Z,25.90
2018-05-09T09:03:13.602Z,25.90
2018-05-09T09:05:41.710Z,23.50
2018-05-09T09:08:09.850Z,23.20
2018-05-09T09:10:37.949Z,22.70
2018-05-09T09:13:06.013Z,23.60
2018-05-09T09:15:34.275Z,23.20
2018-05-09T09:18:02.270Z,22.50
2018-05-09T09:20:31.140Z,24.10
2018-05-09T09:22:59.253Z,24.10
2018-05-09T09:25:28.144Z,25.10
2018-05-09T09:27:56.258Z,25.10
2018-05-09T09:30:25.128Z,25.60
2018-05-09T09:32:53.253Z,25.60
2018-05-09T09:35:21.393Z,24.20
2018-05-09T09:37:49.485Z,26.50
2018-05-09T09:40:17.616Z,26.90
2018-05-09T09:42:45.715Z,26.40
2018-05-09T09:45:13.793Z,26.30
2018-05-09T09:47:41.863Z,25.90
2018-05-09T09:50:09.966Z,25.70
2018-05-09T09:52:38.075Z,25.50
2018-05-09T09:55:06.195Z,26.50
2018-05-09T09:57:35.064Z,27.60
2018-05-09T10:00:03.208Z,27.60
2018-05-09T10:02:31.319Z,27.30
2018-05-09T10:04:59.396Z,26.70
2018-05-09T10:07:27.497Z,26.00
2018-05-09T10:09:55.588Z,25.90
2018-05-09T10:12:23.679Z,26.00
2018-05-09T10:14:51.806Z,25.70
2018-05-09T10:17:19.940Z,26.90
2018-05-09T10:19:48.046Z,27.90
2018-05-09T10:22:16.129Z,28.60
2018-05-09T10:24:44.239Z,27.00
2018-05-09T10:27:13.084Z,25.80
2018-05-09T10:29:41.198Z,25.70
2018-05-09T10:32:09.275Z,26.90
2018-05-09T10:34:37.404Z,27.20
2018-05-09T10:37:06.287Z,26.70
2018-05-09T10:39:35.217Z,25.60
2018-05-09T10:42:03.337Z,25.60
2018-05-09T10:44:31.444Z,25.00
2018-05-09T10:46:59.538Z,24.70
2018-05-09T10:49:27.677Z,25.50
2018-05-09T10:51:55.780Z,24.50
2018-05-09T10:54:23.871Z,24.10
2018-05-09T10:56:51.975Z,23.80
2018-05-09T10:59:20.082Z,25.50
2018-05-09T11:01:48.940Z,26.00
2018-05-09T11:04:17.030Z,26.00
2018-05-09T11:06:45.145Z,27.60
2018-05-09T11:09:13.248Z,27.50
2018-05-09T11:11:41.372Z,27.40
2018-05-09T11:14:09.481Z,27.30
2018-05-09T11:16:37.577Z,27.70
2018-05-09T11:19:07.174Z,28.10
2018-05-09T11:21:35.319Z,28.10
2018-05-09T11:24:03.413Z,28.30
2018-05-09T11:26:31.495Z,26.40
2018-05-09T11:28:59.610Z,26.60
2018-05-09T11:31:27.743Z,27.60
2018-05-09T11:33:56.600Z,27.20
2018-05-09T11:36:24.704Z,27.30
2018-05-09T11:38:52.792Z,26.10
2018-05-09T11:41:20.886Z,24.80
2018-05-09T11:43:49.028Z,24.70
2018-05-09T11:46:17.122Z,23.90
2018-05-09T11:48:45.235Z,23.60
2018-05-09T11:51:13.294Z,24.40
2018-05-09T11:53:41.383Z,26.00
2018-05-09T11:56:09.471Z,27.10
2018-05-09T11:58:37.658Z,25.00
2018-05-09T12:01:05.749Z,25.60
2018-05-09T12:03:33.898Z,26.00
2018-05-09T12:06:02.004Z,25.80
2018-05-09T12:08:30.116Z,24.30
2018-05-09T12:10:58.238Z,24.20
2018-05-09T12:13:27.096Z,25.30
2018-05-09T12:15:55.202Z,25.20
2018-05-09T12:18:24.066Z,24.70
2018-05-09T12:20:52.162Z,24.70
2018-05-09T12:23:20.252Z,25.20
2018-05-09T12:25:48.331Z,26.00
2018-05-09T12:28:17.260Z,26.10
2018-05-09T12:30:45.349Z,26.10
2018-05-09T12:33:14.201Z,26.30
2018-05-09T12:35:42.284Z,26.30
2018-05-09T12:38:10.371Z,26.50
2018-05-09T12:40:38.510Z,26.20
2018-05-09T12:43:07.389Z,26.40
2018-05-09T12:45:35.453Z,26.40
2018-05-09T12:48:03.536Z,25.80
2018-05-09T12:50:31.675Z,25.90
2018-05-09T12:52:59.772Z,24.90
2018-05-09T12:55:27.954Z,24.80
2018-05-09T12:57:56.804Z,24.90
2018-05-09T13:00:24.952Z,24.90
2018-05-09T13:02:53.021Z,25.10
2018-05-09T13:05:21.918Z,24.40
2018-05-09T13:07:50.796Z,24.30
2018-05-09T13:10:18.856Z,24.30
2018-05-09T13:12:46.922Z,24.30
2018-05-09T13:15:15.026Z,24.30
2018-05-09T13:17:43.126Z,23.30
2018-05-09T13:20:11.229Z,24.30
2018-05-09T13:22:39.360Z,23.90
2018-05-09T13:25:07.498Z,25.60
2018-05-09T13:27:36.367Z,27.10
2018-05-09T13:30:04.469Z,27.10
2018-05-09T13:32:32.632Z,28.70
2018-05-09T13:35:00.725Z,28.60
2018-05-09T13:37:28.843Z,29.40
2018-05-09T13:39:56.998Z,29.20
2018-05-09T13:42:25.027Z,29.00
2018-05-09T13:44:53.935Z,28.80
2018-05-09T13:47:22.069Z,28.70
2018-05-09T13:49:50.152Z,29.40
2018-05-09T13:52:18.289Z,28.70
2018-05-09T13:54:47.144Z,28.90
2018-05-09T13:57:15.257Z,28.90
2018-05-09T13:59:44.103Z,28.50
2018-05-09T14:02:12.190Z,28.40
2018-05-09T14:04:40.275Z,29.60
2018-05-09T14:07:08.496Z,28.30
2018-05-09T14:09:36.556Z,28.10
2018-05-09T14:12:04.696Z,28.50
2018-05-09T14:14:33.555Z,28.00
2018-05-09T14:17:01.655Z,28.00
2018-05-09T14:19:29.752Z,28.90
2018-05-09T14:21:57.963Z,29.50
2018-05-09T14:24:26.959Z,28.20
2018-05-09T14:26:55.038Z,28.20
2018-05-09T14:29:23.883Z,30.10
2018-05-09T14:31:51.990Z,30.10
2018-05-09T14:34:20.093Z,30.20
2018-05-09T14:36:48.253Z,30.10
2018-05-09T14:39:20.328Z,30.20
2018-05-09T14:41:48.421Z,29.90
2018-05-09T14:44:16.507Z,28.90
2018-05-09T14:46:44.630Z,28.80
2018-05-09T14:49:12.706Z,28.30
2018-05-09T14:51:40.855Z,27.80
2018-05-09T14:54:08.949Z,27.80
2018-05-09T14:56:37.045Z,27.50
2018-05-09T14:59:05.140Z,27.20
2018-05-09T15:01:33.241Z,27.40
2018-05-09T15:04:02.105Z,26.70
2018-05-09T15:06:30.188Z,26.70
2018-05-09T15:08:58.282Z,26.30
2018-05-09T15:11:26.379Z,26.50
2018-05-09T15:13:54.551Z,25.80
2018-05-09T15:16:22.634Z,25.60
2018-05-09T15:18:50.735Z,25.90
2018-05-09T15:21:18.818Z,25.70
2018-05-09T15:23:46.944Z,25.20
2018-05-09T15:26:15.797Z,24.60
2018-05-09T15:28:43.898Z,24.60
2018-05-09T15:31:11.982Z,24.80
2018-05-09T15:33:40.107Z,25.10
2018-05-09T15:36:08.306Z,24.90
2018-05-09T15:38:36.418Z,24.50
2018-05-09T15:41:04.501Z,24.60
2018-05-09T15:43:32.643Z,25.00
2018-05-09T15:46:00.735Z,25.00
2018-05-09T15:48:28.845Z,25.40
2018-05-09T15:50:56.949Z,25.70
2018-05-09T15:53:25.067Z,25.60
2018-05-09T15:55:54.022Z,25.50
2018-05-09T15:58:22.030Z,25.50
2018-05-09T16:00:50.147Z,25.50
2018-05-09T16:03:18.224Z,24.90
2018-05-09T16:05:47.127Z,24.80
2018-05-09T16:08:16.014Z,24.80
2018-05-09T16:10:44.097Z,24.80
2018-05-09T16:13:12.176Z,24.70
2018-05-09T16:15:40.336Z,24.50
2018-05-09T16:18:08.479Z,24.90
2018-05-09T16:20:37.339Z,24.20
2018-05-09T16:23:05.433Z,24.20
2018-05-09T16:25:33.537Z,24.40
2018-05-09T16:28:02.443Z,24.20
2018-05-09T16:30:31.316Z,24.00
2018-05-09T16:32:59.418Z,24.00
2018-05-09T16:35:27.508Z,23.50
2018-05-09T16:37:55.595Z,23.40
2018-05-09T16:40:24.460Z,23.20
2018-05-09T16:42:52.571Z,23.20
2018-05-09T16:45:20.715Z,23.20
2018-05-09T16:47:48.836Z,23.00
2018-05-09T16:50:16.935Z,23.10
2018-05-09T16:52:45.017Z,23.00
2018-05-09T16:55:13.103Z,22.90
2018-05-09T16:57:41.176Z,22.90
2018-05-09T17:00:09.326Z,22.90
2018-05-09T17:02:37.396Z,22.90
2018-05-09T17:05:05.488Z,22.80
2018-05-09T17:07:33.671Z,22.80
2018-05-09T17:10:01.757Z,22.80
2018-05-09T17:12:29.850Z,22.80
2018-05-09T17:14:58.013Z,22.80
2018-05-09T17:17:26.180Z,22.70
2018-05-09T17:19:54.223Z,22.70
2018-05-09T17:22:33.084Z,22.70
2018-05-09T17:25:01.254Z,22.60
2018-05-09T17:27:29.334Z,22.50
2018-05-09T17:29:57.435Z,22.40
2018-05-09T17:32:25.548Z,22.30
2018-05-09T17:34:53.758Z,22.10
2018-05-09T17:37:21.853Z,22.10
2018-05-09T17:39:49.975Z,22.10
2018-05-09T17:42:18.077Z,21.90
2018-05-09T17:44:46.224Z,21.90
2018-05-09T17:47:14.331Z,21.80
2018-05-09T17:49:42.407Z,21.80
2018-05-09T17:52:10.474Z,21.80
2018-05-09T17:54:38.584Z,21.80
2018-05-09T17:57:06.676Z,21.80
2018-05-09T17:59:34.768Z,21.80
2018-05-09T18:02:02.890Z,21.70
2018-05-09T18:04:30.983Z,21.60
2018-05-09T18:06:59.129Z,21.40
2018-05-09T18:09:27.187Z,21.20
2018-05-09T18:11:55.284Z,21.10
2018-05-09T18:14:23.366Z,21.00
2018-05-09T18:16:51.472Z,20.90
2018-05-09T18:19:20.337Z,20.50
2018-05-09T18:21:48.423Z,20.50
2018-05-09T18:24:16.489Z,20.40
2018-05-09T18:26:44.715Z,20.20
2018-05-09T18:29:12.767Z,20.00
2018-05-09T18:31:41.124Z,19.80
2018-05-09T18:34:09.216Z,19.60
2018-05-09T18:36:37.327Z,19.40
2018-05-09T18:39:05.427Z,19.20
2018-05-09T18:41:33.631Z,18.90
2018-05-09T18:44:01.726Z,18.90
2018-05-09T18:46:29.862Z,18.70
2018-05-09T18:48:57.942Z,18.50
2018-05-09T18:51:26.016Z,18.30
2018-05-09T18:53:54.117Z,18.10
2018-05-09T18:56:22.238Z,17.90
2018-05-09T18:58:50.328Z,17.70
2018-05-09T19:01:18.453Z,17.60
2018-05-09T19:03:46.559Z,17.40
2018-05-09T19:06:14.719Z,17.20
2018-05-09T19:08:43.584Z,16.90
2018-05-09T19:11:11.691Z,16.90
2018-05-09T19:13:40.548Z,16.90
2018-05-09T19:16:08.672Z,16.90
2018-05-09T19:18:37.527Z,17.00
2018-05-09T19:21:05.626Z,16.90
2018-05-09T19:23:33.745Z,16.90
2018-05-09T19:26:02.617Z,16.70
2018-05-09T19:28:30.733Z,16.70
2018-05-09T19:31:00.157Z,16.60
2018-05-09T19:33:29.056Z,16.60
2018-05-09T19:35:57.931Z,16.60
2018-05-09T19:38:26.028Z,16.50
2018-05-09T19:40:54.128Z,16.50
2018-05-09T19:43:22.278Z,16.50
2018-05-09T19:45:50.365Z,16.70
2018-05-09T19:48:18.471Z,16.50
2018-05-09T19:50:46.561Z,16.50
2018-05-09T19:53:15.433Z,16.30
2018-05-09T19:55:43.521Z,16.30
2018-05-09T19:58:11.623Z,16.30
2018-05-09T20:00:39.739Z,16.30
2018-05-09T20:03:07.836Z,16.30
2018-05-09T20:05:35.911Z,16.20
2018-05-09T20:08:04.026Z,16.20
2018-05-09T20:10:32.154Z,16.10
2018-05-09T20:13:01.025Z,16.10
2018-05-09T20:15:29.306Z,16.00
2018-05-09T20:17:58.227Z,15.90
2018-05-09T20:20:26.319Z,15.90
2018-05-09T20:22:54.478Z,15.80
2018-05-09T20:25:22.531Z,15.80
2018-05-09T20:27:50.680Z,15.70
2018-05-09T20:30:24.427Z,15.90
2018-05-09T20:32:53.263Z,16.00
2018-05-09T20:35:21.381Z,16.00
2018-05-09T20:37:49.490Z,16.20
2018-05-09T20:40:18.367Z,16.50
2018-05-09T20:42:46.482Z,16.50
2018-05-09T20:45:15.325Z,17.40
2018-05-09T20:47:43.476Z,17.40
2018-05-09T20:50:11.532Z,17.80
2018-05-09T20:52:39.674Z,17.80
2018-05-09T20:55:20.090Z,15.90
2018-05-09T20:57:48.224Z,14.40
2018-05-09T21:00:16.334Z,13.90
2018-05-09T21:02:44.428Z,13.90
2018-05-09T21:05:12.504Z,15.70
2018-05-09T21:07:52.431Z,15.00
2018-05-09T21:10:21.029Z,14.20
2018-05-09T21:12:49.415Z,14.40
2018-05-09T21:15:18.353Z,14.20
2018-05-09T21:17:46.349Z,14.10
2018-05-09T21:20:14.514Z,13.80
2018-05-09T21:22:43.328Z,14.30
2018-05-09T21:25:11.476Z,14.30
2018-05-09T21:27:39.638Z,14.00
2018-05-09T21:30:07.717Z,13.70
2018-05-09T21:32:35.850Z,13.40
2018-05-09T21:35:04.107Z,14.00
2018-05-09T21:37:32.180Z,14.20
2018-05-09T21:40:01.049Z,14.00
2018-05-09T21:42:29.143Z,14.00
2018-05-09T21:44:57.243Z,13.70
2018-05-09T21:47:25.334Z,13.90
2018-05-09T21:49:53.467Z,13.70
2018-05-09T21:52:21.560Z,13.70
2018-05-09T21:54:49.692Z,13.60
2018-05-09T21:57:18.564Z,13.70
2018-05-09T21:59:46.655Z,13.70
2018-05-09T22:02:14.756Z,13.60
2018-05-09T22:04:42.876Z,13.90
2018-05-09T22:07:10.973Z,13.70
2018-05-09T22:09:39.072Z,13.60
2018-05-09T22:12:07.191Z,13.50
2018-05-09T22:14:35.351Z,13.50
2018-05-09T22:17:03.371Z,13.60
2018-05-09T22:19:31.444Z,13.60
2018-05-09T22:21:59.533Z,13.50
2018-05-09T22:24:27.632Z,14.10
2018-05-09T22:26:56.476Z,13.90
2018-05-09T22:29:24.558Z,13.90
2018-05-09T22:31:52.845Z,14.20
2018-05-09T22:34:20.992Z,13.90
2018-05-09T22:36:49.892Z,13.90
2018-05-09T22:39:18.819Z,13.80
2018-05-09T22:41:47.670Z,13.70
2018-05-09T22:44:15.787Z,13.70
2018-05-09T22:46:44.700Z,13.60
2018-05-09T22:49:13.520Z,13.50
2018-05-09T22:51:41.614Z,13.50
2018-05-09T22:54:09.701Z,13.50
2018-05-09T22:56:37.825Z,13.50
2018-05-09T22:59:05.957Z,13.50
2018-05-09T23:01:34.833Z,13.50
2018-05-09T23:04:03.725Z,13.80
2018-05-09T23:06:31.898Z,13.80
2018-05-09T23:09:00.341Z,14.00
2018-05-09T23:11:29.219Z,14.10
2018-05-09T23:13:58.052Z,14.00
2018-05-09T23:16:26.205Z,14.00
2018-05-09T23:18:54.302Z,13.80
2018-05-09T23:21:23.168Z,13.70
2018-05-09T23:23:51.338Z,13.70
2018-05-09T23:26:19.444Z,13.70
2018-05-09T23:28:47.536Z,13.70
2018-05-09T23:31:15.634Z,13.80
2018-05-09T23:33:43.723Z,13.70
2018-05-09T23:36:12.601Z,13.70
2018-05-09T23:38:40.747Z,13.80
2018-05-09T23:41:08.820Z,13.70
2018-05-09T23:43:36.973Z,13.60
2018-05-09T23:46:05.060Z,13.90
2018-05-09T23:48:33.155Z,13.90
2018-05-09T23:51:01.996Z,13.80
2018-05-09T23:53:30.106Z,13.80
2018-05-09T23:55:58.195Z,13.70
2018-05-09T23:58:26.360Z,13.60
