createdAt,value
2016-12-14T10:15:52.376Z,1011.17
2016-12-14T10:16:33.002Z,1011.11
2016-12-14T10:17:13.725Z,1011.13
2016-12-14T10:17:54.352Z,1011.12
2016-12-14T10:18:34.986Z,1011.11
2016-12-14T10:19:15.682Z,1011.13
2016-12-14T10:19:56.307Z,1011.13
2016-12-14T10:20:36.972Z,1011.15
2016-12-14T10:21:17.674Z,1011.14
2016-12-14T10:21:58.311Z,1011.15
2016-12-14T10:22:38.928Z,1011.15
2016-12-14T10:23:19.578Z,1011.19
2016-12-14T10:24:00.230Z,1011.2
2016-12-14T10:24:40.860Z,1011.27
2016-12-14T10:25:21.611Z,1011.2
2016-12-14T10:26:02.231Z,1011.18
2016-12-14T10:26:42.921Z,1011.21
2016-12-14T10:27:23.560Z,1011.15
2016-12-14T10:28:04.302Z,1011.25
2016-12-14T10:28:44.937Z,1011.25
2016-12-14T10:29:25.592Z,1011.24
2016-12-14T10:30:06.210Z,1011.22
2016-12-14T10:30:46.867Z,1011.26
2016-12-14T10:31:27.525Z,1011.36
2016-12-14T10:32:08.172Z,1011.27
2016-12-14T10:32:48.804Z,1011.26
2016-12-14T10:33:29.432Z,1011.44
2016-12-14T10:34:10.066Z,1011.31
2016-12-14T10:34:50.697Z,1011.29
2016-12-14T10:43:19.184Z,1011.45
2016-12-14T10:43:59.924Z,1011.31
2016-12-14T10:44:40.613Z,1011.4
2016-12-14T10:45:21.247Z,1011.32
2016-12-14T10:46:02.099Z,1011.44
2016-12-14T10:46:42.731Z,1011.36
2016-12-14T10:47:23.365Z,1011.39
2016-12-14T10:48:04.055Z,1011.34
2016-12-14T10:48:44.685Z,1011.38
2016-12-14T10:49:25.317Z,1011.27
2016-12-14T10:50:05.953Z,1011.4
2016-12-14T10:50:46.573Z,1011.44
2016-12-14T10:51:27.262Z,1011.48
2016-12-14T10:52:08.028Z,1011.39
2016-12-14T10:52:48.701Z,1011.43
2016-12-14T10:53:29.342Z,1011.35
2016-12-14T10:54:09.970Z,1011.32
2016-12-14T10:54:50.596Z,1011.3
2016-12-14T10:55:31.220Z,1011.34
2016-12-14T10:56:11.850Z,1011.34
2016-12-14T10:56:52.489Z,1011.41
2016-12-14T10:57:33.119Z,1011.46
2016-12-14T10:58:13.743Z,1011.47
2016-12-14T10:58:54.377Z,1011.61
2016-12-14T10:59:35.014Z,1011.39
2016-12-14T11:00:15.625Z,1011.32
2016-12-14T11:00:56.262Z,1011.43
2016-12-14T11:01:36.950Z,1011.51
2016-12-14T11:02:17.571Z,1011.35
2016-12-14T11:02:58.195Z,1011.4
2016-12-14T11:03:39.519Z,1011.39
2016-12-14T11:04:20.141Z,1011.42
2016-12-14T11:05:00.912Z,1011.4
2016-12-14T11:05:41.545Z,1011.41
2016-12-14T11:06:22.197Z,1011.4
2016-12-14T11:07:02.829Z,1011.39
2016-12-14T11:07:43.514Z,1011.44
2016-12-14T11:08:24.235Z,1011.39
2016-12-14T11:09:05.660Z,1011.43
2016-12-14T11:09:46.285Z,1011.48
2016-12-14T11:10:26.917Z,1011.43
2016-12-14T11:11:07.604Z,1011.31
2016-12-14T11:11:48.240Z,1011.46
2016-12-14T11:12:28.945Z,1011.4
2016-12-14T11:13:09.651Z,1011.39
2016-12-14T11:13:50.278Z,1011.34
2016-12-14T11:14:30.918Z,1011.32
2016-12-14T11:15:11.590Z,1011.32
2016-12-14T11:15:52.218Z,1011.29
2016-12-14T11:16:32.880Z,1011.36
2016-12-14T11:31:56.210Z,1011.35
2016-12-14T11:32:36.859Z,1011.44
2016-12-14T11:33:17.480Z,1011.3
2016-12-14T11:33:58.141Z,1011.42
2016-12-14T11:34:38.769Z,1011.34
2016-12-14T11:35:19.407Z,1011.37
2016-12-14T11:36:00.038Z,1011.36
2016-12-14T11:36:40.683Z,1011.43
2016-12-14T11:37:21.399Z,1011.38
2016-12-14T11:38:02.036Z,1011.35
2016-12-14T11:38:42.665Z,1011.38
2016-12-14T11:39:23.325Z,1011.51
2016-12-14T11:40:03.993Z,1011.43
2016-12-14T11:40:44.628Z,1011.45
2016-12-14T11:41:25.356Z,1011.39
2016-12-14T11:42:05.975Z,1011.45
2016-12-14T11:42:46.683Z,1011.4
2016-12-14T11:43:27.387Z,1011.37
2016-12-14T11:44:08.018Z,1011.38
2016-12-14T11:44:48.708Z,1011.33
2016-12-14T11:45:29.343Z,1011.36
2016-12-14T11:46:09.984Z,1011.2
2016-12-14T11:46:50.618Z,1011.2
2016-12-14T11:47:31.337Z,1011.24
2016-12-14T11:48:11.965Z,1011.29
2016-12-14T11:48:52.591Z,1011.25
2016-12-14T11:49:33.218Z,1011.51
2016-12-14T11:50:13.848Z,1011.3
2016-12-14T11:50:54.554Z,1011.27
2016-12-14T11:51:35.200Z,1011.3
2016-12-14T11:52:15.929Z,1011.26
2016-12-14T11:52:56.554Z,1011.2
2016-12-14T11:53:37.175Z,1011.23
2016-12-14T11:54:17.876Z,1011.22
2016-12-14T11:54:58.526Z,1011.25
2016-12-14T11:55:39.164Z,1011.35
2016-12-14T11:56:19.881Z,1011.32
2016-12-14T11:57:00.510Z,1011.23
2016-12-14T11:57:41.153Z,1011.23
2016-12-14T11:58:21.786Z,1011.18
2016-12-14T11:59:02.423Z,1011.16
2016-12-14T11:59:43.062Z,1011.17
2016-12-14T12:00:23.798Z,1011.12
2016-12-14T12:01:04.459Z,1011.18
2016-12-14T12:01:45.082Z,1011.23
2016-12-14T12:02:25.722Z,1011.14
2016-12-14T12:03:06.343Z,1011.07
2016-12-14T12:03:46.975Z,1011.09
2016-12-14T12:04:27.618Z,1011.14
2016-12-14T12:05:08.247Z,1011.15
2016-12-14T12:05:48.895Z,1011.28
2016-12-14T12:06:29.582Z,1011.18
2016-12-14T12:07:10.236Z,1011.2
2016-12-14T12:07:50.846Z,1011.15
2016-12-14T12:08:31.475Z,1011.18
2016-12-14T12:09:12.096Z,1011.14
2016-12-14T12:09:52.784Z,1011.17
2016-12-14T12:10:33.406Z,1011.23
2016-12-14T12:11:14.038Z,1011.32
2016-12-14T12:11:54.669Z,1011.18
2016-12-14T12:12:35.344Z,1011.38
2016-12-14T12:13:15.968Z,1011.53
2016-12-14T12:13:56.602Z,1011.38
2016-12-14T12:14:37.242Z,1011.36
2016-12-14T12:15:17.865Z,1011.42
2016-12-14T12:15:58.501Z,1011.19
2016-12-14T12:16:39.131Z,1011.27
2016-12-14T12:17:19.767Z,1011.19
2016-12-14T12:18:00.517Z,1011.21
2016-12-14T12:18:41.139Z,1011.33
2016-12-14T12:19:21.766Z,1011.32
2016-12-14T12:20:02.387Z,1011.31
2016-12-14T12:20:43.037Z,1011.27
2016-12-14T12:21:23.668Z,1011.22
2016-12-14T12:22:04.294Z,1011.19
2016-12-14T12:22:44.933Z,1011.21
2016-12-14T12:23:25.569Z,1011.12
2016-12-14T12:24:06.208Z,1011.15
2016-12-14T12:24:46.843Z,1011.07
2016-12-14T12:25:27.483Z,1011.09
2016-12-14T12:26:08.123Z,1011.17
2016-12-14T12:26:48.772Z,1011.1
2016-12-14T12:27:29.408Z,1011.1
2016-12-14T12:28:10.038Z,1011.18
2016-12-14T12:28:50.677Z,1011.32
2016-12-14T12:29:31.328Z,1011.16
2016-12-14T12:30:11.965Z,1011.15
2016-12-14T12:30:52.618Z,1011.27
2016-12-14T12:31:33.257Z,1011.12
2016-12-14T12:32:13.952Z,1011.13
2016-12-14T12:32:54.664Z,1011.2
2016-12-14T12:33:35.329Z,1011.21
2016-12-14T12:34:16.054Z,1011.31
2016-12-14T12:34:56.629Z,1011.36
2016-12-14T12:56:43.648Z,1011.04
2016-12-14T12:59:31.095Z,1011
2016-12-14T13:01:23.717Z,1010.97
2016-12-14T13:03:16.326Z,1010.91
2016-12-14T14:47:07.817Z,1011.04
2016-12-14T14:47:48.440Z,1010.9
2016-12-14T14:48:29.166Z,1010.96
2016-12-14T14:49:10.421Z,1010.89
2016-12-14T14:49:51.111Z,1010.92
2016-12-14T14:50:31.836Z,1010.95
2016-12-14T14:51:12.560Z,1011.16
2016-12-14T14:51:53.127Z,1010.92
2016-12-14T14:52:33.854Z,1010.98
2016-12-14T14:53:14.577Z,1010.88
2016-12-14T15:01:22.477Z,1010.95
2016-12-14T15:03:15.442Z,1010.87
2016-12-14T15:03:56.062Z,1010.87
2016-12-14T15:05:53.786Z,1010.87
2016-12-14T15:55:51.005Z,1011.19
2016-12-14T15:56:31.632Z,1011.25
2016-12-14T16:00:10.865Z,1011.16
2016-12-14T16:00:51.479Z,1011.17
2016-12-14T16:01:32.100Z,1011.14
2016-12-14T16:02:12.815Z,1011.19
2016-12-14T16:02:53.446Z,1011.18
2016-12-14T16:03:34.119Z,1011.21
2016-12-14T16:04:14.741Z,1011.19
2016-12-14T16:04:55.379Z,1011.22
2016-12-14T16:05:36.037Z,1011.25
2016-12-14T16:06:16.798Z,1011.25
2016-12-14T16:06:57.432Z,1011.26
2016-12-14T16:07:38.076Z,1011.25
2016-12-14T16:08:18.700Z,1011.27
2016-12-14T16:08:59.319Z,1011.27
2016-12-14T16:09:39.944Z,1011.27
2016-12-14T16:10:20.562Z,1011.25
2016-12-14T16:11:01.198Z,1011.29
2016-12-14T16:11:41.820Z,1011.35
2016-12-14T16:12:22.457Z,1011.31
2016-12-14T16:13:03.126Z,1011.26
2016-12-14T16:13:43.769Z,1011.24
2016-12-14T16:14:24.410Z,1011.25
2016-12-14T16:15:05.044Z,1011.29
2016-12-14T16:15:45.668Z,1011.28
2016-12-14T16:16:26.320Z,1011.29
2016-12-14T16:17:06.952Z,1011.31
2016-12-14T16:17:47.578Z,1011.33
2016-12-14T16:18:28.214Z,1011.32
2016-12-14T16:19:08.858Z,1011.26
2016-12-14T16:19:49.493Z,1011.3
2016-12-14T16:20:30.154Z,1011.28
2016-12-14T16:21:10.803Z,1011.31
2016-12-14T16:21:51.431Z,1011.32
2016-12-14T16:22:32.055Z,1011.32
2016-12-14T16:23:12.753Z,1011.27
2016-12-14T16:23:53.375Z,1011.34
2016-12-14T16:24:34.087Z,1011.33
2016-12-14T16:25:14.712Z,1011.43
2016-12-14T16:25:55.338Z,1011.38
2016-12-14T16:26:35.985Z,1011.44
2016-12-14T16:27:16.678Z,1011.38
2016-12-14T16:27:57.316Z,1011.41
2016-12-14T16:28:38.017Z,1011.47
2016-12-14T16:29:18.655Z,1011.44
2016-12-14T16:29:59.291Z,1011.44
2016-12-14T16:30:39.987Z,1011.44
2016-12-14T16:31:20.626Z,1011.41
2016-12-14T16:32:01.252Z,1011.35
2016-12-14T16:32:41.880Z,1011.39
2016-12-14T16:33:22.515Z,1011.45
2016-12-14T16:34:03.148Z,1011.39
2016-12-14T16:34:43.864Z,1011.42
2016-12-14T16:35:24.625Z,1011.36
2016-12-14T16:36:05.349Z,1011.46
2016-12-14T16:36:45.890Z,1011.42
2016-12-14T16:37:26.558Z,1011.36
2016-12-14T16:38:07.180Z,1011.43
2016-12-14T16:38:47.825Z,1011.34
2016-12-14T16:39:28.527Z,1011.31
2016-12-14T16:40:09.162Z,1011.27
2016-12-14T16:40:49.784Z,1011.23
2016-12-14T16:41:30.426Z,1011.25
2016-12-14T16:42:11.053Z,1011.27
2016-12-14T16:42:51.682Z,1011.29
2016-12-14T16:43:32.317Z,1011.26
2016-12-14T16:44:12.963Z,1011.28
2016-12-14T16:44:53.582Z,1011.31
2016-12-14T16:45:34.215Z,1011.4
2016-12-14T16:46:14.862Z,1011.33
2016-12-14T16:46:55.504Z,1011.33
2016-12-14T16:47:36.139Z,1011.34
2016-12-14T16:48:16.768Z,1011.31
2016-12-14T16:48:57.396Z,1011.32
2016-12-14T16:49:38.016Z,1011.27
2016-12-14T17:12:29.728Z,1011.34
2016-12-14T17:13:10.364Z,1011.32
2016-12-14T17:13:51.064Z,1011.28
2016-12-14T17:14:31.692Z,1011.42
2016-12-14T17:15:12.326Z,1011.36
2016-12-14T17:15:53.036Z,1011.36
2016-12-14T17:16:33.697Z,1011.34
2016-12-14T17:17:14.321Z,1011.37
2016-12-14T17:17:54.959Z,1011.36
2016-12-14T17:18:35.672Z,1011.46
2016-12-14T17:19:16.227Z,1011.48
2016-12-14T17:19:56.918Z,1011.54
2016-12-14T17:20:37.562Z,1011.47
2016-12-14T17:21:18.207Z,1011.54
2016-12-14T17:21:58.867Z,1011.49
2016-12-14T17:22:39.555Z,1011.53
2016-12-14T17:23:20.182Z,1011.47
2016-12-14T17:24:00.929Z,1011.53
2016-12-14T17:24:41.607Z,1011.51
2016-12-14T17:25:22.253Z,1011.41
2016-12-14T17:26:02.949Z,1011.51
2016-12-14T17:26:43.590Z,1011.48
2016-12-14T17:27:24.284Z,1011.45
2016-12-14T17:28:04.888Z,1011.58
2016-12-14T17:28:45.563Z,1011.49
2016-12-14T17:29:26.264Z,1011.49
2016-12-14T17:30:06.945Z,1011.52
2016-12-14T17:30:47.577Z,1011.62
2016-12-14T17:31:28.229Z,1011.66
2016-12-14T17:32:08.978Z,1011.72
2016-12-14T17:32:49.619Z,1011.59
2016-12-14T17:33:30.275Z,1011.57
2016-12-14T17:34:10.911Z,1011.59
2016-12-14T17:34:51.541Z,1011.66
2016-12-14T17:35:32.199Z,1011.58
2016-12-14T17:36:12.828Z,1011.6
2016-12-14T17:36:53.458Z,1011.64
2016-12-14T17:37:34.763Z,1011.69
2016-12-14T17:38:15.376Z,1011.67
2016-12-14T17:38:56.006Z,1011.65
2016-12-14T17:39:36.638Z,1011.62
2016-12-14T17:40:17.269Z,1011.66
2016-12-14T17:40:57.896Z,1011.67
2016-12-14T17:41:38.527Z,1011.66
2016-12-14T17:42:19.189Z,1011.66
2016-12-14T17:42:59.820Z,1011.59
2016-12-14T17:43:40.452Z,1011.63
2016-12-14T17:44:21.088Z,1011.64
2016-12-14T17:45:01.795Z,1011.66
2016-12-14T17:45:42.427Z,1011.63
2016-12-14T17:46:23.052Z,1011.62
2016-12-14T17:47:03.695Z,1011.66
2016-12-14T17:47:44.334Z,1011.78
2016-12-14T17:48:25.060Z,1011.69
2016-12-14T17:49:05.690Z,1011.68
2016-12-14T17:49:46.338Z,1011.78
2016-12-14T17:50:26.955Z,1011.69
2016-12-14T17:51:07.699Z,1011.72
2016-12-14T17:51:48.387Z,1011.69
2016-12-14T17:52:29.014Z,1011.71
2016-12-14T17:53:09.766Z,1011.74
2016-12-14T17:53:50.422Z,1011.71
2016-12-14T17:54:31.049Z,1011.76
2016-12-14T17:55:11.783Z,1011.77
2016-12-14T17:55:52.484Z,1011.78
2016-12-14T17:56:33.182Z,1011.76
2016-12-14T17:57:13.810Z,1011.8
2016-12-14T17:57:54.451Z,1011.8
2016-12-14T17:58:35.081Z,1011.78
2016-12-14T17:59:15.777Z,1011.77
2016-12-14T17:59:56.419Z,1011.76
2016-12-14T18:00:37.077Z,1011.74
2016-12-14T18:01:17.712Z,1011.74
2016-12-14T18:01:58.338Z,1011.79
2016-12-14T18:02:38.998Z,1011.83
2016-12-14T18:03:19.646Z,1011.82
2016-12-14T18:04:00.266Z,1011.85
2016-12-14T18:04:40.894Z,1011.87
2016-12-14T18:05:21.527Z,1011.94
2016-12-14T18:06:02.161Z,1011.87
2016-12-14T18:06:42.794Z,1011.86
2016-12-14T18:07:23.427Z,1011.96
2016-12-14T18:08:04.063Z,1011.97
2016-12-14T18:08:44.710Z,1011.98
2016-12-14T18:09:25.350Z,1011.97
2016-12-14T18:10:05.980Z,1011.98
