createdAt,value
2023-04-16T00:00:21.953Z,8.62
2023-04-16T00:01:24.491Z,8.60
2023-04-16T00:02:27.852Z,8.66
2023-04-16T00:03:30.465Z,8.69
2023-04-16T00:04:32.798Z,8.61
2023-04-16T00:05:34.994Z,8.54
2023-04-16T00:06:37.127Z,8.65
2023-04-16T00:07:39.565Z,8.67
2023-04-16T00:08:43.452Z,8.65
2023-04-16T00:09:46.493Z,8.76
2023-04-16T00:10:48.709Z,8.73
2023-04-16T00:11:50.886Z,8.66
2023-04-16T00:12:53.172Z,8.61
2023-04-16T00:13:55.335Z,8.70
2023-04-16T00:14:57.470Z,8.69
2023-04-16T00:15:59.744Z,8.70
2023-04-16T00:17:02.440Z,8.80
2023-04-16T00:18:04.715Z,8.46
2023-04-16T00:19:07.397Z,8.44
2023-04-16T00:20:10.313Z,8.52
2023-04-16T00:21:12.529Z,8.56
2023-04-16T00:22:14.734Z,8.55
2023-04-16T00:23:17.259Z,8.58
2023-04-16T00:24:19.475Z,8.73
2023-04-16T00:25:21.888Z,8.71
2023-04-16T00:26:24.141Z,8.67
2023-04-16T00:27:26.603Z,8.62
2023-04-16T00:28:28.856Z,8.52
2023-04-16T00:29:32.318Z,8.60
2023-04-16T00:30:35.057Z,8.58
2023-04-16T00:31:37.720Z,8.62
2023-04-16T00:32:40.027Z,8.70
2023-04-16T00:33:42.236Z,8.69
2023-04-16T00:34:44.480Z,8.48
2023-04-16T00:35:47.263Z,8.42
2023-04-16T00:36:50.112Z,8.51
2023-04-16T00:37:52.464Z,8.60
2023-04-16T00:38:55.988Z,8.38
2023-04-16T00:39:58.328Z,8.41
2023-04-16T00:41:00.561Z,8.41
2023-04-16T00:42:02.729Z,8.61
2023-04-16T00:43:05.320Z,8.55
2023-04-16T00:44:07.513Z,8.54
2023-04-16T00:45:10.563Z,8.53
2023-04-16T00:46:12.944Z,8.58
2023-04-16T00:47:15.222Z,8.49
2023-04-16T00:48:17.703Z,8.55
2023-04-16T00:49:20.849Z,8.56
2023-04-16T00:50:23.763Z,8.60
2023-04-16T00:51:27.011Z,8.50
2023-04-16T00:52:29.629Z,8.45
2023-04-16T00:53:32.648Z,8.40
2023-04-16T00:54:35.828Z,8.43
2023-04-16T00:55:39.108Z,8.44
2023-04-16T00:56:41.480Z,8.51
2023-04-16T00:57:43.700Z,8.49
2023-04-16T00:58:45.892Z,8.49
2023-04-16T00:59:48.434Z,8.51
2023-04-16T01:00:50.789Z,8.56
2023-04-16T01:01:53.134Z,8.42
2023-04-16T01:02:56.048Z,8.41
2023-04-16T01:03:59.477Z,8.46
2023-04-16T01:05:04.583Z,8.40
2023-04-16T01:06:07.556Z,8.32
2023-04-16T01:07:09.765Z,8.30
2023-04-16T01:08:17.876Z,8.39
2023-04-16T01:09:20.193Z,8.41
2023-04-16T01:10:22.442Z,8.49
2023-04-16T01:11:24.829Z,8.51
2023-04-16T01:12:27.006Z,8.34
2023-04-16T01:13:29.316Z,8.39
2023-04-16T01:14:36.055Z,8.49
2023-04-16T01:15:38.656Z,8.40
2023-04-16T01:16:40.858Z,8.40
2023-04-16T01:17:46.058Z,8.40
2023-04-16T01:18:48.263Z,8.37
2023-04-16T01:19:50.654Z,8.35
2023-04-16T01:20:52.903Z,8.38
2023-04-16T01:21:55.085Z,8.31
2023-04-16T01:22:57.338Z,8.31
2023-04-16T01:24:04.078Z,8.31
2023-04-16T01:25:06.457Z,8.33
2023-04-16T01:26:08.628Z,8.38
2023-04-16T01:27:10.829Z,8.37
2023-04-16T01:28:13.309Z,8.44
2023-04-16T01:29:15.535Z,8.45
2023-04-16T01:30:17.738Z,8.48
2023-04-16T01:31:32.582Z,8.58
2023-04-16T01:32:45.475Z,8.54
2023-04-16T01:33:47.692Z,8.45
2023-04-16T01:34:50.013Z,8.37
2023-04-16T01:35:52.285Z,8.44
2023-04-16T01:36:54.512Z,8.41
2023-04-16T01:37:56.770Z,8.41
2023-04-16T01:38:59.052Z,8.51
2023-04-16T01:40:02.318Z,8.55
2023-04-16T01:41:04.768Z,8.65
2023-04-16T01:42:06.968Z,8.52
2023-04-16T01:43:09.171Z,8.45
2023-04-16T01:44:11.616Z,8.46
2023-04-16T01:45:13.749Z,8.53
2023-04-16T01:46:20.809Z,8.47
2023-04-16T01:47:23.468Z,8.60
2023-04-16T01:48:25.832Z,8.57
2023-04-16T01:49:27.985Z,8.54
2023-04-16T01:50:31.072Z,8.48
2023-04-16T01:51:33.371Z,8.34
2023-04-16T01:52:35.686Z,8.49
2023-04-16T01:53:37.876Z,8.60
2023-04-16T01:54:40.516Z,8.60
2023-04-16T01:55:42.686Z,8.63
2023-04-16T01:56:45.170Z,8.59
2023-04-16T01:57:47.511Z,8.63
2023-04-16T01:58:51.513Z,8.66
2023-04-16T01:59:54.613Z,8.59
2023-04-16T02:02:11.603Z,8.41
2023-04-16T02:03:17.549Z,8.37
2023-04-16T02:04:19.987Z,8.28
2023-04-16T02:05:22.223Z,8.31
2023-04-16T02:06:24.444Z,8.34
2023-04-16T02:07:27.322Z,8.30
2023-04-16T02:08:29.546Z,8.34
2023-04-16T02:09:31.830Z,8.32
2023-04-16T02:10:34.125Z,8.34
2023-04-16T02:11:36.916Z,8.27
2023-04-16T02:12:39.454Z,8.30
2023-04-16T02:13:41.790Z,8.36
2023-04-16T02:14:44.615Z,8.34
2023-04-16T02:15:50.495Z,8.23
2023-04-16T02:17:00.258Z,8.21
2023-04-16T02:18:13.351Z,8.20
2023-04-16T02:19:16.029Z,8.27
2023-04-16T02:20:18.387Z,8.24
2023-04-16T02:21:27.428Z,8.25
2023-04-16T02:22:29.722Z,8.19
2023-04-16T02:23:32.497Z,8.16
2023-04-16T02:24:35.626Z,8.27
2023-04-16T02:25:43.654Z,8.24
2023-04-16T02:26:47.729Z,8.13
2023-04-16T02:27:53.007Z,8.10
2023-04-16T02:29:05.620Z,8.15
2023-04-16T02:30:14.810Z,8.19
2023-04-16T02:31:19.521Z,8.23
2023-04-16T02:32:23.120Z,8.14
2023-04-16T02:33:26.629Z,8.19
2023-04-16T02:34:35.414Z,8.23
2023-04-16T02:35:39.685Z,8.27
2023-04-16T02:36:42.055Z,8.27
2023-04-16T02:37:44.551Z,8.10
2023-04-16T02:38:46.875Z,8.25
2023-04-16T02:39:49.922Z,8.18
2023-04-16T02:40:52.081Z,8.18
2023-04-16T02:41:54.317Z,8.14
2023-04-16T02:42:57.189Z,8.16
2023-04-16T02:43:59.694Z,8.22
2023-04-16T02:45:02.167Z,8.22
2023-04-16T02:46:04.593Z,8.22
2023-04-16T02:47:06.894Z,8.21
2023-04-16T02:48:09.663Z,8.22
2023-04-16T02:49:12.003Z,8.28
2023-04-16T02:50:14.326Z,8.17
2023-04-16T02:51:16.644Z,8.10
2023-04-16T02:52:18.859Z,8.09
2023-04-16T02:53:21.360Z,8.07
2023-04-16T02:54:23.603Z,8.11
2023-04-16T02:55:25.975Z,8.13
2023-04-16T02:56:28.149Z,8.11
2023-04-16T02:57:30.480Z,8.22
2023-04-16T02:58:32.699Z,8.19
2023-04-16T02:59:35.057Z,8.23
2023-04-16T03:00:38.000Z,8.19
2023-04-16T03:01:40.154Z,8.29
2023-04-16T03:02:42.628Z,8.28
2023-04-16T03:03:44.961Z,8.27
2023-04-16T03:04:47.139Z,8.18
2023-04-16T03:05:49.390Z,8.20
2023-04-16T03:06:52.021Z,8.15
2023-04-16T03:07:56.644Z,8.00
2023-04-16T03:08:59.000Z,8.03
2023-04-16T03:10:01.399Z,8.08
2023-04-16T03:11:03.709Z,8.14
2023-04-16T03:12:06.345Z,8.18
2023-04-16T03:13:08.598Z,8.12
2023-04-16T03:14:10.952Z,8.15
2023-04-16T03:15:13.228Z,8.19
2023-04-16T03:16:15.943Z,8.22
2023-04-16T03:17:18.260Z,8.18
2023-04-16T03:18:20.505Z,8.24
2023-04-16T03:19:25.625Z,8.18
2023-04-16T03:20:27.847Z,8.19
2023-04-16T03:21:30.095Z,8.17
2023-04-16T03:22:34.019Z,8.19
2023-04-16T03:23:36.469Z,8.20
2023-04-16T03:24:39.670Z,8.13
2023-04-16T03:25:46.434Z,8.19
2023-04-16T03:26:48.856Z,8.22
2023-04-16T03:27:51.234Z,8.18
2023-04-16T03:28:53.743Z,8.19
2023-04-16T03:29:56.210Z,8.16
2023-04-16T03:30:58.386Z,8.14
2023-04-16T03:32:00.803Z,8.33
2023-04-16T03:33:03.092Z,8.28
2023-04-16T03:34:05.444Z,8.27
2023-04-16T03:35:08.670Z,8.16
2023-04-16T03:36:10.803Z,8.16
2023-04-16T03:37:13.025Z,8.18
2023-04-16T03:38:15.489Z,8.19
2023-04-16T03:39:17.667Z,8.15
2023-04-16T03:40:19.904Z,8.21
2023-04-16T03:41:22.100Z,8.19
2023-04-16T03:42:24.346Z,8.21
2023-04-16T03:43:26.566Z,8.18
2023-04-16T03:44:29.611Z,8.01
2023-04-16T03:45:31.819Z,8.00
2023-04-16T03:46:34.080Z,8.09
2023-04-16T03:47:36.455Z,8.08
2023-04-16T03:48:39.287Z,8.08
2023-04-16T03:49:41.528Z,8.04
2023-04-16T03:50:49.783Z,8.12
2023-04-16T03:51:54.690Z,8.13
2023-04-16T03:52:57.038Z,8.16
2023-04-16T03:53:59.397Z,8.27
2023-04-16T03:55:04.018Z,8.13
2023-04-16T03:56:07.379Z,8.13
2023-04-16T03:57:09.542Z,8.07
2023-04-16T03:58:11.727Z,8.29
2023-04-16T03:59:14.002Z,8.00
2023-04-16T04:00:16.479Z,8.06
2023-04-16T04:01:44.695Z,8.14
2023-04-16T04:02:47.238Z,8.20
2023-04-16T04:03:54.355Z,8.16
2023-04-16T04:04:56.707Z,8.24
2023-04-16T04:05:59.008Z,8.18
2023-04-16T04:07:04.704Z,8.16
2023-04-16T04:08:07.125Z,8.18
2023-04-16T04:09:09.507Z,8.19
2023-04-16T04:10:11.818Z,8.17
2023-04-16T04:11:16.741Z,8.18
2023-04-16T04:12:19.397Z,8.12
2023-04-16T04:13:22.731Z,8.13
2023-04-16T04:14:26.312Z,8.15
2023-04-16T04:15:29.667Z,8.12
2023-04-16T04:16:32.455Z,8.27
2023-04-16T04:17:35.325Z,8.24
2023-04-16T04:18:38.135Z,8.30
2023-04-16T04:19:47.256Z,8.28
2023-04-16T04:20:57.126Z,8.23
2023-04-16T04:22:03.551Z,8.13
2023-04-16T04:23:05.695Z,8.22
2023-04-16T04:24:08.249Z,8.19
2023-04-16T04:25:10.918Z,8.20
2023-04-16T04:26:13.192Z,8.20
2023-04-16T04:27:16.124Z,8.20
2023-04-16T04:28:18.293Z,8.25
2023-04-16T04:29:20.649Z,8.19
2023-04-16T04:30:22.911Z,8.19
2023-04-16T04:31:25.273Z,8.18
2023-04-16T04:32:27.566Z,8.22
2023-04-16T04:33:29.755Z,8.23
2023-04-16T04:34:31.945Z,8.24
2023-04-16T04:35:34.664Z,8.19
2023-04-16T04:36:37.566Z,8.26
2023-04-16T04:37:39.812Z,8.21
2023-04-16T04:38:49.130Z,8.26
2023-04-16T04:39:51.829Z,8.28
2023-04-16T04:40:54.213Z,8.20
2023-04-16T04:41:58.213Z,8.18
2023-04-16T04:43:00.367Z,8.14
2023-04-16T04:44:02.582Z,8.18
2023-04-16T04:45:05.763Z,8.18
2023-04-16T04:46:09.652Z,8.18
2023-04-16T04:47:11.984Z,8.27
2023-04-16T04:48:14.336Z,8.19
2023-04-16T04:49:16.591Z,8.15
2023-04-16T04:50:19.039Z,8.16
2023-04-16T04:51:22.177Z,8.07
2023-04-16T04:52:24.370Z,8.10
2023-04-16T04:53:26.743Z,8.09
2023-04-16T04:54:31.097Z,8.16
2023-04-16T04:55:33.303Z,8.30
2023-04-16T04:56:35.644Z,8.22
2023-04-16T04:57:37.807Z,8.30
2023-04-16T04:58:41.566Z,8.29
2023-04-16T04:59:43.965Z,8.19
2023-04-16T05:00:47.841Z,8.19
2023-04-16T05:01:50.718Z,8.19
2023-04-16T05:02:52.989Z,8.18
2023-04-16T05:03:55.436Z,8.25
2023-04-16T05:04:57.621Z,8.24
2023-04-16T05:05:59.906Z,8.24
2023-04-16T05:07:02.544Z,8.27
2023-04-16T05:08:04.892Z,8.24
2023-04-16T05:09:11.487Z,8.26
2023-04-16T05:10:14.311Z,8.11
2023-04-16T05:11:16.493Z,8.15
2023-04-16T05:12:18.692Z,8.12
2023-04-16T05:13:20.895Z,8.07
2023-04-16T05:14:23.183Z,8.17
2023-04-16T05:15:25.348Z,8.15
2023-04-16T05:16:27.562Z,8.20
2023-04-16T05:17:29.718Z,8.26
2023-04-16T05:18:33.268Z,8.11
2023-04-16T05:19:35.522Z,8.20
2023-04-16T05:20:37.898Z,8.24
2023-04-16T05:21:40.170Z,8.25
2023-04-16T05:22:42.366Z,8.26
2023-04-16T05:23:44.526Z,8.23
2023-04-16T05:24:46.685Z,8.28
2023-04-16T05:25:48.796Z,8.31
2023-04-16T05:26:51.240Z,8.38
2023-04-16T05:27:53.410Z,8.30
2023-04-16T05:28:55.813Z,8.31
2023-04-16T05:29:58.037Z,8.21
2023-04-16T05:31:00.327Z,8.26
2023-04-16T05:32:02.721Z,8.35
2023-04-16T05:33:04.936Z,8.35
2023-04-16T05:34:07.066Z,8.30
2023-04-16T05:35:09.830Z,8.23
2023-04-16T05:36:12.005Z,8.31
2023-04-16T05:37:14.213Z,8.35
2023-04-16T05:38:16.372Z,8.34
2023-04-16T05:39:18.690Z,8.30
2023-04-16T05:40:20.907Z,8.27
2023-04-16T05:41:23.148Z,8.36
2023-04-16T05:42:25.345Z,8.23
2023-04-16T05:43:27.582Z,8.26
2023-04-16T05:44:29.739Z,8.31
2023-04-16T05:45:33.436Z,8.31
2023-04-16T05:46:35.851Z,8.14
2023-04-16T05:47:38.190Z,8.25
2023-04-16T05:48:40.484Z,8.32
2023-04-16T05:49:42.641Z,8.22
2023-04-16T05:50:44.856Z,8.23
2023-04-16T05:51:47.391Z,8.36
2023-04-16T05:52:49.606Z,8.37
2023-04-16T05:53:51.788Z,8.31
2023-04-16T05:54:53.990Z,8.22
2023-04-16T05:55:56.171Z,8.34
2023-04-16T05:56:58.353Z,8.31
2023-04-16T05:58:00.571Z,8.21
2023-04-16T05:59:02.791Z,8.34
2023-04-16T06:00:05.557Z,8.47
2023-04-16T06:01:14.295Z,8.50
2023-04-16T06:02:16.586Z,8.37
2023-04-16T06:03:18.952Z,8.44
2023-04-16T06:04:21.440Z,8.50
2023-04-16T06:05:28.765Z,8.53
2023-04-16T06:06:31.254Z,8.47
2023-04-16T06:07:33.546Z,8.55
2023-04-16T06:08:35.765Z,8.63
2023-04-16T06:09:38.002Z,8.69
2023-04-16T06:10:40.384Z,8.67
2023-04-16T06:11:42.785Z,8.58
2023-04-16T06:12:45.062Z,8.61
2023-04-16T06:13:47.316Z,8.69
2023-04-16T06:14:49.512Z,8.63
2023-04-16T06:15:51.782Z,8.45
2023-04-16T06:16:53.984Z,8.51
2023-04-16T06:17:56.325Z,8.60
2023-04-16T06:18:58.585Z,8.69
2023-04-16T06:20:00.823Z,8.70
2023-04-16T06:21:04.137Z,8.59
2023-04-16T06:22:06.563Z,8.61
2023-04-16T06:23:08.687Z,8.67
2023-04-16T06:24:11.205Z,8.69
2023-04-16T06:25:13.375Z,8.69
2023-04-16T06:26:15.775Z,8.72
2023-04-16T06:27:17.950Z,8.76
2023-04-16T06:28:20.223Z,8.81
2023-04-16T06:29:25.925Z,8.88
2023-04-16T06:30:36.004Z,8.75
2023-04-16T06:31:38.237Z,8.86
2023-04-16T06:32:40.884Z,8.87
2023-04-16T06:33:43.306Z,8.88
2023-04-16T06:34:45.620Z,8.81
2023-04-16T06:35:47.828Z,8.85
2023-04-16T06:36:50.024Z,8.79
2023-04-16T06:37:52.284Z,8.86
2023-04-16T06:38:54.740Z,8.90
2023-04-16T06:39:56.942Z,8.95
2023-04-16T06:40:59.571Z,8.81
2023-04-16T06:42:02.038Z,8.80
2023-04-16T06:43:04.385Z,8.96
2023-04-16T06:44:06.696Z,8.83
2023-04-16T06:45:09.196Z,8.96
2023-04-16T06:46:11.411Z,8.98
2023-04-16T06:47:13.584Z,9.02
2023-04-16T06:48:16.029Z,8.97
2023-04-16T06:49:18.364Z,8.80
2023-04-16T06:50:21.270Z,8.93
2023-04-16T06:51:23.537Z,9.06
2023-04-16T06:52:26.068Z,9.10
2023-04-16T06:53:28.371Z,9.09
2023-04-16T06:54:30.938Z,9.06
2023-04-16T06:55:33.254Z,9.19
2023-04-16T06:56:37.329Z,9.16
2023-04-16T06:57:40.673Z,9.25
2023-04-16T06:58:42.860Z,9.14
2023-04-16T06:59:45.127Z,9.02
2023-04-16T07:00:47.367Z,9.00
2023-04-16T07:01:49.561Z,8.93
2023-04-16T07:02:52.049Z,9.03
2023-04-16T07:03:54.827Z,9.12
2023-04-16T07:04:57.147Z,9.13
2023-04-16T07:05:59.396Z,9.25
2023-04-16T07:07:01.802Z,9.27
2023-04-16T07:08:04.086Z,9.20
2023-04-16T07:09:06.234Z,9.25
2023-04-16T07:10:08.796Z,9.26
2023-04-16T07:11:11.502Z,9.25
2023-04-16T07:12:13.739Z,9.31
2023-04-16T07:13:16.002Z,9.28
2023-04-16T07:14:18.170Z,9.25
2023-04-16T07:15:20.417Z,9.29
2023-04-16T07:16:22.804Z,9.38
2023-04-16T07:17:25.174Z,9.35
2023-04-16T07:18:27.586Z,9.37
2023-04-16T07:19:32.495Z,9.37
2023-04-16T07:20:36.099Z,9.31
2023-04-16T07:21:38.846Z,9.24
2023-04-16T07:22:41.243Z,9.25
2023-04-16T07:23:43.821Z,9.34
2023-04-16T07:24:46.097Z,9.35
2023-04-16T07:25:48.530Z,9.32
2023-04-16T07:26:50.810Z,9.37
2023-04-16T07:27:53.060Z,9.41
2023-04-16T07:28:55.249Z,9.35
2023-04-16T07:29:57.791Z,9.29
2023-04-16T07:31:00.370Z,9.33
2023-04-16T07:32:02.996Z,9.23
2023-04-16T07:33:05.573Z,9.21
2023-04-16T07:34:08.224Z,9.16
2023-04-16T07:35:10.437Z,9.25
2023-04-16T07:36:12.786Z,9.18
2023-04-16T07:37:15.073Z,9.34
2023-04-16T07:38:17.662Z,9.36
2023-04-16T07:39:19.832Z,9.46
2023-04-16T07:40:23.022Z,9.49
2023-04-16T07:41:25.810Z,9.50
2023-04-16T07:42:28.137Z,9.58
2023-04-16T07:43:30.385Z,9.49
2023-04-16T07:44:32.763Z,9.47
2023-04-16T07:45:37.382Z,9.57
2023-04-16T07:46:46.748Z,9.55
2023-04-16T07:47:49.804Z,9.50
2023-04-16T07:48:52.130Z,9.48
2023-04-16T07:49:54.286Z,9.35
2023-04-16T07:50:56.505Z,9.50
2023-04-16T07:51:58.686Z,9.55
2023-04-16T07:53:01.144Z,9.65
2023-04-16T07:54:03.357Z,9.72
2023-04-16T07:55:06.386Z,9.77
2023-04-16T07:56:08.666Z,9.64
2023-04-16T07:57:12.191Z,9.50
2023-04-16T07:58:14.378Z,9.58
2023-04-16T07:59:22.681Z,9.73
2023-04-16T08:00:26.413Z,9.74
2023-04-16T08:01:28.600Z,9.50
2023-04-16T08:02:31.294Z,9.63
2023-04-16T08:03:33.721Z,9.75
2023-04-16T08:04:36.310Z,9.95
2023-04-16T08:05:38.787Z,10.09
2023-04-16T08:06:41.284Z,10.25
2023-04-16T08:07:43.460Z,10.28
2023-04-16T08:08:45.695Z,10.35
2023-04-16T08:09:49.488Z,10.24
2023-04-16T08:10:55.702Z,10.18
2023-04-16T08:11:58.033Z,10.13
2023-04-16T08:13:01.481Z,10.32
2023-04-16T08:14:03.743Z,10.34
2023-04-16T08:15:06.642Z,10.27
2023-04-16T08:16:08.895Z,10.31
2023-04-16T08:17:15.012Z,10.34
2023-04-16T08:18:17.276Z,10.31
2023-04-16T08:19:19.580Z,10.37
2023-04-16T08:20:21.730Z,10.26
2023-04-16T08:21:23.953Z,10.23
2023-04-16T08:22:26.368Z,10.01
2023-04-16T08:23:28.784Z,10.07
2023-04-16T08:24:31.586Z,10.19
2023-04-16T08:25:34.205Z,10.27
2023-04-16T08:26:36.396Z,10.15
2023-04-16T08:27:38.585Z,10.13
2023-04-16T08:28:40.764Z,10.19
2023-04-16T08:29:42.956Z,10.17
2023-04-16T08:30:45.692Z,10.14
2023-04-16T08:31:47.994Z,10.12
2023-04-16T08:32:50.552Z,10.17
2023-04-16T08:33:52.842Z,10.14
2023-04-16T08:34:55.291Z,10.05
2023-04-16T08:35:57.643Z,10.08
2023-04-16T08:36:59.881Z,10.22
2023-04-16T08:38:03.541Z,9.90
2023-04-16T08:39:05.869Z,9.96
2023-04-16T08:40:08.668Z,9.88
2023-04-16T08:41:13.362Z,9.99
2023-04-16T08:42:26.339Z,9.94
2023-04-16T08:43:33.641Z,9.97
2023-04-16T08:44:43.559Z,9.80
2023-04-16T08:45:47.405Z,9.95
2023-04-16T08:46:51.499Z,10.04
2023-04-16T08:47:53.834Z,9.88
2023-04-16T08:48:59.083Z,9.84
2023-04-16T08:50:03.750Z,9.90
2023-04-16T08:51:09.779Z,9.94
2023-04-16T08:52:18.424Z,10.05
2023-04-16T08:53:29.644Z,10.21
2023-04-16T08:54:34.520Z,10.08
2023-04-16T08:55:41.386Z,10.21
2023-04-16T08:56:43.676Z,10.20
2023-04-16T08:57:48.902Z,10.19
2023-04-16T08:58:54.866Z,10.14
2023-04-16T08:59:58.079Z,10.09
2023-04-16T09:01:03.037Z,10.10
2023-04-16T09:02:06.357Z,10.12
2023-04-16T09:03:09.516Z,10.09
2023-04-16T09:04:14.388Z,10.07
2023-04-16T09:05:17.494Z,10.08
2023-04-16T09:06:19.654Z,10.21
2023-04-16T09:07:22.143Z,10.18
2023-04-16T09:08:25.498Z,10.15
2023-04-16T09:09:28.827Z,10.24
2023-04-16T09:10:31.366Z,10.26
2023-04-16T09:11:34.379Z,10.28
2023-04-16T09:12:36.773Z,10.26
2023-04-16T09:13:39.181Z,10.10
2023-04-16T09:14:42.970Z,10.12
2023-04-16T09:15:45.544Z,10.06
2023-04-16T09:16:48.163Z,10.13
2023-04-16T09:17:50.500Z,10.19
2023-04-16T09:18:52.747Z,10.26
2023-04-16T09:19:55.084Z,10.12
2023-04-16T09:20:57.508Z,10.21
2023-04-16T09:21:59.766Z,10.18
2023-04-16T09:23:02.222Z,10.19
2023-04-16T09:24:04.663Z,10.21
2023-04-16T09:25:07.509Z,10.38
2023-04-16T09:26:09.750Z,10.26
2023-04-16T09:27:12.875Z,10.42
2023-04-16T09:28:38.783Z,10.48
2023-04-16T09:29:41.663Z,10.39
2023-04-16T09:30:43.974Z,10.37
2023-04-16T09:32:01.722Z,10.35
2023-04-16T09:33:17.271Z,10.44
2023-04-16T09:34:19.477Z,10.45
2023-04-16T09:35:21.829Z,10.43
2023-04-16T09:36:24.019Z,10.46
2023-04-16T09:37:31.125Z,10.50
2023-04-16T09:38:52.389Z,10.43
2023-04-16T09:40:02.252Z,10.47
2023-04-16T09:41:08.720Z,10.28
2023-04-16T09:42:14.269Z,10.36
2023-04-16T09:43:18.289Z,10.37
2023-04-16T09:44:20.523Z,10.14
2023-04-16T09:45:22.753Z,10.23
2023-04-16T09:46:29.602Z,10.36
2023-04-16T09:47:45.717Z,10.39
2023-04-16T09:48:47.971Z,10.34
2023-04-16T09:49:50.300Z,10.28
2023-04-16T09:50:52.529Z,10.35
2023-04-16T09:51:56.171Z,10.35
2023-04-16T09:53:02.498Z,10.46
2023-04-16T09:54:05.542Z,10.42
2023-04-16T09:55:07.999Z,10.41
2023-04-16T09:56:12.569Z,10.43
2023-04-16T09:57:18.510Z,10.27
2023-04-16T09:58:20.951Z,10.48
2023-04-16T09:59:24.206Z,10.53
2023-04-16T10:00:26.540Z,10.38
2023-04-16T10:01:30.774Z,10.49
2023-04-16T10:02:39.016Z,10.50
2023-04-16T10:03:41.881Z,10.48
2023-04-16T10:04:48.564Z,10.42
2023-04-16T10:05:53.609Z,10.46
2023-04-16T10:07:06.260Z,10.57
2023-04-16T10:08:13.005Z,10.59
2023-04-16T10:09:15.272Z,10.54
2023-04-16T10:10:21.618Z,10.38
2023-04-16T10:11:29.665Z,10.65
2023-04-16T10:12:32.973Z,10.56
2023-04-16T10:13:35.262Z,10.58
2023-04-16T10:14:37.706Z,10.49
2023-04-16T10:15:40.721Z,10.49
2023-04-16T10:16:43.969Z,10.54
2023-04-16T10:17:46.793Z,10.50
2023-04-16T10:18:49.098Z,10.54
2023-04-16T10:19:51.490Z,10.69
2023-04-16T10:20:53.742Z,10.73
2023-04-16T10:21:56.035Z,10.87
2023-04-16T10:22:59.057Z,10.81
2023-04-16T10:24:01.543Z,10.73
2023-04-16T10:25:04.117Z,10.56
2023-04-16T10:26:06.464Z,10.56
2023-04-16T10:27:08.811Z,10.66
2023-04-16T10:28:13.498Z,10.67
2023-04-16T10:29:15.957Z,10.63
2023-04-16T10:30:19.414Z,10.70
2023-04-16T10:31:22.705Z,10.62
2023-04-16T10:32:28.462Z,10.80
2023-04-16T10:33:33.307Z,10.44
2023-04-16T10:34:36.338Z,10.69
2023-04-16T10:35:41.293Z,10.84
2023-04-16T10:36:43.531Z,10.79
2023-04-16T10:37:45.853Z,10.69
2023-04-16T10:38:50.047Z,10.76
2023-04-16T10:39:52.442Z,10.70
2023-04-16T10:41:03.407Z,10.63
2023-04-16T10:42:12.748Z,10.54
2023-04-16T10:43:19.289Z,10.59
2023-04-16T10:44:24.780Z,10.58
2023-04-16T10:45:31.507Z,10.47
2023-04-16T10:46:38.388Z,10.30
2023-04-16T10:47:43.003Z,10.08
2023-04-16T10:49:50.992Z,9.84
2023-04-16T10:50:57.572Z,9.92
2023-04-16T10:52:03.080Z,9.82
2023-04-16T10:53:31.225Z,9.80
2023-04-16T10:54:36.058Z,9.81
2023-04-16T10:55:39.138Z,9.74
2023-04-16T10:56:41.331Z,9.84
2023-04-16T10:57:43.773Z,9.82
2023-04-16T10:58:45.990Z,9.91
2023-04-16T10:59:48.977Z,9.95
2023-04-16T11:00:52.691Z,10.01
2023-04-16T11:02:01.286Z,10.12
2023-04-16T11:03:04.650Z,10.01
2023-04-16T11:04:22.339Z,9.90
2023-04-16T11:05:24.673Z,9.95
2023-04-16T11:06:28.381Z,10.06
2023-04-16T11:07:34.759Z,10.18
2023-04-16T11:08:53.339Z,10.20
2023-04-16T11:10:02.971Z,10.11
2023-04-16T11:11:05.948Z,10.14
2023-04-16T11:12:11.880Z,10.02
2023-04-16T11:13:14.290Z,9.95
2023-04-16T11:14:16.566Z,9.94
2023-04-16T11:15:23.309Z,10.00
2023-04-16T11:16:26.349Z,9.82
2023-04-16T11:17:31.777Z,9.75
2023-04-16T11:18:34.491Z,9.65
2023-04-16T11:19:38.078Z,9.59
2023-04-16T11:20:41.426Z,9.67
2023-04-16T11:21:45.140Z,9.69
2023-04-16T11:22:51.701Z,9.69
2023-04-16T11:23:54.046Z,9.80
2023-04-16T11:24:56.704Z,9.81
2023-04-16T11:25:59.265Z,9.83
2023-04-16T11:27:01.757Z,9.47
2023-04-16T11:28:04.028Z,9.65
2023-04-16T11:29:14.752Z,9.82
2023-04-16T11:30:17.443Z,9.79
2023-04-16T11:31:19.821Z,9.61
2023-04-16T11:32:22.711Z,9.76
2023-04-16T11:33:25.583Z,9.53
2023-04-16T11:34:27.838Z,9.51
2023-04-16T11:35:30.285Z,9.66
2023-04-16T11:36:46.057Z,9.71
2023-04-16T11:37:50.862Z,9.74
2023-04-16T11:39:02.071Z,9.77
2023-04-16T11:40:09.586Z,9.65
2023-04-16T11:41:18.962Z,9.61
2023-04-16T11:42:23.020Z,9.70
2023-04-16T11:43:26.720Z,9.70
2023-04-16T11:44:29.626Z,9.79
2023-04-16T11:45:31.873Z,9.79
2023-04-16T11:46:42.793Z,9.81
2023-04-16T11:47:51.785Z,9.61
2023-04-16T11:48:57.918Z,9.68
2023-04-16T11:50:16.542Z,9.78
2023-04-16T11:51:19.554Z,9.78
2023-04-16T11:52:29.121Z,9.76
2023-04-16T11:53:31.362Z,9.79
2023-04-16T11:54:34.858Z,9.79
2023-04-16T11:55:45.527Z,9.78
2023-04-16T11:56:49.286Z,9.74
2023-04-16T11:57:52.132Z,9.79
2023-04-16T11:59:11.720Z,9.73
2023-04-16T12:00:14.976Z,9.59
2023-04-16T12:01:21.326Z,9.69
2023-04-16T12:02:40.505Z,9.59
2023-04-16T12:03:46.886Z,9.66
2023-04-16T12:04:49.590Z,9.63
2023-04-16T12:05:51.837Z,9.62
2023-04-16T12:07:13.247Z,9.63
2023-04-16T12:08:29.330Z,9.73
2023-04-16T12:09:31.589Z,9.49
2023-04-16T12:10:35.810Z,9.67
2023-04-16T12:11:41.538Z,9.52
2023-04-16T12:12:43.688Z,9.44
2023-04-16T12:14:11.214Z,9.55
2023-04-16T12:15:13.540Z,9.57
2023-04-16T12:16:22.469Z,9.64
2023-04-16T12:17:24.898Z,9.62
2023-04-16T12:18:27.307Z,9.61
2023-04-16T12:19:29.581Z,9.60
2023-04-16T12:20:41.476Z,9.55
2023-04-16T12:21:45.843Z,9.53
2023-04-16T12:22:49.626Z,9.61
2023-04-16T12:23:54.833Z,9.57
2023-04-16T12:25:04.439Z,9.51
2023-04-16T12:26:10.162Z,9.66
2023-04-16T12:27:12.900Z,9.42
2023-04-16T12:28:16.503Z,9.31
2023-04-16T12:29:24.265Z,9.38
2023-04-16T12:30:27.700Z,9.49
2023-04-16T12:31:38.752Z,9.58
2023-04-16T12:32:42.352Z,9.53
2023-04-16T12:34:01.202Z,9.52
2023-04-16T12:35:04.145Z,9.51
2023-04-16T12:36:19.769Z,9.60
2023-04-16T12:37:22.048Z,9.62
2023-04-16T12:38:25.525Z,9.68
2023-04-16T12:39:27.797Z,9.63
2023-04-16T12:40:30.042Z,9.57
2023-04-16T12:41:32.270Z,9.58
2023-04-16T12:42:37.724Z,9.70
2023-04-16T12:43:40.254Z,9.76
2023-04-16T12:44:42.487Z,9.77
2023-04-16T12:45:44.868Z,9.67
2023-04-16T12:46:47.136Z,9.67
2023-04-16T12:47:50.401Z,9.75
2023-04-16T12:48:52.861Z,9.72
2023-04-16T12:49:57.726Z,9.74
2023-04-16T12:50:59.914Z,9.69
2023-04-16T12:52:02.672Z,9.78
2023-04-16T12:53:04.871Z,9.81
2023-04-16T12:54:08.054Z,9.79
2023-04-16T12:55:10.568Z,9.86
2023-04-16T12:56:12.876Z,9.86
2023-04-16T12:57:16.113Z,9.82
2023-04-16T12:58:18.259Z,9.82
2023-04-16T12:59:20.546Z,9.79
2023-04-16T13:00:22.990Z,9.82
2023-04-16T13:01:25.186Z,9.83
2023-04-16T13:02:27.814Z,9.82
2023-04-16T13:03:31.065Z,9.78
2023-04-16T13:04:33.535Z,9.74
2023-04-16T13:05:35.933Z,9.79
2023-04-16T13:06:38.396Z,9.60
2023-04-16T13:07:41.414Z,9.70
2023-04-16T13:08:45.409Z,9.59
2023-04-16T13:09:47.787Z,9.73
2023-04-16T13:10:50.093Z,9.66
2023-04-16T13:11:52.411Z,9.86
2023-04-16T13:12:54.638Z,9.86
2023-04-16T13:13:57.165Z,9.73
2023-04-16T13:14:59.389Z,9.83
2023-04-16T13:16:04.052Z,9.94
2023-04-16T13:17:06.390Z,9.98
2023-04-16T13:18:08.948Z,9.97
2023-04-16T13:19:11.248Z,10.00
2023-04-16T13:20:13.656Z,10.01
2023-04-16T13:21:15.968Z,9.99
2023-04-16T13:22:18.196Z,9.94
2023-04-16T13:23:20.459Z,9.96
2023-04-16T13:24:23.511Z,9.97
2023-04-16T13:25:25.841Z,9.99
2023-04-16T13:26:28.095Z,9.80
2023-04-16T13:27:31.985Z,9.87
2023-04-16T13:28:34.168Z,9.93
2023-04-16T13:29:36.660Z,9.89
2023-04-16T13:30:38.945Z,9.95
2023-04-16T13:31:41.423Z,9.78
2023-04-16T13:32:43.965Z,9.76
2023-04-16T13:33:46.808Z,9.93
2023-04-16T13:34:48.966Z,9.97
2023-04-16T13:35:51.207Z,9.91
2023-04-16T13:36:53.374Z,9.87
2023-04-16T13:37:55.808Z,9.94
2023-04-16T13:38:58.749Z,9.97
2023-04-16T13:40:01.147Z,10.03
2023-04-16T13:41:03.543Z,10.11
2023-04-16T13:42:05.999Z,10.11
2023-04-16T13:43:08.218Z,10.12
2023-04-16T13:44:10.539Z,10.05
2023-04-16T13:45:12.864Z,10.04
2023-04-16T13:46:15.391Z,10.05
2023-04-16T13:47:17.689Z,10.05
2023-04-16T13:48:19.961Z,10.09
2023-04-16T13:49:22.712Z,10.16
2023-04-16T13:50:24.895Z,10.17
2023-04-16T13:51:27.835Z,10.13
2023-04-16T13:52:30.057Z,9.82
2023-04-16T13:53:32.275Z,9.84
2023-04-16T13:54:34.505Z,9.89
2023-04-16T13:55:36.744Z,9.93
2023-04-16T13:56:39.409Z,9.87
2023-04-16T13:57:41.601Z,9.97
2023-04-16T13:58:44.017Z,10.00
2023-04-16T13:59:46.227Z,10.09
2023-04-16T14:00:48.408Z,10.04
2023-04-16T14:01:51.077Z,10.04
2023-04-16T14:02:53.986Z,10.08