createdAt,value
2023-05-05T00:00:24.951Z,28633.66
2023-05-05T00:02:51.383Z,28343.38
2023-05-05T00:05:17.937Z,28375.63
2023-05-05T00:07:44.504Z,28613.50
2023-05-05T00:10:11.224Z,28258.72
2023-05-05T00:12:37.770Z,28297.00
2023-05-05T00:15:04.580Z,28309.09
2023-05-05T00:17:30.959Z,28307.09
2023-05-05T00:19:57.375Z,28464.31
2023-05-05T00:22:23.962Z,28226.47
2023-05-05T00:24:50.463Z,27903.97
2023-05-05T00:27:16.996Z,27926.16
2023-05-05T00:29:43.881Z,28004.75
2023-05-05T00:32:10.389Z,28115.59
2023-05-05T00:34:36.766Z,28041.03
2023-05-05T00:37:03.329Z,28224.44
2023-05-05T00:39:30.418Z,27853.59
2023-05-05T00:41:56.804Z,28026.94
2023-05-05T00:44:49.296Z,28012.81
2023-05-05T00:47:16.917Z,27813.28
2023-05-05T00:49:43.622Z,27879.78
2023-05-05T00:52:11.498Z,28024.91
2023-05-05T00:54:38.165Z,28222.44
2023-05-05T00:57:04.653Z,28091.41
2023-05-05T00:59:33.534Z,28335.31
2023-05-05T01:02:00.376Z,28085.38
2023-05-05T01:04:27.992Z,27805.22
2023-05-05T01:07:03.764Z,28085.38
2023-05-05T01:09:44.597Z,27809.25
2023-05-05T01:12:37.207Z,27775.00
2023-05-05T01:15:35.201Z,28004.75
2023-05-05T01:18:28.577Z,27553.31
2023-05-05T01:21:06.664Z,27674.22
2023-05-05T01:23:53.972Z,27714.53
2023-05-05T01:27:00.317Z,27752.81
2023-05-05T01:29:45.538Z,27607.72
2023-05-05T01:32:15.099Z,27468.66
2023-05-05T01:35:04.443Z,27230.88
2023-05-05T01:37:59.705Z,27502.91
2023-05-05T01:40:28.943Z,27458.59
2023-05-05T01:42:57.163Z,27343.72
2023-05-05T01:45:28.548Z,27533.16
2023-05-05T01:47:57.278Z,27547.25
2023-05-05T01:50:28.118Z,27456.56
2023-05-05T01:52:56.462Z,27198.63
2023-05-05T01:55:25.729Z,27581.53
2023-05-05T01:57:54.350Z,27442.47
2023-05-05T02:00:22.546Z,27585.56
2023-05-05T02:02:50.213Z,27658.09
2023-05-05T02:05:19.603Z,27416.28
2023-05-05T02:07:46.711Z,27843.50
2023-05-05T02:10:14.464Z,27956.38
2023-05-05T02:12:44.503Z,27515.00
2023-05-05T02:15:12.114Z,27561.38
2023-05-05T02:17:42.552Z,27357.81
2023-05-05T02:20:13.968Z,27690.34
2023-05-05T02:22:41.009Z,27623.84
2023-05-05T02:25:08.834Z,27633.91
2023-05-05T02:27:37.252Z,27547.25
2023-05-05T02:30:08.602Z,27547.25
2023-05-05T02:32:37.413Z,27506.94
2023-05-05T02:35:28.976Z,27605.69
2023-05-05T02:37:59.987Z,27666.16
2023-05-05T02:40:30.477Z,27706.47
2023-05-05T02:42:59.958Z,27635.94
2023-05-05T02:45:28.348Z,27650.03
2023-05-05T02:47:54.764Z,27670.19
2023-05-05T02:50:22.250Z,27635.94
2023-05-05T02:52:48.855Z,27609.72
2023-05-05T02:55:15.910Z,27617.78
2023-05-05T02:57:51.477Z,27585.56
2023-05-05T03:00:36.244Z,27500.91
2023-05-05T03:03:02.684Z,27359.84
2023-05-05T03:05:41.480Z,27311.47
2023-05-05T03:08:14.045Z,27242.97
2023-05-05T03:10:48.022Z,27140.19
2023-05-05T03:13:18.513Z,27047.50
2023-05-05T03:15:48.429Z,26964.88
2023-05-05T03:18:17.559Z,26928.63
2023-05-05T03:20:44.217Z,26884.28
2023-05-05T03:23:13.216Z,26837.94
2023-05-05T03:25:43.813Z,26759.38
2023-05-05T03:28:10.416Z,26694.88
2023-05-05T03:30:37.137Z,26670.72
2023-05-05T03:33:04.016Z,26578.03
2023-05-05T03:35:30.642Z,26565.94
2023-05-05T03:37:57.217Z,26477.28
2023-05-05T03:40:36.295Z,26428.94
2023-05-05T03:43:07.939Z,26344.31
2023-05-05T03:45:34.406Z,26179.13
2023-05-05T03:48:00.831Z,25957.53
2023-05-05T03:50:27.542Z,25935.38
2023-05-05T03:52:54.284Z,26094.50
2023-05-05T03:55:20.911Z,26209.34
2023-05-05T03:57:47.334Z,26112.66
2023-05-05T04:00:15.161Z,25893.06
2023-05-05T04:02:41.877Z,25874.94
2023-05-05T04:05:08.435Z,25836.66
2023-05-05T04:07:34.929Z,25707.75
2023-05-05T04:10:01.512Z,25667.47
2023-05-05T04:12:28.946Z,25596.97
2023-05-05T04:14:55.429Z,25578.81
2023-05-05T04:17:22.070Z,25312.94
2023-05-05T04:19:48.736Z,24910.16
2023-05-05T04:22:16.800Z,24849.72
2023-05-05T04:24:49.261Z,24726.88
2023-05-05T04:27:16.563Z,24402.69
2023-05-05T04:29:42.854Z,24289.91
2023-05-05T04:32:09.614Z,23935.53
2023-05-05T04:34:36.993Z,23319.47
2023-05-05T04:37:03.644Z,22792.09
2023-05-05T04:39:30.168Z,22252.69
2023-05-05T04:41:56.898Z,21628.84
2023-05-05T04:44:26.382Z,20572.56
2023-05-05T04:46:56.232Z,19369.78
2023-05-05T04:49:25.044Z,18372.41
2023-05-05T04:51:55.987Z,17461.75
2023-05-05T04:54:24.148Z,16854.75
2023-05-05T04:56:57.329Z,16854.75
2023-05-05T04:59:23.767Z,15825.88
2023-05-05T05:01:52.785Z,15568.72
2023-05-05T05:04:19.742Z,15568.72
2023-05-05T05:06:46.309Z,16083.06
2023-05-05T05:09:13.071Z,16597.50
2023-05-05T05:11:39.674Z,17369.28
2023-05-05T05:14:06.856Z,18195.50
2023-05-05T05:16:33.416Z,18977.63
2023-05-05T05:19:01.674Z,19391.88
2023-05-05T05:21:36.421Z,19955.03
2023-05-05T05:24:02.875Z,19934.91
2023-05-05T05:26:29.337Z,18975.63
2023-05-05T05:28:56.114Z,18133.16
2023-05-05T05:31:22.552Z,17369.28
2023-05-05T05:33:52.230Z,17739.13
2023-05-05T05:36:26.591Z,16340.28
2023-05-05T05:38:53.050Z,16340.28
2023-05-05T05:41:19.517Z,16854.75
2023-05-05T05:43:48.091Z,16597.50
2023-05-05T05:46:14.535Z,17369.28
2023-05-05T05:48:41.147Z,18034.66
2023-05-05T05:51:07.513Z,18040.69
2023-05-05T05:53:34.372Z,18257.81
2023-05-05T05:56:01.536Z,18856.97
2023-05-05T05:58:28.342Z,18183.44
2023-05-05T06:00:54.825Z,16854.75
2023-05-05T06:03:21.382Z,16854.75
2023-05-05T06:05:48.065Z,16340.28
2023-05-05T06:08:14.472Z,17112.00
2023-05-05T06:10:48.150Z,16083.06
2023-05-05T06:13:14.823Z,16597.50
2023-05-05T06:15:41.340Z,16854.75
2023-05-05T06:18:07.923Z,16854.75
2023-05-05T06:20:34.427Z,17112.00
2023-05-05T06:23:01.074Z,17642.66
2023-05-05T06:25:30.977Z,16854.75
2023-05-05T06:27:57.371Z,17369.28
2023-05-05T06:30:26.058Z,17455.72
2023-05-05T06:32:54.652Z,18169.34
2023-05-05T06:35:22.341Z,18241.72
2023-05-05T06:37:48.815Z,18273.91
2023-05-05T06:40:15.201Z,17369.28
2023-05-05T06:42:42.059Z,17120.03
2023-05-05T06:45:09.211Z,18048.72
2023-05-05T06:47:36.337Z,18637.81
2023-05-05T06:50:13.354Z,18716.22
2023-05-05T06:52:39.704Z,18193.47
2023-05-05T06:55:06.870Z,18082.91
2023-05-05T06:57:33.203Z,18929.38
2023-05-05T07:00:06.217Z,19508.53
2023-05-05T07:02:39.846Z,20874.31
2023-05-05T07:05:06.656Z,20474.00
2023-05-05T07:07:33.152Z,21856.22
2023-05-05T07:09:59.588Z,21713.34
2023-05-05T07:12:26.078Z,22443.88
2023-05-05T07:14:56.215Z,23146.34
2023-05-05T07:17:27.006Z,23581.19
2023-05-05T07:19:54.942Z,23589.25
2023-05-05T07:22:23.583Z,24080.50
2023-05-05T07:24:51.698Z,25051.13
2023-05-05T07:27:22.582Z,24926.25
2023-05-05T07:29:49.178Z,25059.19
2023-05-05T07:32:15.661Z,25921.25
2023-05-05T07:34:43.154Z,26330.22
2023-05-05T07:37:09.604Z,27186.53
2023-05-05T07:39:36.054Z,27291.31
2023-05-05T07:42:02.559Z,27089.81
2023-05-05T07:44:29.010Z,27779.03
2023-05-05T07:46:56.054Z,27496.88
2023-05-05T07:49:22.976Z,27750.81
2023-05-05T07:51:50.205Z,28099.47
2023-05-05T07:54:17.535Z,28216.38
2023-05-05T07:56:44.376Z,28468.34
2023-05-05T07:59:11.640Z,28637.69
2023-05-05T08:01:46.575Z,28391.75
2023-05-05T08:04:15.657Z,28875.56
2023-05-05T08:06:42.304Z,28748.56
2023-05-05T08:09:09.592Z,28798.94
2023-05-05T08:11:43.610Z,29069.09
2023-05-05T08:14:10.230Z,29182.00
2023-05-05T08:16:40.034Z,29254.56
2023-05-05T08:19:17.623Z,29407.81
2023-05-05T08:21:52.876Z,29766.72
2023-05-05T08:24:19.394Z,29639.69
2023-05-05T08:26:46.113Z,29611.44
2023-05-05T08:29:12.601Z,29835.28
2023-05-05T08:31:39.116Z,30125.66
2023-05-05T08:34:12.660Z,30315.22
2023-05-05T08:36:40.125Z,30416.06
2023-05-05T08:39:07.094Z,30280.94
2023-05-05T08:41:33.843Z,30888.00
2023-05-05T08:44:00.897Z,30726.66
2023-05-05T08:46:28.470Z,31412.47
2023-05-05T08:48:56.268Z,30871.88
2023-05-05T08:51:28.512Z,31109.88
2023-05-05T08:54:02.128Z,30775.06
2023-05-05T08:56:33.721Z,31275.28
2023-05-05T08:59:03.682Z,31037.25
2023-05-05T09:01:32.284Z,32179.09
2023-05-05T09:03:59.160Z,31394.31
2023-05-05T09:06:27.394Z,31222.84
2023-05-05T09:08:55.316Z,32025.75
2023-05-05T09:11:23.211Z,32217.44
2023-05-05T09:13:49.825Z,32465.63
2023-05-05T09:16:16.418Z,32711.78
2023-05-05T09:18:46.019Z,32925.69
2023-05-05T09:21:22.659Z,33438.31
2023-05-05T09:24:11.763Z,33169.91
2023-05-05T09:26:42.252Z,33700.72
2023-05-05T09:29:08.634Z,33553.38
2023-05-05T09:31:36.531Z,34475.88
2023-05-05T09:34:15.232Z,34354.75
2023-05-05T09:36:47.445Z,34641.41
2023-05-05T09:39:20.100Z,35168.41
2023-05-05T09:41:47.999Z,35749.97
2023-05-05T09:44:33.663Z,35115.91
2023-05-05T09:47:00.342Z,36071.09
2023-05-05T09:49:27.002Z,36438.69
2023-05-05T09:51:55.109Z,36503.31
2023-05-05T09:54:29.853Z,35921.63
2023-05-05T09:56:57.399Z,35370.31
2023-05-05T09:59:24.598Z,35162.34
2023-05-05T10:01:52.128Z,35327.91
2023-05-05T10:04:31.498Z,35537.94
2023-05-05T10:06:59.154Z,35574.28
2023-05-05T10:09:28.041Z,35628.81
2023-05-05T10:11:56.608Z,35953.94
2023-05-05T10:14:24.378Z,36026.66
2023-05-05T10:16:52.957Z,36357.88
2023-05-05T10:19:23.064Z,37068.94
2023-05-05T10:21:51.462Z,37798.28
2023-05-05T10:24:50.160Z,37864.97
2023-05-05T10:27:19.903Z,38087.25
2023-05-05T10:30:03.395Z,38737.97
2023-05-05T10:33:00.924Z,39685.94
2023-05-05T10:35:38.451Z,42108.47
2023-05-05T10:38:08.696Z,42701.19
2023-05-05T10:40:48.723Z,41807.09
2023-05-05T10:43:15.336Z,41463.25
2023-05-05T10:45:43.108Z,41386.41
2023-05-05T10:48:19.860Z,40436.00
2023-05-05T10:50:57.206Z,38588.41
2023-05-05T10:53:36.582Z,38410.56
2023-05-05T10:56:19.313Z,38531.81
2023-05-05T10:59:26.461Z,38004.38
2023-05-05T11:01:54.157Z,37044.69
2023-05-05T11:04:22.640Z,36186.22
2023-05-05T11:07:14.614Z,36297.28
2023-05-05T11:09:56.256Z,36022.63
2023-05-05T11:12:22.864Z,36196.31
2023-05-05T11:15:27.678Z,36022.63
2023-05-05T11:17:56.179Z,35986.25
2023-05-05T11:20:44.946Z,35852.97
2023-05-05T11:23:11.302Z,35919.63
2023-05-05T11:25:38.951Z,36111.47
2023-05-05T11:28:13.699Z,35485.44
2023-05-05T11:30:55.775Z,35812.56
2023-05-05T11:33:30.393Z,35994.34
2023-05-05T11:36:05.066Z,35812.56
2023-05-05T11:38:39.303Z,36256.91
2023-05-05T11:41:14.795Z,36161.97
2023-05-05T11:43:41.862Z,35554.09
2023-05-05T11:46:15.697Z,35626.78
2023-05-05T11:48:50.102Z,36778.03
2023-05-05T11:51:18.196Z,37103.28
2023-05-05T11:53:49.946Z,36976.00
2023-05-05T11:56:21.952Z,36673.00
2023-05-05T11:58:49.312Z,36083.22
2023-05-05T12:01:16.150Z,35828.72
2023-05-05T12:03:45.413Z,36945.69
2023-05-05T12:06:13.003Z,36228.63
2023-05-05T12:08:41.755Z,36097.34
2023-05-05T12:11:11.081Z,36580.06
2023-05-05T12:13:37.628Z,36396.28
2023-05-05T12:16:14.721Z,36753.78
2023-05-05T12:18:41.869Z,37002.25
2023-05-05T12:21:21.915Z,37101.25
2023-05-05T12:23:49.757Z,36513.41
2023-05-05T12:26:27.933Z,36361.94
2023-05-05T12:28:58.518Z,35461.19
2023-05-05T12:31:45.526Z,35239.06
2023-05-05T12:34:12.113Z,34504.13
2023-05-05T12:36:39.422Z,34278.03
2023-05-05T12:39:06.180Z,34350.72
2023-05-05T12:41:33.400Z,33999.44
2023-05-05T12:44:01.700Z,33337.41
2023-05-05T12:46:31.969Z,32479.75
2023-05-05T12:49:05.464Z,30769.00
2023-05-05T12:51:33.395Z,27813.28
2023-05-05T12:54:07.050Z,12740.94
2023-05-05T12:56:44.783Z,-1623.06
2023-05-05T12:59:32.433Z,-12105.69
2023-05-05T13:02:02.545Z,-12107.19
2023-05-05T13:04:29.720Z,-12107.19
2023-05-05T13:07:28.331Z,-12107.19
2023-05-05T13:10:10.386Z,-12107.19
2023-05-05T13:12:37.138Z,-12107.19
2023-05-05T13:15:03.970Z,-12107.19
2023-05-05T13:17:34.109Z,-12107.19
2023-05-05T13:20:01.136Z,-12107.19
2023-05-05T13:22:27.653Z,-12107.19
2023-05-05T13:24:54.075Z,-12107.19
2023-05-05T13:27:21.794Z,-12107.19
2023-05-05T13:29:55.244Z,-12107.19
2023-05-05T13:32:21.651Z,-12107.19
2023-05-05T13:34:48.146Z,-12107.19
2023-05-05T13:37:14.644Z,-12107.19
2023-05-05T13:39:41.149Z,-12107.19
2023-05-05T13:42:07.677Z,-12107.19
2023-05-05T13:44:38.431Z,-12107.19
2023-05-05T13:47:05.408Z,-12105.69
2023-05-05T13:49:32.094Z,-12105.69
2023-05-05T13:51:58.579Z,-11339.66
2023-05-05T13:54:25.060Z,-10828.84
2023-05-05T13:56:51.547Z,-10573.44
2023-05-05T13:59:18.129Z,-10828.84
2023-05-05T14:01:44.533Z,-10573.44
2023-05-05T14:04:14.228Z,-10573.44
2023-05-05T14:06:40.757Z,-10318.00
2023-05-05T14:09:08.032Z,-10828.84
2023-05-05T14:11:35.583Z,-10573.44
2023-05-05T14:14:02.688Z,-10573.44
2023-05-05T14:16:29.172Z,-10573.44
2023-05-05T14:18:55.612Z,-10828.84
2023-05-05T14:21:22.170Z,-10828.84
2023-05-05T14:23:48.578Z,-10828.84
2023-05-05T14:26:15.060Z,-10828.84
2023-05-05T14:28:42.209Z,-11084.25
2023-05-05T14:31:08.764Z,-11595.00
2023-05-05T14:33:35.145Z,-11595.00
2023-05-05T14:36:01.585Z,-11595.00
2023-05-05T14:38:28.246Z,-11850.38
2023-05-05T14:40:55.126Z,-11595.00
2023-05-05T14:43:22.495Z,-11339.66
2023-05-05T14:45:48.943Z,-11595.00
2023-05-05T14:48:15.838Z,-11595.00
2023-05-05T14:50:46.360Z,-11595.00
2023-05-05T14:53:12.950Z,-11850.38
2023-05-05T14:55:39.385Z,-11339.66
2023-05-05T14:58:06.321Z,-11595.00
2023-05-05T15:00:33.043Z,-11084.25
2023-05-05T15:02:59.469Z,-10573.44
2023-05-05T15:05:25.952Z,-10828.84
2023-05-05T15:07:52.478Z,-11084.25
2023-05-05T15:10:21.710Z,-10318.00
2023-05-05T15:12:48.505Z,-10318.00
2023-05-05T15:15:15.015Z,-10318.00
2023-05-05T15:17:41.753Z,-10573.44
2023-05-05T15:20:09.233Z,-10318.00
2023-05-05T15:22:40.722Z,-9551.59
2023-05-05T15:25:12.229Z,-8529.47
2023-05-05T15:27:39.729Z,-2391.03
2023-05-05T15:30:07.062Z,15825.88
2023-05-05T15:32:34.520Z,32239.63
2023-05-05T15:35:00.957Z,25445.88
2023-05-05T15:37:28.951Z,25780.25
2023-05-05T15:39:55.746Z,25953.50
2023-05-05T15:42:22.093Z,25731.91
2023-05-05T15:44:48.537Z,24825.56
2023-05-05T15:47:14.990Z,24318.09
2023-05-05T15:49:41.384Z,25043.06
2023-05-05T15:52:08.014Z,25647.31
2023-05-05T15:54:34.749Z,25810.47
2023-05-05T15:57:03.324Z,25457.97
2023-05-05T15:59:29.768Z,25633.22
2023-05-05T16:01:56.165Z,25429.78
2023-05-05T16:04:22.607Z,25534.50
2023-05-05T16:06:49.121Z,25687.59
2023-05-05T16:09:15.672Z,25558.69
2023-05-05T16:11:42.133Z,25764.16
2023-05-05T16:14:09.722Z,25655.38
2023-05-05T16:16:36.176Z,25582.84
2023-05-05T16:19:02.810Z,25596.97
2023-05-05T16:21:30.932Z,25854.78
2023-05-05T16:23:59.317Z,25397.53
2023-05-05T16:26:25.749Z,25357.25
2023-05-05T16:29:02.127Z,25095.44
2023-05-05T16:31:29.817Z,25669.47
2023-05-05T16:33:56.292Z,25973.63
2023-05-05T16:36:22.756Z,25325.03
2023-05-05T16:38:49.505Z,25754.06
2023-05-05T16:41:17.189Z,25107.53
2023-05-05T16:43:43.664Z,25155.84
2023-05-05T16:46:12.324Z,26015.94
2023-05-05T16:48:38.797Z,26348.34
2023-05-05T16:51:05.336Z,26263.75
2023-05-05T16:53:31.807Z,26165.03
2023-05-05T16:55:58.378Z,25653.34
2023-05-05T16:58:25.348Z,25985.72
2023-05-05T17:00:52.438Z,25957.53
2023-05-05T17:03:20.243Z,26517.59
2023-05-05T17:05:49.771Z,26447.06
2023-05-05T17:08:16.542Z,26481.31
2023-05-05T17:10:52.171Z,22691.44
2023-05-05T17:13:19.225Z,25437.84
2023-05-05T17:15:47.395Z,26175.09
2023-05-05T17:18:16.239Z,24883.97
2023-05-05T17:20:42.858Z,24646.34
2023-05-05T17:23:15.449Z,22973.25
2023-05-05T17:25:41.865Z,21021.19
2023-05-05T17:28:09.356Z,20272.84
2023-05-05T17:30:37.462Z,18913.28
2023-05-05T17:33:05.134Z,17112.00
2023-05-05T17:35:32.058Z,15311.56
2023-05-05T17:37:58.510Z,13511.94
2023-05-05T17:40:31.643Z,16597.50
2023-05-05T17:42:58.025Z,13511.94
2023-05-05T17:45:24.432Z,18141.22
2023-05-05T17:47:50.947Z,17883.88
2023-05-05T17:50:17.393Z,16597.50
2023-05-05T17:52:45.036Z,15311.56
2023-05-05T17:55:12.919Z,11713.16
2023-05-05T17:57:39.674Z,11456.28
2023-05-05T18:00:07.016Z,13768.97
2023-05-05T18:02:36.816Z,12740.94
2023-05-05T18:05:04.090Z,11713.16
2023-05-05T18:07:30.597Z,10685.69
2023-05-05T18:09:57.077Z,9401.69
2023-05-05T18:12:23.735Z,7861.47
2023-05-05T18:14:50.194Z,7091.56
2023-05-05T18:17:20.192Z,7604.81
2023-05-05T18:19:49.064Z,7348.19
2023-05-05T18:22:15.726Z,7348.19
2023-05-05T18:24:42.188Z,6578.41
2023-05-05T18:27:08.993Z,6834.97
2023-05-05T18:29:35.933Z,5295.78
2023-05-05T18:32:02.487Z,4782.84
2023-05-05T18:34:31.609Z,3500.81
2023-05-05T18:36:59.067Z,1962.94
2023-05-05T18:39:33.304Z,-342.72
2023-05-05T18:41:59.810Z,-86.59
2023-05-05T18:44:36.151Z,-2647.00
2023-05-05T18:47:03.822Z,-3926.56
2023-05-05T18:49:31.539Z,-4438.28
2023-05-05T18:51:58.399Z,-4694.09
2023-05-05T18:54:26.985Z,-6484.41
2023-05-05T18:56:54.494Z,-6740.13
2023-05-05T18:59:24.115Z,-6995.78
2023-05-05T19:01:56.483Z,-7251.44
2023-05-05T19:04:31.595Z,-7762.72
2023-05-05T19:07:00.001Z,-8273.91
2023-05-05T19:09:39.061Z,-8529.47
2023-05-05T19:12:07.801Z,-8529.47
2023-05-05T19:14:34.334Z,-8529.47
2023-05-05T19:17:02.464Z,-8273.91
2023-05-05T19:19:29.101Z,-8529.47
2023-05-05T19:22:03.031Z,-8529.47
2023-05-05T19:24:30.206Z,-8273.91
2023-05-05T19:26:56.614Z,-8529.47
2023-05-05T19:29:23.027Z,-8529.47
2023-05-05T19:31:49.799Z,-8529.47
2023-05-05T19:34:16.396Z,-8785.03
2023-05-05T19:36:42.849Z,-8529.47
2023-05-05T19:39:09.339Z,-8785.03
2023-05-05T19:41:37.920Z,-9040.56
2023-05-05T19:44:04.523Z,-8785.03
2023-05-05T19:46:31.139Z,-9040.56
2023-05-05T19:48:57.628Z,-9040.56
2023-05-05T19:51:24.100Z,-9040.56
2023-05-05T19:54:01.008Z,-9296.09
2023-05-05T19:56:27.649Z,-9551.59
2023-05-05T19:58:54.940Z,-9807.06
2023-05-05T20:01:21.398Z,-10062.56
2023-05-05T20:03:48.069Z,-10062.56
2023-05-05T20:06:14.595Z,-10318.00
2023-05-05T20:08:41.042Z,-10318.00
2023-05-05T20:11:07.479Z,-10318.00
2023-05-05T20:13:34.338Z,-10573.44
2023-05-05T20:16:00.971Z,-10573.44
2023-05-05T20:18:27.547Z,-10573.44
2023-05-05T20:20:54.486Z,-10828.84
2023-05-05T20:23:21.318Z,-10828.84
2023-05-05T20:25:48.066Z,-10828.84
2023-05-05T20:28:14.851Z,-10828.84
2023-05-05T20:30:41.295Z,-10828.84
2023-05-05T20:33:07.757Z,-11084.25
2023-05-05T20:35:34.646Z,-10828.84
2023-05-05T20:38:03.535Z,-11084.25
2023-05-05T20:40:30.460Z,-11084.25
2023-05-05T20:42:57.409Z,-10828.84
2023-05-05T20:45:25.179Z,-11084.25
2023-05-05T20:47:51.642Z,-11084.25
2023-05-05T20:50:20.484Z,-11084.25
2023-05-05T20:52:47.270Z,-11339.66
2023-05-05T20:55:13.772Z,-11339.66
2023-05-05T20:57:40.221Z,-11339.66
2023-05-05T21:00:07.580Z,-11339.66
2023-05-05T21:02:34.598Z,-11339.66
2023-05-05T21:05:03.092Z,-11339.66
2023-05-05T21:07:31.270Z,-11595.00
2023-05-05T21:09:57.759Z,-11339.66
2023-05-05T21:12:26.502Z,-11339.66
2023-05-05T21:14:53.294Z,-11339.66
2023-05-05T21:17:19.783Z,-11339.66
2023-05-05T21:19:47.253Z,-11595.00
2023-05-05T21:22:13.729Z,-11339.66
2023-05-05T21:24:40.182Z,-11595.00
2023-05-05T21:27:06.642Z,-11339.66
2023-05-05T21:29:37.803Z,-11595.00
2023-05-05T21:32:08.749Z,-11595.00
2023-05-05T21:34:36.100Z,-11595.00
2023-05-05T21:37:03.074Z,-11595.00
2023-05-05T21:39:30.851Z,-11339.66
2023-05-05T21:41:57.697Z,-11339.66
2023-05-05T21:44:25.684Z,-11339.66
2023-05-05T21:46:52.958Z,-11339.66
2023-05-05T21:49:19.522Z,-11084.25
2023-05-05T21:51:46.425Z,-11084.25
2023-05-05T21:54:12.950Z,-11339.66
2023-05-05T21:56:39.724Z,-11339.66
2023-05-05T21:59:06.297Z,-11339.66
2023-05-05T22:01:33.108Z,-11339.66
2023-05-05T22:03:59.637Z,-11084.25
2023-05-05T22:06:26.237Z,-11084.25
2023-05-05T22:08:52.656Z,-11339.66
2023-05-05T22:11:19.295Z,-11339.66
2023-05-05T22:13:46.598Z,-11339.66
2023-05-05T22:16:16.412Z,-11339.66
2023-05-05T22:18:43.323Z,-11339.66
2023-05-05T22:21:09.786Z,-11339.66
2023-05-05T22:23:37.157Z,-11339.66
2023-05-05T22:26:04.765Z,-11339.66
2023-05-05T22:28:31.334Z,-11339.66
2023-05-05T22:30:57.802Z,-11339.66
2023-05-05T22:33:24.473Z,-11084.25
2023-05-05T22:35:51.977Z,-11084.25
2023-05-05T22:38:18.411Z,-11339.66
2023-05-05T22:40:45.262Z,-11339.66
2023-05-05T22:43:11.706Z,-11339.66
2023-05-05T22:45:38.076Z,-11339.66
2023-05-05T22:48:04.908Z,-11595.00
2023-05-05T22:50:31.560Z,-11339.66
2023-05-05T22:52:58.027Z,-11595.00
2023-05-05T22:55:24.883Z,-11339.66
2023-05-05T22:57:52.676Z,-11084.25
2023-05-05T23:00:19.511Z,-11339.66
2023-05-05T23:02:46.008Z,-11339.66
2023-05-05T23:05:12.622Z,-11339.66
2023-05-05T23:07:39.348Z,-11339.66
2023-05-05T23:10:06.538Z,-11595.00
2023-05-05T23:12:33.174Z,-11595.00
2023-05-05T23:14:59.641Z,-11850.38
2023-05-05T23:17:26.253Z,-11850.38
2023-05-05T23:19:52.816Z,-11850.38
2023-05-05T23:22:19.217Z,-11850.38
2023-05-05T23:24:45.738Z,-11850.38
2023-05-05T23:27:12.486Z,-11850.38
2023-05-05T23:29:38.966Z,-11850.38
2023-05-05T23:32:05.792Z,-11595.00
2023-05-05T23:34:32.335Z,-11595.00
2023-05-05T23:36:58.785Z,-11850.38
2023-05-05T23:39:25.335Z,-11595.00
2023-05-05T23:41:51.721Z,-11595.00
2023-05-05T23:44:18.144Z,-11595.00
2023-05-05T23:46:44.543Z,-11595.00
2023-05-05T23:49:11.026Z,-11595.00
2023-05-05T23:51:37.774Z,-11595.00
2023-05-05T23:54:04.264Z,-11595.00
2023-05-05T23:56:31.021Z,-11595.00
2023-05-05T23:58:57.450Z,-11339.66
