createdAt,value
2023-05-17T00:01:06.628Z,4.80
2023-05-17T00:03:36.110Z,5.67
2023-05-17T00:06:04.098Z,4.80
2023-05-17T00:08:31.960Z,4.97
2023-05-17T00:10:59.852Z,4.80
2023-05-17T00:13:27.663Z,4.90
2023-05-17T00:15:55.629Z,4.60
2023-05-17T00:18:23.659Z,4.60
2023-05-17T00:20:52.878Z,4.00
2023-05-17T00:23:20.747Z,4.20
2023-05-17T00:25:48.577Z,3.87
2023-05-17T00:28:16.465Z,3.70
2023-05-17T00:30:44.794Z,4.33
2023-05-17T00:33:12.864Z,4.50
2023-05-17T00:35:40.708Z,4.30
2023-05-17T00:38:09.888Z,4.10
2023-05-17T00:40:37.786Z,3.63
2023-05-17T00:43:05.692Z,5.00
2023-05-17T00:45:33.563Z,4.20
2023-05-17T00:48:01.505Z,4.10
2023-05-17T00:50:29.567Z,4.20
2023-05-17T00:52:57.940Z,4.57
2023-05-17T00:55:27.976Z,3.90
2023-05-17T00:57:56.116Z,4.43
2023-05-17T01:00:24.497Z,3.70
2023-05-17T01:02:52.581Z,3.70
2023-05-17T01:05:20.481Z,3.77
2023-05-17T01:07:48.301Z,4.30
2023-05-17T01:10:16.186Z,4.47
2023-05-17T01:13:04.445Z,3.80
2023-05-17T01:15:34.460Z,3.40
2023-05-17T01:18:10.411Z,3.80
2023-05-17T01:20:41.401Z,4.07
2023-05-17T01:23:25.367Z,4.13
2023-05-17T01:26:01.612Z,3.90
2023-05-17T01:28:32.634Z,3.90
2023-05-17T01:31:03.759Z,4.30
2023-05-17T01:33:32.723Z,4.00
2023-05-17T01:36:00.760Z,3.33
2023-05-17T01:38:28.608Z,3.83
2023-05-17T01:41:02.563Z,3.40
2023-05-17T01:43:40.516Z,3.60
2023-05-17T01:46:15.021Z,2.77
2023-05-17T01:48:50.626Z,3.40
2023-05-17T01:51:21.040Z,4.10
2023-05-17T01:53:53.146Z,2.80
2023-05-17T01:56:24.720Z,3.10
2023-05-17T01:58:54.528Z,3.20
2023-05-17T02:01:23.777Z,2.80
2023-05-17T02:03:52.076Z,3.20
2023-05-17T02:06:19.977Z,3.40
2023-05-17T02:08:47.968Z,3.50
2023-05-17T02:11:16.061Z,3.10
2023-05-17T02:13:43.948Z,2.83
2023-05-17T02:16:13.137Z,4.40
2023-05-17T02:18:41.355Z,3.77
2023-05-17T02:21:09.270Z,3.30
2023-05-17T02:23:37.966Z,2.97
2023-05-17T02:26:05.909Z,2.97
2023-05-17T02:28:34.041Z,3.40
2023-05-17T02:31:02.060Z,3.80
2023-05-17T02:33:31.354Z,3.70
2023-05-17T02:35:59.246Z,3.73
2023-05-17T02:38:27.066Z,3.37
2023-05-17T02:40:55.238Z,3.67
2023-05-17T02:43:23.073Z,4.50
2023-05-17T02:45:50.947Z,3.60
2023-05-17T02:48:18.852Z,3.00
2023-05-17T02:50:48.055Z,3.20
2023-05-17T02:53:16.009Z,3.50
2023-05-17T02:55:43.863Z,3.53
2023-05-17T02:58:11.757Z,2.80
2023-05-17T03:00:39.777Z,3.00
2023-05-17T03:03:07.694Z,3.23
2023-05-17T03:05:35.658Z,2.90
2023-05-17T03:08:04.832Z,2.83
2023-05-17T03:10:32.706Z,3.23
2023-05-17T03:13:01.001Z,3.00
2023-05-17T03:15:30.023Z,3.00
2023-05-17T03:17:58.088Z,2.57
2023-05-17T03:20:26.194Z,2.70
2023-05-17T03:22:54.065Z,2.40
2023-05-17T03:25:23.246Z,2.80
2023-05-17T03:27:51.119Z,2.70
2023-05-17T03:30:19.223Z,3.40
2023-05-17T03:32:47.227Z,3.07
2023-05-17T03:35:15.109Z,2.60
2023-05-17T03:37:42.949Z,3.20
2023-05-17T03:40:11.450Z,2.50
2023-05-17T03:42:41.351Z,2.70
2023-05-17T03:45:09.925Z,2.33
2023-05-17T03:47:37.820Z,2.07
2023-05-17T03:50:06.816Z,2.50
2023-05-17T03:52:34.757Z,2.57
2023-05-17T03:55:02.597Z,3.00
2023-05-17T03:57:30.461Z,3.10
2023-05-17T03:59:59.767Z,2.43
2023-05-17T04:02:27.685Z,2.60
2023-05-17T04:04:55.574Z,3.40
2023-05-17T04:07:23.516Z,2.83
2023-05-17T04:09:52.054Z,3.20
2023-05-17T04:12:19.900Z,2.77
2023-05-17T04:14:47.744Z,2.80
2023-05-17T04:17:17.055Z,2.83
2023-05-17T04:19:45.056Z,2.77
2023-05-17T04:22:12.955Z,3.13
2023-05-17T04:24:40.813Z,2.50
2023-05-17T04:27:08.688Z,2.80
2023-05-17T04:29:36.516Z,2.87
2023-05-17T04:32:04.512Z,3.57
2023-05-17T04:34:33.715Z,2.57
2023-05-17T04:37:01.541Z,2.73
2023-05-17T04:39:30.852Z,3.20
2023-05-17T04:41:58.826Z,5.10
2023-05-17T04:44:27.156Z,6.97
2023-05-17T04:46:54.997Z,5.67
2023-05-17T04:49:25.099Z,5.37
2023-05-17T04:51:54.322Z,4.23
2023-05-17T04:54:22.135Z,3.03
2023-05-17T04:56:49.984Z,3.40
2023-05-17T04:59:17.802Z,3.47
2023-05-17T05:01:45.636Z,3.00
2023-05-17T05:04:13.623Z,3.77
2023-05-17T05:06:41.698Z,3.27
2023-05-17T05:09:10.990Z,2.97
2023-05-17T05:11:38.854Z,3.00
2023-05-17T05:14:06.729Z,3.67
2023-05-17T05:16:34.631Z,3.50
2023-05-17T05:19:02.769Z,3.10
2023-05-17T05:21:32.020Z,3.37
2023-05-17T05:23:59.862Z,3.90
2023-05-17T05:26:29.091Z,3.20
2023-05-17T05:28:56.971Z,3.03
2023-05-17T05:31:24.863Z,3.90
2023-05-17T05:33:52.741Z,3.37
2023-05-17T05:36:20.635Z,3.10
2023-05-17T05:38:48.977Z,3.70
2023-05-17T05:41:16.949Z,3.20
2023-05-17T05:43:46.259Z,3.47
2023-05-17T05:46:14.060Z,3.97
2023-05-17T05:48:42.117Z,3.00
2023-05-17T05:51:10.874Z,3.50
2023-05-17T05:53:39.354Z,3.30
2023-05-17T05:56:07.699Z,3.63
2023-05-17T05:58:35.558Z,3.10
2023-05-17T06:01:06.270Z,3.37
2023-05-17T06:03:34.529Z,2.90
2023-05-17T06:06:02.516Z,2.90
2023-05-17T06:08:30.485Z,3.20
2023-05-17T06:10:58.364Z,2.57
2023-05-17T06:13:26.270Z,3.67
2023-05-17T06:15:54.175Z,2.67
2023-05-17T06:18:23.448Z,2.97
2023-05-17T06:20:51.380Z,2.73
2023-05-17T06:23:19.235Z,2.70
2023-05-17T06:25:47.096Z,2.17
2023-05-17T06:28:17.274Z,2.27
2023-05-17T06:30:45.321Z,2.70
2023-05-17T06:33:13.256Z,2.23
2023-05-17T06:35:54.939Z,2.70
2023-05-17T06:38:24.363Z,2.30
2023-05-17T06:40:53.795Z,2.20
2023-05-17T06:43:21.970Z,2.13
2023-05-17T06:45:49.849Z,2.20
2023-05-17T06:48:17.810Z,2.63
2023-05-17T06:50:47.152Z,2.10
2023-05-17T06:53:15.110Z,2.10
2023-05-17T06:55:43.176Z,1.93
2023-05-17T06:58:11.092Z,1.90
2023-05-17T07:00:38.971Z,2.37
2023-05-17T07:03:06.979Z,2.37
2023-05-17T07:05:35.002Z,2.10
2023-05-17T07:08:04.391Z,2.83
2023-05-17T07:10:32.273Z,2.17
2023-05-17T07:13:00.684Z,2.30
2023-05-17T07:15:28.775Z,2.17
2023-05-17T07:17:56.850Z,2.37
2023-05-17T07:20:24.780Z,2.20
2023-05-17T07:22:52.618Z,2.50
2023-05-17T07:25:22.050Z,2.60
2023-05-17T07:27:49.902Z,2.53
2023-05-17T07:30:17.759Z,2.53
2023-05-17T07:32:45.607Z,2.40
2023-05-17T07:35:13.483Z,2.50
2023-05-17T07:37:41.467Z,2.20
2023-05-17T07:40:10.927Z,2.47
2023-05-17T07:42:40.105Z,2.50
2023-05-17T07:45:09.572Z,2.17
2023-05-17T07:47:37.552Z,2.23
2023-05-17T07:50:06.556Z,2.37
2023-05-17T07:52:34.426Z,1.50
2023-05-17T07:55:02.327Z,2.00
2023-05-17T07:57:30.224Z,1.80
2023-05-17T07:59:59.389Z,1.70
2023-05-17T08:02:27.250Z,2.57
2023-05-17T08:04:55.143Z,2.10
2023-05-17T08:07:22.987Z,2.33
2023-05-17T08:09:51.162Z,2.50
2023-05-17T08:12:19.076Z,2.47
2023-05-17T08:14:46.906Z,2.60
2023-05-17T08:17:16.136Z,2.00
2023-05-17T08:19:44.117Z,2.90
2023-05-17T08:22:12.023Z,2.10
2023-05-17T08:24:39.863Z,2.20
2023-05-17T08:27:07.763Z,2.50
2023-05-17T08:29:36.811Z,2.30
2023-05-17T08:32:07.062Z,2.47
2023-05-17T08:34:36.606Z,2.53
2023-05-17T08:37:04.628Z,2.20
2023-05-17T08:39:32.660Z,2.03
2023-05-17T08:42:02.544Z,2.37
2023-05-17T08:44:30.579Z,2.43
2023-05-17T08:47:00.085Z,2.20
2023-05-17T08:49:33.245Z,2.33
2023-05-17T08:52:09.725Z,2.20
2023-05-17T08:54:37.912Z,2.53
2023-05-17T08:57:07.278Z,2.20
2023-05-17T08:59:35.959Z,2.40
2023-05-17T09:02:04.332Z,2.17
2023-05-17T09:04:32.485Z,2.73
2023-05-17T09:07:01.709Z,2.10
2023-05-17T09:09:30.079Z,2.20
2023-05-17T09:11:58.289Z,2.37
2023-05-17T09:14:26.250Z,2.43
2023-05-17T09:16:58.369Z,2.60
2023-05-17T09:19:26.439Z,2.43
2023-05-17T09:21:56.213Z,2.37
2023-05-17T09:24:30.984Z,2.50
2023-05-17T09:27:04.256Z,2.50
2023-05-17T09:29:33.355Z,2.13
2023-05-17T09:32:13.910Z,2.10
2023-05-17T09:34:42.643Z,2.03
2023-05-17T09:37:17.682Z,2.43
2023-05-17T09:39:48.694Z,2.40
2023-05-17T09:42:17.153Z,2.40
2023-05-17T09:44:50.887Z,2.50
2023-05-17T09:47:29.098Z,2.10
2023-05-17T09:50:00.422Z,2.57
2023-05-17T09:52:31.604Z,2.20
2023-05-17T09:55:02.208Z,2.33
2023-05-17T09:57:38.168Z,2.40
2023-05-17T10:00:09.621Z,2.60
2023-05-17T10:02:38.642Z,2.23
2023-05-17T10:05:09.697Z,2.63
2023-05-17T10:07:39.059Z,3.33
2023-05-17T10:10:10.153Z,6.77
2023-05-17T10:12:41.515Z,4.77
2023-05-17T10:15:11.940Z,5.67
2023-05-17T10:17:44.593Z,11.80
2023-05-17T10:20:15.230Z,22.77
2023-05-17T10:22:44.178Z,5.80
2023-05-17T10:25:13.943Z,74.83
2023-05-17T10:27:42.307Z,35.57
2023-05-17T10:30:12.629Z,83.23
2023-05-17T10:32:42.903Z,20.53
2023-05-17T10:35:15.092Z,5.17
2023-05-17T10:37:43.120Z,2.23
2023-05-17T10:40:14.240Z,2.37
2023-05-17T10:42:45.703Z,5.93
2023-05-17T10:45:14.699Z,7.60
2023-05-17T10:47:43.539Z,9.77
2023-05-17T10:50:14.909Z,4.43
2023-05-17T10:52:48.084Z,2.67
2023-05-17T10:55:21.510Z,3.60
2023-05-17T10:58:19.765Z,11.10
2023-05-17T11:00:49.549Z,18.53
2023-05-17T11:03:19.629Z,35.33
2023-05-17T11:06:23.464Z,22.20
2023-05-17T11:09:08.762Z,33.63
2023-05-17T11:11:37.962Z,126.50
2023-05-17T11:14:06.411Z,132.27
2023-05-17T11:16:37.329Z,186.80
2023-05-17T11:19:09.140Z,13.47
2023-05-17T11:21:37.251Z,96.97
2023-05-17T11:24:05.707Z,90.97
2023-05-17T11:26:38.496Z,32.50
2023-05-17T11:29:08.812Z,57.70
2023-05-17T11:31:38.636Z,7.13
2023-05-17T11:34:07.139Z,10.77
2023-05-17T11:36:50.453Z,9.00
2023-05-17T11:39:21.099Z,23.10
2023-05-17T11:41:51.953Z,11.33
2023-05-17T11:44:26.156Z,3.17
2023-05-17T11:47:02.493Z,3.87
2023-05-17T11:49:36.236Z,3.10
2023-05-17T11:52:05.994Z,3.20
2023-05-17T11:54:34.192Z,3.30
2023-05-17T11:57:04.451Z,3.07
2023-05-17T11:59:38.400Z,3.07
2023-05-17T12:02:06.629Z,3.10
2023-05-17T12:04:37.385Z,3.00
2023-05-17T12:07:05.895Z,2.43
2023-05-17T12:09:33.798Z,3.00
2023-05-17T12:12:05.697Z,2.90
2023-05-17T12:14:33.912Z,2.70
2023-05-17T12:17:07.177Z,2.63
2023-05-17T12:19:35.130Z,2.83
2023-05-17T12:22:12.418Z,3.00
2023-05-17T12:24:42.226Z,3.37
2023-05-17T12:27:12.022Z,2.33
2023-05-17T12:29:40.057Z,3.23
2023-05-17T12:32:10.981Z,2.87
2023-05-17T12:34:39.229Z,2.50
2023-05-17T12:37:10.540Z,3.10
2023-05-17T12:39:39.030Z,2.70
2023-05-17T12:42:07.751Z,3.00
2023-05-17T12:44:37.000Z,2.87
2023-05-17T12:47:04.879Z,3.17
2023-05-17T12:49:38.330Z,3.40
2023-05-17T12:52:06.957Z,2.83
2023-05-17T12:54:35.162Z,3.40
2023-05-17T12:57:12.845Z,3.40
2023-05-17T12:59:49.680Z,3.70
2023-05-17T13:02:18.171Z,3.70
2023-05-17T13:04:46.498Z,3.17
2023-05-17T13:07:23.062Z,3.10
2023-05-17T13:09:50.933Z,3.30
2023-05-17T13:12:23.741Z,2.73
2023-05-17T13:14:54.688Z,3.73
2023-05-17T13:17:26.796Z,3.00
2023-05-17T13:19:54.957Z,2.60
2023-05-17T13:22:25.005Z,2.43
2023-05-17T13:24:53.000Z,3.37
2023-05-17T13:27:21.024Z,3.20
2023-05-17T13:29:48.922Z,2.80
2023-05-17T13:32:19.083Z,2.60
2023-05-17T13:34:46.992Z,2.80
2023-05-17T13:37:14.804Z,3.50
2023-05-17T13:39:42.657Z,3.30
2023-05-17T13:42:10.938Z,2.47
2023-05-17T13:44:39.258Z,3.77
2023-05-17T13:47:07.334Z,3.10
2023-05-17T13:49:37.200Z,3.13
2023-05-17T13:52:08.481Z,3.50
2023-05-17T13:54:36.743Z,3.70
2023-05-17T13:57:05.465Z,3.83
2023-05-17T13:59:33.288Z,3.97
2023-05-17T14:02:01.236Z,4.50
2023-05-17T14:04:29.144Z,3.80
2023-05-17T14:06:58.298Z,4.17
2023-05-17T14:09:26.146Z,3.70
2023-05-17T14:11:53.953Z,3.80
2023-05-17T14:14:21.747Z,3.87
2023-05-17T14:16:49.569Z,3.70
2023-05-17T14:19:17.435Z,3.97
2023-05-17T14:21:45.276Z,3.47
2023-05-17T14:24:14.579Z,3.70
2023-05-17T14:26:42.977Z,4.50
2023-05-17T14:29:10.817Z,4.00
2023-05-17T14:31:38.630Z,4.13
2023-05-17T14:34:06.557Z,3.80
2023-05-17T14:36:36.330Z,3.87
2023-05-17T14:39:05.424Z,3.87
2023-05-17T14:41:34.716Z,3.43
2023-05-17T14:44:02.570Z,3.60
2023-05-17T14:46:30.480Z,3.77
2023-05-17T14:48:58.397Z,3.20
2023-05-17T14:51:26.575Z,3.70
2023-05-17T14:53:54.401Z,3.60
2023-05-17T14:56:22.526Z,3.60
2023-05-17T14:58:52.048Z,3.97
2023-05-17T15:01:19.920Z,3.30
2023-05-17T15:03:47.916Z,3.50
2023-05-17T15:06:15.941Z,3.50
2023-05-17T15:08:43.753Z,3.50
2023-05-17T15:11:11.772Z,3.90
2023-05-17T15:13:39.630Z,3.70
2023-05-17T15:16:09.776Z,3.80
2023-05-17T15:18:38.083Z,3.30
2023-05-17T15:21:06.616Z,3.80
2023-05-17T15:23:34.423Z,3.90
2023-05-17T15:26:02.237Z,4.00
2023-05-17T15:28:30.103Z,3.70
2023-05-17T15:31:02.027Z,3.60
2023-05-17T15:33:32.199Z,3.47
2023-05-17T15:36:00.121Z,2.93
2023-05-17T15:38:27.946Z,3.63
2023-05-17T15:41:04.898Z,3.60
2023-05-17T15:43:33.840Z,3.40
2023-05-17T15:46:01.984Z,3.73
2023-05-17T15:48:31.550Z,3.83
2023-05-17T15:50:59.612Z,3.60
2023-05-17T15:53:28.718Z,4.20
2023-05-17T15:55:57.033Z,3.53
2023-05-17T15:58:27.843Z,3.60
2023-05-17T16:00:55.947Z,3.47
2023-05-17T16:03:23.800Z,3.70
2023-05-17T16:05:53.023Z,3.30
2023-05-17T16:08:21.269Z,3.73
2023-05-17T16:10:49.120Z,3.70
2023-05-17T16:13:17.655Z,3.93
2023-05-17T16:15:45.512Z,3.50
2023-05-17T16:18:14.994Z,3.20
2023-05-17T16:20:43.254Z,4.67
2023-05-17T16:23:12.815Z,4.03
2023-05-17T16:25:41.484Z,4.43
2023-05-17T16:28:09.337Z,3.20
2023-05-17T16:30:37.448Z,4.07
2023-05-17T16:33:08.183Z,3.90
2023-05-17T16:35:36.470Z,3.63
2023-05-17T16:38:04.260Z,3.20
2023-05-17T16:40:33.885Z,3.50
2023-05-17T16:43:02.102Z,4.23
2023-05-17T16:45:30.106Z,3.40
2023-05-17T16:47:58.160Z,3.17
2023-05-17T16:50:26.041Z,4.00
2023-05-17T16:52:53.886Z,3.77
2023-05-17T16:55:21.736Z,3.20
2023-05-17T16:57:51.349Z,3.30
2023-05-17T17:00:20.167Z,3.73
2023-05-17T17:02:48.095Z,4.10
2023-05-17T17:05:16.012Z,3.80
2023-05-17T17:07:45.861Z,3.63
2023-05-17T17:10:13.886Z,3.60
2023-05-17T17:12:41.744Z,3.97
2023-05-17T17:15:11.871Z,3.40
2023-05-17T17:17:40.117Z,3.73
2023-05-17T17:20:09.598Z,3.33
2023-05-17T17:22:37.444Z,3.83
2023-05-17T17:25:05.852Z,3.63
2023-05-17T17:27:34.758Z,3.37
2023-05-17T17:30:02.903Z,3.60
2023-05-17T17:32:32.378Z,4.47
2023-05-17T17:35:00.383Z,4.50
2023-05-17T17:37:28.222Z,3.87
2023-05-17T17:39:56.133Z,3.60
2023-05-17T17:42:23.996Z,3.93
2023-05-17T17:44:51.830Z,3.73
2023-05-17T17:47:19.845Z,3.70
2023-05-17T17:49:49.160Z,4.40
2023-05-17T17:52:17.034Z,4.50
2023-05-17T17:54:46.205Z,4.33
2023-05-17T17:57:14.230Z,3.83
2023-05-17T17:59:42.044Z,4.00
2023-05-17T18:02:09.988Z,4.27
2023-05-17T18:04:37.836Z,3.23
2023-05-17T18:07:07.240Z,3.63
2023-05-17T18:09:35.065Z,4.03
2023-05-17T18:12:02.922Z,4.13
2023-05-17T18:14:30.840Z,3.73
2023-05-17T18:16:58.799Z,3.90
2023-05-17T18:19:26.890Z,4.10
2023-05-17T18:21:54.748Z,4.40
2023-05-17T18:24:23.929Z,3.73
2023-05-17T18:26:51.755Z,3.50
2023-05-17T18:29:19.615Z,3.50
2023-05-17T18:31:48.044Z,3.73
2023-05-17T18:34:16.020Z,4.30
2023-05-17T18:36:43.834Z,4.10
2023-05-17T18:39:11.655Z,3.73
2023-05-17T18:41:40.806Z,4.00
2023-05-17T18:44:08.651Z,3.97
2023-05-17T18:46:36.500Z,3.67
2023-05-17T18:49:05.487Z,3.80
2023-05-17T18:51:33.433Z,4.07
2023-05-17T18:54:01.262Z,4.20
2023-05-17T18:56:30.399Z,3.80
2023-05-17T18:59:00.197Z,4.13
2023-05-17T19:01:28.666Z,3.90
2023-05-17T19:03:56.705Z,3.60
2023-05-17T19:06:25.118Z,4.33
2023-05-17T19:08:53.073Z,4.60
2023-05-17T19:11:22.418Z,4.23
2023-05-17T19:13:50.442Z,5.13
2023-05-17T19:16:19.629Z,3.67
2023-05-17T19:18:47.427Z,3.93
2023-05-17T19:21:15.288Z,4.00
2023-05-17T19:23:43.109Z,3.30
2023-05-17T19:26:10.942Z,4.00
2023-05-17T19:28:39.894Z,3.97
2023-05-17T19:31:08.256Z,3.60
2023-05-17T19:33:37.746Z,5.27
2023-05-17T19:36:06.426Z,4.60
2023-05-17T19:38:34.355Z,3.90
2023-05-17T19:41:02.576Z,3.40
2023-05-17T19:43:32.199Z,3.83
2023-05-17T19:46:00.237Z,3.73
2023-05-17T19:48:28.090Z,4.40
2023-05-17T19:50:57.287Z,4.63
2023-05-17T19:53:25.170Z,3.90
2023-05-17T19:55:53.370Z,4.13
2023-05-17T19:58:21.347Z,4.13
2023-05-17T20:00:49.197Z,4.53
2023-05-17T20:03:17.137Z,3.60
2023-05-17T20:05:45.041Z,3.90
2023-05-17T20:08:14.205Z,4.00
2023-05-17T20:10:42.133Z,3.30
2023-05-17T20:13:09.981Z,3.67
2023-05-17T20:15:37.794Z,3.73
2023-05-17T20:18:05.919Z,3.50
2023-05-17T20:20:33.814Z,3.40
2023-05-17T20:23:01.654Z,3.80
2023-05-17T20:25:31.478Z,2.90
2023-05-17T20:27:59.285Z,3.90
2023-05-17T20:30:27.678Z,3.43
2023-05-17T20:32:55.691Z,3.60
2023-05-17T20:35:23.705Z,3.40
2023-05-17T20:37:51.566Z,3.70
2023-05-17T20:40:20.891Z,3.90
2023-05-17T20:42:52.874Z,3.97
2023-05-17T20:45:21.604Z,3.90
2023-05-17T20:47:49.781Z,5.40
2023-05-17T20:50:19.563Z,6.57
2023-05-17T20:52:49.223Z,7.40
2023-05-17T20:55:17.012Z,7.60
2023-05-17T20:57:44.855Z,6.23
2023-05-17T21:00:17.009Z,5.70
2023-05-17T21:02:45.322Z,7.07
2023-05-17T21:05:13.346Z,8.87
2023-05-17T21:07:41.397Z,12.10
2023-05-17T21:10:10.420Z,11.30
2023-05-17T21:12:38.288Z,10.23
2023-05-17T21:15:16.681Z,9.37
2023-05-17T21:17:47.012Z,6.87
2023-05-17T21:20:15.199Z,6.77
2023-05-17T21:22:43.017Z,5.70
2023-05-17T21:25:11.227Z,4.67
2023-05-17T21:27:39.050Z,4.13
2023-05-17T21:30:08.211Z,4.57
2023-05-17T21:32:36.104Z,5.07
2023-05-17T21:35:05.971Z,4.00
2023-05-17T21:37:33.776Z,4.07
2023-05-17T21:40:01.606Z,3.70
2023-05-17T21:42:29.415Z,3.77
2023-05-17T21:44:57.447Z,4.10
2023-05-17T21:47:25.356Z,4.50
2023-05-17T21:49:53.283Z,3.87
2023-05-17T21:52:22.456Z,3.80
2023-05-17T21:54:50.391Z,3.83
2023-05-17T21:57:20.780Z,3.53
2023-05-17T21:59:48.916Z,4.80
2023-05-17T22:02:16.898Z,4.97
2023-05-17T22:04:44.748Z,5.13
2023-05-17T22:07:13.276Z,4.40
2023-05-17T22:09:42.506Z,4.03
2023-05-17T22:12:12.259Z,4.80
2023-05-17T22:14:44.353Z,5.10
2023-05-17T22:17:12.324Z,5.43
2023-05-17T22:19:41.635Z,5.80
2023-05-17T22:22:09.559Z,5.93
2023-05-17T22:24:37.523Z,7.17
2023-05-17T22:27:07.109Z,5.60
2023-05-17T22:29:34.925Z,5.50
2023-05-17T22:32:02.755Z,5.50
2023-05-17T22:34:30.599Z,5.43
2023-05-17T22:36:58.418Z,5.30
2023-05-17T22:39:26.293Z,4.93
2023-05-17T22:41:54.078Z,5.13
2023-05-17T22:44:23.245Z,4.03
2023-05-17T22:46:51.093Z,4.23
2023-05-17T22:49:20.171Z,4.43
2023-05-17T22:51:48.141Z,3.97
2023-05-17T22:54:18.735Z,4.67
2023-05-17T22:56:46.574Z,3.90
2023-05-17T22:59:14.392Z,3.93
2023-05-17T23:01:43.597Z,4.73
2023-05-17T23:04:12.492Z,4.10
2023-05-17T23:06:40.384Z,3.80
2023-05-17T23:09:08.421Z,4.00
2023-05-17T23:11:36.258Z,4.60
2023-05-17T23:14:04.105Z,3.97
2023-05-17T23:16:31.932Z,4.40
2023-05-17T23:19:02.959Z,5.27
2023-05-17T23:21:33.153Z,5.00
2023-05-17T23:24:01.043Z,3.80
2023-05-17T23:26:29.314Z,4.03
2023-05-17T23:28:57.112Z,3.87
2023-05-17T23:31:25.643Z,4.57
2023-05-17T23:33:53.741Z,3.83
2023-05-17T23:36:22.883Z,3.80
2023-05-17T23:38:50.753Z,5.27
2023-05-17T23:41:21.471Z,5.80
2023-05-17T23:43:49.571Z,7.13
2023-05-17T23:46:19.482Z,7.40
2023-05-17T23:48:50.528Z,6.93
2023-05-17T23:51:19.920Z,5.57
2023-05-17T23:53:49.846Z,4.87
2023-05-17T23:56:18.038Z,4.17
2023-05-17T23:58:46.192Z,3.87
