createdAt,value
2023-02-04T00:00:53.254Z,0
2023-02-04T00:04:18.450Z,0
2023-02-04T00:07:43.640Z,0
2023-02-04T00:11:08.909Z,0
2023-02-04T00:14:34.016Z,0
2023-02-04T00:17:59.202Z,0
2023-02-04T00:21:24.435Z,0
2023-02-04T00:24:49.638Z,0
2023-02-04T00:28:14.912Z,0
2023-02-04T00:31:40.071Z,0
2023-02-04T00:35:05.182Z,0
2023-02-04T00:38:30.367Z,0
2023-02-04T00:41:55.567Z,0
2023-02-04T00:45:20.775Z,0
2023-02-04T00:48:45.925Z,0
2023-02-04T00:52:11.126Z,0
2023-02-04T00:55:36.346Z,0
2023-02-04T00:59:01.553Z,0
2023-02-04T01:02:26.760Z,0
2023-02-04T01:05:51.895Z,0
2023-02-04T01:09:17.079Z,0
2023-02-04T01:12:42.263Z,0
2023-02-04T01:16:07.455Z,0
2023-02-04T01:19:32.629Z,0
2023-02-04T01:22:57.780Z,0
2023-02-04T01:26:23.035Z,0
2023-02-04T01:29:48.256Z,0
2023-02-04T01:33:13.418Z,0
2023-02-04T01:36:38.665Z,0
2023-02-04T01:40:03.872Z,0
2023-02-04T01:43:29.050Z,0
2023-02-04T01:46:54.245Z,0
2023-02-04T01:50:19.457Z,0
2023-02-04T01:53:44.647Z,0
2023-02-04T01:57:09.824Z,0
2023-02-04T02:00:35.048Z,0
2023-02-04T02:04:00.219Z,0
2023-02-04T02:07:25.424Z,0
2023-02-04T02:10:50.625Z,0
2023-02-04T02:14:15.798Z,0
2023-02-04T02:17:41.015Z,0
2023-02-04T02:21:06.208Z,0
2023-02-04T02:24:31.393Z,0
2023-02-04T02:27:56.631Z,0
2023-02-04T02:31:21.935Z,0
2023-02-04T02:34:46.990Z,0
2023-02-04T02:38:12.149Z,0
2023-02-04T02:41:37.358Z,0
2023-02-04T02:45:02.540Z,0
2023-02-04T02:48:27.805Z,0
2023-02-04T02:51:52.958Z,0
2023-02-04T02:55:18.160Z,0
2023-02-04T02:58:43.357Z,0
2023-02-04T03:02:08.589Z,0
2023-02-04T03:05:33.733Z,0
2023-02-04T03:08:58.914Z,0
2023-02-04T03:12:24.125Z,0
2023-02-04T03:15:49.377Z,0
2023-02-04T03:19:14.786Z,0
2023-02-04T03:22:39.975Z,0
2023-02-04T03:26:05.171Z,0
2023-02-04T03:29:30.382Z,0
2023-02-04T03:32:55.587Z,0
2023-02-04T03:36:20.781Z,0
2023-02-04T03:39:45.966Z,0
2023-02-04T03:43:11.142Z,0
2023-02-04T03:46:36.385Z,0
2023-02-04T03:50:01.618Z,0
2023-02-04T03:53:26.709Z,0
2023-02-04T03:56:51.872Z,0
2023-02-04T04:00:17.059Z,0
2023-02-04T04:03:42.362Z,0
2023-02-04T04:07:07.544Z,0
2023-02-04T04:10:32.993Z,0
2023-02-04T04:13:57.926Z,0
2023-02-04T04:17:23.137Z,0
2023-02-04T04:20:48.320Z,0
2023-02-04T04:24:13.497Z,0
2023-02-04T04:27:38.739Z,0
2023-02-04T04:31:03.981Z,0
2023-02-04T04:34:29.047Z,0
2023-02-04T04:37:54.210Z,0
2023-02-04T04:41:19.404Z,0
2023-02-04T04:44:44.652Z,0
2023-02-04T04:48:09.874Z,0
2023-02-04T04:51:35.069Z,0
2023-02-04T04:55:00.282Z,0
2023-02-04T04:58:25.478Z,0
2023-02-04T05:01:50.723Z,0
2023-02-04T05:05:15.933Z,0
2023-02-04T05:08:41.171Z,0
2023-02-04T05:12:06.389Z,0
2023-02-04T05:15:31.595Z,0
2023-02-04T05:18:56.859Z,0
2023-02-04T05:22:22.012Z,0
2023-02-04T05:25:47.223Z,0
2023-02-04T05:29:12.468Z,0
2023-02-04T05:32:37.676Z,0
2023-02-04T05:36:02.957Z,0
2023-02-04T05:39:28.116Z,0
2023-02-04T05:42:53.373Z,0
2023-02-04T05:46:18.615Z,0
2023-02-04T05:49:43.844Z,0
2023-02-04T05:53:09.077Z,0
2023-02-04T05:56:34.264Z,0
2023-02-04T05:59:59.427Z,0
2023-02-04T06:03:24.642Z,0
2023-02-04T06:06:49.800Z,0
2023-02-04T06:10:15.056Z,0
2023-02-04T06:13:40.216Z,0
2023-02-04T06:17:05.426Z,1
2023-02-04T06:20:31.059Z,0
2023-02-04T06:23:55.853Z,1
2023-02-04T06:27:21.060Z,1
2023-02-04T06:30:46.347Z,2
2023-02-04T06:34:11.475Z,4
2023-02-04T06:37:36.593Z,5
2023-02-04T06:41:01.805Z,8
2023-02-04T06:44:27.026Z,9
2023-02-04T06:47:52.191Z,13
2023-02-04T06:51:17.378Z,17
2023-02-04T06:54:42.614Z,23
2023-02-04T06:58:07.815Z,28
2023-02-04T07:01:33.098Z,28
2023-02-04T07:04:58.244Z,40
2023-02-04T07:08:23.481Z,42
2023-02-04T07:11:48.684Z,52
2023-02-04T07:15:13.873Z,53
2023-02-04T07:18:39.082Z,70
2023-02-04T07:22:04.290Z,112
2023-02-04T07:25:29.442Z,116
2023-02-04T07:28:54.635Z,137
2023-02-04T07:32:19.847Z,171
2023-02-04T07:35:45.104Z,186
2023-02-04T07:39:10.325Z,269
2023-02-04T07:42:35.770Z,423
2023-02-04T07:46:00.981Z,461
2023-02-04T07:49:26.171Z,274
2023-02-04T07:52:51.374Z,307
2023-02-04T07:56:16.540Z,223
2023-02-04T07:59:41.726Z,299
2023-02-04T08:03:07.000Z,504
2023-02-04T08:06:32.141Z,1027
2023-02-04T08:09:57.379Z,1040
2023-02-04T08:13:22.563Z,772
2023-02-04T08:16:47.741Z,758
2023-02-04T08:20:12.953Z,689
2023-02-04T08:23:38.173Z,601
2023-02-04T08:27:03.431Z,885
2023-02-04T08:30:28.604Z,1065
2023-02-04T08:33:53.761Z,1153
2023-02-04T08:37:19.030Z,1075
2023-02-04T08:40:44.223Z,993
2023-02-04T08:44:09.475Z,1179
2023-02-04T08:47:34.680Z,1501
2023-02-04T08:50:59.904Z,1232
2023-02-04T08:54:25.169Z,1076
2023-02-04T08:57:50.398Z,1402
2023-02-04T09:01:15.724Z,1327
2023-02-04T09:04:40.848Z,993
2023-02-04T09:08:06.114Z,1012
2023-02-04T09:11:31.310Z,1051
2023-02-04T09:14:59.411Z,1148
2023-02-04T09:18:24.594Z,1322
2023-02-04T09:21:49.759Z,1525
2023-02-04T09:25:14.962Z,1480
2023-02-04T09:28:40.333Z,1281
2023-02-04T09:32:05.622Z,1037
2023-02-04T09:35:30.834Z,1421
2023-02-04T09:38:56.004Z,1130
2023-02-04T09:42:21.190Z,1161
2023-02-04T09:45:46.491Z,1496
2023-02-04T09:49:11.621Z,1312
2023-02-04T09:52:36.920Z,1147
2023-02-04T09:56:02.045Z,1147
2023-02-04T09:59:27.249Z,1699
2023-02-04T10:02:52.463Z,1702
2023-02-04T10:06:17.656Z,1530
2023-02-04T10:09:42.876Z,1530
2023-02-04T10:13:08.058Z,1457
2023-02-04T10:16:33.243Z,1294
2023-02-04T10:19:58.449Z,1066
2023-02-04T10:23:23.657Z,1267
2023-02-04T10:26:48.940Z,1332
2023-02-04T10:30:14.092Z,1418
2023-02-04T10:33:39.307Z,1753
2023-02-04T10:37:04.501Z,1322
2023-02-04T10:40:29.795Z,1174
2023-02-04T10:43:54.878Z,1165
2023-02-04T10:47:20.114Z,1056
2023-02-04T10:50:45.383Z,996
2023-02-04T10:54:10.624Z,1066
2023-02-04T10:57:35.833Z,1298
2023-02-04T11:01:01.166Z,1588
2023-02-04T11:04:26.278Z,1432
2023-02-04T11:07:51.535Z,1356
2023-02-04T11:11:16.756Z,1521
2023-02-04T11:14:41.973Z,1620
2023-02-04T11:18:07.203Z,1739
2023-02-04T11:21:32.410Z,1662
2023-02-04T11:24:57.647Z,2059
2023-02-04T11:28:22.903Z,1087
2023-02-04T11:31:48.317Z,1037
2023-02-04T11:35:13.436Z,836
2023-02-04T11:38:38.618Z,998
2023-02-04T11:42:03.852Z,1369
2023-02-04T11:45:29.099Z,3116
2023-02-04T11:48:54.249Z,1761
2023-02-04T11:52:19.467Z,2383
2023-02-04T11:55:47.080Z,1141
2023-02-04T11:59:09.795Z,1187
2023-02-04T12:02:35.048Z,676
2023-02-04T12:06:00.212Z,369
2023-02-04T12:09:25.420Z,338
2023-02-04T12:12:50.587Z,350
2023-02-04T12:16:15.877Z,295
2023-02-04T12:19:41.028Z,342
2023-02-04T12:23:06.260Z,1363
2023-02-04T12:26:31.490Z,1312
2023-02-04T12:29:56.642Z,1257
2023-02-04T12:33:21.896Z,1248
2023-02-04T12:36:47.145Z,1256
2023-02-04T12:40:12.354Z,1298
2023-02-04T12:43:37.511Z,1406
2023-02-04T12:47:02.694Z,1118
2023-02-04T12:50:27.908Z,853
2023-02-04T12:53:53.100Z,573
2023-02-04T12:57:18.265Z,439
2023-02-04T13:00:43.515Z,405
2023-02-04T13:04:08.612Z,374
2023-02-04T13:07:33.869Z,429
2023-02-04T13:10:59.025Z,521
2023-02-04T13:14:24.246Z,526
2023-02-04T13:17:49.493Z,470
2023-02-04T13:21:14.653Z,526
2023-02-04T13:24:39.851Z,596
2023-02-04T13:28:05.117Z,524
2023-02-04T13:31:30.287Z,410
2023-02-04T13:34:55.478Z,445
2023-02-04T13:38:20.708Z,518
2023-02-04T13:41:45.929Z,405
2023-02-04T13:45:11.126Z,432
2023-02-04T13:48:36.684Z,469
2023-02-04T13:52:01.624Z,557
2023-02-04T13:55:26.759Z,554
2023-02-04T13:58:51.975Z,510
2023-02-04T14:02:17.259Z,557
2023-02-04T14:05:42.439Z,567
2023-02-04T14:09:07.658Z,525
2023-02-04T14:12:32.808Z,462
2023-02-04T14:15:57.968Z,437
2023-02-04T14:19:23.179Z,366
2023-02-04T14:22:48.428Z,303
2023-02-04T14:26:13.650Z,303
2023-02-04T14:29:38.884Z,312
2023-02-04T15:04:27.328Z,76
2023-02-04T15:07:52.445Z,231
2023-02-04T15:11:17.629Z,218
2023-02-04T15:14:42.838Z,193
2023-02-04T15:18:08.062Z,188
2023-02-04T15:21:33.254Z,194
2023-02-04T15:24:58.421Z,195
2023-02-04T15:28:23.622Z,198
2023-02-04T15:31:48.947Z,178
2023-02-04T15:35:14.057Z,158
2023-02-04T15:38:39.502Z,138
2023-02-04T15:42:04.704Z,108
2023-02-04T15:45:29.954Z,79
2023-02-04T15:48:55.131Z,67
2023-02-04T15:52:24.858Z,56
2023-02-04T15:55:45.553Z,42
2023-02-04T15:59:10.700Z,34
2023-02-04T16:02:35.974Z,27
2023-02-04T16:06:01.062Z,23
2023-02-04T16:09:26.262Z,18
2023-02-04T16:12:51.838Z,13
2023-02-04T16:16:17.044Z,10
2023-02-04T16:19:42.236Z,9
2023-02-04T16:23:07.410Z,5
2023-02-04T16:26:32.598Z,2
2023-02-04T16:29:57.971Z,1
2023-02-04T16:33:22.959Z,1
2023-02-04T16:36:48.134Z,0
2023-02-04T16:40:13.555Z,0
2023-02-04T16:43:40.622Z,0
2023-02-04T16:47:05.828Z,0
2023-02-04T16:50:31.456Z,0
2023-02-04T16:53:56.188Z,0
2023-02-04T16:57:21.382Z,0
2023-02-04T17:00:46.569Z,0
2023-02-04T17:04:11.746Z,0
2023-02-04T17:07:36.918Z,0
2023-02-04T17:11:02.141Z,0
2023-02-04T17:14:27.382Z,0
2023-02-04T17:17:52.605Z,0
2023-02-04T17:21:17.846Z,0
2023-02-04T17:24:43.042Z,0
2023-02-04T17:28:08.302Z,0
2023-02-04T17:31:33.515Z,0
2023-02-04T17:34:58.680Z,0
2023-02-04T17:38:26.251Z,0
2023-02-04T17:41:49.124Z,0
2023-02-04T17:45:14.420Z,0
2023-02-04T17:48:39.656Z,0
2023-02-04T17:52:04.900Z,0
2023-02-04T17:55:30.832Z,0
2023-02-04T17:58:55.413Z,0
2023-02-04T18:02:20.688Z,0
2023-02-04T18:05:45.880Z,0
2023-02-04T18:09:11.095Z,0
2023-02-04T18:12:36.318Z,0
2023-02-04T18:16:01.547Z,0
2023-02-04T18:19:26.725Z,0
2023-02-04T18:22:51.979Z,0
2023-02-04T18:26:17.792Z,0
2023-02-04T18:29:42.421Z,0
2023-02-04T18:33:07.579Z,0
2023-02-04T18:36:32.805Z,0
2023-02-04T18:39:58.048Z,0
2023-02-04T18:43:23.255Z,0
2023-02-04T18:46:48.485Z,0
2023-02-04T18:50:13.760Z,0
2023-02-04T18:53:38.864Z,0
2023-02-04T18:57:04.091Z,0
2023-02-04T19:00:29.327Z,0
2023-02-04T19:03:54.554Z,0
2023-02-04T19:07:19.744Z,0
2023-02-04T19:10:44.983Z,0
2023-02-04T19:14:10.207Z,0
2023-02-04T19:17:35.383Z,0
2023-02-04T19:21:00.628Z,0
2023-02-04T19:24:25.781Z,0
2023-02-04T19:27:50.969Z,0
2023-02-04T19:31:16.410Z,0
2023-02-04T19:34:41.366Z,0
2023-02-04T19:38:06.590Z,0
2023-02-04T19:41:31.821Z,0
2023-02-04T19:44:56.998Z,0
2023-02-04T19:48:22.215Z,0
2023-02-04T19:51:47.434Z,0
2023-02-04T19:55:12.677Z,0
2023-02-04T19:58:37.865Z,0
2023-02-04T20:02:03.130Z,0
2023-02-04T20:05:28.295Z,0
2023-02-04T20:08:53.487Z,0
2023-02-04T20:12:18.703Z,0
2023-02-04T20:15:43.914Z,0
2023-02-04T20:19:09.100Z,0
2023-02-04T20:22:34.320Z,0
2023-02-04T20:25:59.525Z,0
2023-02-04T20:29:25.142Z,0
2023-02-04T20:32:50.368Z,0
2023-02-04T20:36:16.308Z,0
2023-02-04T20:39:41.536Z,0
2023-02-04T20:43:06.722Z,0
2023-02-04T20:46:32.040Z,0
2023-02-04T20:49:57.167Z,0
2023-02-04T20:53:22.362Z,0
2023-02-04T20:56:47.557Z,0
2023-02-04T21:00:12.782Z,0
2023-02-04T21:03:37.979Z,0
2023-02-04T21:07:03.142Z,0
2023-02-04T21:10:28.348Z,0
2023-02-04T21:13:53.525Z,0
2023-02-04T21:17:18.773Z,0
2023-02-04T21:20:44.015Z,0
2023-02-04T21:24:09.202Z,0
2023-02-04T21:27:34.402Z,0
2023-02-04T21:30:59.723Z,0
2023-02-04T21:34:24.819Z,0
2023-02-04T21:37:50.038Z,0
2023-02-04T21:41:15.289Z,0
2023-02-04T21:44:40.501Z,0
2023-02-04T21:48:05.734Z,0
2023-02-04T21:51:30.975Z,0
2023-02-04T21:54:56.196Z,0
2023-02-04T21:58:21.382Z,0
2023-02-04T22:01:46.649Z,0
2023-02-04T22:05:11.828Z,0
2023-02-04T22:08:37.035Z,0
2023-02-04T22:12:02.241Z,0
2023-02-04T22:15:27.414Z,0
2023-02-04T22:18:52.616Z,0
2023-02-04T22:22:17.802Z,0
2023-02-04T22:25:43.009Z,0
2023-02-04T22:29:08.251Z,0
2023-02-04T22:32:33.404Z,0
2023-02-04T22:35:58.602Z,0
2023-02-04T22:39:23.774Z,0
2023-02-04T22:42:48.993Z,0
2023-02-04T22:46:14.224Z,0
2023-02-04T22:49:39.343Z,0
2023-02-04T22:53:04.524Z,0
2023-02-04T22:56:29.685Z,0
2023-02-04T22:59:54.884Z,0
2023-02-04T23:03:20.125Z,0
2023-02-04T23:06:45.291Z,0
2023-02-04T23:10:10.505Z,0
2023-02-04T23:13:35.740Z,0
2023-02-04T23:17:00.893Z,0
2023-02-04T23:20:27.178Z,0
2023-02-04T23:23:52.375Z,0
2023-02-04T23:27:17.552Z,0
2023-02-04T23:30:42.787Z,0
2023-02-04T23:34:07.912Z,0
2023-02-04T23:37:33.136Z,0
2023-02-04T23:40:58.301Z,0
2023-02-04T23:44:23.488Z,0
2023-02-04T23:47:48.676Z,0
2023-02-04T23:51:13.855Z,0
2023-02-04T23:54:39.046Z,0
2023-02-04T23:58:04.204Z,0
