createdAt,value
2023-04-17T00:00:34.167Z,21.0
2023-04-17T00:15:31.970Z,21.0
2023-04-17T00:30:32.248Z,20.9
2023-04-17T00:45:32.780Z,20.9
2023-04-17T01:00:33.034Z,20.9
2023-04-17T01:15:33.415Z,20.9
2023-04-17T01:30:34.741Z,20.8
2023-04-17T01:45:32.882Z,20.8
2023-04-17T02:00:32.405Z,20.8
2023-04-17T02:15:32.386Z,20.8
2023-04-17T02:30:32.089Z,20.8
2023-04-17T02:45:32.386Z,20.8
2023-04-17T03:00:33.905Z,20.8
2023-04-17T03:15:32.682Z,20.9
2023-04-17T03:30:32.514Z,20.9
2023-04-17T03:45:32.873Z,20.9
2023-04-17T04:00:33.430Z,20.9
2023-04-17T04:15:32.178Z,20.9
2023-04-17T04:30:33.054Z,20.9
2023-04-17T04:45:32.885Z,20.9
2023-04-17T05:00:33.507Z,21
2023-04-17T05:15:34.032Z,21
2023-04-17T05:30:33.446Z,21
2023-04-17T05:45:34.058Z,21.1
2023-04-17T06:00:34.200Z,21.2
2023-04-17T06:15:33.417Z,21.3
2023-04-17T06:30:34.421Z,21.5
2023-04-17T06:45:34.006Z,21.6
2023-04-17T07:00:34.191Z,21.7
2023-04-17T07:15:33.253Z,21.8
2023-04-17T07:30:33.382Z,21.9
2023-04-17T07:45:33.872Z,22.0
2023-04-17T08:00:34.247Z,22.1
2023-04-17T08:15:33.667Z,22.2
2023-04-17T08:30:33.764Z,22.3
2023-04-17T08:45:33.747Z,22.3
2023-04-17T09:00:33.740Z,22.4
2023-04-17T09:15:33.523Z,22.4
2023-04-17T09:30:34.172Z,22.5
2023-04-17T09:45:33.580Z,22.5
2023-04-17T10:00:33.770Z,22.5
2023-04-17T10:15:34.198Z,22.5
2023-04-17T10:30:33.732Z,22.5
2023-04-17T10:45:33.787Z,22.6
2023-04-17T11:00:34.042Z,22.6
2023-04-17T11:15:33.486Z,22.6
2023-04-17T11:30:33.763Z,22.7
2023-04-17T11:45:34.357Z,22.7
2023-04-17T12:00:33.940Z,22.8
2023-04-17T12:15:33.379Z,22.8
2023-04-17T12:30:34.289Z,22.9
2023-04-17T12:45:34.134Z,23.0
2023-04-17T13:00:34.928Z,23
2023-04-17T13:15:34.217Z,23.1
2023-04-17T13:30:33.909Z,23.1
2023-04-17T13:45:33.355Z,23.2
2023-04-17T14:00:34.959Z,23.2
2023-04-17T14:15:34.080Z,23.2
2023-04-17T14:30:34.550Z,23.2
2023-04-17T14:45:33.477Z,23.2
2023-04-17T15:00:34.125Z,23.2
2023-04-17T15:15:34.320Z,23.2
2023-04-17T15:30:33.822Z,23.1
2023-04-17T15:45:33.533Z,23.0
2023-04-17T16:00:34.931Z,22.9
2023-04-17T16:15:34.147Z,22.8
2023-04-17T16:30:34.032Z,22.8
2023-04-17T16:45:33.550Z,22.7
2023-04-17T17:00:34.331Z,22.6
2023-04-17T17:15:34.032Z,22.6
2023-04-17T17:30:33.629Z,22.5
2023-04-17T17:45:34.233Z,22.5
2023-04-17T18:00:34.312Z,22.4
2023-04-17T18:15:33.981Z,22.3
2023-04-17T18:30:34.754Z,22.3
2023-04-17T18:32:10.693Z,22.3
2023-04-17T18:34:48.155Z,22.3
2023-04-17T18:45:33.896Z,22.2
2023-04-17T19:00:33.953Z,22.2
2023-04-17T19:15:33.896Z,22.1
2023-04-17T19:30:33.479Z,22.1
2023-04-17T19:45:33.344Z,22.0
2023-04-17T20:00:33.740Z,22
2023-04-17T20:15:32.860Z,21.9
2023-04-17T20:30:33.689Z,21.9
2023-04-17T20:45:32.491Z,21.9
2023-04-17T21:00:33.940Z,21.8
2023-04-17T21:15:32.560Z,21.8
2023-04-17T21:30:33.026Z,21.8
2023-04-17T21:45:32.245Z,21.7
2023-04-17T22:00:34.182Z,21.7
2023-04-17T22:15:32.927Z,21.7
2023-04-17T22:30:34.103Z,21.6
2023-04-17T22:45:33.189Z,21.6
2023-04-17T23:00:32.728Z,21.6
2023-04-17T23:15:32.970Z,21.6
2023-04-17T23:30:33.068Z,21.6
2023-04-17T23:45:33.692Z,21.5
