createdAt,value
2022-12-26T00:01:55.444Z,0.00
2022-12-26T00:04:48.154Z,0.00
2022-12-26T00:07:16.410Z,0.10
2022-12-26T00:09:46.798Z,0.08
2022-12-26T00:12:20.975Z,0.00
2022-12-26T00:14:51.211Z,0.10
2022-12-26T00:17:22.440Z,0.10
2022-12-26T00:19:58.243Z,0.00
2022-12-26T00:22:27.598Z,0.10
2022-12-26T00:24:58.611Z,0.00
2022-12-26T00:27:26.618Z,0.10
2022-12-26T00:29:54.760Z,0.00
2022-12-26T00:32:24.207Z,0.10
2022-12-26T00:34:52.410Z,0.00
2022-12-26T00:37:20.408Z,0.00
2022-12-26T00:39:55.138Z,0.00
2022-12-26T00:42:23.486Z,0.00
2022-12-26T00:44:52.719Z,0.00
2022-12-26T00:47:23.884Z,0.00
2022-12-26T00:50:14.072Z,0.00
2022-12-26T00:52:40.076Z,0.00
2022-12-26T00:55:10.329Z,0.00
2022-12-26T00:57:38.398Z,0.00
2022-12-26T01:00:08.213Z,0.00
2022-12-26T01:02:40.281Z,0.00
2022-12-26T01:05:10.292Z,0.00
2022-12-26T01:08:21.059Z,0.00
2022-12-26T01:10:29.726Z,0.00
2022-12-26T01:12:57.700Z,0.00
2022-12-26T01:15:25.780Z,0.00
2022-12-26T01:17:53.923Z,0.00
2022-12-26T01:20:22.461Z,0.00
2022-12-26T01:22:50.406Z,0.10
2022-12-26T01:25:18.526Z,0.10
2022-12-26T01:27:49.667Z,0.00
2022-12-26T01:30:17.689Z,0.00
2022-12-26T01:32:45.676Z,0.00
2022-12-26T01:35:13.807Z,0.00
2022-12-26T01:37:41.854Z,0.00
2022-12-26T01:40:12.534Z,0.00
2022-12-26T01:42:42.048Z,0.03
2022-12-26T01:45:24.350Z,0.10
2022-12-26T01:47:58.272Z,0.00
2022-12-26T01:50:32.479Z,0.10
2022-12-26T01:53:04.057Z,0.08
2022-12-26T01:55:33.926Z,0.00
2022-12-26T01:58:07.759Z,0.00
2022-12-26T02:00:38.768Z,0.00
2022-12-26T02:03:26.618Z,0.03
2022-12-26T02:05:58.311Z,0.10
2022-12-26T02:08:30.549Z,0.00
2022-12-26T02:11:02.920Z,0.10
2022-12-26T02:13:31.724Z,0.00
2022-12-26T02:16:02.367Z,0.00
2022-12-26T02:18:30.349Z,0.00
2022-12-26T02:21:17.642Z,0.00
2022-12-26T02:24:07.464Z,0.00
2022-12-26T02:27:02.559Z,0.00
2022-12-26T02:30:08.865Z,0.08
2022-12-26T02:32:59.986Z,0.00
2022-12-26T02:35:38.516Z,0.00
2022-12-26T02:38:44.714Z,0.00
2022-12-26T02:41:26.249Z,0.00
2022-12-26T02:44:23.127Z,0.00
2022-12-26T02:47:05.398Z,0.05
2022-12-26T02:50:06.709Z,0.00
2022-12-26T02:53:07.052Z,0.00
2022-12-26T02:55:54.614Z,0.00
2022-12-26T02:58:43.876Z,0.10
2022-12-26T03:01:37.909Z,0.00
2022-12-26T03:04:30.146Z,0.00
2022-12-26T03:07:20.436Z,0.00
2022-12-26T03:10:08.421Z,0.05
2022-12-26T03:12:58.697Z,0.00
2022-12-26T03:15:50.635Z,0.10
2022-12-26T03:18:19.246Z,0.08
2022-12-26T03:21:08.665Z,0.00
2022-12-26T03:23:41.557Z,0.10
2022-12-26T03:26:30.832Z,0.00
2022-12-26T03:29:20.284Z,0.00
2022-12-26T03:31:47.246Z,0.00
2022-12-26T03:34:20.895Z,0.00
2022-12-26T03:37:01.382Z,0.00
2022-12-26T03:39:58.529Z,0.00
2022-12-26T03:42:52.656Z,0.00
2022-12-26T03:45:52.125Z,0.00
2022-12-26T03:48:45.111Z,0.00
2022-12-26T03:51:36.792Z,0.00
2022-12-26T03:54:27.740Z,0.00
2022-12-26T03:57:20.958Z,0.00
2022-12-26T04:00:11.293Z,0.00
2022-12-26T04:03:03.863Z,0.10
2022-12-26T04:05:58.675Z,0.00
2022-12-26T04:08:47.365Z,0.00
2022-12-26T04:11:35.823Z,0.00
2022-12-26T04:14:26.509Z,0.10
2022-12-26T04:17:16.541Z,0.00
2022-12-26T04:20:00.463Z,0.10
2022-12-26T04:22:56.365Z,0.05
2022-12-26T04:25:48.700Z,0.10
2022-12-26T04:28:36.570Z,0.10
2022-12-26T04:31:29.239Z,0.10
2022-12-26T04:34:18.686Z,0.10
2022-12-26T04:37:08.608Z,0.00
2022-12-26T04:39:57.091Z,0.05
2022-12-26T04:42:45.462Z,0.10
2022-12-26T04:45:14.768Z,0.10
2022-12-26T04:48:04.415Z,0.00
2022-12-26T04:50:31.877Z,0.10
2022-12-26T04:53:00.787Z,0.10
2022-12-26T04:55:31.147Z,0.00
2022-12-26T04:57:59.504Z,0.00
2022-12-26T05:00:29.197Z,0.10
2022-12-26T05:03:19.149Z,0.08
2022-12-26T05:06:07.311Z,0.00
2022-12-26T05:08:56.289Z,0.10
2022-12-26T05:11:25.508Z,0.00
2022-12-26T05:13:54.238Z,0.10
2022-12-26T05:16:40.459Z,0.00
2022-12-26T05:22:13.260Z,0.03
2022-12-26T05:25:01.159Z,0.00
2022-12-26T05:27:51.830Z,0.05
2022-12-26T05:30:19.977Z,0.00
2022-12-26T05:33:05.292Z,0.00
2022-12-26T05:35:35.890Z,0.00
2022-12-26T05:38:05.143Z,0.10
2022-12-26T05:40:33.631Z,0.00
2022-12-26T05:43:01.679Z,0.00
2022-12-26T05:45:29.620Z,0.10
2022-12-26T05:48:00.191Z,0.10
2022-12-26T05:50:28.382Z,0.10
2022-12-26T05:52:59.268Z,0.00
2022-12-26T05:55:27.799Z,0.05
2022-12-26T05:57:56.026Z,0.10
2022-12-26T06:00:24.426Z,0.10
2022-12-26T06:02:52.666Z,0.10
2022-12-26T06:05:20.777Z,0.00
2022-12-26T06:07:48.959Z,0.10
2022-12-26T06:10:18.524Z,0.03
2022-12-26T06:12:48.062Z,0.00
2022-12-26T06:15:17.574Z,0.00
2022-12-26T06:17:45.598Z,0.10
2022-12-26T06:20:13.604Z,0.00
2022-12-26T06:22:41.801Z,0.10
2022-12-26T06:25:10.796Z,0.10
2022-12-26T06:27:40.215Z,0.00
2022-12-26T06:30:09.079Z,0.10
2022-12-26T06:32:37.008Z,0.00
2022-12-26T06:35:05.263Z,0.00
2022-12-26T06:37:34.107Z,0.00
2022-12-26T06:40:02.070Z,0.00
2022-12-26T06:42:30.514Z,0.00
2022-12-26T06:44:59.859Z,0.10
2022-12-26T06:47:27.907Z,0.10
2022-12-26T06:49:55.976Z,0.10
2022-12-26T06:52:23.999Z,0.10
2022-12-26T06:54:52.201Z,0.10
2022-12-26T06:57:20.118Z,0.10
2022-12-26T06:59:48.097Z,0.00
2022-12-26T07:02:17.541Z,0.10
2022-12-26T07:04:45.686Z,0.00
2022-12-26T07:07:13.723Z,0.10
2022-12-26T07:09:41.758Z,0.00
2022-12-26T07:12:09.959Z,0.00
2022-12-26T07:14:37.998Z,0.10
2022-12-26T07:17:05.997Z,0.00
2022-12-26T07:19:35.604Z,0.10
2022-12-26T07:22:03.818Z,0.00
2022-12-26T07:24:32.071Z,0.10
2022-12-26T07:27:00.122Z,0.00
2022-12-26T07:29:28.145Z,0.10
2022-12-26T07:31:57.864Z,0.10
2022-12-26T07:34:31.447Z,0.10
2022-12-26T07:37:02.618Z,0.00
2022-12-26T07:39:30.890Z,0.00
2022-12-26T07:41:59.063Z,0.10
2022-12-26T07:44:30.357Z,0.00
2022-12-26T07:46:59.281Z,0.03
2022-12-26T07:49:28.185Z,0.00
2022-12-26T07:51:56.219Z,0.00
2022-12-26T07:54:28.211Z,0.00
2022-12-26T07:57:15.214Z,0.00
2022-12-26T07:59:44.270Z,0.08
2022-12-26T08:02:12.669Z,0.00
2022-12-26T08:04:40.698Z,0.10
2022-12-26T08:07:09.387Z,0.00
2022-12-26T08:09:42.907Z,0.05
2022-12-26T08:12:11.111Z,0.05
2022-12-26T08:14:39.397Z,0.00
2022-12-26T08:17:07.510Z,0.00
2022-12-26T08:19:35.570Z,0.00
2022-12-26T08:22:03.676Z,0.10
2022-12-26T08:24:32.118Z,0.00
2022-12-26T08:27:01.378Z,0.00
2022-12-26T08:29:29.677Z,0.03
2022-12-26T08:31:57.614Z,0.00
2022-12-26T08:34:25.785Z,0.00
2022-12-26T08:36:53.908Z,0.00
2022-12-26T08:39:21.935Z,0.00
2022-12-26T08:41:50.215Z,0.08
2022-12-26T08:44:28.158Z,0.00
2022-12-26T08:46:56.978Z,0.00
2022-12-26T08:49:25.054Z,0.00
2022-12-26T08:51:53.053Z,0.00
2022-12-26T08:54:22.726Z,0.00
2022-12-26T08:56:50.811Z,0.00
2022-12-26T08:59:20.374Z,0.00
2022-12-26T09:01:48.632Z,0.00
2022-12-26T09:04:16.683Z,0.00
2022-12-26T09:06:44.678Z,0.00
2022-12-26T09:09:13.875Z,0.00
2022-12-26T09:11:43.257Z,0.00
2022-12-26T09:14:12.022Z,0.00
2022-12-26T09:16:50.587Z,0.00
2022-12-26T09:19:22.227Z,0.00
2022-12-26T09:22:11.772Z,0.00
2022-12-26T09:24:39.832Z,0.00
2022-12-26T09:27:10.548Z,0.00
2022-12-26T09:29:39.248Z,0.00
2022-12-26T09:32:11.692Z,0.00
2022-12-26T09:34:40.043Z,0.00
2022-12-26T09:37:09.869Z,0.00
2022-12-26T09:39:42.313Z,0.00
2022-12-26T09:42:33.039Z,0.00
2022-12-26T09:45:12.617Z,0.00
2022-12-26T09:47:49.729Z,0.00
2022-12-26T09:50:25.761Z,0.00
2022-12-26T09:53:01.138Z,0.00
2022-12-26T09:55:39.246Z,0.00
2022-12-26T09:58:20.241Z,0.00
2022-12-26T10:00:53.410Z,0.00
2022-12-26T10:03:25.782Z,0.00
2022-12-26T10:06:10.189Z,0.00
2022-12-26T10:08:52.880Z,0.00
2022-12-26T10:11:31.232Z,0.00
2022-12-26T10:14:05.312Z,0.00
2022-12-26T10:16:46.703Z,0.00
2022-12-26T10:19:41.614Z,0.00
2022-12-26T10:24:53.373Z,0.00
2022-12-26T10:27:25.063Z,0.00
2022-12-26T10:29:55.577Z,0.00
2022-12-26T10:32:31.626Z,0.00
2022-12-26T10:35:02.428Z,0.00
2022-12-26T10:37:37.198Z,0.00
2022-12-26T10:40:18.696Z,0.10
2022-12-26T10:42:51.634Z,0.00
2022-12-26T10:45:28.172Z,0.00
2022-12-26T10:47:58.119Z,0.10
2022-12-26T10:50:29.963Z,0.03
2022-12-26T10:53:00.033Z,0.00
2022-12-26T10:55:34.751Z,0.00
2022-12-26T10:58:29.668Z,0.00
2022-12-26T11:00:57.942Z,0.00
2022-12-26T11:03:26.348Z,0.00
2022-12-26T11:06:13.445Z,0.10
2022-12-26T11:08:49.888Z,0.00
2022-12-26T11:11:23.952Z,0.00
2022-12-26T11:14:01.634Z,0.00
2022-12-26T11:16:35.025Z,0.00
2022-12-26T11:19:03.636Z,0.10
2022-12-26T11:21:35.713Z,0.00
2022-12-26T11:24:19.602Z,0.00
2022-12-26T11:26:48.001Z,0.00
2022-12-26T11:29:20.392Z,0.00
2022-12-26T11:31:55.747Z,0.00
2022-12-26T11:34:32.607Z,0.00
2022-12-26T11:37:04.535Z,0.00
2022-12-26T11:39:37.620Z,0.10
2022-12-26T11:42:11.400Z,0.08
2022-12-26T11:44:45.742Z,0.00
2022-12-26T11:47:16.523Z,0.00
2022-12-26T11:49:55.381Z,0.00
2022-12-26T11:52:38.616Z,0.10
2022-12-26T11:55:28.002Z,0.00
2022-12-26T11:58:01.968Z,0.00
2022-12-26T12:00:30.886Z,0.10
2022-12-26T12:02:59.504Z,0.00
2022-12-26T12:05:40.383Z,0.10
2022-12-26T12:08:25.027Z,0.10
2022-12-26T12:11:05.924Z,0.00
2022-12-26T12:14:04.244Z,0.00
2022-12-26T12:16:42.814Z,0.00
2022-12-26T12:19:24.322Z,0.10
2022-12-26T12:22:17.628Z,0.00
2022-12-26T12:25:01.346Z,0.10
2022-12-26T12:27:33.024Z,0.00
2022-12-26T12:30:16.664Z,0.10
2022-12-26T12:33:09.927Z,0.00
2022-12-26T12:35:54.623Z,0.10
2022-12-26T12:38:35.878Z,0.10
2022-12-26T12:41:17.713Z,0.03
2022-12-26T12:43:55.169Z,0.10
2022-12-26T12:46:33.222Z,0.10
2022-12-26T12:49:24.708Z,0.00
2022-12-26T12:52:01.064Z,0.00
2022-12-26T12:54:52.672Z,0.00
2022-12-26T12:57:28.978Z,0.00
2022-12-26T13:00:11.920Z,0.10
2022-12-26T13:02:43.999Z,0.00
2022-12-26T13:05:21.463Z,0.00
2022-12-26T13:07:53.642Z,0.00
2022-12-26T13:10:25.361Z,0.10
2022-12-26T13:12:57.090Z,0.00
2022-12-26T13:15:33.000Z,0.10
2022-12-26T13:18:06.569Z,0.00
2022-12-26T13:20:41.361Z,0.10
2022-12-26T13:23:34.558Z,0.00
2022-12-26T13:26:10.459Z,0.10
2022-12-26T13:28:48.387Z,0.10
2022-12-26T13:31:16.442Z,0.10
2022-12-26T13:33:45.075Z,0.10
2022-12-26T13:36:40.774Z,0.00
2022-12-26T13:39:35.580Z,0.05
2022-12-26T13:42:52.572Z,0.10
2022-12-26T13:45:58.307Z,0.10
2022-12-26T13:49:06.273Z,0.10
2022-12-26T13:52:00.519Z,0.10
2022-12-26T13:54:30.140Z,0.00
2022-12-26T13:57:25.576Z,0.10
2022-12-26T14:00:19.392Z,0.10
2022-12-26T14:03:21.083Z,0.10
2022-12-26T14:06:37.402Z,0.10
2022-12-26T14:09:34.005Z,0.10
2022-12-26T14:12:30.478Z,0.10
2022-12-26T14:15:21.798Z,0.10
2022-12-26T14:17:59.404Z,0.10
2022-12-26T14:20:39.633Z,0.00
2022-12-26T14:23:22.724Z,0.10
2022-12-26T14:25:58.220Z,0.10
2022-12-26T14:28:34.180Z,0.10
2022-12-26T14:31:19.023Z,0.10
2022-12-26T14:33:52.440Z,0.10
2022-12-26T14:36:35.713Z,0.10
2022-12-26T14:39:13.386Z,0.08
2022-12-26T14:42:32.603Z,0.08
2022-12-26T14:45:03.956Z,0.10
2022-12-26T14:47:41.576Z,0.10
2022-12-26T14:50:49.610Z,0.10
2022-12-26T14:53:32.706Z,0.03
2022-12-26T14:56:03.033Z,0.10
2022-12-26T14:58:49.714Z,0.10
2022-12-26T15:02:00.793Z,0.10
2022-12-26T15:04:52.569Z,0.10
2022-12-26T15:07:50.335Z,0.10
2022-12-26T15:10:51.754Z,0.10
2022-12-26T15:13:49.677Z,0.10
2022-12-26T15:16:42.601Z,0.10
2022-12-26T15:19:53.100Z,0.10
2022-12-26T15:22:58.737Z,0.10
2022-12-26T15:25:54.283Z,0.00
2022-12-26T15:29:14.681Z,0.10
2022-12-26T15:32:03.803Z,0.10
2022-12-26T15:34:48.789Z,0.10
2022-12-26T15:37:28.621Z,0.10
2022-12-26T15:40:08.308Z,0.00
2022-12-26T15:42:49.277Z,0.00
2022-12-26T15:45:36.141Z,0.10
2022-12-26T15:48:11.633Z,0.00
2022-12-26T15:50:54.874Z,0.10
2022-12-26T15:53:30.831Z,0.10
2022-12-26T15:56:25.651Z,0.00
2022-12-26T15:59:09.592Z,0.10
2022-12-26T16:01:41.036Z,0.10
2022-12-26T16:04:17.099Z,0.00
2022-12-26T16:07:07.337Z,0.10
2022-12-26T16:09:44.789Z,0.03
2022-12-26T16:12:23.822Z,0.20
2022-12-26T16:15:01.438Z,0.10
2022-12-26T16:17:30.295Z,0.15
2022-12-26T16:19:58.786Z,0.10
2022-12-26T16:22:49.608Z,0.10
2022-12-26T16:25:20.665Z,0.10
2022-12-26T16:27:51.392Z,0.10
2022-12-26T16:30:23.105Z,0.10
2022-12-26T16:32:52.184Z,0.10
2022-12-26T16:35:25.573Z,0.10
2022-12-26T16:37:57.888Z,0.10
2022-12-26T16:40:29.911Z,0.10
2022-12-26T16:43:01.979Z,0.10
2022-12-26T16:45:49.946Z,0.10
2022-12-26T16:48:25.393Z,0.10
2022-12-26T16:50:56.152Z,0.20
2022-12-26T16:53:42.310Z,0.10
2022-12-26T16:56:26.662Z,0.17
2022-12-26T16:59:04.798Z,0.10
2022-12-26T17:01:35.578Z,0.10
2022-12-26T17:04:07.112Z,0.10
2022-12-26T17:06:39.312Z,0.10
2022-12-26T17:09:10.988Z,0.10
2022-12-26T17:11:41.060Z,0.10
2022-12-26T17:14:20.479Z,0.10
2022-12-26T17:16:48.657Z,0.10
2022-12-26T17:19:21.856Z,0.10
2022-12-26T17:22:23.592Z,0.10
2022-12-26T17:25:13.751Z,0.10
2022-12-26T17:27:42.904Z,0.10
2022-12-26T17:30:29.661Z,0.10
2022-12-26T17:33:03.471Z,0.10
2022-12-26T17:35:55.417Z,0.10
2022-12-26T17:38:24.723Z,0.10
2022-12-26T17:40:58.020Z,0.10
2022-12-26T17:43:31.642Z,0.10
2022-12-26T17:46:00.068Z,0.10
2022-12-26T17:48:29.684Z,0.10
2022-12-26T17:50:59.579Z,0.08
2022-12-26T17:53:32.057Z,0.10
2022-12-26T17:56:03.728Z,0.00
2022-12-26T17:58:33.030Z,0.10
2022-12-26T18:01:02.151Z,0.10
2022-12-26T18:03:30.406Z,0.10
2022-12-26T18:05:59.428Z,0.00
2022-12-26T18:08:30.311Z,0.10
2022-12-26T18:11:00.426Z,0.10
2022-12-26T18:13:31.751Z,0.10
2022-12-26T18:16:01.768Z,0.10
2022-12-26T18:18:36.126Z,0.10
2022-12-26T18:21:05.776Z,0.10
2022-12-26T18:23:33.994Z,0.10
2022-12-26T18:26:05.298Z,0.10
2022-12-26T18:28:35.761Z,0.13
2022-12-26T18:31:04.495Z,0.10
2022-12-26T18:33:33.129Z,0.10
2022-12-26T18:36:07.251Z,0.17
2022-12-26T18:38:37.068Z,0.10
2022-12-26T18:41:05.421Z,0.10
2022-12-26T18:43:36.455Z,0.15
2022-12-26T18:46:04.890Z,0.10
2022-12-26T18:48:33.789Z,0.10
2022-12-26T18:51:02.872Z,0.10
2022-12-26T18:53:32.040Z,0.10
2022-12-26T18:56:03.481Z,0.10
2022-12-26T18:58:32.270Z,0.10
2022-12-26T19:01:06.503Z,0.10
2022-12-26T19:03:38.015Z,0.10
2022-12-26T19:06:15.137Z,0.13
2022-12-26T19:08:45.661Z,0.10
2022-12-26T19:11:15.495Z,0.10
2022-12-26T19:13:50.047Z,0.10
2022-12-26T19:16:31.582Z,0.10
2022-12-26T19:18:59.919Z,0.10
2022-12-26T19:21:28.361Z,0.10
2022-12-26T19:23:56.609Z,0.10
2022-12-26T19:26:25.733Z,0.10
2022-12-26T19:28:55.663Z,0.20
2022-12-26T19:31:28.627Z,0.10
2022-12-26T19:34:00.316Z,0.10
2022-12-26T19:36:28.452Z,0.10
2022-12-26T19:38:58.927Z,0.10
2022-12-26T19:41:29.069Z,0.10
2022-12-26T19:43:57.631Z,0.10
2022-12-26T19:46:26.584Z,0.10
2022-12-26T19:49:01.416Z,0.10
2022-12-26T19:51:32.543Z,0.10
2022-12-26T19:54:02.681Z,0.10
2022-12-26T19:56:33.630Z,0.10
2022-12-26T19:59:02.101Z,0.10
2022-12-26T20:01:32.901Z,0.10
2022-12-26T20:04:07.155Z,0.10
2022-12-26T20:06:37.760Z,0.10
2022-12-26T20:09:15.882Z,0.10
2022-12-26T20:11:59.898Z,0.13
2022-12-26T20:14:28.633Z,0.10
2022-12-26T20:17:06.814Z,0.10
2022-12-26T20:20:03.653Z,0.10
2022-12-26T20:22:33.875Z,0.10
2022-12-26T20:25:02.764Z,0.20
2022-12-26T20:27:32.142Z,0.17
2022-12-26T20:30:02.877Z,0.10
2022-12-26T20:32:37.721Z,0.10
2022-12-26T20:35:12.702Z,0.10
2022-12-26T20:37:41.186Z,0.10
2022-12-26T20:40:13.680Z,0.10
2022-12-26T20:42:41.944Z,0.10
2022-12-26T20:45:15.103Z,0.10
2022-12-26T20:50:17.655Z,0.10
2022-12-26T20:52:48.320Z,0.10
2022-12-26T20:55:19.933Z,0.17
2022-12-26T20:57:51.272Z,0.10
2022-12-26T21:00:22.681Z,0.10
2022-12-26T21:02:51.435Z,0.17
2022-12-26T21:05:22.169Z,0.10
2022-12-26T21:07:52.101Z,0.10
2022-12-26T21:10:21.771Z,0.20
2022-12-26T21:12:49.690Z,0.10
2022-12-26T21:15:18.128Z,0.10
2022-12-26T21:17:48.342Z,0.15
2022-12-26T21:20:20.858Z,0.20
2022-12-26T21:22:50.197Z,0.10
2022-12-26T21:25:18.519Z,0.20
2022-12-26T21:27:49.744Z,0.10
2022-12-26T21:30:18.959Z,0.10
2022-12-26T21:32:49.828Z,0.10
2022-12-26T21:35:22.925Z,0.20
2022-12-26T21:37:55.942Z,0.13
2022-12-26T21:40:27.212Z,0.10
2022-12-26T21:42:55.318Z,0.10
2022-12-26T21:45:26.702Z,0.10
2022-12-26T21:47:59.994Z,0.10
2022-12-26T21:50:30.855Z,0.10
2022-12-26T21:53:00.268Z,0.15
2022-12-26T21:55:27.645Z,0.10
2022-12-26T21:57:58.021Z,0.20
2022-12-26T22:00:33.615Z,0.10
2022-12-26T22:05:49.511Z,0.20
2022-12-26T22:08:21.987Z,0.10
2022-12-26T22:11:08.391Z,0.20
2022-12-26T22:13:46.056Z,0.20
2022-12-26T22:16:16.897Z,0.20
2022-12-26T22:18:48.317Z,0.17
2022-12-26T22:21:19.907Z,0.10
2022-12-26T22:23:50.788Z,0.20
2022-12-26T22:26:23.391Z,0.20
2022-12-26T22:28:51.899Z,0.20
2022-12-26T22:31:21.595Z,0.17
2022-12-26T22:33:54.615Z,0.20
2022-12-26T22:36:22.847Z,0.10
2022-12-26T22:38:52.359Z,0.20
2022-12-26T22:41:20.580Z,0.20
2022-12-26T22:43:48.805Z,0.10
2022-12-26T22:46:17.180Z,0.20
2022-12-26T22:48:45.454Z,0.17
2022-12-26T22:51:17.916Z,0.20
2022-12-26T22:53:45.988Z,0.20
2022-12-26T22:56:16.182Z,0.20
2022-12-26T22:58:44.182Z,0.20
2022-12-26T23:01:14.256Z,0.20
2022-12-26T23:03:43.087Z,0.20
2022-12-26T23:06:20.707Z,0.20
2022-12-26T23:08:49.420Z,0.20
2022-12-26T23:11:19.525Z,0.20
2022-12-26T23:13:48.503Z,0.20
2022-12-26T23:16:24.618Z,0.20
2022-12-26T23:19:26.269Z,0.25
2022-12-26T23:21:54.700Z,0.20
2022-12-26T23:24:25.173Z,0.20
2022-12-26T23:26:56.852Z,0.20
2022-12-26T23:29:43.417Z,0.20
2022-12-26T23:32:11.934Z,0.20
2022-12-26T23:34:40.165Z,0.20
2022-12-26T23:37:08.143Z,0.20
2022-12-26T23:39:37.051Z,0.20
2022-12-26T23:42:06.735Z,0.20
2022-12-26T23:44:35.245Z,0.22
2022-12-26T23:47:03.371Z,0.20
2022-12-26T23:49:31.701Z,0.20
2022-12-26T23:52:00.344Z,0.30
2022-12-26T23:54:28.682Z,0.20
2022-12-26T23:56:56.664Z,0.25
2022-12-26T23:59:26.852Z,0.20
