createdAt,value
2019-04-20T00:00:37.195Z,8.38
2019-04-20T00:03:05.692Z,8.50
2019-04-20T00:05:35.041Z,9.30
2019-04-20T00:08:08.939Z,8.75
2019-04-20T00:10:42.508Z,9.03
2019-04-20T00:13:16.700Z,8.95
2019-04-20T00:15:34.667Z,8.33
2019-04-20T00:18:06.303Z,8.95
2019-04-20T00:20:35.904Z,8.73
2019-04-20T00:23:19.873Z,8.48
2019-04-20T00:26:13.183Z,8.50
2019-04-20T00:28:54.883Z,8.73
2019-04-20T00:31:19.025Z,8.73
2019-04-20T00:33:47.102Z,9.05
2019-04-20T00:36:03.564Z,8.05
2019-04-20T00:38:35.164Z,9.30
2019-04-20T00:41:07.015Z,9.03
2019-04-20T00:43:36.114Z,9.75
2019-04-20T00:46:08.273Z,9.43
2019-04-20T00:48:41.598Z,9.53
2019-04-20T00:51:24.000Z,9.95
2019-04-20T00:53:39.734Z,9.80
2019-04-20T00:56:03.451Z,8.53
2019-04-20T00:58:46.629Z,8.95
2019-04-20T01:01:20.326Z,8.85
2019-04-20T01:03:48.634Z,9.55
2019-04-20T01:06:25.014Z,9.03
2019-04-20T01:08:53.025Z,8.78
2019-04-20T01:11:26.978Z,9.18
2019-04-20T01:13:56.059Z,8.48
2019-04-20T01:16:33.565Z,9.38
2019-04-20T01:18:51.996Z,9.08
2019-04-20T01:21:24.805Z,8.90
2019-04-20T01:23:56.167Z,8.63
2019-04-20T01:26:22.716Z,9.48
2019-04-20T01:29:03.918Z,9.03
2019-04-20T01:31:29.583Z,9.35
2019-04-20T01:34:00.676Z,8.78
2019-04-20T01:36:40.702Z,8.35
2019-04-20T01:39:02.808Z,8.75
2019-04-20T01:41:22.414Z,9.05
2019-04-20T01:43:52.166Z,8.60
2019-04-20T01:46:23.993Z,8.63
2019-04-20T01:48:51.028Z,8.68
2019-04-20T01:51:25.518Z,8.60
2019-04-20T01:54:12.074Z,8.55
2019-04-20T01:56:40.367Z,8.65
2019-04-20T01:59:20.147Z,8.90
2019-04-20T02:01:55.252Z,8.63
2019-04-20T02:04:27.181Z,9.58
2019-04-20T02:06:53.977Z,9.28
2019-04-20T02:09:24.035Z,9.03
2019-04-20T02:11:52.026Z,9.55
2019-04-20T02:14:28.726Z,9.30
2019-04-20T02:17:01.723Z,9.27
2019-04-20T02:19:34.446Z,9.13
2019-04-20T02:22:03.834Z,9.35
2019-04-20T02:24:21.690Z,9.38
2019-04-20T02:26:51.955Z,8.35
2019-04-20T02:29:46.062Z,9.03
2019-04-20T02:35:01.634Z,9.65
2019-04-20T02:37:36.643Z,9.48
2019-04-20T02:40:00.260Z,9.33
2019-04-20T02:42:35.317Z,9.25
2019-04-20T02:45:09.882Z,9.63
2019-04-20T02:47:41.269Z,9.70
2019-04-20T02:57:44.232Z,9.40
2019-04-20T03:02:18.428Z,9.40
2019-04-20T03:04:42.250Z,10.20
2019-04-20T03:07:15.257Z,9.63
2019-04-20T03:09:50.506Z,9.70
2019-04-20T03:12:30.415Z,9.78
2019-04-20T03:14:47.790Z,9.20
2019-04-20T03:17:27.177Z,9.90
2019-04-20T03:19:51.299Z,9.83
2019-04-20T03:22:33.456Z,9.17
2019-04-20T03:24:54.137Z,9.20
2019-04-20T03:27:25.100Z,9.40
2019-04-20T03:29:56.674Z,9.83
2019-04-20T03:37:34.509Z,10.07
2019-04-20T03:39:55.571Z,10.27
2019-04-20T03:42:12.026Z,10.07
2019-04-20T03:44:50.496Z,10.07
2019-04-20T03:47:13.664Z,9.87
2019-04-20T03:49:59.550Z,10.23
2019-04-20T03:52:31.041Z,10.30
2019-04-20T03:55:19.866Z,10.03
2019-04-20T04:00:45.909Z,10.27
2019-04-20T04:03:47.550Z,10.57
2019-04-20T04:05:50.914Z,9.60
2019-04-20T04:08:17.056Z,10.40
2019-04-20T04:10:54.817Z,10.73
2019-04-20T04:13:16.851Z,10.63
2019-04-20T04:15:51.995Z,11.33
2019-04-20T04:18:40.990Z,11.47
2019-04-20T04:21:12.629Z,11.17
2019-04-20T04:23:56.109Z,10.87
2019-04-20T04:26:22.337Z,10.43
2019-04-20T04:28:53.802Z,10.40
2019-04-20T04:31:26.301Z,10.50
2019-04-20T04:34:10.501Z,10.23
2019-04-20T04:36:21.198Z,9.70
2019-04-20T04:38:58.853Z,10.27
2019-04-20T04:41:26.575Z,10.97
2019-04-20T04:43:53.879Z,10.73
2019-04-20T04:46:10.152Z,10.43
2019-04-20T04:48:42.730Z,27.13
2019-04-20T04:51:15.622Z,27.70
2019-04-20T04:53:47.802Z,15.13
2019-04-20T04:56:14.158Z,12.10
2019-04-20T04:58:40.524Z,13.07
2019-04-20T05:01:14.761Z,13.30
2019-04-20T05:04:03.269Z,24.23
2019-04-20T05:06:29.095Z,17.37
2019-04-20T05:08:45.314Z,15.53
2019-04-20T05:11:11.386Z,17.20
2019-04-20T05:13:48.906Z,15.08
2019-04-20T05:16:27.606Z,15.10
2019-04-20T05:19:05.130Z,13.53
2019-04-20T05:21:30.310Z,18.50
2019-04-20T05:23:59.325Z,21.33
2019-04-20T05:26:35.896Z,12.50
2019-04-20T05:28:58.948Z,15.72
2019-04-20T05:31:23.575Z,20.80
2019-04-20T05:34:17.347Z,13.95
2019-04-20T05:36:41.423Z,11.48
2019-04-20T05:39:22.480Z,11.20
2019-04-20T05:41:37.387Z,11.15
2019-04-20T05:44:11.520Z,11.63
2019-04-20T05:46:40.970Z,11.08
2019-04-20T05:49:18.985Z,11.07
2019-04-20T05:51:46.177Z,11.90
2019-04-20T05:54:17.812Z,10.67
2019-04-20T05:56:47.806Z,13.00
2019-04-20T05:59:11.538Z,11.08
2019-04-20T06:01:54.361Z,11.63
2019-04-20T06:04:17.343Z,12.07
2019-04-20T06:06:52.070Z,11.47
2019-04-20T06:09:15.654Z,11.68
2019-04-20T06:11:56.081Z,10.80
2019-04-20T06:14:10.452Z,10.40
2019-04-20T06:17:10.127Z,11.95
2019-04-20T06:19:35.865Z,10.93
2019-04-20T06:22:21.759Z,11.90
2019-04-20T06:24:57.141Z,12.73
2019-04-20T06:27:16.436Z,12.03
2019-04-20T06:29:45.850Z,11.57
2019-04-20T06:32:26.098Z,11.08
2019-04-20T06:34:41.581Z,11.53
2019-04-20T06:37:10.174Z,11.45
2019-04-20T06:39:50.145Z,11.63
2019-04-20T06:42:15.338Z,10.78
2019-04-20T06:44:41.392Z,11.18
2019-04-20T06:47:33.722Z,10.85
2019-04-20T06:50:01.629Z,11.38
2019-04-20T06:52:25.618Z,9.90
2019-04-20T06:55:03.444Z,10.40
2019-04-20T06:57:35.748Z,10.55
2019-04-20T07:00:07.368Z,9.60
2019-04-20T07:02:43.076Z,10.90
2019-04-20T07:05:07.068Z,10.25
2019-04-20T07:07:36.253Z,10.50
2019-04-20T07:10:13.343Z,10.05
2019-04-20T07:12:32.774Z,10.03
2019-04-20T07:14:55.424Z,10.38
2019-04-20T07:17:48.764Z,10.75
2019-04-20T07:20:04.103Z,9.93
2019-04-20T07:23:02.302Z,10.63
2019-04-20T07:25:23.145Z,10.32
2019-04-20T07:27:49.096Z,10.03
2019-04-20T07:30:18.446Z,10.45
2019-04-20T07:35:20.093Z,10.65
2019-04-20T07:40:23.181Z,11.63
2019-04-20T07:42:51.907Z,10.60
2019-04-20T07:45:26.035Z,9.90
2019-04-20T07:47:59.095Z,9.95
2019-04-20T07:50:18.033Z,9.63
2019-04-20T07:52:43.050Z,9.10
2019-04-20T07:57:47.153Z,14.30
2019-04-20T08:00:26.307Z,11.63
2019-04-20T08:03:16.344Z,10.03
2019-04-20T08:05:36.360Z,8.65
2019-04-20T08:08:17.166Z,9.20
2019-04-20T08:10:48.851Z,9.53
2019-04-20T08:15:51.220Z,9.85
2019-04-20T08:18:21.571Z,10.15
2019-04-20T08:20:48.161Z,10.18
2019-04-20T08:23:17.124Z,9.68
2019-04-20T08:25:40.946Z,9.40
2019-04-20T08:28:16.652Z,15.72
2019-04-20T08:30:56.999Z,11.08
2019-04-20T08:33:31.206Z,10.08
2019-04-20T08:36:04.416Z,10.25
2019-04-20T08:39:00.123Z,9.68
2019-04-20T08:40:57.458Z,10.15
2019-04-20T08:43:42.277Z,10.43
2019-04-20T08:46:06.641Z,10.43
2019-04-20T08:48:39.350Z,10.18
2019-04-20T08:51:03.584Z,9.63
2019-04-20T08:53:36.387Z,9.48
2019-04-20T08:55:55.317Z,9.90
2019-04-20T08:58:14.035Z,10.20
2019-04-20T09:00:51.344Z,10.05
2019-04-20T09:03:19.818Z,10.32
2019-04-20T09:05:52.295Z,10.55
2019-04-20T09:08:21.270Z,9.60
2019-04-20T09:11:02.699Z,9.60
2019-04-20T09:13:24.185Z,10.35
2019-04-20T09:15:44.713Z,11.20
2019-04-20T09:18:34.360Z,11.03
2019-04-20T09:21:05.719Z,9.85
2019-04-20T09:23:45.063Z,9.43
2019-04-20T09:26:25.164Z,9.20
2019-04-20T09:29:13.708Z,9.48
2019-04-20T09:31:43.321Z,9.28
2019-04-20T09:34:55.806Z,9.55
2019-04-20T09:37:25.968Z,9.95
2019-04-20T09:40:00.896Z,10.30
2019-04-20T09:42:13.189Z,9.15
2019-04-20T09:44:46.115Z,9.98
2019-04-20T09:47:12.381Z,11.12
2019-04-20T09:49:53.716Z,9.00
2019-04-20T09:52:28.000Z,9.83
2019-04-20T09:54:58.954Z,9.43
2019-04-20T09:57:29.611Z,9.33
2019-04-20T09:59:57.293Z,9.33
2019-04-20T10:02:18.730Z,9.73
2019-04-20T10:04:42.272Z,8.95
2019-04-20T10:07:24.248Z,8.50
2019-04-20T10:09:59.959Z,9.20
2019-04-20T10:12:29.399Z,8.73
2019-04-20T10:15:04.191Z,8.70
2019-04-20T10:17:30.478Z,8.13
2019-04-20T10:20:03.469Z,8.20
2019-04-20T10:22:28.764Z,8.10
2019-04-20T10:24:57.334Z,8.83
2019-04-20T10:27:26.503Z,7.75
2019-04-20T10:29:55.555Z,7.97
2019-04-20T10:32:33.156Z,7.72
2019-04-20T10:34:55.315Z,7.17
2019-04-20T10:37:27.262Z,7.50
2019-04-20T10:39:56.564Z,7.37
2019-04-20T10:42:26.040Z,7.40
2019-04-20T10:44:57.117Z,7.60
2019-04-20T10:47:25.293Z,8.00
2019-04-20T10:49:56.321Z,7.67
2019-04-20T10:52:24.090Z,8.00
2019-04-20T10:54:52.527Z,7.75
2019-04-20T10:57:21.611Z,7.78
2019-04-20T10:59:50.248Z,7.78
2019-04-20T11:02:19.507Z,7.55
2019-04-20T11:04:48.526Z,8.58
2019-04-20T11:07:17.025Z,8.10
2019-04-20T11:09:45.774Z,8.33
2019-04-20T11:12:30.467Z,8.15
2019-04-20T11:14:58.954Z,8.78
2019-04-20T11:17:29.779Z,12.88
2019-04-20T11:20:07.498Z,20.00
2019-04-20T11:22:36.352Z,9.78
2019-04-20T11:25:06.481Z,8.40
2019-04-20T11:27:36.376Z,9.10
2019-04-20T11:30:08.041Z,8.50
2019-04-20T11:32:37.976Z,8.70
2019-04-20T11:35:13.650Z,8.25
2019-04-20T11:37:37.774Z,8.58
2019-04-20T11:40:10.925Z,8.60
2019-04-20T11:42:39.760Z,8.58
2019-04-20T11:45:11.057Z,8.60
2019-04-20T11:47:39.798Z,9.03
2019-04-20T11:50:09.606Z,10.40
2019-04-20T11:52:43.840Z,12.63
2019-04-20T11:55:10.521Z,21.17
2019-04-20T11:57:39.590Z,18.10
2019-04-20T12:00:13.142Z,11.53
2019-04-20T12:03:00.330Z,8.95
2019-04-20T12:05:37.646Z,8.95
2019-04-20T12:08:06.904Z,8.43
2019-04-20T12:10:35.533Z,7.92
2019-04-20T12:13:05.720Z,7.50
2019-04-20T12:15:36.921Z,7.17
2019-04-20T12:18:05.843Z,8.60
2019-04-20T12:20:34.591Z,8.35
2019-04-20T12:23:06.481Z,8.45
2019-04-20T12:25:36.742Z,8.20
2019-04-20T12:28:07.363Z,9.03
2019-04-20T12:30:37.975Z,10.45
2019-04-20T12:33:11.495Z,13.72
2019-04-20T12:35:40.331Z,10.95
2019-04-20T12:38:12.685Z,10.63
2019-04-20T12:40:42.003Z,9.23
2019-04-20T12:43:13.226Z,10.10
2019-04-20T12:45:42.145Z,13.18
2019-04-20T12:48:11.448Z,11.45
2019-04-20T12:50:43.644Z,9.45
2019-04-20T12:53:12.820Z,9.60
2019-04-20T12:55:41.655Z,9.15
2019-04-20T12:58:10.573Z,9.63
2019-04-20T13:00:45.933Z,9.55
2019-04-20T13:03:14.811Z,10.30
2019-04-20T13:05:45.462Z,9.68
2019-04-20T13:08:24.958Z,11.25
2019-04-20T13:10:50.697Z,10.40
2019-04-20T13:13:26.716Z,10.43
2019-04-20T13:16:06.285Z,10.15
2019-04-20T13:18:45.348Z,11.53
2019-04-20T13:21:16.842Z,11.75
2019-04-20T13:23:47.224Z,12.95
2019-04-20T13:26:19.453Z,12.37
2019-04-20T13:28:48.800Z,12.33
2019-04-20T13:31:21.867Z,13.22
2019-04-20T13:33:51.607Z,13.08
2019-04-20T13:36:21.907Z,12.45
2019-04-20T13:38:54.320Z,12.80
2019-04-20T13:41:24.135Z,12.60
2019-04-20T13:43:55.747Z,12.07
2019-04-20T13:46:25.026Z,11.15
2019-04-20T13:48:55.098Z,11.60
2019-04-20T13:51:23.950Z,12.37
2019-04-20T13:53:53.282Z,13.05
2019-04-20T13:56:23.803Z,13.58
2019-04-20T13:59:01.420Z,15.15
2019-04-20T14:01:39.409Z,14.45
2019-04-20T14:04:22.804Z,15.70
2019-04-20T14:06:53.218Z,14.90
2019-04-20T14:09:21.850Z,16.10
2019-04-20T14:11:51.640Z,17.48
2019-04-20T14:14:21.373Z,17.37
2019-04-20T14:16:50.445Z,19.65
2019-04-20T14:19:19.046Z,19.25
2019-04-20T14:21:48.142Z,24.05
2019-04-20T14:24:17.073Z,20.23
2019-04-20T14:26:45.897Z,19.27
2019-04-20T14:29:14.859Z,19.07
2019-04-20T14:31:43.825Z,18.57
2019-04-20T14:34:13.041Z,18.98
2019-04-20T14:36:41.610Z,18.95
2019-04-20T14:39:10.210Z,18.87
2019-04-20T14:41:38.644Z,18.90
2019-04-20T14:44:16.161Z,18.45
2019-04-20T14:46:45.539Z,18.23
2019-04-20T14:49:14.738Z,19.37
2019-04-20T14:51:43.703Z,21.45
2019-04-20T14:54:13.780Z,17.48
2019-04-20T14:56:43.486Z,17.23
2019-04-20T14:59:19.859Z,17.35
2019-04-20T15:01:50.450Z,18.70
2019-04-20T15:04:22.051Z,19.52
2019-04-20T15:06:49.098Z,19.65
2019-04-20T15:09:18.788Z,19.95
2019-04-20T15:11:48.477Z,19.65
2019-04-20T15:14:17.020Z,18.55
2019-04-20T15:16:46.644Z,19.25
2019-04-20T15:19:17.849Z,18.15
2019-04-20T15:21:51.436Z,18.37
2019-04-20T15:24:19.879Z,18.67
2019-04-20T15:26:48.775Z,18.95
2019-04-20T15:29:18.209Z,17.82
2019-04-20T15:31:47.928Z,17.77
2019-04-20T15:34:17.059Z,17.05
2019-04-20T15:36:46.167Z,19.10
2019-04-20T15:39:16.894Z,24.67
2019-04-20T15:41:45.401Z,22.37
2019-04-20T15:44:15.267Z,18.98
2019-04-20T15:46:43.953Z,20.00
2019-04-20T15:49:13.601Z,20.17
2019-04-20T15:51:43.692Z,18.02
2019-04-20T15:54:13.549Z,17.17
2019-04-20T15:56:49.673Z,17.45
2019-04-20T15:59:12.618Z,16.02
2019-04-20T16:01:42.929Z,19.10
2019-04-20T16:04:23.123Z,19.90
2019-04-20T16:06:43.315Z,16.70
2019-04-20T16:09:12.420Z,15.75
2019-04-20T16:11:41.267Z,19.48
2019-04-20T16:14:10.552Z,15.10
2019-04-20T16:16:40.303Z,16.57
2019-04-20T16:19:12.732Z,14.53
2019-04-20T16:21:39.879Z,14.43
2019-04-20T16:24:10.897Z,12.25
2019-04-20T16:26:41.952Z,18.67
2019-04-20T16:29:11.557Z,17.73
2019-04-20T16:31:40.511Z,10.10
2019-04-20T16:34:09.946Z,14.40
2019-04-20T16:36:38.883Z,12.10
2019-04-20T16:39:09.210Z,11.97
2019-04-20T16:41:38.293Z,8.63
2019-04-20T16:44:07.214Z,7.60
2019-04-20T16:46:36.312Z,7.65
2019-04-20T16:49:05.396Z,6.50
2019-04-20T16:51:34.791Z,7.42
2019-04-20T16:54:03.757Z,8.80
2019-04-20T16:56:32.920Z,8.40
2019-04-20T16:59:09.628Z,8.50
2019-04-20T17:01:31.809Z,8.70
2019-04-20T17:04:07.324Z,8.75
2019-04-20T17:06:32.018Z,9.10
2019-04-20T17:09:01.132Z,9.23
2019-04-20T17:11:30.043Z,9.90
2019-04-20T17:14:01.633Z,8.68
2019-04-20T17:16:28.872Z,14.83
2019-04-20T17:18:57.396Z,36.53
2019-04-20T17:21:28.964Z,18.87
2019-04-20T17:23:57.432Z,10.95
2019-04-20T17:26:30.842Z,8.98
2019-04-20T17:29:03.965Z,8.83
2019-04-20T17:31:43.319Z,8.08
2019-04-20T17:34:31.551Z,7.67
2019-04-20T17:36:42.196Z,7.60
2019-04-20T17:39:14.029Z,7.17
2019-04-20T17:42:00.562Z,6.92
2019-04-20T17:44:28.647Z,7.00
2019-04-20T17:46:51.130Z,7.05
2019-04-20T17:49:25.663Z,20.05
2019-04-20T17:52:05.236Z,18.60
2019-04-20T17:54:22.443Z,13.93
2019-04-20T17:56:52.199Z,12.73
2019-04-20T17:59:22.084Z,10.53
2019-04-20T18:02:10.257Z,8.30
2019-04-20T18:05:04.425Z,8.68
2019-04-20T18:07:27.013Z,7.28
2019-04-20T18:09:56.535Z,5.97
2019-04-20T18:12:08.489Z,5.95
2019-04-20T18:14:52.023Z,6.12
2019-04-20T18:17:17.803Z,6.00
2019-04-20T18:19:52.555Z,6.10
2019-04-20T18:22:21.556Z,6.12
2019-04-20T18:25:12.415Z,20.68
2019-04-20T18:27:37.111Z,13.70
2019-04-20T18:30:07.110Z,10.30
2019-04-20T18:32:27.807Z,10.18
2019-04-20T18:35:01.683Z,9.13
2019-04-20T18:37:28.812Z,7.47
2019-04-20T18:40:05.082Z,7.37
2019-04-20T18:42:34.906Z,5.70
2019-04-20T18:45:17.402Z,7.55
2019-04-20T18:47:52.531Z,7.50
2019-04-20T18:50:09.548Z,11.25
2019-04-20T18:52:29.548Z,36.03
2019-04-20T18:54:59.374Z,21.27
2019-04-20T18:57:30.978Z,11.53
2019-04-20T18:59:59.122Z,7.75
2019-04-20T19:02:33.566Z,7.17
2019-04-20T19:05:00.321Z,6.67
2019-04-20T19:07:34.917Z,6.28
2019-04-20T19:10:02.587Z,6.70
2019-04-20T19:12:41.254Z,6.22
2019-04-20T19:15:28.178Z,7.05
2019-04-20T19:17:49.999Z,7.17
2019-04-20T19:20:25.038Z,6.92
2019-04-20T19:22:53.295Z,7.03
2019-04-20T19:25:27.411Z,7.12
2019-04-20T19:27:55.620Z,7.03
2019-04-20T19:30:34.487Z,6.92
2019-04-20T19:33:08.941Z,7.00
2019-04-20T19:35:34.978Z,7.37
2019-04-20T19:38:04.294Z,6.55
2019-04-20T19:40:33.670Z,7.33
2019-04-20T19:43:02.375Z,15.78
2019-04-20T19:45:52.851Z,38.53
2019-04-20T19:48:09.604Z,19.00
2019-04-20T19:50:50.952Z,10.60
2019-04-20T19:53:23.262Z,7.70
2019-04-20T19:55:39.670Z,7.05
2019-04-20T19:58:10.685Z,7.40
2019-04-20T20:00:59.537Z,7.83
2019-04-20T20:03:27.949Z,6.90
2019-04-20T20:05:58.270Z,7.20
2019-04-20T20:08:31.002Z,6.95
2019-04-20T20:11:00.904Z,7.33
2019-04-20T20:13:34.501Z,7.55
2019-04-20T20:16:02.352Z,7.55
2019-04-20T20:18:41.330Z,7.17
2019-04-20T20:21:12.712Z,6.80
2019-04-20T20:23:27.984Z,6.60
2019-04-20T20:25:57.030Z,7.45
2019-04-20T20:28:33.312Z,9.33
2019-04-20T20:31:09.708Z,29.42
2019-04-20T20:33:45.481Z,13.58
2019-04-20T20:36:05.639Z,10.23
2019-04-20T20:38:36.670Z,7.58
2019-04-20T20:41:10.283Z,7.35
2019-04-20T20:43:40.749Z,7.03
2019-04-20T20:46:12.385Z,7.30
2019-04-20T20:48:54.292Z,7.87
2019-04-20T20:51:14.974Z,7.90
2019-04-20T20:53:38.718Z,7.65
2019-04-20T20:56:09.339Z,7.78
2019-04-20T20:58:45.605Z,8.10
2019-04-20T21:01:09.192Z,8.60
2019-04-20T21:03:34.624Z,7.67
2019-04-20T21:05:58.293Z,7.53
2019-04-20T21:08:27.136Z,7.30
2019-04-20T21:10:56.616Z,6.95
2019-04-20T21:13:32.691Z,7.00
2019-04-20T21:16:02.542Z,7.17
2019-04-20T21:18:46.618Z,8.38
2019-04-20T21:21:11.661Z,8.50
2019-04-20T21:23:37.607Z,9.08
2019-04-20T21:26:11.522Z,11.33
2019-04-20T21:28:40.162Z,10.00
2019-04-20T21:31:15.904Z,9.68
2019-04-20T21:33:40.980Z,9.53
2019-04-20T21:36:13.423Z,9.40
2019-04-20T21:38:42.451Z,9.03
2019-04-20T21:41:15.030Z,8.63
2019-04-20T21:43:42.897Z,7.90
2019-04-20T21:46:12.063Z,8.55
2019-04-20T21:48:57.167Z,8.20
2019-04-20T21:51:27.453Z,8.73
2019-04-20T21:53:41.180Z,8.08
2019-04-20T21:56:12.094Z,8.30
2019-04-20T21:58:48.048Z,8.20
2019-04-20T22:01:22.190Z,7.72
2019-04-20T22:03:42.510Z,7.75
2019-04-20T22:06:11.792Z,20.50
2019-04-20T22:08:45.994Z,13.93
2019-04-20T22:11:11.593Z,10.08
2019-04-20T22:13:43.505Z,8.38
2019-04-20T22:16:12.567Z,7.70
2019-04-20T22:18:56.610Z,7.75
2019-04-20T22:21:21.038Z,7.35
2019-04-20T22:23:54.915Z,7.20
2019-04-20T22:26:24.329Z,7.28
2019-04-20T22:28:42.399Z,7.25
2019-04-20T22:31:11.955Z,7.28
2019-04-20T22:33:44.560Z,7.67
2019-04-20T22:36:13.099Z,7.28
2019-04-20T22:38:50.908Z,7.20
2019-04-20T22:41:19.762Z,6.65
2019-04-20T22:43:46.740Z,7.12
2019-04-20T22:46:19.062Z,7.62
2019-04-20T22:48:54.284Z,7.28
2019-04-20T22:51:32.828Z,6.85
2019-04-20T22:53:56.824Z,7.45
2019-04-20T22:56:35.727Z,7.58
2019-04-20T22:58:57.132Z,7.70
2019-04-20T23:01:27.485Z,7.40
2019-04-20T23:03:48.342Z,7.40
2019-04-20T23:06:17.095Z,6.80
2019-04-20T23:08:47.267Z,7.15
2019-04-20T23:11:21.630Z,7.47
2019-04-20T23:13:48.146Z,6.75
2019-04-20T23:16:17.361Z,7.30
2019-04-20T23:18:46.394Z,7.80
2019-04-20T23:21:17.409Z,6.92
2019-04-20T23:23:45.717Z,7.30
2019-04-20T23:26:16.876Z,7.75
2019-04-20T23:28:48.485Z,7.45
2019-04-20T23:31:19.706Z,7.62
2019-04-20T23:33:45.720Z,7.22
2019-04-20T23:36:14.617Z,6.92
2019-04-20T23:38:48.068Z,7.53
2019-04-20T23:41:13.581Z,7.58
2019-04-20T23:44:06.153Z,7.33
2019-04-20T23:46:43.291Z,7.60
2019-04-20T23:49:25.496Z,7.30
2019-04-20T23:52:11.960Z,7.83
2019-04-20T23:54:25.183Z,8.48
2019-04-20T23:56:51.255Z,8.23
2019-04-20T23:59:26.669Z,7.70
