createdAt,value
2018-11-06T00:00:44.226Z,9.30
2018-11-06T00:03:19.066Z,9.30
2018-11-06T00:05:48.921Z,9.30
2018-11-06T00:08:18.579Z,9.30
2018-11-06T00:10:49.116Z,9.30
2018-11-06T00:13:19.128Z,9.30
2018-11-06T00:15:48.965Z,9.30
2018-11-06T00:18:18.477Z,9.30
2018-11-06T00:20:48.277Z,9.30
2018-11-06T00:23:17.889Z,9.30
2018-11-06T00:25:48.058Z,9.30
2018-11-06T00:28:17.829Z,9.30
2018-11-06T00:30:47.403Z,9.30
2018-11-06T00:33:17.285Z,9.30
2018-11-06T00:35:47.208Z,9.30
2018-11-06T00:38:16.930Z,9.30
2018-11-06T00:40:46.612Z,9.30
2018-11-06T00:43:16.415Z,9.30
2018-11-06T00:45:45.939Z,9.30
2018-11-06T00:48:15.756Z,9.30
2018-11-06T00:50:46.373Z,9.30
2018-11-06T00:53:19.935Z,9.30
2018-11-06T00:55:51.656Z,9.30
2018-11-06T00:58:22.598Z,9.30
2018-11-06T01:00:52.145Z,9.30
2018-11-06T01:03:26.117Z,9.30
2018-11-06T01:05:55.791Z,9.30
2018-11-06T01:08:25.440Z,9.30
2018-11-06T01:10:55.358Z,9.30
2018-11-06T01:13:25.216Z,9.30
2018-11-06T01:15:54.962Z,9.30
2018-11-06T01:18:24.652Z,9.30
2018-11-06T01:20:54.340Z,9.30
2018-11-06T01:23:23.855Z,9.30
2018-11-06T01:25:53.767Z,9.30
2018-11-06T01:28:23.493Z,9.30
2018-11-06T01:30:53.133Z,9.30
2018-11-06T01:33:23.385Z,9.30
2018-11-06T01:35:52.981Z,9.30
2018-11-06T01:38:22.517Z,9.30
2018-11-06T01:40:53.028Z,9.30
2018-11-06T01:43:22.861Z,9.30
2018-11-06T01:45:52.677Z,9.30
2018-11-06T01:48:22.161Z,9.30
2018-11-06T01:50:51.874Z,9.30
2018-11-06T01:53:21.707Z,9.30
2018-11-06T01:55:51.602Z,9.30
2018-11-06T01:58:21.178Z,9.30
2018-11-06T02:00:50.758Z,9.30
2018-11-06T02:03:20.471Z,9.30
2018-11-06T02:05:50.393Z,9.30
2018-11-06T02:08:20.134Z,9.20
2018-11-06T02:10:50.008Z,9.30
2018-11-06T02:13:19.722Z,9.20
2018-11-06T02:15:49.350Z,9.20
2018-11-06T02:18:19.306Z,9.20
2018-11-06T02:20:49.241Z,9.30
2018-11-06T02:23:18.741Z,9.30
2018-11-06T02:25:48.760Z,9.30
2018-11-06T02:28:18.387Z,9.30
2018-11-06T02:30:48.290Z,9.30
2018-11-06T02:33:18.144Z,9.30
2018-11-06T02:35:47.702Z,9.30
2018-11-06T02:38:17.474Z,9.30
2018-11-06T02:40:47.123Z,9.30
2018-11-06T02:43:16.637Z,9.30
2018-11-06T02:45:46.146Z,9.30
2018-11-06T02:48:15.896Z,9.30
2018-11-06T02:50:45.771Z,9.30
2018-11-06T02:53:15.643Z,9.30
2018-11-06T02:55:45.308Z,9.30
2018-11-06T02:58:14.905Z,9.30
2018-11-06T03:00:44.542Z,9.30
2018-11-06T03:03:14.142Z,9.30
2018-11-06T03:05:43.829Z,9.30
2018-11-06T03:08:14.241Z,9.30
2018-11-06T03:10:43.830Z,9.30
2018-11-06T03:13:13.485Z,9.30
2018-11-06T03:15:42.971Z,9.40
2018-11-06T03:18:12.777Z,9.30
2018-11-06T03:20:42.609Z,9.40
2018-11-06T03:23:12.229Z,9.40
2018-11-06T03:25:42.197Z,9.40
2018-11-06T03:28:11.762Z,9.40
2018-11-06T03:30:41.248Z,9.40
2018-11-06T03:33:11.339Z,9.40
2018-11-06T03:35:42.105Z,9.30
2018-11-06T03:38:11.958Z,9.40
2018-11-06T03:40:41.613Z,9.30
2018-11-06T03:43:11.304Z,9.30
2018-11-06T03:45:40.746Z,9.30
2018-11-06T03:48:10.829Z,9.30
2018-11-06T03:50:40.396Z,9.30
2018-11-06T03:53:10.004Z,9.30
2018-11-06T03:55:39.929Z,9.30
2018-11-06T03:58:09.528Z,9.30
2018-11-06T04:00:39.514Z,9.40
2018-11-06T04:03:09.094Z,9.40
2018-11-06T04:05:38.625Z,9.40
2018-11-06T04:08:08.278Z,9.40
2018-11-06T04:10:37.970Z,9.40
2018-11-06T04:13:07.658Z,9.30
2018-11-06T04:15:37.411Z,9.30
2018-11-06T04:18:07.308Z,9.30
2018-11-06T04:20:36.941Z,9.40
2018-11-06T04:23:06.764Z,9.40
2018-11-06T04:25:36.450Z,9.40
2018-11-06T04:28:07.235Z,9.40
2018-11-06T04:30:36.758Z,9.40
2018-11-06T04:33:06.850Z,9.40
2018-11-06T04:35:36.397Z,9.40
2018-11-06T04:38:06.027Z,9.40
2018-11-06T04:40:35.951Z,9.40
2018-11-06T04:43:05.926Z,9.40
2018-11-06T04:45:35.662Z,9.40
2018-11-06T04:48:05.591Z,9.40
2018-11-06T04:50:35.301Z,9.40
2018-11-06T04:53:04.856Z,9.40
2018-11-06T04:55:34.578Z,9.40
2018-11-06T04:58:04.037Z,9.40
2018-11-06T05:00:33.623Z,9.40
2018-11-06T05:03:03.410Z,9.40
2018-11-06T05:05:32.970Z,9.40
2018-11-06T05:08:02.429Z,9.40
2018-11-06T05:10:32.064Z,9.40
2018-11-06T05:13:01.754Z,9.40
2018-11-06T05:15:31.253Z,9.40
2018-11-06T05:18:00.972Z,9.40
2018-11-06T05:20:30.773Z,9.40
2018-11-06T05:23:00.549Z,9.40
2018-11-06T05:25:30.238Z,9.30
2018-11-06T05:27:59.630Z,9.30
2018-11-06T05:30:29.358Z,9.40
2018-11-06T05:32:59.317Z,9.40
2018-11-06T05:35:29.065Z,9.40
2018-11-06T05:37:58.955Z,9.40
2018-11-06T05:40:39.793Z,9.40
2018-11-06T05:43:09.773Z,9.40
2018-11-06T05:45:39.810Z,9.40
2018-11-06T05:48:09.521Z,9.40
2018-11-06T05:50:39.114Z,9.40
2018-11-06T05:53:09.017Z,9.40
2018-11-06T05:55:38.701Z,9.40
2018-11-06T05:58:08.473Z,9.40
2018-11-06T06:00:38.502Z,9.40
2018-11-06T06:03:08.353Z,9.40
2018-11-06T06:05:38.182Z,9.40
2018-11-06T06:08:08.242Z,9.40
2018-11-06T06:10:37.914Z,9.40
2018-11-06T06:13:08.211Z,9.40
2018-11-06T06:15:37.867Z,9.40
2018-11-06T06:18:07.514Z,9.40
2018-11-06T06:20:37.097Z,9.40
2018-11-06T06:23:06.831Z,9.50
2018-11-06T06:25:36.555Z,9.50
2018-11-06T06:28:06.567Z,9.50
2018-11-06T06:30:36.457Z,9.50
2018-11-06T06:33:06.394Z,9.50
2018-11-06T06:35:36.055Z,9.50
2018-11-06T06:38:05.930Z,9.50
2018-11-06T06:40:35.430Z,9.50
2018-11-06T06:43:05.266Z,9.50
2018-11-06T06:45:35.335Z,9.50
2018-11-06T06:48:05.315Z,9.50
2018-11-06T06:50:34.808Z,9.50
2018-11-06T06:53:04.469Z,9.50
2018-11-06T06:55:34.529Z,9.50
2018-11-06T06:58:04.437Z,9.50
2018-11-06T07:00:34.615Z,9.60
2018-11-06T07:03:04.529Z,9.60
2018-11-06T07:05:34.298Z,9.60
2018-11-06T07:08:04.101Z,9.60
2018-11-06T07:10:33.514Z,9.60
2018-11-06T07:13:03.208Z,9.60
2018-11-06T07:15:32.794Z,9.60
2018-11-06T07:18:02.746Z,9.60
2018-11-06T07:20:32.269Z,9.60
2018-11-06T07:23:01.900Z,9.60
2018-11-06T07:25:31.617Z,9.70
2018-11-06T07:28:01.231Z,9.70
2018-11-06T07:30:30.858Z,9.70
2018-11-06T07:33:00.705Z,9.70
2018-11-06T07:35:30.386Z,9.70
2018-11-06T07:38:00.133Z,9.70
2018-11-06T07:40:29.883Z,9.70
2018-11-06T07:42:59.750Z,9.70
2018-11-06T07:45:29.602Z,9.70
2018-11-06T07:47:59.644Z,9.70
2018-11-06T07:50:29.252Z,9.70
2018-11-06T07:52:59.001Z,9.80
2018-11-06T07:55:28.947Z,9.80
2018-11-06T07:57:58.680Z,9.80
2018-11-06T08:00:28.464Z,9.80
2018-11-06T08:02:58.153Z,9.90
2018-11-06T08:05:27.813Z,9.90
2018-11-06T08:07:57.483Z,9.90
2018-11-06T08:10:27.038Z,9.90
2018-11-06T08:12:56.599Z,10.00
2018-11-06T08:15:26.146Z,10.00
2018-11-06T08:17:56.618Z,10.00
2018-11-06T08:20:26.371Z,10.00
2018-11-06T08:22:56.172Z,10.10
2018-11-06T08:25:25.885Z,10.10
2018-11-06T08:27:56.793Z,10.10
2018-11-06T08:30:26.893Z,10.10
2018-11-06T08:32:56.525Z,10.10
2018-11-06T08:35:26.162Z,10.10
2018-11-06T08:37:55.791Z,10.10
2018-11-06T08:40:25.658Z,10.10
2018-11-06T08:42:56.526Z,10.10
2018-11-06T08:45:26.076Z,10.20
2018-11-06T08:47:55.783Z,10.20
2018-11-06T08:50:25.748Z,10.20
2018-11-06T08:52:55.586Z,10.20
2018-11-06T08:55:25.206Z,10.20
2018-11-06T08:57:55.578Z,10.10
2018-11-06T09:00:25.329Z,10.10
2018-11-06T09:02:54.937Z,10.10
2018-11-06T09:05:24.596Z,10.10
2018-11-06T09:07:54.157Z,10.20
2018-11-06T09:10:24.025Z,10.10
2018-11-06T09:12:53.816Z,10.10
2018-11-06T09:15:23.507Z,10.10
2018-11-06T09:17:53.195Z,10.10
2018-11-06T09:20:22.768Z,10.10
2018-11-06T09:22:52.701Z,10.10
2018-11-06T09:25:22.500Z,10.10
2018-11-06T09:27:52.266Z,10.00
2018-11-06T09:30:21.787Z,10.00
2018-11-06T09:32:51.425Z,10.10
2018-11-06T09:35:20.979Z,10.10
2018-11-06T09:37:50.597Z,10.00
2018-11-06T09:40:20.572Z,10.10
2018-11-06T09:42:50.249Z,10.10
2018-11-06T09:45:19.809Z,10.10
2018-11-06T09:47:49.697Z,10.10
2018-11-06T09:50:19.819Z,10.10
2018-11-06T09:52:49.478Z,10.10
2018-11-06T09:55:19.141Z,10.10
2018-11-06T09:57:48.709Z,10.10
2018-11-06T10:00:19.664Z,10.10
2018-11-06T10:02:49.498Z,10.20
2018-11-06T10:05:19.182Z,10.20
2018-11-06T10:07:48.623Z,10.20
2018-11-06T10:10:19.280Z,10.20
2018-11-06T10:12:49.234Z,10.20
2018-11-06T10:15:20.273Z,10.20
2018-11-06T10:17:50.879Z,10.20
2018-11-06T10:20:21.331Z,10.20
2018-11-06T10:22:50.869Z,10.20
2018-11-06T10:25:20.789Z,10.20
2018-11-06T10:27:50.545Z,10.20
2018-11-06T10:30:20.767Z,10.20
2018-11-06T10:32:50.385Z,10.20
2018-11-06T10:35:19.965Z,10.20
2018-11-06T10:37:50.161Z,10.20
2018-11-06T10:40:21.109Z,10.20
2018-11-06T10:42:51.581Z,10.20
2018-11-06T10:45:21.185Z,10.20
2018-11-06T10:47:50.979Z,10.20
2018-11-06T10:50:20.738Z,10.20
2018-11-06T10:52:50.365Z,10.20
2018-11-06T10:55:20.247Z,10.20
2018-11-06T10:57:49.821Z,10.20
2018-11-06T11:00:24.474Z,10.20
2018-11-06T11:02:59.427Z,10.10
2018-11-06T11:05:29.914Z,10.10
2018-11-06T11:07:59.602Z,10.20
2018-11-06T11:10:29.197Z,10.20
2018-11-06T11:12:59.199Z,10.20
2018-11-06T11:15:29.111Z,10.10
2018-11-06T11:17:59.302Z,10.10
2018-11-06T11:20:28.797Z,10.00
2018-11-06T11:22:59.109Z,10.00
2018-11-06T11:25:29.692Z,10.00
2018-11-06T11:27:59.838Z,10.00
2018-11-06T11:30:29.441Z,10.00
2018-11-06T11:32:59.103Z,10.00
2018-11-06T11:35:28.858Z,10.00
2018-11-06T11:37:58.569Z,10.00
2018-11-06T11:40:28.434Z,9.90
2018-11-06T11:42:58.129Z,9.90
2018-11-06T11:45:28.020Z,9.90
2018-11-06T11:47:57.681Z,9.90
2018-11-06T11:50:27.841Z,9.80
2018-11-06T11:52:57.653Z,9.80
2018-11-06T11:55:27.493Z,9.80
2018-11-06T11:57:57.202Z,9.80
2018-11-06T12:00:28.019Z,9.80
2018-11-06T12:02:58.404Z,9.80
2018-11-06T12:05:27.927Z,9.80
2018-11-06T12:07:57.697Z,9.70
2018-11-06T12:10:27.544Z,9.80
2018-11-06T12:12:57.286Z,9.80
2018-11-06T12:15:27.478Z,9.80
2018-11-06T12:17:57.499Z,9.80
2018-11-06T12:20:27.190Z,9.80
2018-11-06T12:22:56.760Z,9.80
2018-11-06T12:25:26.576Z,9.70
2018-11-06T12:27:56.065Z,9.70
2018-11-06T12:30:26.185Z,9.70
2018-11-06T12:32:55.853Z,9.70
2018-11-06T12:35:25.711Z,9.70
2018-11-06T12:37:55.412Z,9.70
2018-11-06T12:40:25.580Z,9.70
2018-11-06T12:42:55.759Z,9.80
2018-11-06T12:45:25.683Z,9.80
2018-11-06T12:47:55.341Z,9.80
2018-11-06T12:50:24.964Z,9.80
2018-11-06T12:52:54.808Z,9.80
2018-11-06T12:55:24.477Z,9.80
2018-11-06T12:57:54.291Z,9.70
2018-11-06T13:00:24.261Z,9.70
2018-11-06T13:02:54.203Z,9.70
2018-11-06T13:05:24.926Z,9.70
2018-11-06T13:07:54.633Z,9.70
2018-11-06T13:10:24.350Z,9.60
2018-11-06T13:12:54.141Z,9.70
2018-11-06T13:15:24.081Z,9.70
2018-11-06T13:17:53.756Z,9.70
2018-11-06T13:20:23.490Z,9.70
2018-11-06T13:22:53.380Z,9.60
2018-11-06T13:25:23.300Z,9.60
2018-11-06T13:27:52.988Z,9.60
2018-11-06T13:30:22.510Z,9.60
2018-11-06T13:32:52.306Z,9.60
2018-11-06T13:35:22.149Z,9.60
2018-11-06T13:37:51.817Z,9.60
2018-11-06T13:40:21.399Z,9.70
2018-11-06T13:42:51.043Z,9.60
2018-11-06T13:45:22.317Z,9.60
2018-11-06T13:47:52.025Z,9.60
2018-11-06T13:50:21.844Z,9.60
2018-11-06T13:52:51.450Z,9.60
2018-11-06T13:55:21.293Z,9.60
2018-11-06T13:57:51.154Z,9.60
2018-11-06T14:00:21.818Z,9.60
2018-11-06T14:02:51.811Z,9.60
2018-11-06T14:05:21.746Z,9.60
2018-11-06T14:07:51.426Z,9.50
2018-11-06T14:10:20.985Z,9.50
2018-11-06T14:12:50.897Z,9.50
2018-11-06T14:15:20.789Z,9.50
2018-11-06T14:17:50.444Z,9.50
2018-11-06T14:20:19.929Z,9.50
2018-11-06T14:22:49.626Z,9.40
2018-11-06T14:25:19.319Z,9.40
2018-11-06T14:27:49.039Z,9.40
2018-11-06T14:30:19.510Z,9.40
2018-11-06T14:32:49.456Z,9.40
2018-11-06T14:35:20.174Z,9.40
2018-11-06T14:37:49.728Z,9.40
2018-11-06T14:40:19.674Z,9.40
2018-11-06T14:42:49.310Z,9.40
2018-11-06T14:45:19.680Z,9.40
2018-11-06T14:47:49.510Z,9.40
2018-11-06T14:50:19.310Z,9.40
2018-11-06T14:52:49.241Z,9.40
2018-11-06T14:55:19.182Z,9.40
2018-11-06T14:57:48.655Z,9.40
2018-11-06T15:00:20.555Z,9.40
2018-11-06T15:02:52.199Z,9.40
2018-11-06T15:05:22.351Z,9.40
2018-11-06T15:07:52.519Z,9.40
2018-11-06T15:10:22.570Z,9.40
2018-11-06T15:12:52.218Z,9.40
2018-11-06T15:15:21.933Z,9.40
2018-11-06T15:17:51.867Z,9.40
2018-11-06T15:20:22.613Z,9.40
2018-11-06T15:22:52.232Z,9.30
2018-11-06T15:25:21.902Z,9.40
2018-11-06T15:27:51.933Z,9.40
2018-11-06T15:30:21.646Z,9.40
2018-11-06T15:32:51.818Z,9.40
2018-11-06T15:35:21.881Z,9.40
2018-11-06T15:37:52.005Z,9.40
2018-11-06T15:40:22.338Z,9.40
2018-11-06T15:42:52.143Z,9.40
2018-11-06T15:45:22.256Z,9.40
2018-11-06T15:47:52.031Z,9.40
2018-11-06T15:50:22.246Z,9.40
2018-11-06T15:52:52.373Z,9.40
2018-11-06T15:55:22.002Z,9.40
2018-11-06T15:57:51.633Z,9.50
2018-11-06T16:00:22.711Z,9.50
2018-11-06T16:02:52.604Z,9.50
2018-11-06T16:05:22.367Z,9.50
2018-11-06T16:07:51.970Z,9.50
2018-11-06T16:10:22.745Z,9.50
2018-11-06T16:12:52.663Z,9.50
2018-11-06T16:15:22.607Z,9.50
2018-11-06T16:17:52.577Z,9.50
2018-11-06T16:20:22.330Z,9.50
2018-11-06T16:22:51.894Z,9.50
2018-11-06T16:25:21.851Z,9.50
2018-11-06T16:27:51.785Z,9.50
2018-11-06T16:30:22.518Z,9.50
2018-11-06T16:32:52.594Z,9.40
2018-11-06T16:35:23.135Z,9.50
2018-11-06T16:37:53.103Z,9.50
2018-11-06T16:40:22.738Z,9.40
2018-11-06T16:42:52.290Z,9.50
2018-11-06T16:45:22.925Z,9.50
2018-11-06T16:47:53.214Z,9.50
2018-11-06T16:50:23.204Z,9.50
2018-11-06T16:52:53.162Z,9.50
2018-11-06T16:55:22.865Z,9.50
2018-11-06T16:57:52.473Z,9.50
2018-11-06T17:00:24.515Z,9.50
2018-11-06T17:02:54.113Z,9.50
2018-11-06T17:05:23.635Z,9.50
2018-11-06T17:07:53.900Z,9.50
2018-11-06T17:10:23.545Z,9.50
2018-11-06T17:12:54.022Z,9.60
2018-11-06T17:15:24.244Z,9.60
2018-11-06T17:17:54.565Z,9.60
2018-11-06T17:20:24.768Z,9.60
2018-11-06T17:22:54.396Z,9.60
2018-11-06T17:25:24.703Z,9.60
2018-11-06T17:27:54.505Z,9.70
2018-11-06T17:30:24.888Z,9.60
2018-11-06T17:32:54.565Z,9.70
2018-11-06T17:35:24.077Z,9.70
2018-11-06T17:37:53.766Z,9.70
2018-11-06T17:40:23.749Z,9.70
2018-11-06T17:42:53.518Z,9.70
2018-11-06T17:45:24.477Z,9.70
2018-11-06T17:47:54.242Z,9.60
2018-11-06T17:50:24.282Z,9.70
2018-11-06T17:52:53.817Z,9.70
2018-11-06T17:55:24.085Z,9.70
2018-11-06T17:57:54.037Z,9.70
2018-11-06T18:00:24.360Z,9.70
2018-11-06T18:02:54.169Z,9.70
2018-11-06T18:05:25.014Z,9.70
2018-11-06T18:07:54.626Z,9.70
2018-11-06T18:10:24.369Z,9.70
2018-11-06T18:12:54.961Z,9.70
2018-11-06T18:15:24.681Z,9.70
2018-11-06T18:17:54.639Z,9.70
2018-11-06T18:20:24.101Z,9.70
2018-11-06T18:22:54.120Z,9.70
2018-11-06T18:25:24.495Z,9.70
2018-11-06T18:27:54.335Z,9.70
2018-11-06T18:30:24.250Z,9.70
2018-11-06T18:32:53.703Z,9.70
2018-11-06T18:35:23.378Z,9.70
2018-11-06T18:37:53.065Z,9.70
2018-11-06T18:40:22.865Z,9.70
2018-11-06T18:42:52.704Z,9.70
2018-11-06T18:45:22.365Z,9.70
2018-11-06T18:47:52.103Z,9.70
2018-11-06T18:50:21.838Z,9.70
2018-11-06T18:52:52.329Z,9.70
2018-11-06T18:55:22.243Z,9.70
2018-11-06T18:57:51.960Z,9.70
2018-11-06T19:00:22.550Z,9.70
2018-11-06T19:02:52.984Z,9.70
2018-11-06T19:05:23.731Z,9.70
2018-11-06T19:07:53.573Z,9.70
2018-11-06T19:10:23.227Z,9.70
2018-11-06T19:12:53.154Z,9.70
2018-11-06T19:15:24.042Z,9.70
2018-11-06T19:17:54.049Z,9.70
2018-11-06T19:20:23.714Z,9.70
2018-11-06T19:22:53.245Z,9.70
2018-11-06T19:25:22.995Z,9.70
2018-11-06T19:27:52.632Z,9.70
2018-11-06T19:30:22.086Z,9.70
2018-11-06T19:32:52.076Z,9.70
2018-11-06T19:35:21.897Z,9.70
2018-11-06T19:37:51.641Z,9.70
2018-11-06T19:40:21.103Z,9.70
2018-11-06T19:42:51.115Z,9.70
2018-11-06T19:45:20.633Z,9.80
2018-11-06T19:47:50.396Z,9.70
2018-11-06T19:50:20.498Z,9.70
2018-11-06T19:52:50.444Z,9.70
2018-11-06T19:55:20.147Z,9.70
2018-11-06T19:57:49.994Z,9.70
2018-11-06T20:00:22.687Z,9.80
2018-11-06T20:02:53.242Z,9.70
2018-11-06T20:05:22.793Z,9.70
2018-11-06T20:07:53.215Z,9.80
2018-11-06T20:10:24.466Z,9.80
2018-11-06T20:12:55.052Z,9.80
2018-11-06T20:15:24.618Z,9.80
2018-11-06T20:17:54.295Z,9.80
2018-11-06T20:20:25.173Z,9.80
2018-11-06T20:22:54.977Z,9.80
2018-11-06T20:25:25.510Z,9.80
2018-11-06T20:27:55.069Z,9.80
2018-11-06T20:30:26.165Z,9.80
2018-11-06T20:32:56.072Z,9.80
2018-11-06T20:35:25.819Z,9.80
2018-11-06T20:37:55.750Z,9.80
2018-11-06T20:40:26.167Z,9.80
2018-11-06T20:42:55.869Z,9.80
2018-11-06T20:45:25.539Z,9.80
2018-11-06T20:47:55.288Z,9.80
2018-11-06T20:50:25.431Z,9.80
2018-11-06T20:52:55.432Z,9.70
2018-11-06T20:55:26.193Z,9.70
2018-11-06T20:57:55.910Z,9.70
2018-11-06T21:00:27.094Z,9.70
2018-11-06T21:02:57.777Z,9.70
2018-11-06T21:05:27.730Z,9.70
2018-11-06T21:07:57.606Z,9.70
2018-11-06T21:10:28.769Z,9.70
2018-11-06T21:12:58.475Z,9.70
2018-11-06T21:15:28.090Z,9.70
2018-11-06T21:17:58.008Z,9.70
2018-11-06T21:20:27.652Z,9.70
2018-11-06T21:22:57.648Z,9.70
2018-11-06T21:25:27.307Z,9.80
2018-11-06T21:27:56.730Z,9.80
2018-11-06T21:30:26.533Z,9.70
2018-11-06T21:32:56.197Z,9.80
2018-11-06T21:35:26.363Z,9.80
2018-11-06T21:37:56.206Z,9.80
2018-11-06T21:40:26.041Z,9.80
2018-11-06T21:42:56.560Z,9.80
2018-11-06T21:45:26.892Z,9.70
2018-11-06T21:47:56.730Z,9.70
2018-11-06T21:50:26.571Z,9.70
2018-11-06T21:52:56.516Z,9.70
2018-11-06T21:55:26.262Z,9.70
2018-11-06T21:57:56.049Z,9.70
2018-11-06T22:00:25.731Z,9.70
2018-11-06T22:02:55.314Z,9.70
2018-11-06T22:05:24.792Z,9.70
2018-11-06T22:07:54.620Z,9.70
2018-11-06T22:10:24.831Z,9.70
2018-11-06T22:12:54.720Z,9.70
2018-11-06T22:15:24.581Z,9.70
2018-11-06T22:17:54.174Z,9.70
2018-11-06T22:20:24.992Z,9.70
2018-11-06T22:22:54.720Z,9.70
2018-11-06T22:25:24.753Z,9.70
2018-11-06T22:27:54.319Z,9.70
2018-11-06T22:30:24.385Z,9.70
2018-11-06T22:32:54.391Z,9.70
2018-11-06T22:35:24.086Z,9.70
2018-11-06T22:37:53.765Z,9.70
2018-11-06T22:40:23.407Z,9.70
2018-11-06T22:42:53.126Z,9.70
2018-11-06T22:45:23.089Z,9.70
2018-11-06T22:47:53.039Z,9.70
2018-11-06T22:50:22.759Z,9.70
2018-11-06T22:52:52.650Z,9.70
2018-11-06T22:55:22.345Z,9.70
2018-11-06T22:57:51.787Z,9.70
2018-11-06T23:01:25.521Z,9.70
2018-11-06T23:03:55.570Z,9.70
2018-11-06T23:06:25.260Z,9.70
2018-11-06T23:08:54.886Z,9.60
2018-11-06T23:11:24.458Z,9.60
2018-11-06T23:13:54.414Z,9.60
2018-11-06T23:16:24.046Z,9.60
2018-11-06T23:18:55.429Z,9.60
2018-11-06T23:21:25.169Z,9.60
2018-11-06T23:23:55.046Z,9.60
2018-11-06T23:26:24.926Z,9.60
2018-11-06T23:28:54.383Z,9.60
2018-11-06T23:31:24.511Z,9.60
2018-11-06T23:33:54.302Z,9.60
2018-11-06T23:36:23.806Z,9.70
2018-11-06T23:38:53.591Z,9.60
2018-11-06T23:41:24.123Z,9.60
2018-11-06T23:43:54.234Z,9.70
2018-11-06T23:46:23.870Z,9.60
2018-11-06T23:48:53.524Z,9.60
2018-11-06T23:51:23.087Z,9.60
2018-11-06T23:53:52.711Z,9.70
2018-11-06T23:56:22.316Z,9.60
2018-11-06T23:58:52.019Z,9.60
