createdAt,value
2018-08-22T00:02:25.982Z,5.70
2018-08-22T00:04:54.114Z,5.77
2018-08-22T00:07:22.278Z,6.27
2018-08-22T00:09:50.400Z,5.80
2018-08-22T00:12:18.541Z,5.50
2018-08-22T00:14:46.693Z,5.90
2018-08-22T00:17:14.848Z,6.07
2018-08-22T00:19:42.977Z,5.13
2018-08-22T00:22:11.142Z,5.90
2018-08-22T00:24:39.282Z,5.60
2018-08-22T00:27:07.433Z,6.10
2018-08-22T00:29:35.593Z,5.97
2018-08-22T00:32:03.746Z,6.10
2018-08-22T00:34:31.886Z,5.23
2018-08-22T00:37:00.017Z,6.03
2018-08-22T00:39:28.176Z,5.47
2018-08-22T00:41:56.309Z,6.27
2018-08-22T00:44:24.449Z,6.17
2018-08-22T00:46:52.589Z,6.30
2018-08-22T00:49:20.756Z,5.97
2018-08-22T00:51:48.890Z,6.30
2018-08-22T00:54:17.042Z,6.27
2018-08-22T00:56:45.173Z,6.17
2018-08-22T00:59:13.321Z,5.97
2018-08-22T01:01:41.460Z,5.83
2018-08-22T01:04:09.592Z,6.23
2018-08-22T01:06:37.754Z,6.20
2018-08-22T01:14:01.662Z,6.20
2018-08-22T01:16:29.799Z,5.83
2018-08-22T01:19:08.848Z,6.03
2018-08-22T01:21:36.997Z,6.70
2018-08-22T01:24:05.189Z,6.07
2018-08-22T01:26:33.334Z,6.30
2018-08-22T01:29:01.489Z,6.60
2018-08-22T01:31:29.610Z,6.67
2018-08-22T01:33:57.741Z,7.57
2018-08-22T01:36:25.866Z,6.33
2018-08-22T01:38:53.993Z,6.33
2018-08-22T01:41:22.115Z,6.23
2018-08-22T01:43:50.261Z,6.37
2018-08-22T01:46:18.406Z,6.63
2018-08-22T01:48:46.530Z,6.67
2018-08-22T01:51:14.687Z,6.40
2018-08-22T01:53:42.825Z,6.93
2018-08-22T01:56:10.953Z,6.77
2018-08-22T01:58:39.079Z,6.97
2018-08-22T02:01:07.234Z,6.87
2018-08-22T02:03:35.355Z,7.03
2018-08-22T02:06:03.485Z,7.30
2018-08-22T02:08:31.602Z,7.33
2018-08-22T02:10:59.799Z,6.43
2018-08-22T02:13:27.913Z,6.77
2018-08-22T02:15:56.093Z,7.33
2018-08-22T02:18:24.225Z,6.60
2018-08-22T02:20:52.353Z,6.43
2018-08-22T02:23:20.482Z,6.87
2018-08-22T02:25:48.629Z,6.67
2018-08-22T02:28:16.743Z,6.87
2018-08-22T02:30:44.880Z,6.93
2018-08-22T02:33:13.035Z,6.60
2018-08-22T02:35:41.170Z,6.97
2018-08-22T02:38:09.294Z,6.90
2018-08-22T02:40:37.418Z,7.17
2018-08-22T02:43:05.538Z,7.13
2018-08-22T02:45:33.675Z,7.00
2018-08-22T02:48:01.790Z,7.20
2018-08-22T02:50:29.913Z,7.50
2018-08-22T02:52:58.026Z,6.90
2018-08-22T02:55:26.158Z,7.03
2018-08-22T02:57:54.290Z,6.93
2018-08-22T03:00:22.951Z,6.03
2018-08-22T03:02:51.078Z,7.50
2018-08-22T03:05:19.233Z,6.37
2018-08-22T03:07:47.346Z,7.13
2018-08-22T03:10:15.598Z,6.77
2018-08-22T03:12:43.724Z,7.33
2018-08-22T03:15:11.855Z,6.43
2018-08-22T03:17:39.979Z,7.30
2018-08-22T03:20:08.139Z,7.37
2018-08-22T03:22:36.253Z,6.77
2018-08-22T03:25:04.389Z,7.20
2018-08-22T03:27:32.534Z,7.53
2018-08-22T03:30:00.657Z,7.50
2018-08-22T03:32:28.789Z,8.17
2018-08-22T03:34:56.930Z,6.67
2018-08-22T03:37:25.074Z,7.43
2018-08-22T03:39:53.286Z,7.27
2018-08-22T03:42:21.441Z,7.90
2018-08-22T03:44:49.637Z,7.53
2018-08-22T03:47:17.773Z,7.50
2018-08-22T03:49:45.898Z,7.70
2018-08-22T03:52:14.026Z,7.67
2018-08-22T03:54:42.165Z,7.40
2018-08-22T03:57:10.328Z,8.83
2018-08-22T03:59:38.452Z,8.00
2018-08-22T04:02:06.629Z,7.60
2018-08-22T04:04:34.775Z,7.57
2018-08-22T04:07:02.910Z,7.50
2018-08-22T04:09:31.054Z,6.53
2018-08-22T04:11:59.186Z,7.63
2018-08-22T04:14:27.350Z,7.03
2018-08-22T04:16:55.480Z,6.97
2018-08-22T04:19:23.638Z,7.00
2018-08-22T04:21:51.774Z,6.90
2018-08-22T04:24:19.917Z,7.00
2018-08-22T04:26:48.277Z,7.60
2018-08-22T04:29:16.401Z,7.10
2018-08-22T04:31:44.550Z,7.00
2018-08-22T04:34:12.682Z,7.23
2018-08-22T04:36:40.821Z,7.10
2018-08-22T04:39:09.685Z,7.10
2018-08-22T04:41:37.840Z,7.40
2018-08-22T04:44:06.057Z,7.27
2018-08-22T04:46:34.397Z,7.07
2018-08-22T04:49:02.648Z,7.37
2018-08-22T04:51:30.911Z,7.00
2018-08-22T04:53:59.059Z,7.47
2018-08-22T04:56:27.201Z,7.53
2018-08-22T04:58:55.349Z,7.33
2018-08-22T05:01:23.498Z,6.87
2018-08-22T05:03:51.641Z,7.30
2018-08-22T05:06:19.782Z,6.90
2018-08-22T05:08:47.926Z,7.47
2018-08-22T05:11:16.074Z,7.43
2018-08-22T05:13:44.209Z,6.73
2018-08-22T05:16:12.349Z,7.20
2018-08-22T05:18:40.509Z,7.07
2018-08-22T05:21:08.649Z,7.10
2018-08-22T05:23:36.866Z,8.40
2018-08-22T05:26:05.033Z,8.17
2018-08-22T05:28:33.182Z,7.90
2018-08-22T05:31:01.306Z,8.60
2018-08-22T05:33:29.445Z,7.90
2018-08-22T05:35:57.570Z,8.40
2018-08-22T05:38:25.733Z,8.40
2018-08-22T05:40:54.014Z,8.47
2018-08-22T05:43:22.440Z,8.13
2018-08-22T05:45:50.569Z,7.50
2018-08-22T05:48:18.718Z,8.07
2018-08-22T05:50:46.849Z,7.70
2018-08-22T05:53:14.982Z,7.60
2018-08-22T05:55:43.137Z,8.43
2018-08-22T05:58:11.554Z,7.77
2018-08-22T06:00:40.669Z,7.63
2018-08-22T06:03:08.832Z,8.43
2018-08-22T06:05:36.963Z,8.47
2018-08-22T06:08:05.088Z,8.23
2018-08-22T06:10:33.254Z,6.80
2018-08-22T06:13:01.374Z,6.53
2018-08-22T06:15:29.499Z,6.40
2018-08-22T06:17:57.861Z,6.60
2018-08-22T06:20:26.234Z,6.43
2018-08-22T06:22:54.364Z,6.83
2018-08-22T06:25:22.532Z,7.30
2018-08-22T06:27:50.735Z,7.87
2018-08-22T06:30:18.878Z,7.87
2018-08-22T06:32:47.070Z,7.17
2018-08-22T06:35:15.207Z,8.03
2018-08-22T06:37:43.333Z,7.27
2018-08-22T06:40:11.523Z,7.30
2018-08-22T06:42:39.753Z,7.20
2018-08-22T06:45:08.706Z,7.63
2018-08-22T06:47:36.847Z,7.40
2018-08-22T06:50:05.117Z,6.33
2018-08-22T06:52:33.258Z,6.63
2018-08-22T06:55:01.483Z,6.77
2018-08-22T06:57:29.597Z,6.40
2018-08-22T06:59:57.746Z,6.33
2018-08-22T07:02:25.858Z,6.17
2018-08-22T07:04:53.990Z,6.73
2018-08-22T07:07:22.140Z,6.57
2018-08-22T07:09:50.298Z,6.40
2018-08-22T07:12:18.414Z,6.80
2018-08-22T07:14:46.546Z,6.57
2018-08-22T07:17:14.742Z,6.13
2018-08-22T07:19:42.862Z,6.30
2018-08-22T07:22:10.973Z,6.07
2018-08-22T07:24:39.102Z,5.90
2018-08-22T07:27:07.217Z,6.30
2018-08-22T07:29:35.440Z,6.80
2018-08-22T07:32:03.605Z,6.30
2018-08-22T07:34:31.733Z,6.47
2018-08-22T07:36:59.926Z,6.97
2018-08-22T07:44:22.261Z,6.83
2018-08-22T07:46:50.387Z,6.60
2018-08-22T07:49:18.514Z,6.33
2018-08-22T07:51:46.647Z,5.73
2018-08-22T07:54:14.757Z,6.63
2018-08-22T07:56:42.907Z,6.97
2018-08-22T07:59:15.773Z,8.43
2018-08-22T08:01:43.935Z,7.53
2018-08-22T08:04:12.921Z,6.63
2018-08-22T08:06:41.410Z,6.27
2018-08-22T08:09:11.826Z,6.30
2018-08-22T08:11:39.958Z,7.13
2018-08-22T08:14:08.535Z,5.97
2018-08-22T08:16:38.559Z,6.47
2018-08-22T08:19:07.186Z,6.60
2018-08-22T08:21:35.338Z,6.20
2018-08-22T08:24:03.526Z,6.17
2018-08-22T08:26:31.655Z,6.53
2018-08-22T08:28:59.778Z,6.30
2018-08-22T08:31:27.997Z,6.33
2018-08-22T08:33:56.126Z,6.07
2018-08-22T08:36:24.266Z,6.57
2018-08-22T08:38:52.386Z,6.53
2018-08-22T08:41:20.534Z,6.57
2018-08-22T08:43:48.685Z,6.47
2018-08-22T08:46:16.805Z,6.53
2018-08-22T08:48:44.950Z,7.07
2018-08-22T08:51:13.106Z,6.90
2018-08-22T08:53:41.222Z,6.80
2018-08-22T08:56:09.411Z,7.10
2018-08-22T08:58:37.498Z,6.67
2018-08-22T09:01:05.662Z,7.00
2018-08-22T09:03:33.798Z,6.20
2018-08-22T09:06:01.939Z,6.97
2018-08-22T09:08:30.162Z,7.10
2018-08-22T09:10:58.306Z,6.73
2018-08-22T09:13:26.426Z,6.27
2018-08-22T09:15:54.557Z,7.00
2018-08-22T09:18:22.698Z,6.80
2018-08-22T09:20:50.833Z,6.73
2018-08-22T09:23:18.957Z,6.70
2018-08-22T09:25:47.083Z,6.90
2018-08-22T09:28:15.362Z,7.13
2018-08-22T09:30:43.420Z,6.80
2018-08-22T09:33:11.564Z,7.00
2018-08-22T09:35:39.694Z,6.50
2018-08-22T09:38:07.837Z,6.90
2018-08-22T09:40:35.982Z,7.07
2018-08-22T09:43:04.140Z,6.70
2018-08-22T09:45:32.248Z,6.83
2018-08-22T09:48:00.409Z,6.70
2018-08-22T09:50:28.545Z,6.57
2018-08-22T09:52:56.686Z,7.20
2018-08-22T09:55:24.830Z,6.23
2018-08-22T09:57:52.961Z,7.47
2018-08-22T10:00:26.610Z,6.90
2018-08-22T10:02:54.782Z,7.23
2018-08-22T10:05:22.966Z,7.20
2018-08-22T10:07:51.110Z,7.07
2018-08-22T10:10:19.251Z,6.80
2018-08-22T10:12:47.413Z,7.20
2018-08-22T10:15:15.541Z,6.80
2018-08-22T10:17:43.687Z,7.37
2018-08-22T10:20:11.836Z,7.30
2018-08-22T10:22:40.000Z,6.97
2018-08-22T10:25:08.180Z,6.90
2018-08-22T10:27:36.305Z,6.83
2018-08-22T10:30:04.608Z,7.10
2018-08-22T10:32:32.790Z,7.20
2018-08-22T10:35:00.918Z,7.43
2018-08-22T10:37:29.014Z,6.90
2018-08-22T10:39:57.130Z,6.83
2018-08-22T10:42:25.254Z,6.70
2018-08-22T10:44:53.401Z,7.10
2018-08-22T10:47:21.535Z,7.00
2018-08-22T10:49:49.678Z,7.50
2018-08-22T10:52:17.789Z,7.40
2018-08-22T10:54:45.909Z,6.53
2018-08-22T10:57:14.042Z,6.90
2018-08-22T10:59:42.161Z,6.70
2018-08-22T11:03:35.436Z,6.50
2018-08-22T11:06:03.595Z,7.17
2018-08-22T11:08:31.814Z,6.70
2018-08-22T11:10:59.929Z,6.50
2018-08-22T11:13:28.060Z,6.50
2018-08-22T11:15:56.294Z,6.83
2018-08-22T11:18:24.325Z,6.53
2018-08-22T11:20:52.788Z,5.70
2018-08-22T11:23:33.049Z,6.13
2018-08-22T11:26:13.202Z,7.10
2018-08-22T11:28:52.639Z,6.13
2018-08-22T11:31:32.366Z,6.70
2018-08-22T11:34:11.981Z,6.53
2018-08-22T11:36:41.010Z,6.43
2018-08-22T11:39:09.141Z,6.73
2018-08-22T11:41:37.274Z,6.00
2018-08-22T11:44:05.381Z,6.30
2018-08-22T11:46:33.514Z,6.47
2018-08-22T11:49:01.663Z,6.13
2018-08-22T11:51:29.818Z,6.30
2018-08-22T11:53:57.941Z,6.70
2018-08-22T11:56:26.057Z,6.77
2018-08-22T11:58:54.184Z,5.93
2018-08-22T12:01:22.310Z,6.27
2018-08-22T12:03:50.773Z,6.07
2018-08-22T12:06:18.916Z,5.90
2018-08-22T12:08:47.021Z,6.07
2018-08-22T12:11:15.159Z,6.40
2018-08-22T12:13:43.277Z,6.57
2018-08-22T12:16:11.464Z,6.20
2018-08-22T12:18:39.541Z,6.30
2018-08-22T12:21:07.684Z,6.53
2018-08-22T12:23:35.794Z,5.63
2018-08-22T12:26:03.933Z,5.37
2018-08-22T12:28:32.049Z,5.47
2018-08-22T12:31:00.208Z,5.30
2018-08-22T12:33:28.305Z,5.83
2018-08-22T12:35:56.453Z,5.93
2018-08-22T12:38:24.607Z,6.47
2018-08-22T12:40:52.740Z,6.10
2018-08-22T12:43:20.865Z,6.43
2018-08-22T12:45:49.012Z,5.97
2018-08-22T12:48:17.165Z,5.80
2018-08-22T12:50:45.301Z,5.90
2018-08-22T12:53:13.431Z,5.70
2018-08-22T12:55:41.566Z,5.97
2018-08-22T12:58:09.681Z,6.47
2018-08-22T13:00:37.853Z,6.33
2018-08-22T13:03:06.009Z,5.73
2018-08-22T13:05:34.138Z,6.00
2018-08-22T13:08:02.274Z,5.60
2018-08-22T13:10:30.385Z,5.63
2018-08-22T13:12:58.578Z,5.67
2018-08-22T13:15:26.725Z,5.67
2018-08-22T13:17:54.864Z,5.57
2018-08-22T13:20:23.111Z,5.50
2018-08-22T13:22:51.250Z,5.60
2018-08-22T13:25:19.393Z,5.47
2018-08-22T13:27:47.513Z,5.43
2018-08-22T13:30:15.650Z,5.50
2018-08-22T13:32:43.774Z,5.50
2018-08-22T13:35:11.956Z,5.67
2018-08-22T13:37:40.108Z,5.53
2018-08-22T13:40:08.222Z,5.77
2018-08-22T13:42:36.355Z,5.87
2018-08-22T13:45:04.494Z,6.13
2018-08-22T13:47:32.605Z,6.10
2018-08-22T13:50:00.736Z,6.43
2018-08-22T13:52:28.861Z,5.47
2018-08-22T13:54:57.025Z,6.20
2018-08-22T13:57:25.238Z,5.80
2018-08-22T13:59:53.357Z,5.87
2018-08-22T14:03:35.485Z,5.80
2018-08-22T14:06:03.602Z,5.50
2018-08-22T14:08:31.721Z,6.00
2018-08-22T14:10:59.850Z,6.40
2018-08-22T14:13:27.975Z,6.53
2018-08-22T14:15:56.147Z,6.40
2018-08-22T14:18:24.285Z,5.57
2018-08-22T14:20:52.406Z,6.40
2018-08-22T14:23:20.542Z,6.20
2018-08-22T14:25:48.683Z,5.70
2018-08-22T14:28:16.931Z,6.43
2018-08-22T14:30:44.969Z,5.90
2018-08-22T14:33:13.118Z,6.33
2018-08-22T14:35:41.266Z,8.07
2018-08-22T14:38:09.422Z,6.37
2018-08-22T14:40:37.567Z,5.60
2018-08-22T14:43:05.745Z,4.60
2018-08-22T14:45:33.882Z,4.63
2018-08-22T14:48:02.051Z,5.00
2018-08-22T14:50:30.190Z,4.77
2018-08-22T14:52:58.334Z,4.77
2018-08-22T14:55:26.449Z,4.20
2018-08-22T14:57:54.582Z,5.07
2018-08-22T15:00:22.707Z,5.20
2018-08-22T15:02:51.044Z,6.03
2018-08-22T15:05:18.974Z,4.97
2018-08-22T15:07:47.115Z,5.20
2018-08-22T15:10:16.643Z,4.87
2018-08-22T15:12:44.937Z,5.57
2018-08-22T15:15:12.970Z,5.40
2018-08-22T15:17:41.105Z,5.20
2018-08-22T15:20:09.230Z,5.07
2018-08-22T15:22:37.364Z,5.70
2018-08-22T15:25:06.099Z,5.50
2018-08-22T15:27:34.229Z,5.30
2018-08-22T15:30:02.476Z,5.93
2018-08-22T15:32:30.522Z,6.50
2018-08-22T15:34:58.696Z,5.80
2018-08-22T15:37:26.914Z,6.00
2018-08-22T15:39:55.058Z,6.30
2018-08-22T15:42:23.195Z,5.83
2018-08-22T15:44:51.321Z,5.80
2018-08-22T15:47:19.535Z,5.90
2018-08-22T15:49:47.638Z,5.43
2018-08-22T15:52:15.950Z,6.30
2018-08-22T15:54:56.014Z,5.17
2018-08-22T15:57:24.148Z,5.77
2018-08-22T15:59:52.304Z,5.73
2018-08-22T16:02:20.430Z,6.10
2018-08-22T16:04:53.986Z,6.87
2018-08-22T16:07:22.114Z,6.30
2018-08-22T16:09:50.281Z,7.10
2018-08-22T16:12:18.433Z,5.97
2018-08-22T16:14:46.573Z,5.90
2018-08-22T16:17:14.702Z,5.53
2018-08-22T16:19:42.833Z,5.73
2018-08-22T16:22:10.985Z,6.10
2018-08-22T16:24:41.126Z,5.70
2018-08-22T16:27:09.264Z,5.30
2018-08-22T16:29:37.406Z,5.00
2018-08-22T16:32:05.667Z,6.13
2018-08-22T16:34:33.841Z,5.23
2018-08-22T16:37:01.978Z,6.00
2018-08-22T16:39:40.238Z,6.23
2018-08-22T16:42:08.830Z,5.70
2018-08-22T16:44:36.957Z,5.70
2018-08-22T16:47:05.365Z,5.73
2018-08-22T16:49:33.566Z,6.03
2018-08-22T16:52:01.670Z,6.20
2018-08-22T16:54:29.798Z,6.90
2018-08-22T16:56:57.986Z,5.93
2018-08-22T16:59:26.125Z,6.63
2018-08-22T17:01:54.274Z,6.43
2018-08-22T17:04:22.411Z,6.43
2018-08-22T17:06:50.542Z,5.97
2018-08-22T17:09:18.684Z,6.70
2018-08-22T17:11:46.816Z,6.30
2018-08-22T17:14:14.945Z,6.40
2018-08-22T17:16:43.080Z,6.53
2018-08-22T17:19:11.216Z,6.40
2018-08-22T17:21:39.338Z,6.57
2018-08-22T17:24:07.466Z,7.00
2018-08-22T17:26:35.594Z,6.33
2018-08-22T17:29:03.774Z,6.83
2018-08-22T17:31:31.903Z,6.57
2018-08-22T17:34:01.292Z,6.70
2018-08-22T17:36:29.478Z,6.33
2018-08-22T17:38:58.570Z,6.70
2018-08-22T17:41:28.178Z,6.80
2018-08-22T17:44:07.303Z,6.50
2018-08-22T17:46:39.702Z,6.77
2018-08-22T17:49:07.855Z,7.07
2018-08-22T17:51:47.822Z,7.00
2018-08-22T17:54:15.946Z,7.20
2018-08-22T17:56:44.098Z,6.67
2018-08-22T17:59:12.235Z,6.80
2018-08-22T18:01:40.365Z,6.87
2018-08-22T18:04:08.493Z,7.40
2018-08-22T18:06:36.623Z,7.47
2018-08-22T18:09:05.885Z,6.67
2018-08-22T18:11:34.016Z,6.47
2018-08-22T18:14:02.194Z,7.00
2018-08-22T18:16:30.320Z,6.10
2018-08-22T18:18:58.443Z,6.63
2018-08-22T18:21:30.398Z,6.53
2018-08-22T18:23:58.517Z,6.70
2018-08-22T18:26:26.662Z,6.70
2018-08-22T18:28:54.774Z,6.87
2018-08-22T18:31:22.942Z,7.77
2018-08-22T18:33:59.447Z,7.30
2018-08-22T18:36:28.654Z,6.90
2018-08-22T18:39:04.207Z,7.00
2018-08-22T18:41:32.336Z,6.67
2018-08-22T18:44:00.543Z,7.17
2018-08-22T18:46:28.686Z,7.23
2018-08-22T18:48:56.813Z,6.97
2018-08-22T18:51:24.941Z,7.10
2018-08-22T18:53:53.057Z,6.90
2018-08-22T18:56:22.030Z,7.53
2018-08-22T18:58:55.161Z,7.77
2018-08-22T19:01:23.306Z,7.10
2018-08-22T19:03:51.498Z,6.93
2018-08-22T19:06:19.613Z,6.87
2018-08-22T19:08:47.738Z,7.07
2018-08-22T19:11:15.871Z,6.80
2018-08-22T19:13:43.993Z,7.00
2018-08-22T19:16:12.121Z,7.67
2018-08-22T19:18:40.290Z,6.77
2018-08-22T19:21:09.815Z,6.50
2018-08-22T19:23:37.936Z,6.53
2018-08-22T19:26:06.887Z,7.83
2018-08-22T19:28:50.966Z,7.27
2018-08-22T19:31:19.107Z,7.17
2018-08-22T19:33:47.229Z,7.30
2018-08-22T19:36:15.346Z,7.93
2018-08-22T19:38:44.033Z,8.00
2018-08-22T19:41:22.498Z,7.30
2018-08-22T19:43:50.721Z,7.47
2018-08-22T19:46:18.957Z,7.50
2018-08-22T19:48:47.070Z,7.03
2018-08-22T19:51:15.193Z,7.13
2018-08-22T19:53:55.201Z,7.50
2018-08-22T19:56:23.507Z,7.17
2018-08-22T19:58:51.624Z,7.73
2018-08-22T20:01:20.541Z,8.33
2018-08-22T20:03:52.653Z,8.43
2018-08-22T20:06:21.207Z,7.93
2018-08-22T20:08:51.982Z,7.40
2018-08-22T20:11:20.299Z,7.87
2018-08-22T20:13:51.757Z,7.47
2018-08-22T20:16:21.063Z,7.60
2018-08-22T20:18:52.550Z,8.03
2018-08-22T20:21:28.255Z,7.80
2018-08-22T20:23:56.532Z,7.13
2018-08-22T20:26:25.333Z,7.73
2018-08-22T20:28:55.808Z,7.37
2018-08-22T20:31:23.950Z,7.67
2018-08-22T20:34:04.593Z,8.00
2018-08-22T20:36:32.854Z,6.23
2018-08-22T20:39:07.185Z,7.23
2018-08-22T20:41:35.718Z,7.30
2018-08-22T20:44:11.724Z,7.37
2018-08-22T20:46:40.622Z,7.20
2018-08-22T20:49:08.766Z,6.80
2018-08-22T20:51:36.958Z,7.13
2018-08-22T20:54:06.982Z,7.20
2018-08-22T20:56:35.874Z,6.97
2018-08-22T20:59:04.071Z,7.17
2018-08-22T21:01:32.205Z,7.67
2018-08-22T21:04:00.354Z,7.20
2018-08-22T21:06:28.518Z,7.23
2018-08-22T21:08:56.662Z,7.77
2018-08-22T21:11:24.802Z,7.00
2018-08-22T21:13:53.010Z,8.00
2018-08-22T21:16:21.069Z,7.80
2018-08-22T21:18:49.214Z,7.57
2018-08-22T21:21:21.582Z,6.90
2018-08-22T21:23:50.810Z,7.93
2018-08-22T21:26:35.150Z,8.00
2018-08-22T21:29:03.439Z,8.33
2018-08-22T21:31:31.645Z,8.40
2018-08-22T21:34:06.446Z,8.80
2018-08-22T21:36:35.627Z,8.20
2018-08-22T21:39:10.034Z,8.43
2018-08-22T21:41:38.208Z,8.33
2018-08-22T21:44:06.574Z,8.03
2018-08-22T21:46:34.694Z,7.80
2018-08-22T21:49:08.088Z,7.77
2018-08-22T21:51:38.218Z,8.20
2018-08-22T21:54:06.893Z,8.40
2018-08-22T21:56:35.035Z,8.03
2018-08-22T21:59:03.448Z,8.03
2018-08-22T22:01:36.845Z,7.50
2018-08-22T22:04:04.983Z,8.10
2018-08-22T22:06:33.101Z,8.00
2018-08-22T22:09:01.999Z,8.23
2018-08-22T22:11:30.118Z,8.53
2018-08-22T22:14:07.901Z,8.43
2018-08-22T22:16:36.025Z,8.20
2018-08-22T22:19:04.158Z,8.63
2018-08-22T22:21:32.284Z,8.13
2018-08-22T22:24:00.410Z,8.50
2018-08-22T22:26:28.538Z,8.40
2018-08-22T22:28:56.673Z,8.60
2018-08-22T22:31:24.802Z,9.37
2018-08-22T22:34:02.959Z,9.03
2018-08-22T22:36:31.950Z,8.43
2018-08-22T22:39:00.113Z,8.93
2018-08-22T22:41:29.525Z,9.07
2018-08-22T22:43:57.661Z,9.10
2018-08-22T22:46:25.795Z,9.00
2018-08-22T22:48:53.938Z,9.70
2018-08-22T22:51:22.067Z,9.33
2018-08-22T22:53:50.206Z,8.97
2018-08-22T22:56:18.342Z,9.73
2018-08-22T22:58:46.591Z,9.83
2018-08-22T23:01:14.705Z,9.23
2018-08-22T23:03:42.854Z,9.67
2018-08-22T23:06:11.008Z,9.67
2018-08-22T23:08:39.145Z,9.03
2018-08-22T23:11:07.277Z,9.30
2018-08-22T23:13:35.409Z,9.43
2018-08-22T23:16:03.552Z,8.80
2018-08-22T23:18:31.713Z,9.63
2018-08-22T23:21:00.189Z,8.57
2018-08-22T23:23:37.906Z,9.40
2018-08-22T23:26:12.609Z,9.43
2018-08-22T23:28:41.218Z,8.63
2018-08-22T23:31:09.389Z,8.80
2018-08-22T23:33:37.559Z,9.60
2018-08-22T23:36:05.705Z,9.37
2018-08-22T23:38:35.354Z,9.60
2018-08-22T23:41:03.856Z,9.17
2018-08-22T23:43:39.861Z,9.80
2018-08-22T23:46:09.293Z,9.43
2018-08-22T23:48:37.770Z,9.57
2018-08-22T23:51:07.999Z,10.07
2018-08-22T23:53:41.710Z,10.30
2018-08-22T23:56:16.941Z,9.63
2018-08-22T23:58:46.038Z,9.43
