createdAt,value
2023-01-12T00:01:27.592Z,11.43
2023-01-12T00:03:55.138Z,11.48
2023-01-12T00:06:41.261Z,11.37
2023-01-12T00:09:08.962Z,11.42
2023-01-12T00:11:36.636Z,11.48
2023-01-12T00:14:04.340Z,11.75
2023-01-12T00:16:34.740Z,11.69
2023-01-12T00:19:03.248Z,11.49
2023-01-12T00:21:34.392Z,11.44
2023-01-12T00:24:01.791Z,11.33
2023-01-12T00:26:28.955Z,11.36
2023-01-12T00:28:56.113Z,11.53
2023-01-12T00:31:23.619Z,11.63
2023-01-12T00:33:50.763Z,11.64
2023-01-12T00:36:17.923Z,11.85
2023-01-12T00:38:45.412Z,11.76
2023-01-12T00:41:32.972Z,11.71
2023-01-12T00:44:19.108Z,11.78
2023-01-12T00:46:46.264Z,11.77
2023-01-12T00:49:13.851Z,11.89
2023-01-12T00:51:41.199Z,11.89
2023-01-12T00:54:08.459Z,11.83
2023-01-12T00:56:36.345Z,11.95
2023-01-12T00:59:03.733Z,12.12
2023-01-12T01:01:33.006Z,11.99
2023-01-12T01:04:00.702Z,12.11
2023-01-12T01:06:27.905Z,12.27
2023-01-12T01:08:56.533Z,12.14
2023-01-12T01:11:24.042Z,12.25
2023-01-12T01:13:51.787Z,12.29
2023-01-12T01:16:19.133Z,12.19
2023-01-12T01:18:46.604Z,12.50
2023-01-12T01:21:14.408Z,12.28
2023-01-12T01:23:41.768Z,12.34
2023-01-12T01:26:19.600Z,12.26
2023-01-12T01:28:46.750Z,12.32
2023-01-12T01:31:18.386Z,12.24
2023-01-12T01:33:45.586Z,12.31
2023-01-12T01:36:12.948Z,12.34
2023-01-12T01:38:40.668Z,12.48
2023-01-12T01:41:07.813Z,12.53
2023-01-12T01:43:56.790Z,12.35
2023-01-12T01:46:30.315Z,12.55
2023-01-12T01:48:58.105Z,12.24
2023-01-12T01:51:25.539Z,12.45
2023-01-12T01:53:52.686Z,12.27
2023-01-12T01:56:25.685Z,11.77
2023-01-12T01:58:53.215Z,11.94
2023-01-12T02:01:20.455Z,11.92
2023-01-12T02:03:47.878Z,11.87
2023-01-12T02:06:15.276Z,12.09
2023-01-12T02:08:46.975Z,12.38
2023-01-12T02:11:35.549Z,12.40
2023-01-12T02:14:21.465Z,12.37
2023-01-12T02:16:55.111Z,12.25
2023-01-12T02:19:22.233Z,10.36
2023-01-12T02:21:52.414Z,11.18
2023-01-12T02:24:25.724Z,11.38
2023-01-12T02:26:59.177Z,11.43
2023-01-12T02:29:41.624Z,11.72
2023-01-12T02:32:24.041Z,12.11
2023-01-12T02:34:56.988Z,11.96
2023-01-12T02:37:39.157Z,12.11
2023-01-12T02:40:07.618Z,12.28
2023-01-12T02:42:41.191Z,12.51
2023-01-12T02:45:27.400Z,12.45
2023-01-12T02:48:00.895Z,12.44
2023-01-12T02:50:40.883Z,12.52
2023-01-12T02:53:10.342Z,12.69
2023-01-12T02:55:37.503Z,12.77
2023-01-12T02:58:04.730Z,12.87
2023-01-12T03:00:32.179Z,12.61
2023-01-12T03:02:59.354Z,12.68
2023-01-12T03:05:26.699Z,12.79
2023-01-12T03:07:59.087Z,12.81
2023-01-12T03:10:35.533Z,12.75
2023-01-12T03:13:06.346Z,12.87
2023-01-12T03:15:37.738Z,12.88
2023-01-12T03:18:15.063Z,12.77
2023-01-12T03:20:50.396Z,12.36
2023-01-12T03:23:19.960Z,11.40
2023-01-12T03:25:47.232Z,12.02
2023-01-12T03:28:14.866Z,12.26
2023-01-12T03:30:43.731Z,12.49
2023-01-12T03:33:10.878Z,12.57
2023-01-12T03:35:50.436Z,12.56
2023-01-12T03:38:38.147Z,12.26
2023-01-12T03:41:07.068Z,11.62
2023-01-12T03:43:38.820Z,11.98
2023-01-12T03:46:09.101Z,11.80
2023-01-12T03:48:39.550Z,11.86
2023-01-12T03:51:25.461Z,11.59
2023-01-12T03:53:53.247Z,11.71
2023-01-12T03:56:21.285Z,11.64
2023-01-12T03:58:48.565Z,11.80
2023-01-12T04:01:16.182Z,11.96
2023-01-12T04:03:44.570Z,12.15
2023-01-12T04:06:11.812Z,12.21
2023-01-12T04:08:38.949Z,12.47
2023-01-12T04:11:27.018Z,12.39
2023-01-12T04:13:54.183Z,12.46
2023-01-12T04:16:21.642Z,12.45
2023-01-12T04:18:48.796Z,12.12
2023-01-12T04:21:34.850Z,12.08
2023-01-12T04:24:02.345Z,12.41
2023-01-12T04:26:29.510Z,12.62
2023-01-12T04:28:56.658Z,12.76
2023-01-12T04:31:24.160Z,12.59
2023-01-12T04:33:51.342Z,12.70
2023-01-12T04:36:18.500Z,12.79
2023-01-12T04:38:47.393Z,12.75
2023-01-12T04:41:14.540Z,13.10
2023-01-12T04:43:41.726Z,12.26
2023-01-12T04:46:10.514Z,12.38
2023-01-12T04:48:43.559Z,12.16
2023-01-12T04:51:11.229Z,12.48
2023-01-12T04:53:38.455Z,12.51
2023-01-12T04:56:06.037Z,12.60
2023-01-12T04:58:33.497Z,12.76
2023-01-12T05:01:10.799Z,12.23
2023-01-12T05:03:38.609Z,12.63
2023-01-12T05:06:06.084Z,12.76
2023-01-12T05:08:51.631Z,12.77
2023-01-12T05:11:21.119Z,12.87
2023-01-12T05:13:48.403Z,12.83
2023-01-12T05:16:16.616Z,12.87
2023-01-12T05:18:45.083Z,12.89
2023-01-12T05:21:13.135Z,12.64
2023-01-12T05:23:40.343Z,12.87
2023-01-12T05:26:07.919Z,12.65
2023-01-12T05:28:35.092Z,12.04
2023-01-12T05:31:03.595Z,12.29
2023-01-12T05:33:31.254Z,12.47
2023-01-12T05:35:58.523Z,11.64
2023-01-12T05:38:25.658Z,11.89
2023-01-12T05:40:53.079Z,12.15
2023-01-12T05:43:39.045Z,12.05
2023-01-12T05:46:07.887Z,10.16
2023-01-12T05:48:35.085Z,11.19
2023-01-12T05:51:02.662Z,11.57
2023-01-12T05:53:30.332Z,11.38
2023-01-12T05:55:57.529Z,12.15
2023-01-12T05:58:24.821Z,11.90
2023-01-12T06:00:52.281Z,11.74
2023-01-12T06:03:21.777Z,11.72
2023-01-12T06:05:55.930Z,11.56
2023-01-12T06:08:23.458Z,11.83
2023-01-12T06:10:50.596Z,11.95
2023-01-12T06:13:36.575Z,11.92
2023-01-12T06:16:05.385Z,11.85
2023-01-12T06:18:36.354Z,11.89
2023-01-12T06:21:04.303Z,11.42
2023-01-12T06:23:35.642Z,12.06
2023-01-12T06:26:04.234Z,11.78
2023-01-12T06:28:31.403Z,11.60
2023-01-12T06:30:59.282Z,11.78
2023-01-12T06:33:27.450Z,11.60
2023-01-12T06:35:54.837Z,11.55
2023-01-12T06:38:23.190Z,11.77
2023-01-12T06:40:50.970Z,12.06
2023-01-12T06:43:18.410Z,11.78
2023-01-12T06:45:45.918Z,11.93
2023-01-12T06:48:13.360Z,12.17
2023-01-12T06:50:40.489Z,12.32
2023-01-12T06:53:08.025Z,11.39
2023-01-12T06:55:35.452Z,11.98
2023-01-12T06:58:03.923Z,12.02
2023-01-12T07:00:31.659Z,12.23
2023-01-12T07:02:59.401Z,12.10
2023-01-12T07:05:26.626Z,12.07
2023-01-12T07:07:57.233Z,12.25
2023-01-12T07:10:24.668Z,12.41
2023-01-12T07:12:51.902Z,12.54
2023-01-12T07:15:19.060Z,12.18
2023-01-12T07:17:46.485Z,11.57
2023-01-12T07:20:13.666Z,11.98
2023-01-12T07:22:40.795Z,12.04
2023-01-12T07:25:08.375Z,11.62
2023-01-12T07:27:35.499Z,12.46
2023-01-12T07:30:02.668Z,12.35
2023-01-12T07:32:30.153Z,11.72
2023-01-12T07:34:57.328Z,12.45
2023-01-12T07:37:24.467Z,12.31
2023-01-12T07:39:51.875Z,12.51
2023-01-12T07:42:24.958Z,12.62
2023-01-12T07:44:52.624Z,12.49
2023-01-12T07:47:19.806Z,12.65
2023-01-12T07:49:47.007Z,12.95
2023-01-12T07:52:14.607Z,12.53
2023-01-12T07:54:41.761Z,12.80
2023-01-12T07:57:09.901Z,13.06
2023-01-12T07:59:37.348Z,13.28
2023-01-12T08:02:04.547Z,13.40
2023-01-12T08:04:32.049Z,13.44
2023-01-12T08:06:59.233Z,13.45
2023-01-12T08:09:28.923Z,12.71
2023-01-12T08:11:56.377Z,13.01
2023-01-12T08:14:24.653Z,12.95
2023-01-12T08:16:51.963Z,13.24
2023-01-12T08:19:20.727Z,13.27
2023-01-12T08:21:58.804Z,13.34
2023-01-12T08:24:28.890Z,13.30
2023-01-12T08:26:56.529Z,13.33
2023-01-12T08:29:30.645Z,13.46
2023-01-12T08:34:40.179Z,12.08
2023-01-12T08:37:08.635Z,12.17
2023-01-12T08:39:35.878Z,11.81
2023-01-12T08:42:03.439Z,12.55
2023-01-12T08:44:37.015Z,11.48
2023-01-12T08:47:04.725Z,11.95
2023-01-12T08:49:32.351Z,11.99
2023-01-12T08:51:59.488Z,12.03
2023-01-12T08:54:26.873Z,12.40
2023-01-12T08:56:54.854Z,11.48
2023-01-12T08:59:22.102Z,11.74
2023-01-12T09:01:49.392Z,11.56
2023-01-12T09:04:16.912Z,11.94
2023-01-12T09:06:44.689Z,10.33
2023-01-12T09:09:13.227Z,11.14
2023-01-12T09:11:41.412Z,10.33
2023-01-12T09:14:09.041Z,11.35
2023-01-12T09:16:36.531Z,11.48
2023-01-12T09:19:04.221Z,11.26
2023-01-12T09:21:31.833Z,11.73
2023-01-12T09:23:59.030Z,11.60
2023-01-12T09:26:31.370Z,11.60
2023-01-12T09:28:59.356Z,11.04
2023-01-12T09:31:27.496Z,11.27
2023-01-12T09:33:55.263Z,11.43
2023-01-12T09:36:23.392Z,10.55
2023-01-12T09:38:50.970Z,10.71
2023-01-12T09:41:39.766Z,10.02
2023-01-12T09:44:43.653Z,10.93
2023-01-12T09:47:20.083Z,11.24
2023-01-12T09:50:08.070Z,11.70
2023-01-12T09:52:45.601Z,12.60
2023-01-12T09:55:22.720Z,12.54
2023-01-12T09:57:49.879Z,11.50
2023-01-12T10:00:17.892Z,11.31
2023-01-12T10:02:46.659Z,12.54
2023-01-12T10:05:17.153Z,11.76
2023-01-12T10:07:44.339Z,10.80
2023-01-12T10:10:14.196Z,11.48
2023-01-12T10:12:44.422Z,10.72
2023-01-12T10:15:14.897Z,9.69
2023-01-12T10:17:51.268Z,10.61
2023-01-12T10:20:38.784Z,10.32
2023-01-12T10:23:08.954Z,11.33
2023-01-12T10:25:49.506Z,11.26
2023-01-12T10:28:19.797Z,11.56
2023-01-12T10:30:47.329Z,11.90
2023-01-12T10:33:16.164Z,10.51
2023-01-12T10:35:49.587Z,10.22
2023-01-12T10:38:38.236Z,11.61
2023-01-12T10:41:18.128Z,11.47
2023-01-12T10:44:05.924Z,11.80
2023-01-12T10:46:33.754Z,12.60
2023-01-12T10:49:20.079Z,11.27
2023-01-12T10:51:51.545Z,11.68
2023-01-12T10:54:30.389Z,12.33
2023-01-12T10:57:00.615Z,11.64
2023-01-12T10:59:29.506Z,11.89
2023-01-12T11:02:06.806Z,12.45
2023-01-12T11:04:52.833Z,11.43
2023-01-12T11:07:22.827Z,11.57
2023-01-12T11:09:50.303Z,12.29
2023-01-12T11:12:20.410Z,11.77
2023-01-12T11:15:02.662Z,11.91
2023-01-12T11:17:50.095Z,11.62
2023-01-12T11:20:39.559Z,11.38
2023-01-12T11:23:11.068Z,11.26
2023-01-12T11:25:45.392Z,11.23
2023-01-12T11:28:14.614Z,11.47
2023-01-12T11:30:44.427Z,10.67
2023-01-12T11:33:30.485Z,10.32
2023-01-12T11:35:57.925Z,10.65
2023-01-12T11:38:27.392Z,10.27
2023-01-12T11:40:58.520Z,10.20
2023-01-12T11:43:50.538Z,11.33
2023-01-12T11:46:20.909Z,11.57
2023-01-12T11:48:51.452Z,11.97
2023-01-12T11:51:18.571Z,12.06
2023-01-12T11:53:46.004Z,12.21
2023-01-12T11:56:28.664Z,12.57
2023-01-12T11:59:16.076Z,12.29
2023-01-12T12:01:58.873Z,12.44
2023-01-12T12:04:26.296Z,12.56
2023-01-12T12:06:56.863Z,12.54
2023-01-12T12:09:44.290Z,13.29
2023-01-12T12:12:20.577Z,11.54
2023-01-12T12:15:16.953Z,11.81
2023-01-12T12:17:47.366Z,12.79
2023-01-12T12:20:33.263Z,12.94
2023-01-12T12:23:19.225Z,12.55
2023-01-12T12:25:58.170Z,12.88
2023-01-12T12:28:28.696Z,13.28
2023-01-12T12:31:14.063Z,13.03
2023-01-12T12:33:50.254Z,13.47
2023-01-12T12:36:26.823Z,13.39
2023-01-12T12:38:54.247Z,13.20
2023-01-12T12:41:52.155Z,12.94
2023-01-12T12:44:44.347Z,12.87
2023-01-12T12:47:30.437Z,13.19
2023-01-12T12:49:57.863Z,13.56
2023-01-12T12:52:25.685Z,13.72
2023-01-12T12:54:53.010Z,13.77
2023-01-12T12:57:20.421Z,12.77
2023-01-12T12:59:54.926Z,12.45
2023-01-12T13:02:32.928Z,13.13
2023-01-12T13:05:04.496Z,13.52
2023-01-12T13:07:33.909Z,13.65
2023-01-12T13:10:10.535Z,13.68
2023-01-12T13:12:38.207Z,13.99
2023-01-12T13:15:14.602Z,13.18
2023-01-12T13:17:42.698Z,14.06
2023-01-12T13:20:26.026Z,14.39
2023-01-12T13:22:53.877Z,13.20
2023-01-12T13:25:22.198Z,14.04
2023-01-12T13:27:55.252Z,13.87
2023-01-12T13:30:23.120Z,13.97
2023-01-12T13:32:55.542Z,14.40
2023-01-12T13:35:24.024Z,14.40
2023-01-12T13:37:52.555Z,13.36
2023-01-12T13:40:26.586Z,13.80
2023-01-12T13:43:14.365Z,13.36
2023-01-12T13:45:57.147Z,13.64
2023-01-12T13:48:24.711Z,13.87
2023-01-12T13:50:52.741Z,13.90
2023-01-12T13:53:21.437Z,13.85
2023-01-12T13:56:02.023Z,14.57
2023-01-12T13:58:36.390Z,15.12
2023-01-12T14:01:04.893Z,14.63
2023-01-12T14:03:38.276Z,15.03
2023-01-12T14:06:15.052Z,14.93
2023-01-12T14:08:52.404Z,14.92
2023-01-12T14:11:40.117Z,15.18
2023-01-12T14:14:43.777Z,15.01
2023-01-12T14:17:48.330Z,15.31
2023-01-12T14:20:15.979Z,15.39
2023-01-12T14:22:43.340Z,15.04
2023-01-12T14:25:14.569Z,15.04
2023-01-12T14:27:48.617Z,15.18
2023-01-12T14:30:15.783Z,15.03
2023-01-12T14:32:43.857Z,15.18
2023-01-12T14:35:18.040Z,15.41
2023-01-12T14:37:49.877Z,15.30
2023-01-12T14:40:21.467Z,15.04
2023-01-12T14:43:07.859Z,15.26
2023-01-12T14:45:53.723Z,15.20
2023-01-12T14:48:25.643Z,15.22
2023-01-12T14:51:03.864Z,15.29
2023-01-12T14:53:32.472Z,15.41
2023-01-12T14:56:28.874Z,15.18
2023-01-12T14:59:05.036Z,14.89
2023-01-12T15:01:33.777Z,14.97
2023-01-12T15:04:01.449Z,14.70
2023-01-12T15:06:28.629Z,14.41
2023-01-12T15:08:57.144Z,14.51
2023-01-12T15:11:34.804Z,14.53
2023-01-12T15:14:02.876Z,14.48
2023-01-12T15:16:49.190Z,14.25
2023-01-12T15:19:35.044Z,14.52
2023-01-12T15:22:21.109Z,14.53
2023-01-12T15:25:06.980Z,14.53
2023-01-12T15:27:35.152Z,14.43
2023-01-12T15:30:02.319Z,14.50
2023-01-12T15:32:46.439Z,14.41
2023-01-12T15:35:18.285Z,14.50
2023-01-12T15:37:45.435Z,14.35
2023-01-12T15:40:15.416Z,14.10
2023-01-12T15:42:42.919Z,13.76
2023-01-12T15:45:22.989Z,14.01
2023-01-12T15:47:50.953Z,13.69
2023-01-12T15:50:18.118Z,13.44
2023-01-12T15:52:45.296Z,13.83
2023-01-12T15:55:15.459Z,13.38
2023-01-12T15:57:42.681Z,13.71
2023-01-12T16:00:17.338Z,13.74
2023-01-12T16:02:45.626Z,13.68
2023-01-12T16:05:13.460Z,13.76
2023-01-12T16:07:40.742Z,13.53
2023-01-12T16:10:08.619Z,13.64
2023-01-12T16:12:37.006Z,13.77
2023-01-12T16:15:04.844Z,13.75
2023-01-12T16:17:32.271Z,13.86
2023-01-12T16:19:59.513Z,13.84
2023-01-12T16:22:27.964Z,13.82
2023-01-12T16:24:56.195Z,13.86
2023-01-12T16:27:24.804Z,13.91
2023-01-12T16:29:52.062Z,13.78
2023-01-12T16:32:22.198Z,13.77
2023-01-12T16:34:49.355Z,13.77
2023-01-12T16:37:16.500Z,13.75
2023-01-12T16:39:44.029Z,13.59
2023-01-12T16:42:11.203Z,13.56
2023-01-12T16:44:38.868Z,13.62
2023-01-12T16:47:06.887Z,13.68
2023-01-12T16:49:37.321Z,13.71
2023-01-12T16:52:04.857Z,13.76
2023-01-12T16:54:33.419Z,13.69
2023-01-12T16:57:00.578Z,13.52
2023-01-12T16:59:28.656Z,13.55
2023-01-12T17:01:58.659Z,13.62
2023-01-12T17:04:26.116Z,13.63
2023-01-12T17:06:53.419Z,13.64
2023-01-12T17:09:21.126Z,13.65
2023-01-12T17:11:49.609Z,13.53
2023-01-12T17:14:24.122Z,13.26
2023-01-12T17:16:52.508Z,13.41
2023-01-12T17:19:20.339Z,13.30
2023-01-12T17:21:47.774Z,13.45
2023-01-12T17:24:18.380Z,13.55
2023-01-12T17:26:45.711Z,13.59
2023-01-12T17:29:13.220Z,13.60
2023-01-12T17:31:41.046Z,13.58
2023-01-12T17:34:08.985Z,13.46
2023-01-12T17:36:36.239Z,13.44
2023-01-12T17:39:03.892Z,13.29
2023-01-12T17:41:50.444Z,13.25
2023-01-12T17:44:18.063Z,13.45
2023-01-12T17:46:45.460Z,13.26
2023-01-12T17:49:14.132Z,13.17
2023-01-12T17:51:41.652Z,13.28
2023-01-12T17:54:11.347Z,13.51
2023-01-12T17:56:38.565Z,13.03
2023-01-12T17:59:06.429Z,13.31
2023-01-12T18:01:34.784Z,13.47
2023-01-12T18:04:02.477Z,13.48
2023-01-12T18:06:29.680Z,13.50
2023-01-12T18:08:57.199Z,13.43
2023-01-12T18:11:24.922Z,13.46
2023-01-12T18:13:52.270Z,13.52
2023-01-12T18:16:19.819Z,13.53
2023-01-12T18:18:47.405Z,13.53
2023-01-12T18:21:17.008Z,13.67
2023-01-12T18:23:44.918Z,13.60
2023-01-12T18:26:14.011Z,13.33
2023-01-12T18:28:42.192Z,13.12
2023-01-12T18:31:10.522Z,13.16
2023-01-12T18:33:39.927Z,13.40
2023-01-12T18:36:11.321Z,13.35
2023-01-12T18:38:42.329Z,13.22
2023-01-12T18:41:28.136Z,13.18
2023-01-12T18:43:56.538Z,12.92
2023-01-12T18:46:44.137Z,12.76
2023-01-12T18:49:12.285Z,12.86
2023-01-12T18:51:58.480Z,12.39
2023-01-12T18:54:27.119Z,12.57
2023-01-12T18:56:54.675Z,12.60
2023-01-12T18:59:22.435Z,12.16
2023-01-12T19:01:50.395Z,12.08
2023-01-12T19:04:28.086Z,12.27
2023-01-12T19:07:00.526Z,11.98
2023-01-12T19:09:35.093Z,12.00
2023-01-12T19:12:03.597Z,11.79
2023-01-12T19:14:50.114Z,12.20
2023-01-12T19:17:27.205Z,11.93
2023-01-12T19:19:54.666Z,11.95
2023-01-12T19:22:41.084Z,12.07
2023-01-12T19:25:29.896Z,12.20
2023-01-12T19:28:18.382Z,12.37
2023-01-12T19:30:47.141Z,12.48
2023-01-12T19:33:17.046Z,12.47
2023-01-12T19:35:45.538Z,12.49
2023-01-12T19:38:13.827Z,12.46
2023-01-12T19:40:47.031Z,12.37
2023-01-12T19:43:20.885Z,12.60
2023-01-12T19:45:50.082Z,12.62
2023-01-12T19:48:18.786Z,12.43
2023-01-12T19:50:47.550Z,12.49
2023-01-12T19:53:18.604Z,12.57
2023-01-12T19:55:47.043Z,12.52
2023-01-12T19:58:14.850Z,12.52
2023-01-12T20:00:45.336Z,12.42
2023-01-12T20:03:15.478Z,12.47
2023-01-12T20:05:44.917Z,12.48
2023-01-12T20:08:13.010Z,12.54
2023-01-12T20:10:41.542Z,12.46
2023-01-12T20:13:11.108Z,12.33
2023-01-12T20:15:40.497Z,12.46
2023-01-12T20:18:08.851Z,12.38
2023-01-12T20:20:37.268Z,12.40
2023-01-12T20:23:05.780Z,12.40
2023-01-12T20:25:33.785Z,12.41
2023-01-12T20:28:01.389Z,12.51
2023-01-12T20:30:37.962Z,12.59
2023-01-12T20:33:06.718Z,12.38
2023-01-12T20:35:35.935Z,12.33
2023-01-12T20:38:04.289Z,12.35
2023-01-12T20:40:31.739Z,12.47
2023-01-12T20:43:03.104Z,12.33
2023-01-12T20:45:30.921Z,12.27
2023-01-12T20:47:58.958Z,12.21
2023-01-12T20:50:26.402Z,12.33
2023-01-12T20:52:54.423Z,12.30
2023-01-12T20:55:22.141Z,12.36
2023-01-12T20:57:49.882Z,12.37
2023-01-12T21:00:17.574Z,12.26
2023-01-12T21:02:45.449Z,12.17
2023-01-12T21:05:12.845Z,12.36
2023-01-12T21:07:40.207Z,12.08
2023-01-12T21:10:09.115Z,12.17
2023-01-12T21:12:36.644Z,12.09
2023-01-12T21:15:04.533Z,12.16
2023-01-12T21:17:32.354Z,12.15
2023-01-12T21:19:59.734Z,12.37
2023-01-12T21:22:27.049Z,12.36
2023-01-12T21:24:54.883Z,12.30
2023-01-12T21:27:24.355Z,12.24
2023-01-12T21:29:51.693Z,12.18
2023-01-12T21:32:19.395Z,12.24
2023-01-12T21:34:48.924Z,12.11
2023-01-12T21:37:16.264Z,12.19
2023-01-12T21:39:43.788Z,12.05
2023-01-12T21:42:29.426Z,12.29
2023-01-12T21:44:56.875Z,12.25
2023-01-12T21:47:24.093Z,12.20
2023-01-12T21:49:51.578Z,12.04
2023-01-12T21:52:19.002Z,12.06
2023-01-12T21:54:46.166Z,12.30
2023-01-12T21:57:13.303Z,12.35
2023-01-12T21:59:40.758Z,12.27
2023-01-12T22:02:08.458Z,12.32
2023-01-12T22:04:35.966Z,12.39
2023-01-12T22:07:03.137Z,12.18
2023-01-12T22:09:30.421Z,12.19
2023-01-12T22:11:57.872Z,12.17
2023-01-12T22:14:25.224Z,12.18
2023-01-12T22:16:52.433Z,12.11
2023-01-12T22:19:19.867Z,12.27
2023-01-12T22:21:47.007Z,12.15
2023-01-12T22:24:14.147Z,12.31
2023-01-12T22:26:41.600Z,12.34
2023-01-12T22:29:08.812Z,12.11
2023-01-12T22:31:36.156Z,12.17
2023-01-12T22:34:06.915Z,11.96
2023-01-12T22:36:37.005Z,12.07
2023-01-12T22:39:04.538Z,12.29
2023-01-12T22:41:31.698Z,12.24
2023-01-12T22:43:59.555Z,12.12
2023-01-12T22:46:27.246Z,11.99
2023-01-12T22:48:59.381Z,11.82
2023-01-12T22:51:27.644Z,12.06
2023-01-12T22:53:55.573Z,12.07
2023-01-12T22:56:22.916Z,12.04
2023-01-12T22:58:51.388Z,11.97
2023-01-12T23:01:19.337Z,11.93
2023-01-12T23:03:48.265Z,11.80
2023-01-12T23:06:16.539Z,12.07
2023-01-12T23:08:44.308Z,12.07
2023-01-12T23:11:12.817Z,11.89
2023-01-12T23:13:41.680Z,11.99
2023-01-12T23:16:09.498Z,12.00
2023-01-12T23:18:37.501Z,11.93
2023-01-12T23:21:11.256Z,11.97
2023-01-12T23:23:38.720Z,12.00
2023-01-12T23:26:09.021Z,12.13
2023-01-12T23:28:38.989Z,11.89
2023-01-12T23:31:07.231Z,11.75
2023-01-12T23:33:35.621Z,11.66
2023-01-12T23:36:13.684Z,11.76
2023-01-12T23:38:41.279Z,11.85
2023-01-12T23:41:11.508Z,11.82
2023-01-12T23:43:38.939Z,11.79
2023-01-12T23:46:06.489Z,11.71
2023-01-12T23:48:33.845Z,11.61
2023-01-12T23:51:01.316Z,11.71
2023-01-12T23:53:29.121Z,11.61
2023-01-12T23:55:56.743Z,11.36
2023-01-12T23:58:23.991Z,11.55
