createdAt,value
2023-02-11T00:01:49.768Z,53.17
2023-02-11T00:03:51.754Z,61.25
2023-02-11T00:06:00.713Z,60.05
2023-02-11T00:08:02.386Z,58.30
2023-02-11T00:10:04.868Z,55.15
2023-02-11T00:12:06.428Z,59.55
2023-02-11T00:14:08.061Z,54.45
2023-02-11T00:16:15.918Z,53.70
2023-02-11T00:18:17.772Z,55.75
2023-02-11T00:20:19.377Z,52.40
2023-02-11T00:22:20.818Z,61.42
2023-02-11T00:24:22.220Z,51.75
2023-02-11T00:26:32.596Z,54.13
2023-02-11T00:28:34.129Z,58.50
2023-02-11T00:30:36.188Z,56.05
2023-02-11T00:32:37.809Z,58.33
2023-02-11T00:34:39.344Z,56.85
2023-02-11T00:36:41.311Z,61.10
2023-02-11T00:38:44.506Z,56.38
2023-02-11T00:40:45.936Z,62.90
2023-02-11T00:42:47.532Z,57.65
2023-02-11T00:44:49.079Z,62.58
2023-02-11T00:46:50.516Z,57.05
2023-02-11T00:48:52.105Z,60.22
2023-02-11T00:50:53.637Z,58.65
2023-02-11T00:52:55.082Z,57.00
2023-02-11T00:54:56.705Z,57.58
2023-02-11T00:56:58.252Z,57.60
2023-02-11T00:58:59.671Z,52.28
2023-02-11T01:01:01.296Z,58.75
2023-02-11T01:03:03.014Z,57.15
2023-02-11T01:05:04.909Z,67.53
2023-02-11T01:07:06.522Z,59.47
2023-02-11T01:09:08.053Z,57.83
2023-02-11T01:11:16.734Z,66.90
2023-02-11T01:13:18.358Z,61.75
2023-02-11T01:15:20.774Z,61.17
2023-02-11T01:17:22.207Z,55.88
2023-02-11T01:19:23.768Z,62.90
2023-02-11T01:21:25.681Z,55.55
2023-02-11T01:23:27.306Z,57.63
2023-02-11T01:25:28.900Z,61.75
2023-02-11T01:27:33.096Z,55.70
2023-02-11T01:29:34.566Z,59.92
2023-02-11T01:31:36.195Z,62.35
2023-02-11T01:33:37.699Z,58.88
2023-02-11T01:35:40.518Z,56.33
2023-02-11T01:37:42.045Z,53.20
2023-02-11T01:39:43.468Z,55.22
2023-02-11T01:41:44.998Z,53.03
2023-02-11T01:43:49.953Z,52.20
2023-02-11T01:46:03.940Z,56.88
2023-02-11T01:50:06.932Z,53.80
2023-02-11T01:52:29.561Z,55.25
2023-02-11T01:54:36.713Z,46.35
2023-02-11T01:56:43.702Z,52.22
2023-02-11T01:58:48.737Z,51.15
2023-02-11T02:00:50.658Z,52.63
2023-02-11T02:03:05.238Z,50.35
2023-02-11T02:05:21.616Z,51.40
2023-02-11T02:07:36.932Z,53.25
2023-02-11T02:09:44.225Z,47.47
2023-02-11T02:11:45.658Z,48.20
2023-02-11T02:13:47.157Z,47.13
2023-02-11T02:15:57.032Z,53.45
2023-02-11T02:18:49.779Z,46.75
2023-02-11T02:23:54.535Z,43.33
2023-02-11T02:26:14.219Z,44.28
2023-02-11T02:28:34.503Z,48.50
2023-02-11T02:31:20.696Z,42.42
2023-02-11T02:33:33.295Z,43.10
2023-02-11T02:35:53.131Z,49.83
2023-02-11T02:38:02.206Z,45.45
2023-02-11T02:40:12.297Z,50.05
2023-02-11T02:42:14.897Z,51.33
2023-02-11T02:44:16.776Z,128.82
2023-02-11T02:46:21.861Z,113.68
2023-02-11T02:48:33.792Z,124.43
2023-02-11T02:50:37.370Z,75.85
2023-02-11T02:55:21.537Z,377.05
2023-02-11T02:57:54.064Z,360.73
2023-02-11T02:59:55.450Z,351.15
2023-02-11T03:02:10.799Z,298.50
2023-02-11T03:04:22.758Z,255.82
2023-02-11T03:06:32.793Z,263.00
2023-02-11T03:08:44.353Z,373.20
2023-02-11T03:10:49.957Z,147.55
2023-02-11T03:12:53.534Z,107.63
2023-02-11T03:17:00.898Z,67.82
2023-02-11T03:19:17.158Z,66.05
2023-02-11T03:21:20.622Z,47.53
2023-02-11T03:23:44.844Z,45.08
2023-02-11T03:25:52.882Z,46.60
2023-02-11T03:28:10.145Z,47.25
2023-02-11T03:30:18.588Z,45.28
2023-02-11T03:32:32.739Z,44.88
2023-02-11T03:34:45.552Z,232.73
2023-02-11T03:36:56.969Z,359.38
2023-02-11T03:39:02.684Z,179.05
2023-02-11T03:41:07.845Z,135.02
2023-02-11T03:43:19.199Z,149.32
2023-02-11T03:45:23.556Z,67.18
2023-02-11T03:47:27.864Z,70.68
2023-02-11T03:49:32.155Z,65.40
2023-02-11T03:51:35.436Z,58.03
2023-02-11T03:53:41.082Z,48.70
2023-02-11T03:55:44.109Z,46.50
2023-02-11T03:57:46.840Z,47.78
2023-02-11T03:59:56.912Z,49.80
2023-02-11T04:01:58.583Z,46.67
2023-02-11T04:04:00.196Z,48.70
2023-02-11T04:06:01.992Z,52.20
2023-02-11T04:08:03.777Z,51.78
2023-02-11T04:10:05.848Z,44.72
2023-02-11T04:12:07.928Z,49.90
2023-02-11T04:14:09.582Z,49.60
2023-02-11T04:16:11.224Z,48.20
2023-02-11T04:18:12.642Z,45.60
2023-02-11T04:20:14.269Z,47.88
2023-02-11T04:22:15.854Z,52.00
2023-02-11T04:24:17.413Z,49.08
2023-02-11T04:26:18.837Z,47.92
2023-02-11T04:28:20.505Z,47.17
2023-02-11T04:30:22.129Z,51.40
2023-02-11T04:32:23.565Z,49.30
2023-02-11T04:34:25.177Z,49.00
2023-02-11T04:36:26.830Z,47.85
2023-02-11T04:38:28.246Z,45.53
2023-02-11T04:40:29.780Z,48.20
2023-02-11T04:42:31.437Z,46.85
2023-02-11T04:44:32.961Z,50.13
2023-02-11T04:46:34.367Z,49.30
2023-02-11T04:48:35.909Z,51.25
2023-02-11T04:50:37.315Z,48.83
2023-02-11T04:52:38.751Z,47.13
2023-02-11T04:54:40.380Z,55.15
2023-02-11T04:56:41.828Z,48.38
2023-02-11T04:58:43.478Z,51.85
2023-02-11T05:00:45.018Z,56.47
2023-02-11T05:02:46.488Z,46.30
2023-02-11T05:04:48.177Z,45.90
2023-02-11T05:06:49.746Z,47.83
2023-02-11T05:08:51.201Z,53.05
2023-02-11T05:10:52.773Z,50.42
2023-02-11T05:12:55.961Z,55.90
2023-02-11T05:14:57.569Z,53.25
2023-02-11T05:16:59.484Z,51.83
2023-02-11T05:19:00.999Z,49.63
2023-02-11T05:21:06.525Z,51.90
2023-02-11T05:23:08.225Z,55.42
2023-02-11T05:25:09.832Z,55.28
2023-02-11T05:27:11.247Z,57.90
2023-02-11T05:29:12.800Z,51.55
2023-02-11T05:31:14.500Z,57.63
2023-02-11T05:33:15.958Z,57.28
2023-02-11T05:35:18.145Z,52.15
2023-02-11T05:37:19.736Z,57.05
2023-02-11T05:39:21.308Z,60.20
2023-02-11T05:41:22.999Z,49.13
2023-02-11T05:43:24.808Z,56.35
2023-02-11T05:45:26.381Z,58.97
2023-02-11T05:47:27.908Z,54.03
2023-02-11T05:49:29.396Z,58.92
2023-02-11T05:51:30.922Z,57.08
2023-02-11T05:53:32.634Z,56.97
2023-02-11T05:55:34.791Z,54.10
2023-02-11T05:57:36.248Z,53.05
2023-02-11T05:59:38.025Z,59.88
2023-02-11T06:01:39.572Z,56.42
2023-02-11T06:03:41.115Z,56.20
2023-02-11T06:05:43.997Z,56.83
2023-02-11T06:07:45.525Z,57.80
2023-02-11T06:09:46.922Z,71.30
2023-02-11T06:11:48.571Z,62.58
2023-02-11T06:13:51.142Z,59.67
2023-02-11T06:15:57.955Z,64.32
2023-02-11T06:17:59.466Z,59.67
2023-02-11T06:20:01.112Z,58.67
2023-02-11T06:22:02.530Z,71.53
2023-02-11T06:24:04.280Z,60.63
2023-02-11T06:26:07.740Z,60.17
2023-02-11T06:28:09.208Z,63.55
2023-02-11T06:30:11.326Z,56.25
2023-02-11T06:32:33.247Z,103.68
2023-02-11T06:34:34.702Z,62.65
2023-02-11T06:36:38.436Z,64.95
2023-02-11T06:38:39.951Z,77.20
2023-02-11T06:40:41.354Z,61.38
2023-02-11T06:42:43.533Z,61.10
2023-02-11T06:44:44.946Z,64.57
2023-02-11T06:46:46.564Z,65.60
2023-02-11T06:48:48.113Z,76.68
2023-02-11T06:50:49.614Z,62.47
2023-02-11T06:52:51.035Z,59.72
2023-02-11T06:54:52.513Z,63.33
2023-02-11T06:56:54.016Z,65.72
2023-02-11T06:58:56.264Z,63.92
2023-02-11T07:00:58.319Z,62.78
2023-02-11T07:02:59.756Z,59.67
2023-02-11T07:05:01.169Z,60.92
2023-02-11T07:07:02.583Z,58.55
2023-02-11T07:09:05.233Z,60.75
2023-02-11T07:11:16.215Z,66.35
2023-02-11T07:13:17.671Z,60.85
2023-02-11T07:15:19.280Z,64.38
2023-02-11T07:17:20.687Z,66.13
2023-02-11T07:19:22.429Z,61.20
2023-02-11T07:21:24.220Z,66.20
2023-02-11T07:23:25.868Z,60.55
2023-02-11T07:25:27.399Z,59.55
2023-02-11T07:27:28.822Z,58.35
2023-02-11T07:29:30.258Z,61.92
2023-02-11T07:31:32.297Z,66.88
2023-02-11T07:33:33.786Z,59.75
2023-02-11T07:35:35.224Z,59.78
2023-02-11T07:37:36.700Z,71.82
2023-02-11T07:39:38.161Z,68.00
2023-02-11T07:41:39.606Z,64.18
2023-02-11T07:43:41.678Z,72.05
2023-02-11T07:45:43.119Z,68.43
2023-02-11T07:47:44.543Z,73.30
2023-02-11T07:49:46.117Z,64.47
2023-02-11T07:51:47.545Z,66.95
2023-02-11T07:53:49.190Z,65.03
2023-02-11T07:55:50.940Z,70.70
2023-02-11T07:57:52.522Z,62.90
2023-02-11T07:59:53.927Z,70.90
2023-02-11T08:01:55.962Z,69.85
2023-02-11T08:03:59.282Z,65.57
2023-02-11T08:06:09.510Z,63.00
2023-02-11T08:08:11.257Z,63.05
2023-02-11T08:10:12.831Z,68.72
2023-02-11T08:12:14.231Z,69.93
2023-02-11T08:14:15.970Z,65.13
2023-02-11T08:16:36.056Z,77.05
2023-02-11T08:18:37.569Z,71.60
2023-02-11T08:20:39.149Z,64.05
2023-02-11T08:22:40.909Z,78.90
2023-02-11T08:24:42.484Z,79.65
2023-02-11T08:26:44.138Z,110.22
2023-02-11T08:28:47.491Z,73.82
2023-02-11T08:30:49.222Z,70.32
2023-02-11T08:32:51.432Z,80.45
2023-02-11T08:34:53.476Z,73.80
2023-02-11T08:36:54.915Z,68.38
2023-02-11T08:39:12.163Z,74.93
2023-02-11T08:41:19.296Z,79.40
2023-02-11T08:43:20.743Z,75.43
2023-02-11T08:45:22.242Z,70.47
2023-02-11T08:47:23.820Z,72.28
2023-02-11T08:49:25.249Z,76.00
2023-02-11T08:51:28.473Z,72.00
2023-02-11T08:53:30.011Z,75.03
2023-02-11T08:55:31.551Z,66.47
2023-02-11T08:57:33.161Z,74.07
2023-02-11T08:59:34.624Z,67.15
2023-02-11T09:01:36.358Z,68.70
2023-02-11T09:03:38.017Z,77.53
2023-02-11T09:05:43.496Z,76.15
2023-02-11T09:07:45.018Z,63.75
2023-02-11T09:09:46.780Z,71.90
2023-02-11T09:11:48.457Z,72.90
2023-02-11T09:13:52.603Z,69.88
2023-02-11T09:15:55.676Z,69.43
2023-02-11T09:17:57.528Z,72.93
2023-02-11T09:19:59.074Z,68.20
2023-02-11T09:22:01.783Z,79.43
2023-02-11T09:24:03.400Z,72.00
2023-02-11T09:26:09.614Z,75.63
2023-02-11T09:28:11.415Z,66.45
2023-02-11T09:30:13.345Z,65.03
2023-02-11T09:32:14.953Z,69.20
2023-02-11T09:34:16.749Z,63.47
2023-02-11T09:36:24.547Z,68.65
2023-02-11T09:38:26.204Z,67.53
2023-02-11T09:40:28.201Z,72.75
2023-02-11T09:43:02.327Z,145.30
2023-02-11T09:45:13.488Z,355.88
2023-02-11T09:47:32.261Z,99.00
2023-02-11T09:49:50.216Z,71.82
2023-02-11T09:52:05.024Z,65.38
2023-02-11T09:54:30.096Z,74.55
2023-02-11T09:56:31.522Z,87.13
2023-02-11T09:58:38.500Z,111.22
2023-02-11T10:00:46.978Z,136.05
2023-02-11T10:03:20.366Z,90.85
2023-02-11T10:05:50.034Z,80.13
2023-02-11T10:08:08.712Z,190.00
2023-02-11T10:10:25.080Z,189.82
2023-02-11T10:12:57.546Z,145.82
2023-02-11T10:15:06.352Z,97.03
2023-02-11T10:17:22.660Z,77.40
2023-02-11T10:20:06.129Z,244.13
2023-02-11T10:22:18.564Z,374.17
2023-02-11T10:24:20.513Z,173.85
2023-02-11T10:26:22.863Z,137.93
2023-02-11T10:28:30.951Z,87.30
2023-02-11T10:30:37.475Z,74.63
2023-02-11T10:33:01.235Z,71.10
2023-02-11T10:35:10.274Z,114.68
2023-02-11T10:37:13.865Z,93.30
2023-02-11T10:41:30.903Z,117.50
2023-02-11T10:43:33.307Z,81.80
2023-02-11T10:45:39.948Z,85.22
2023-02-11T10:47:41.865Z,97.68
2023-02-11T10:49:46.045Z,92.13
2023-02-11T10:51:48.199Z,79.13
2023-02-11T10:54:04.453Z,99.90
2023-02-11T10:56:08.123Z,96.00
2023-02-11T11:00:38.249Z,69.82
2023-02-11T11:02:39.784Z,118.65
2023-02-11T11:04:43.749Z,134.63
2023-02-11T11:06:45.238Z,97.00
2023-02-11T11:08:51.375Z,74.50
2023-02-11T11:11:08.973Z,72.30
2023-02-11T11:13:33.326Z,74.85
2023-02-11T11:17:37.569Z,83.85
2023-02-11T11:19:39.017Z,70.38
2023-02-11T11:21:49.552Z,76.97
2023-02-11T11:23:57.162Z,78.95
2023-02-11T11:26:04.028Z,79.13
2023-02-11T11:28:05.519Z,70.22
2023-02-11T11:30:16.530Z,75.90
2023-02-11T11:32:23.535Z,97.07
2023-02-11T11:34:36.577Z,97.30
2023-02-11T11:36:40.216Z,138.32
2023-02-11T11:41:22.954Z,136.15
2023-02-11T11:43:24.471Z,91.00
2023-02-11T11:45:27.341Z,223.73
2023-02-11T11:47:50.302Z,91.70
2023-02-11T11:50:21.202Z,175.88
2023-02-11T11:52:41.210Z,86.57
2023-02-11T11:54:47.698Z,78.40
2023-02-11T11:57:10.576Z,108.60
2023-02-11T11:59:13.694Z,86.28
2023-02-11T12:01:41.307Z,75.13
2023-02-11T12:04:01.752Z,77.40
2023-02-11T12:06:12.274Z,73.30
2023-02-11T12:08:19.431Z,102.18
2023-02-11T12:10:46.871Z,204.18
2023-02-11T12:13:07.965Z,125.35
2023-02-11T12:15:32.864Z,179.57
2023-02-11T12:18:01.184Z,96.10
2023-02-11T12:20:16.950Z,88.72
2023-02-11T12:22:48.810Z,72.78
2023-02-11T12:25:24.980Z,99.30
2023-02-11T12:27:29.344Z,68.20
2023-02-11T12:29:41.587Z,71.15
2023-02-11T12:32:00.655Z,85.43
2023-02-11T12:34:28.858Z,83.00
2023-02-11T12:36:33.230Z,72.43
2023-02-11T12:38:46.362Z,75.40
2023-02-11T12:41:15.067Z,78.33
2023-02-11T12:43:46.588Z,82.60
2023-02-11T12:45:59.371Z,73.03
2023-02-11T12:48:31.186Z,64.82
2023-02-11T12:50:47.817Z,63.10
2023-02-11T12:52:55.418Z,91.10
2023-02-11T12:55:04.225Z,73.88
2023-02-11T12:57:31.017Z,72.65
2023-02-11T12:59:49.911Z,91.35
2023-02-11T13:01:52.160Z,82.15
2023-02-11T13:03:56.120Z,67.88
2023-02-11T13:06:03.742Z,65.35
2023-02-11T13:08:14.480Z,66.07
2023-02-11T13:10:37.591Z,63.38
2023-02-11T13:12:40.185Z,68.78
2023-02-11T13:14:42.002Z,64.88
2023-02-11T13:16:49.718Z,66.07
2023-02-11T13:19:06.705Z,67.03
2023-02-11T13:21:34.587Z,64.03
2023-02-11T13:23:49.189Z,67.68
2023-02-11T13:26:13.079Z,66.05
2023-02-11T13:28:23.156Z,73.65
2023-02-11T13:30:35.805Z,80.78
2023-02-11T13:32:55.605Z,66.18
2023-02-11T13:34:58.413Z,74.28
2023-02-11T13:36:59.865Z,59.70
2023-02-11T13:39:06.546Z,61.20
2023-02-11T13:41:24.489Z,65.05
2023-02-11T13:43:27.970Z,70.45
2023-02-11T13:45:42.549Z,71.30
2023-02-11T13:47:44.392Z,65.72
2023-02-11T13:49:51.348Z,64.45
2023-02-11T13:51:53.709Z,56.65
2023-02-11T13:53:57.643Z,66.07
2023-02-11T13:56:09.946Z,61.72
2023-02-11T13:58:14.370Z,62.47
2023-02-11T14:00:34.129Z,57.25
2023-02-11T14:02:37.243Z,61.45
2023-02-11T14:05:01.390Z,60.35
2023-02-11T14:07:27.603Z,62.70
2023-02-11T14:09:38.642Z,58.45
2023-02-11T14:11:40.197Z,62.60
2023-02-11T14:13:47.747Z,62.60
2023-02-11T14:15:49.384Z,65.68
2023-02-11T14:17:51.050Z,64.68
2023-02-11T14:19:52.602Z,67.13
2023-02-11T14:22:03.024Z,65.80
2023-02-11T14:24:04.494Z,64.78
2023-02-11T14:26:21.133Z,62.05
2023-02-11T14:28:26.765Z,56.40
2023-02-11T14:30:40.646Z,56.95
2023-02-11T14:32:51.044Z,62.05
2023-02-11T14:35:14.448Z,63.85
2023-02-11T14:37:41.659Z,61.08
2023-02-11T14:40:21.987Z,74.90
2023-02-11T14:42:26.718Z,61.35
2023-02-11T14:44:31.500Z,82.03
2023-02-11T14:46:33.790Z,55.60
2023-02-11T14:48:37.836Z,62.08
2023-02-11T14:50:45.081Z,67.13
2023-02-11T14:52:47.381Z,80.43
2023-02-11T14:54:51.049Z,76.75
2023-02-11T14:59:17.760Z,68.38
2023-02-11T15:01:50.264Z,82.15
2023-02-11T15:03:51.847Z,74.93
2023-02-11T15:06:12.583Z,83.82
2023-02-11T15:08:15.150Z,72.90
2023-02-11T15:10:35.151Z,70.50
2023-02-11T15:12:37.958Z,70.07
2023-02-11T15:14:45.634Z,70.47
2023-02-11T15:16:48.312Z,79.43
2023-02-11T15:18:53.889Z,93.25
2023-02-11T15:20:55.319Z,96.60
2023-02-11T15:23:00.701Z,69.47
2023-02-11T15:25:15.340Z,78.90
2023-02-11T15:27:16.736Z,80.22
2023-02-11T15:29:18.305Z,103.88
2023-02-11T15:31:26.462Z,97.80
2023-02-11T15:33:28.002Z,123.95
2023-02-11T15:35:32.519Z,75.70
2023-02-11T15:37:34.256Z,83.75
2023-02-11T15:39:40.842Z,73.90
2023-02-11T15:41:42.342Z,62.53
2023-02-11T15:43:49.152Z,56.67
2023-02-11T15:46:01.839Z,79.28
2023-02-11T15:48:13.934Z,86.82
2023-02-11T15:50:24.839Z,76.32
2023-02-11T15:52:27.882Z,68.30
2023-02-11T15:54:30.281Z,63.63
2023-02-11T15:56:40.688Z,54.47
2023-02-11T15:58:46.144Z,56.60
2023-02-11T16:00:51.305Z,61.00
2023-02-11T16:02:53.025Z,76.03
2023-02-11T16:04:57.578Z,70.63
2023-02-11T16:06:59.180Z,65.63
2023-02-11T16:09:08.218Z,58.38
2023-02-11T16:11:34.949Z,55.25
2023-02-11T16:13:47.156Z,50.97
2023-02-11T16:15:52.615Z,58.13
2023-02-11T16:17:54.094Z,58.83
2023-02-11T16:19:56.055Z,54.60
2023-02-11T16:21:59.667Z,55.08
2023-02-11T16:26:26.705Z,56.70
2023-02-11T16:28:29.100Z,58.83
2023-02-11T16:30:39.464Z,48.28
2023-02-11T16:32:41.060Z,48.50
2023-02-11T16:34:42.675Z,50.70
2023-02-11T16:36:44.466Z,53.65
2023-02-11T16:38:46.062Z,46.63
2023-02-11T16:40:47.738Z,54.25
2023-02-11T16:42:49.743Z,50.60
2023-02-11T16:44:51.314Z,56.00
2023-02-11T16:46:53.300Z,48.90
2023-02-11T16:48:56.368Z,52.45
2023-02-11T16:50:58.240Z,68.25
2023-02-11T16:52:59.989Z,64.05
2023-02-11T16:55:01.576Z,64.70
2023-02-11T16:57:13.927Z,57.90
2023-02-11T16:59:15.409Z,59.03
2023-02-11T17:01:17.156Z,49.13
2023-02-11T17:03:24.762Z,43.05
2023-02-11T17:05:26.248Z,43.20
2023-02-11T17:07:28.632Z,56.90
2023-02-11T17:09:31.199Z,64.00
2023-02-11T17:11:32.925Z,53.47
2023-02-11T17:13:34.351Z,55.55
2023-02-11T17:15:36.423Z,59.17
2023-02-11T17:17:37.963Z,59.30
2023-02-11T17:19:40.561Z,55.50
2023-02-11T17:21:43.202Z,78.28
2023-02-11T17:23:45.052Z,70.28
2023-02-11T17:25:46.469Z,62.20
2023-02-11T17:27:47.969Z,55.03
2023-02-11T17:29:49.482Z,53.95
2023-02-11T17:31:52.298Z,53.55
2023-02-11T17:33:54.054Z,58.22
2023-02-11T17:35:55.639Z,60.90
2023-02-11T17:37:57.064Z,53.17
2023-02-11T17:39:58.692Z,59.08
2023-02-11T17:42:00.282Z,54.15
2023-02-11T17:44:02.403Z,46.92
2023-02-11T17:46:06.779Z,67.93
2023-02-11T17:48:08.430Z,45.45
2023-02-11T17:50:10.270Z,53.17
2023-02-11T17:52:11.896Z,61.17
2023-02-11T17:54:16.054Z,65.10
2023-02-11T17:56:17.955Z,70.45
2023-02-11T17:58:19.496Z,53.22
2023-02-11T18:00:21.490Z,43.35
2023-02-11T18:02:22.978Z,48.88
2023-02-11T18:04:24.574Z,46.30
2023-02-11T18:06:26.108Z,49.15
2023-02-11T18:08:27.658Z,47.42
2023-02-11T18:10:29.337Z,47.80
2023-02-11T18:12:30.836Z,50.60
2023-02-11T18:14:32.457Z,48.22
2023-02-11T18:16:34.318Z,41.88
2023-02-11T18:18:35.928Z,51.50
2023-02-11T18:20:37.570Z,50.83
2023-02-11T18:22:40.641Z,46.42
2023-02-11T18:24:42.466Z,47.38
2023-02-11T18:26:43.914Z,50.70
2023-02-11T18:28:46.188Z,45.80
2023-02-11T18:30:47.807Z,39.97
2023-02-11T18:32:53.873Z,47.45
2023-02-11T18:34:55.401Z,48.35
2023-02-11T18:36:56.868Z,51.50
2023-02-11T18:38:58.442Z,46.33
2023-02-11T18:41:00.015Z,54.67
2023-02-11T18:43:01.521Z,44.33
2023-02-11T18:45:04.056Z,50.08
2023-02-11T18:47:05.640Z,39.72
2023-02-11T18:49:07.127Z,58.47
2023-02-11T18:51:17.716Z,48.33
2023-02-11T18:53:19.296Z,54.13
2023-02-11T18:55:23.533Z,46.63
2023-02-11T18:57:25.144Z,51.80
2023-02-11T18:59:26.698Z,48.60
2023-02-11T19:01:29.356Z,72.35
2023-02-11T19:03:30.785Z,141.13
2023-02-11T19:05:32.342Z,108.75
2023-02-11T19:07:33.829Z,119.45
2023-02-11T19:09:35.368Z,125.28
2023-02-11T19:11:39.029Z,119.82
2023-02-11T19:15:46.187Z,94.13
2023-02-11T19:17:47.813Z,171.93
2023-02-11T19:19:49.397Z,114.20
2023-02-11T19:21:51.027Z,83.97
2023-02-11T19:23:52.601Z,114.25
2023-02-11T19:25:54.401Z,101.97
2023-02-11T19:27:55.952Z,95.53
2023-02-11T19:29:57.445Z,81.65
2023-02-11T19:31:59.299Z,54.63
2023-02-11T19:34:02.281Z,72.88
2023-02-11T19:36:08.330Z,67.53
2023-02-11T19:38:09.833Z,63.40
2023-02-11T19:40:12.865Z,59.17
2023-02-11T19:42:14.962Z,85.05
2023-02-11T19:44:16.462Z,59.92
2023-02-11T19:46:21.098Z,125.07
2023-02-11T19:48:23.859Z,57.78
2023-02-11T19:50:25.480Z,69.33
2023-02-11T19:52:26.975Z,64.13
2023-02-11T19:54:28.565Z,56.17
2023-02-11T19:56:30.073Z,77.43
2023-02-11T19:58:31.529Z,92.22
2023-02-11T20:00:33.223Z,49.63
2023-02-11T20:02:37.799Z,71.95
2023-02-11T20:04:39.353Z,62.90
2023-02-11T20:06:40.964Z,63.15
2023-02-11T20:08:42.763Z,67.90
2023-02-11T20:10:44.174Z,56.00
2023-02-11T20:12:45.679Z,64.47
2023-02-11T20:14:47.339Z,73.55
2023-02-11T20:16:50.078Z,68.90
2023-02-11T20:18:52.677Z,55.97
2023-02-11T20:20:54.176Z,70.32
2023-02-11T20:22:55.597Z,62.50
2023-02-11T20:24:57.183Z,63.85
2023-02-11T20:26:58.689Z,90.40
2023-02-11T20:29:01.150Z,67.90
2023-02-11T20:31:03.310Z,61.90
2023-02-11T20:33:04.827Z,74.90
2023-02-11T20:35:08.029Z,83.95
2023-02-11T20:37:09.707Z,74.00
2023-02-11T20:39:11.392Z,65.35
2023-02-11T20:41:34.722Z,64.07
2023-02-11T20:43:37.946Z,57.00
2023-02-11T20:45:39.459Z,49.72
2023-02-11T20:47:40.948Z,54.75
2023-02-11T20:49:42.445Z,53.38
2023-02-11T20:51:43.883Z,59.58
2023-02-11T20:53:47.110Z,57.08
2023-02-11T20:55:48.629Z,61.80
2023-02-11T20:57:50.089Z,50.53
2023-02-11T20:59:51.705Z,49.55
2023-02-11T21:01:55.961Z,60.38
2023-02-11T21:04:00.640Z,57.67
2023-02-11T21:06:02.211Z,64.85
2023-02-11T21:08:04.095Z,57.55
2023-02-11T21:10:06.043Z,70.05
2023-02-11T21:12:07.802Z,54.85
2023-02-11T21:14:10.435Z,59.17
2023-02-11T21:16:16.050Z,48.00
2023-02-11T21:18:17.501Z,58.78
2023-02-11T21:20:19.108Z,53.25
2023-02-11T21:22:20.508Z,52.25
2023-02-11T21:24:21.930Z,72.88
2023-02-11T21:26:23.996Z,28.05
2023-02-11T21:28:25.659Z,28.60
2023-02-11T21:30:27.123Z,34.78
2023-02-11T21:32:28.734Z,24.20
2023-02-11T21:34:30.199Z,14.65
2023-02-11T21:36:31.965Z,13.88
2023-02-11T21:38:33.825Z,11.25
2023-02-11T21:40:35.277Z,23.75
2023-02-11T21:42:36.686Z,16.08
2023-02-11T21:44:38.265Z,15.73
2023-02-11T21:46:39.719Z,9.75
2023-02-11T21:48:41.603Z,11.82
2023-02-11T21:50:46.002Z,8.30
2023-02-11T21:52:47.412Z,10.55
2023-02-11T21:54:51.977Z,11.20
2023-02-11T21:56:53.554Z,12.77
2023-02-11T21:58:56.843Z,12.60
2023-02-11T22:00:58.269Z,15.15
2023-02-11T22:02:59.869Z,10.10
2023-02-11T22:05:01.328Z,13.15
2023-02-11T22:07:02.940Z,14.63
2023-02-11T22:09:07.295Z,14.07
2023-02-11T22:11:12.079Z,19.13
2023-02-11T22:13:13.610Z,14.75
2023-02-11T22:15:15.569Z,17.75
2023-02-11T22:17:17.012Z,26.35
2023-02-11T22:19:18.429Z,20.95
2023-02-11T22:21:22.871Z,27.48
2023-02-11T22:23:24.310Z,21.33
2023-02-11T22:25:25.724Z,21.70
2023-02-11T22:27:27.650Z,35.42
2023-02-11T22:29:29.077Z,24.33
2023-02-11T22:31:33.190Z,29.52
2023-02-11T22:33:35.172Z,22.63
2023-02-11T22:35:36.618Z,20.38
2023-02-11T22:37:38.017Z,37.17
2023-02-11T22:39:39.626Z,57.78
2023-02-11T22:41:42.841Z,33.95
2023-02-11T22:43:44.650Z,48.05
2023-02-11T22:45:46.425Z,43.65
2023-02-11T22:47:47.880Z,21.33
2023-02-11T22:49:49.293Z,27.08
2023-02-11T22:51:50.861Z,18.50
2023-02-11T22:53:57.442Z,16.15
2023-02-11T22:56:04.042Z,22.48
2023-02-11T22:58:06.507Z,16.90
2023-02-11T23:00:09.589Z,12.38
2023-02-11T23:02:11.180Z,19.45
2023-02-11T23:04:15.690Z,15.95
2023-02-11T23:06:17.428Z,19.25
2023-02-11T23:08:18.838Z,11.10
2023-02-11T23:10:20.706Z,10.93
2023-02-11T23:12:22.134Z,11.20
2023-02-11T23:14:23.565Z,9.85
2023-02-11T23:16:28.192Z,10.88
2023-02-11T23:18:29.638Z,16.20
2023-02-11T23:20:31.047Z,11.80
2023-02-11T23:22:32.446Z,12.07
2023-02-11T23:24:33.843Z,15.98
2023-02-11T23:26:38.100Z,13.57
2023-02-11T23:28:39.788Z,10.55
2023-02-11T23:30:41.289Z,13.48
2023-02-11T23:32:42.690Z,11.63
2023-02-11T23:34:44.192Z,39.42
2023-02-11T23:36:45.617Z,36.55
2023-02-11T23:38:47.799Z,15.20
2023-02-11T23:40:49.307Z,23.95
2023-02-11T23:42:50.706Z,18.00
2023-02-11T23:44:52.132Z,13.65
2023-02-11T23:46:53.809Z,12.35
2023-02-11T23:48:55.703Z,9.23
2023-02-11T23:50:57.248Z,11.38
2023-02-11T23:52:58.924Z,26.35
2023-02-11T23:55:00.331Z,14.35
2023-02-11T23:57:01.744Z,16.00
2023-02-11T23:59:03.402Z,13.50
