createdAt,value
2023-12-23T00:01:14.567Z,77264.66
2023-12-23T00:03:41.316Z,77268.66
2023-12-23T00:06:08.198Z,77270.66
2023-12-23T00:08:35.080Z,77258.66
2023-12-23T00:11:01.866Z,77266.66
2023-12-23T00:13:29.049Z,77258.66
2023-12-23T00:15:55.697Z,77264.66
2023-12-23T00:18:22.563Z,77244.66
2023-12-23T00:20:49.639Z,77238.66
2023-12-23T00:23:16.406Z,77244.66
2023-12-23T00:25:43.234Z,77250.66
2023-12-23T00:28:10.181Z,77254.66
2023-12-23T00:30:36.932Z,77252.66
2023-12-23T00:33:06.453Z,77252.66
2023-12-23T00:35:33.444Z,77262.66
2023-12-23T00:38:02.253Z,77258.66
2023-12-23T00:40:28.925Z,77246.66
2023-12-23T00:42:55.875Z,77256.66
2023-12-23T00:45:22.522Z,77260.66
2023-12-23T00:47:49.316Z,77254.66
2023-12-23T00:50:16.304Z,77256.66
2023-12-23T00:52:43.106Z,77260.66
2023-12-23T00:55:09.856Z,77270.66
2023-12-23T00:57:36.584Z,77268.66
2023-12-23T01:00:04.236Z,77280.63
2023-12-23T01:02:30.956Z,77294.63
2023-12-23T01:04:57.699Z,77290.63
2023-12-23T01:07:24.448Z,77304.63
2023-12-23T01:09:51.214Z,77312.63
2023-12-23T01:12:18.243Z,77318.63
2023-12-23T01:14:45.017Z,77320.63
2023-12-23T01:17:11.801Z,77316.63
2023-12-23T01:19:38.601Z,77334.59
2023-12-23T01:22:05.401Z,77340.59
2023-12-23T01:24:32.157Z,77338.59
2023-12-23T01:26:58.809Z,77356.59
2023-12-23T01:29:25.480Z,77356.59
2023-12-23T01:31:52.381Z,77366.59
2023-12-23T01:34:19.077Z,77370.59
2023-12-23T01:36:45.729Z,77376.59
2023-12-23T01:39:12.440Z,77376.59
2023-12-23T01:41:39.145Z,77384.59
2023-12-23T01:44:05.875Z,77388.56
2023-12-23T01:46:33.545Z,77396.56
2023-12-23T01:49:02.199Z,77396.56
2023-12-23T01:51:29.526Z,77402.56
2023-12-23T01:54:04.575Z,77410.56
2023-12-23T01:56:35.554Z,77414.56
2023-12-23T01:59:04.226Z,77410.56
2023-12-23T02:01:33.253Z,77412.56
2023-12-23T02:04:00.034Z,77418.56
2023-12-23T02:06:26.746Z,77412.56
2023-12-23T02:08:53.747Z,77416.56
2023-12-23T02:11:43.661Z,77430.56
2023-12-23T02:14:37.846Z,77418.56
2023-12-23T02:17:04.781Z,77428.56
2023-12-23T02:19:31.540Z,77422.56
2023-12-23T02:21:58.342Z,77426.56
2023-12-23T02:24:25.101Z,77436.56
2023-12-23T02:27:00.021Z,77436.56
2023-12-23T02:29:28.298Z,77448.53
2023-12-23T02:31:55.770Z,77452.53
2023-12-23T02:34:23.240Z,77450.53
2023-12-23T02:36:50.025Z,77448.53
2023-12-23T02:39:16.971Z,77442.53
2023-12-23T02:41:43.685Z,77456.53
2023-12-23T02:44:10.452Z,77458.53
2023-12-23T02:46:38.711Z,77456.53
2023-12-23T02:49:05.597Z,77454.53
2023-12-23T02:51:32.344Z,77468.53
2023-12-23T02:53:58.994Z,77472.53
2023-12-23T02:56:25.717Z,77484.53
2023-12-23T02:58:55.319Z,77484.53
2023-12-23T03:01:22.643Z,77508.50
2023-12-23T03:03:49.346Z,77502.50
2023-12-23T03:06:18.840Z,77516.50
2023-12-23T03:08:45.621Z,77510.50
2023-12-23T03:11:12.387Z,77516.50
2023-12-23T03:13:39.188Z,77506.50
2023-12-23T03:16:18.861Z,77508.50
2023-12-23T03:18:46.902Z,77506.50
2023-12-23T03:21:13.858Z,77520.50
2023-12-23T03:23:40.673Z,77510.50
2023-12-23T03:26:09.213Z,77502.50
2023-12-23T03:28:35.974Z,77512.50
2023-12-23T03:31:02.619Z,77518.50
2023-12-23T03:33:29.567Z,77518.50
2023-12-23T03:36:00.001Z,77522.50
2023-12-23T03:38:27.533Z,77526.50
2023-12-23T03:40:54.523Z,77510.50
2023-12-23T03:43:21.203Z,77518.50
2023-12-23T03:45:47.991Z,77516.50
2023-12-23T03:48:14.746Z,77514.50
2023-12-23T03:50:41.928Z,77526.50
2023-12-23T03:53:08.699Z,77518.50
2023-12-23T03:55:35.473Z,77524.50
2023-12-23T03:58:04.773Z,77524.50
2023-12-23T04:00:32.180Z,77512.50
2023-12-23T04:02:59.269Z,77504.50
2023-12-23T04:05:25.985Z,77512.50
2023-12-23T04:07:52.829Z,77504.50
2023-12-23T04:10:19.736Z,77506.50
2023-12-23T04:12:46.560Z,77506.50
2023-12-23T04:15:13.342Z,77532.50
2023-12-23T04:17:44.081Z,77516.50
2023-12-23T04:20:11.479Z,77536.50
2023-12-23T04:22:38.232Z,77516.50
2023-12-23T04:25:05.414Z,77518.50
2023-12-23T04:27:32.209Z,77520.50
2023-12-23T04:29:58.904Z,77510.50
2023-12-23T04:32:25.736Z,77512.50
2023-12-23T04:34:52.483Z,77506.50
2023-12-23T04:37:19.156Z,77512.50
2023-12-23T04:39:45.804Z,77518.50
2023-12-23T04:42:12.512Z,77514.50
2023-12-23T04:44:39.158Z,77510.50
2023-12-23T04:47:06.302Z,77496.53
2023-12-23T04:49:32.969Z,77488.53
2023-12-23T04:51:59.593Z,77492.53
2023-12-23T04:54:26.948Z,77484.53
2023-12-23T04:56:53.753Z,77494.53
2023-12-23T04:59:20.479Z,77498.53
2023-12-23T05:01:47.568Z,77502.50
2023-12-23T05:04:14.345Z,77494.53
2023-12-23T05:06:41.088Z,77498.53
2023-12-23T05:09:07.729Z,77496.53
2023-12-23T05:11:34.416Z,77476.53
2023-12-23T05:14:01.238Z,77474.53
2023-12-23T05:16:27.953Z,77462.53
2023-12-23T05:18:54.756Z,77464.53
2023-12-23T05:21:22.855Z,77466.53
2023-12-23T05:23:49.721Z,77462.53
2023-12-23T05:26:23.019Z,77452.53
2023-12-23T05:28:49.835Z,77456.53
2023-12-23T05:31:16.576Z,77452.53
2023-12-23T05:33:44.254Z,77462.53
2023-12-23T05:36:11.093Z,77450.53
2023-12-23T05:38:37.793Z,77454.53
2023-12-23T05:41:04.643Z,77448.53
2023-12-23T05:43:31.362Z,77440.53
2023-12-23T05:45:58.037Z,77446.53
2023-12-23T05:48:24.801Z,77458.53
2023-12-23T05:50:51.670Z,77436.56
2023-12-23T05:53:18.377Z,77422.56
2023-12-23T05:55:45.349Z,77428.56
2023-12-23T05:58:12.072Z,77432.56
2023-12-23T06:00:39.301Z,77420.56
2023-12-23T06:03:06.047Z,77424.56
2023-12-23T06:05:32.960Z,77420.56
2023-12-23T06:07:59.906Z,77412.56
2023-12-23T06:10:26.677Z,77416.56
2023-12-23T06:12:53.557Z,77452.53
2023-12-23T06:15:20.320Z,77454.53
2023-12-23T06:17:49.511Z,77452.53
2023-12-23T06:20:16.607Z,77452.53
2023-12-23T06:22:43.368Z,77452.53
2023-12-23T06:25:10.052Z,77440.53
2023-12-23T06:27:36.814Z,77426.56
2023-12-23T06:30:04.050Z,77424.56
2023-12-23T06:32:31.101Z,77434.56
2023-12-23T06:34:57.935Z,77440.53
2023-12-23T06:37:24.627Z,77444.53
2023-12-23T06:39:51.409Z,77444.53
2023-12-23T06:42:19.022Z,77436.56
2023-12-23T06:44:45.758Z,77436.56
2023-12-23T06:47:12.436Z,77440.53
2023-12-23T06:49:39.261Z,77426.56
2023-12-23T06:52:07.195Z,77406.56
2023-12-23T06:54:33.848Z,77400.56
2023-12-23T06:57:00.616Z,77386.59
2023-12-23T06:59:27.327Z,77388.56
2023-12-23T07:01:54.024Z,77374.59
2023-12-23T07:04:20.741Z,77384.59
2023-12-23T07:06:47.402Z,77386.59
2023-12-23T07:09:14.173Z,77380.59
2023-12-23T07:11:40.985Z,77380.59
2023-12-23T07:14:07.733Z,77380.59
2023-12-23T07:16:34.540Z,77386.59
2023-12-23T07:19:01.340Z,77398.56
2023-12-23T07:21:28.074Z,77382.59
2023-12-23T07:23:54.751Z,77420.56
2023-12-23T07:26:23.275Z,77416.56
2023-12-23T07:28:50.110Z,77440.53
2023-12-23T07:31:16.817Z,77442.53
2023-12-23T07:33:44.275Z,77446.53
2023-12-23T07:36:11.034Z,77454.53
2023-12-23T07:38:37.725Z,77438.56
2023-12-23T07:41:04.561Z,77438.56
2023-12-23T07:43:31.282Z,77420.56
2023-12-23T07:45:57.985Z,77404.56
2023-12-23T07:48:24.688Z,77412.56
2023-12-23T07:50:51.651Z,77394.56
2023-12-23T07:53:18.412Z,77402.56
2023-12-23T07:55:45.173Z,77400.56
2023-12-23T07:58:11.872Z,77376.59
2023-12-23T08:00:38.554Z,77372.59
2023-12-23T08:03:05.794Z,77386.59
2023-12-23T08:05:34.621Z,77380.59
2023-12-23T08:08:01.403Z,77378.59
2023-12-23T08:10:28.093Z,77376.59
2023-12-23T08:12:55.006Z,77398.56
2023-12-23T08:15:21.740Z,77382.59
2023-12-23T08:17:48.586Z,77374.59
2023-12-23T08:20:15.671Z,77376.59
2023-12-23T08:22:42.891Z,77372.59
2023-12-23T08:25:10.242Z,77378.59
2023-12-23T08:27:39.430Z,77384.59
2023-12-23T08:30:07.997Z,77392.56
2023-12-23T08:32:35.099Z,77390.56
2023-12-23T08:35:02.762Z,77398.56
2023-12-23T08:37:29.660Z,77396.56
2023-12-23T08:39:56.594Z,77384.59
2023-12-23T08:42:23.255Z,77390.56
2023-12-23T08:44:50.816Z,77394.56
2023-12-23T08:47:18.647Z,77388.56
2023-12-23T08:49:45.381Z,77384.59
2023-12-23T08:52:12.187Z,77364.59
2023-12-23T08:54:41.846Z,77354.59
2023-12-23T08:57:09.585Z,77348.59
2023-12-23T08:59:36.331Z,77346.59
2023-12-23T09:02:05.696Z,77330.63
2023-12-23T09:04:32.483Z,77338.59
2023-12-23T09:06:59.446Z,77340.59
2023-12-23T09:09:26.236Z,77328.63
2023-12-23T09:11:53.114Z,77340.59
2023-12-23T09:14:20.143Z,77348.59
2023-12-23T09:16:47.146Z,77336.59
2023-12-23T09:19:13.870Z,77334.59
2023-12-23T09:21:40.583Z,77332.59
2023-12-23T09:24:07.434Z,77348.59
2023-12-23T09:26:34.088Z,77344.59
2023-12-23T09:29:00.851Z,77356.59
2023-12-23T09:31:27.669Z,77346.59
2023-12-23T09:33:54.328Z,77354.59
2023-12-23T09:36:20.999Z,77372.59
2023-12-23T09:38:47.673Z,77360.59
2023-12-23T09:41:15.846Z,77372.59
2023-12-23T09:43:42.778Z,77360.59
2023-12-23T09:46:09.862Z,77370.59
2023-12-23T09:48:36.728Z,77362.59
2023-12-23T09:51:04.057Z,77366.59
2023-12-23T09:53:37.167Z,77370.59
2023-12-23T09:56:05.033Z,77390.56
2023-12-23T09:58:32.468Z,77396.56
2023-12-23T10:01:00.548Z,77392.56
2023-12-23T10:03:27.318Z,77402.56
2023-12-23T10:05:54.397Z,77404.56
2023-12-23T10:08:21.297Z,77392.56
2023-12-23T10:10:49.040Z,77410.56
2023-12-23T10:13:15.934Z,77410.56
2023-12-23T10:15:42.856Z,77404.56
2023-12-23T10:18:14.196Z,77410.56
2023-12-23T10:20:43.469Z,77406.56
2023-12-23T10:23:10.646Z,77412.56
2023-12-23T10:25:37.435Z,77418.56
2023-12-23T10:28:07.695Z,77428.56
2023-12-23T10:30:41.240Z,77418.56
2023-12-23T10:33:09.558Z,77416.56
2023-12-23T10:35:58.812Z,77406.56
2023-12-23T10:38:28.145Z,77404.56
2023-12-23T10:41:17.776Z,77430.56
2023-12-23T10:43:46.157Z,77418.56
2023-12-23T10:46:13.960Z,77406.56
2023-12-23T10:48:41.483Z,77420.56
2023-12-23T10:51:09.387Z,77432.56
2023-12-23T10:53:37.012Z,77410.56
2023-12-23T10:56:03.848Z,77414.56
2023-12-23T10:58:31.290Z,77432.56
2023-12-23T11:00:59.887Z,77432.56
2023-12-23T11:03:27.063Z,77408.56
2023-12-23T11:05:55.981Z,77404.56
2023-12-23T11:08:25.610Z,77396.56
2023-12-23T11:10:53.370Z,77398.56
2023-12-23T11:13:21.017Z,77390.56
2023-12-23T11:15:48.465Z,77390.56
2023-12-23T11:18:16.033Z,77372.59
2023-12-23T11:20:42.752Z,77310.63
2023-12-23T11:23:28.089Z,77368.59
2023-12-23T11:25:58.331Z,77350.59
2023-12-23T11:28:33.293Z,77236.66
2023-12-23T11:31:01.509Z,77176.69
2023-12-23T11:33:31.932Z,77258.66
2023-12-23T11:36:01.453Z,77310.63
2023-12-23T11:38:30.902Z,77350.59
2023-12-23T11:40:58.149Z,77376.59
2023-12-23T11:43:25.207Z,77376.59
2023-12-23T11:45:54.072Z,77382.59
2023-12-23T11:48:23.389Z,77380.59
2023-12-23T11:50:55.934Z,77390.56
2023-12-23T11:53:22.692Z,77410.56
2023-12-23T11:55:49.547Z,77410.56
2023-12-23T11:58:18.034Z,77412.56
2023-12-23T12:00:44.821Z,77410.56
2023-12-23T12:03:11.997Z,77424.56
2023-12-23T12:05:38.764Z,77426.56
2023-12-23T12:08:06.120Z,77428.56
2023-12-23T12:10:32.856Z,77428.56
2023-12-23T12:12:59.685Z,77424.56
2023-12-23T12:15:26.374Z,77432.56
2023-12-23T12:17:54.333Z,77424.56
2023-12-23T12:20:21.545Z,77416.56
2023-12-23T12:22:50.348Z,77412.56
2023-12-23T12:25:17.470Z,77408.56
2023-12-23T12:27:44.666Z,77410.56
2023-12-23T12:30:13.047Z,77412.56
2023-12-23T12:32:45.213Z,77422.56
2023-12-23T12:35:13.454Z,77416.56
2023-12-23T12:37:43.405Z,77418.56
2023-12-23T12:40:13.798Z,77416.56
2023-12-23T12:42:52.326Z,77410.56
2023-12-23T12:45:19.524Z,77414.56
2023-12-23T12:47:49.440Z,77422.56
2023-12-23T12:50:19.969Z,77420.56
2023-12-23T12:52:48.565Z,77418.56
2023-12-23T12:55:15.511Z,77424.56
2023-12-23T12:57:42.634Z,77422.56
2023-12-23T13:00:10.588Z,77412.56
2023-12-23T13:02:37.361Z,77408.56
2023-12-23T13:05:04.480Z,77408.56
2023-12-23T13:07:31.581Z,77418.56
2023-12-23T13:09:58.392Z,77428.56
2023-12-23T13:12:25.063Z,77430.56
2023-12-23T13:14:54.349Z,77438.56
2023-12-23T13:17:21.255Z,77436.56
2023-12-23T13:19:48.254Z,77446.53
2023-12-23T13:22:15.138Z,77444.53
2023-12-23T13:24:41.932Z,77444.53
2023-12-23T13:27:08.630Z,77454.53
2023-12-23T13:29:35.322Z,77438.56
2023-12-23T13:32:02.043Z,77462.53
2023-12-23T13:34:28.892Z,77464.53
2023-12-23T13:36:55.570Z,77458.53
2023-12-23T13:39:23.114Z,77454.53
2023-12-23T13:41:49.877Z,77464.53
2023-12-23T13:44:16.611Z,77462.53
2023-12-23T13:46:43.290Z,77474.53
2023-12-23T13:49:10.183Z,77474.53
2023-12-23T13:51:37.076Z,77454.53
2023-12-23T13:54:03.757Z,77462.53
2023-12-23T13:56:30.478Z,77468.53
2023-12-23T13:58:57.219Z,77476.53
2023-12-23T14:01:23.889Z,77474.53
2023-12-23T14:03:50.628Z,77476.53
2023-12-23T14:06:17.321Z,77488.53
2023-12-23T14:08:44.111Z,77482.53
2023-12-23T14:11:10.965Z,77470.53
2023-12-23T14:13:37.623Z,77486.53
2023-12-23T14:16:05.464Z,77468.53
2023-12-23T14:18:32.900Z,77482.53
2023-12-23T14:21:00.572Z,77480.53
2023-12-23T14:23:27.422Z,77490.53
2023-12-23T14:25:54.169Z,77490.53
2023-12-23T14:28:21.007Z,77506.50
2023-12-23T14:30:47.714Z,77508.50
2023-12-23T14:33:14.559Z,77522.50
2023-12-23T14:35:41.284Z,77530.50
2023-12-23T14:38:07.998Z,77514.50
2023-12-23T14:40:34.813Z,77514.50
2023-12-23T14:43:01.828Z,77516.50
2023-12-23T14:45:28.685Z,77520.50
2023-12-23T14:47:55.526Z,77512.50
2023-12-23T14:50:23.365Z,77522.50
2023-12-23T14:52:50.551Z,77516.50
2023-12-23T14:55:17.813Z,77512.50
2023-12-23T14:57:44.554Z,77516.50
2023-12-23T15:00:11.828Z,77530.50
2023-12-23T15:02:39.291Z,77528.50
2023-12-23T15:05:07.305Z,77532.50
2023-12-23T15:07:34.130Z,77544.50
2023-12-23T15:10:01.061Z,77516.50
2023-12-23T15:12:27.846Z,77526.50
2023-12-23T15:14:54.503Z,77516.50
2023-12-23T15:17:21.247Z,77528.50
2023-12-23T15:19:48.468Z,77540.50
2023-12-23T15:22:15.155Z,77542.50
2023-12-23T15:24:42.012Z,77550.50
2023-12-23T15:27:08.733Z,77544.50
2023-12-23T15:29:35.704Z,77548.50
2023-12-23T15:32:02.457Z,77544.50
2023-12-23T15:34:29.353Z,77546.50
2023-12-23T15:36:57.161Z,77548.50
2023-12-23T15:39:24.406Z,77560.47
2023-12-23T15:41:51.554Z,77556.50
2023-12-23T15:44:18.320Z,77562.47
2023-12-23T15:46:45.097Z,77570.47
2023-12-23T15:49:11.966Z,77566.47
2023-12-23T15:51:39.264Z,77576.47
2023-12-23T15:54:06.325Z,77572.47
2023-12-23T15:56:37.535Z,77582.47
2023-12-23T15:59:04.367Z,77592.47
2023-12-23T16:01:31.211Z,77588.47
2023-12-23T16:03:57.930Z,77592.47
2023-12-23T16:06:24.666Z,77586.47
2023-12-23T16:08:51.495Z,77586.47
2023-12-23T16:11:18.344Z,77580.47
2023-12-23T16:13:48.838Z,77584.47
2023-12-23T16:16:15.917Z,77590.47
2023-12-23T16:18:42.668Z,77588.47
2023-12-23T16:21:09.478Z,77602.47
2023-12-23T16:23:36.188Z,77592.47
2023-12-23T16:26:04.892Z,77586.47
2023-12-23T16:28:32.017Z,77596.47
2023-12-23T16:30:59.573Z,77594.47
2023-12-23T16:33:26.398Z,77606.47
2023-12-23T16:35:54.515Z,77602.47
2023-12-23T16:38:21.527Z,77594.47
2023-12-23T16:40:49.091Z,77608.47
2023-12-23T16:43:15.881Z,77622.47
2023-12-23T16:45:42.572Z,77594.47
2023-12-23T16:48:09.928Z,77598.47
2023-12-23T16:50:36.738Z,77606.47
2023-12-23T16:53:03.558Z,77608.47
2023-12-23T16:55:30.249Z,77606.47
2023-12-23T16:57:57.000Z,77608.47
2023-12-23T17:00:23.770Z,77630.44
2023-12-23T17:02:50.791Z,77618.47
2023-12-23T17:05:17.974Z,77618.47
2023-12-23T17:07:44.828Z,77646.44
2023-12-23T17:10:11.747Z,77642.44
2023-12-23T17:12:38.542Z,77636.44
2023-12-23T17:15:05.882Z,77644.44
2023-12-23T17:17:32.761Z,77644.44
2023-12-23T17:19:59.652Z,77642.44
2023-12-23T17:22:26.941Z,77644.44
2023-12-23T17:24:53.828Z,77638.44
2023-12-23T17:27:20.604Z,77636.44
2023-12-23T17:29:47.295Z,77634.44
2023-12-23T17:32:14.147Z,77630.44
2023-12-23T17:34:40.941Z,77648.44
2023-12-23T17:37:07.897Z,77630.44
2023-12-23T17:39:34.583Z,77630.44
2023-12-23T17:42:01.276Z,77632.44
2023-12-23T17:44:28.288Z,77644.44
2023-12-23T17:46:56.577Z,77632.44
2023-12-23T17:49:23.491Z,77624.44
2023-12-23T17:51:50.215Z,77646.44
2023-12-23T17:54:17.757Z,77632.44
2023-12-23T17:56:46.516Z,77640.44
2023-12-23T17:59:13.568Z,77634.44
2023-12-23T18:01:41.142Z,77638.44
2023-12-23T18:04:08.151Z,77642.44
2023-12-23T18:06:34.928Z,77634.44
2023-12-23T18:09:01.684Z,77646.44
2023-12-23T18:11:28.484Z,77640.44
2023-12-23T18:13:55.674Z,77646.44
2023-12-23T18:16:22.488Z,77652.44
2023-12-23T18:18:49.322Z,77646.44
2023-12-23T18:21:16.836Z,77646.44
2023-12-23T18:23:43.624Z,77644.44
2023-12-23T18:26:10.409Z,77644.44
2023-12-23T18:28:37.221Z,77646.44
2023-12-23T18:31:04.084Z,77656.44
2023-12-23T18:33:31.477Z,77664.44
2023-12-23T18:35:58.326Z,77658.44
2023-12-23T18:38:25.341Z,77638.44
2023-12-23T18:40:52.129Z,77646.44
2023-12-23T18:43:18.840Z,77650.44
2023-12-23T18:45:46.378Z,77654.44
2023-12-23T18:48:13.494Z,77652.44
2023-12-23T18:50:40.258Z,77642.44
2023-12-23T18:53:07.148Z,77660.44
2023-12-23T18:55:34.416Z,77652.44
2023-12-23T18:58:03.069Z,77656.44
2023-12-23T19:00:30.022Z,77668.44
2023-12-23T19:02:56.763Z,77666.44
2023-12-23T19:05:23.608Z,77660.44
2023-12-23T19:07:50.436Z,77672.44
2023-12-23T19:10:17.268Z,77674.44
2023-12-23T19:12:44.978Z,77674.44
2023-12-23T19:15:11.764Z,77684.44
2023-12-23T19:17:40.775Z,77672.44
2023-12-23T19:20:08.718Z,77684.44
2023-12-23T19:22:35.554Z,77676.44
2023-12-23T19:25:04.319Z,77682.44
2023-12-23T19:27:31.841Z,77678.44
2023-12-23T19:29:58.668Z,77674.44
2023-12-23T19:32:25.761Z,77680.44
2023-12-23T19:34:52.513Z,77672.44
2023-12-23T19:37:19.242Z,77666.44
2023-12-23T19:39:55.758Z,77662.44
2023-12-23T19:42:29.684Z,77674.44
2023-12-23T19:44:56.454Z,77676.44
2023-12-23T19:47:23.677Z,77658.44
2023-12-23T19:49:50.401Z,77668.44
2023-12-23T19:52:17.126Z,77682.44
2023-12-23T19:54:43.910Z,77662.44
2023-12-23T19:57:10.705Z,77662.44
2023-12-23T19:59:38.733Z,77672.44
2023-12-23T20:02:05.755Z,77666.44
2023-12-23T20:04:32.626Z,77660.44
2023-12-23T20:06:59.329Z,77664.44
2023-12-23T20:09:25.995Z,77682.44
2023-12-23T20:11:56.515Z,77686.44
2023-12-23T20:14:23.299Z,77692.41
2023-12-23T20:16:50.042Z,77692.41
2023-12-23T20:19:17.850Z,77670.44
2023-12-23T20:21:44.690Z,77682.44
2023-12-23T20:24:12.061Z,77688.41
2023-12-23T20:26:39.002Z,77680.44
2023-12-23T20:29:06.257Z,77688.41
2023-12-23T20:31:32.979Z,77702.41
2023-12-23T20:34:03.759Z,77678.44
2023-12-23T20:36:30.528Z,77682.44
2023-12-23T20:38:57.210Z,77692.41
2023-12-23T20:41:24.068Z,77678.44
2023-12-23T20:43:50.830Z,77682.44
2023-12-23T20:46:17.484Z,77678.44
2023-12-23T20:48:44.399Z,77670.44
2023-12-23T20:51:11.619Z,77684.44
2023-12-23T20:53:38.414Z,77690.41
2023-12-23T20:56:05.827Z,77692.41
2023-12-23T20:58:34.381Z,77686.44
2023-12-23T21:01:01.495Z,77686.44
2023-12-23T21:03:28.299Z,77682.44
2023-12-23T21:05:55.162Z,77674.44
2023-12-23T21:08:21.995Z,77676.44
2023-12-23T21:10:48.762Z,77680.44
2023-12-23T21:13:15.417Z,77690.41
2023-12-23T21:15:42.095Z,77688.41
2023-12-23T21:18:08.848Z,77682.44
2023-12-23T21:20:35.868Z,77672.44
2023-12-23T21:23:02.614Z,77680.44
2023-12-23T21:25:30.765Z,77676.44
2023-12-23T21:27:57.440Z,77674.44
2023-12-23T21:30:24.095Z,77674.44
2023-12-23T21:32:51.634Z,77692.41
2023-12-23T21:35:18.699Z,77692.41
2023-12-23T21:37:45.428Z,77688.41
2023-12-23T21:40:12.780Z,77692.41
2023-12-23T21:42:39.429Z,77688.41
2023-12-23T21:45:06.945Z,77696.41
2023-12-23T21:47:33.671Z,77696.41
2023-12-23T21:50:00.478Z,77692.41
2023-12-23T21:52:27.993Z,77710.41
2023-12-23T21:54:55.774Z,77706.41
2023-12-23T21:57:22.527Z,77712.41
2023-12-23T21:59:49.258Z,77708.41
2023-12-23T22:02:16.030Z,77688.41
2023-12-23T22:04:42.785Z,77704.41
2023-12-23T22:07:09.468Z,77694.41
2023-12-23T22:09:36.130Z,77708.41
2023-12-23T22:12:02.811Z,77710.41
2023-12-23T22:14:29.542Z,77710.41
2023-12-23T22:16:56.323Z,77718.41
2023-12-23T22:19:23.042Z,77724.41
2023-12-23T22:21:49.738Z,77708.41
2023-12-23T22:24:16.414Z,77720.41
2023-12-23T22:26:43.184Z,77726.41
2023-12-23T22:29:09.908Z,77730.41
2023-12-23T22:31:36.637Z,77740.41
2023-12-23T22:34:05.539Z,77750.38
2023-12-23T22:36:33.827Z,77766.38
2023-12-23T22:39:00.510Z,77762.38
2023-12-23T22:41:28.847Z,77770.38
2023-12-23T22:43:55.652Z,77774.38
2023-12-23T22:46:22.414Z,77764.38
2023-12-23T22:48:49.298Z,77778.38
2023-12-23T22:51:16.074Z,77786.38
2023-12-23T22:53:42.897Z,77794.38
2023-12-23T22:56:09.726Z,77798.38
2023-12-23T22:58:36.528Z,77816.38
2023-12-23T23:01:04.049Z,77826.34
2023-12-23T23:03:31.875Z,77836.34
2023-12-23T23:05:58.833Z,77848.34
2023-12-23T23:08:25.638Z,77858.34
2023-12-23T23:10:52.487Z,77860.34
2023-12-23T23:13:19.219Z,77856.34
2023-12-23T23:15:45.956Z,77874.34
2023-12-23T23:18:12.929Z,77868.34
2023-12-23T23:20:40.092Z,77868.34
2023-12-23T23:23:06.931Z,77872.34
2023-12-23T23:25:33.697Z,77872.34
2023-12-23T23:28:00.656Z,77856.34
2023-12-23T23:30:27.513Z,77866.34
2023-12-23T23:32:54.460Z,77870.34
2023-12-23T23:35:21.989Z,77880.34
2023-12-23T23:37:48.841Z,77884.34
2023-12-23T23:40:15.689Z,77882.34
2023-12-23T23:42:42.421Z,77900.31
2023-12-23T23:45:10.372Z,77900.31
2023-12-23T23:47:37.201Z,77898.31
2023-12-23T23:50:07.866Z,77904.31
2023-12-23T23:52:35.141Z,77916.31
2023-12-23T23:55:01.862Z,77920.31
2023-12-23T23:57:28.594Z,77930.31
2023-12-23T23:59:55.283Z,77924.31
