createdAt,value
2019-01-10T00:01:19.221Z,82.00
2019-01-10T00:03:48.493Z,82.20
2019-01-10T00:06:17.748Z,81.90
2019-01-10T00:08:47.050Z,81.50
2019-01-10T00:11:16.314Z,81.80
2019-01-10T00:13:45.585Z,81.60
2019-01-10T00:16:14.848Z,82.60
2019-01-10T00:18:44.112Z,82.80
2019-01-10T00:21:13.388Z,82.80
2019-01-10T00:23:42.656Z,82.20
2019-01-10T00:26:11.929Z,82.20
2019-01-10T00:28:41.242Z,81.70
2019-01-10T00:31:10.528Z,82.10
2019-01-10T00:33:39.789Z,82.00
2019-01-10T00:36:09.066Z,81.90
2019-01-10T00:38:38.325Z,81.50
2019-01-10T00:41:07.606Z,82.00
2019-01-10T00:43:36.866Z,82.00
2019-01-10T00:46:06.409Z,82.00
2019-01-10T00:48:35.669Z,82.00
2019-01-10T00:51:05.012Z,81.40
2019-01-10T00:53:34.548Z,82.30
2019-01-10T00:56:04.393Z,82.20
2019-01-10T00:58:33.650Z,82.50
2019-01-10T01:01:02.921Z,82.30
2019-01-10T01:03:32.244Z,81.50
2019-01-10T01:06:01.525Z,82.30
2019-01-10T01:08:30.796Z,82.70
2019-01-10T01:11:00.370Z,82.90
2019-01-10T01:13:29.628Z,83.20
2019-01-10T01:15:58.992Z,83.60
2019-01-10T01:18:28.249Z,84.20
2019-01-10T01:20:57.521Z,84.00
2019-01-10T01:23:26.786Z,83.60
2019-01-10T01:25:56.064Z,82.90
2019-01-10T01:28:25.321Z,83.80
2019-01-10T01:30:54.592Z,83.50
2019-01-10T01:33:23.865Z,84.30
2019-01-10T01:35:53.155Z,84.90
2019-01-10T01:38:22.415Z,84.20
2019-01-10T01:40:51.683Z,84.60
2019-01-10T01:43:20.953Z,83.70
2019-01-10T01:45:50.467Z,83.50
2019-01-10T01:48:19.740Z,83.60
2019-01-10T01:50:49.004Z,83.10
2019-01-10T01:53:18.349Z,82.70
2019-01-10T01:55:48.842Z,82.60
2019-01-10T01:58:18.253Z,82.20
2019-01-10T02:00:47.652Z,83.00
2019-01-10T02:03:16.998Z,84.00
2019-01-10T02:05:46.650Z,84.10
2019-01-10T02:08:15.979Z,84.60
2019-01-10T02:10:45.278Z,84.10
2019-01-10T02:13:16.832Z,82.90
2019-01-10T02:15:45.650Z,83.50
2019-01-10T02:18:14.923Z,84.90
2019-01-10T02:20:44.205Z,85.00
2019-01-10T02:23:13.480Z,84.00
2019-01-10T02:25:43.053Z,84.10
2019-01-10T02:28:12.330Z,85.10
2019-01-10T02:30:42.374Z,84.80
2019-01-10T02:33:11.787Z,84.40
2019-01-10T02:35:41.053Z,84.00
2019-01-10T02:38:10.596Z,83.00
2019-01-10T02:40:40.193Z,82.50
2019-01-10T02:43:09.461Z,82.30
2019-01-10T02:45:38.739Z,82.50
2019-01-10T02:48:07.998Z,82.50
2019-01-10T02:50:37.273Z,82.50
2019-01-10T02:53:06.535Z,82.90
2019-01-10T02:55:35.808Z,82.90
2019-01-10T02:58:05.152Z,83.30
2019-01-10T03:00:34.578Z,82.80
2019-01-10T03:03:03.911Z,82.50
2019-01-10T03:05:33.180Z,82.10
2019-01-10T03:08:02.455Z,81.80
2019-01-10T03:10:31.716Z,81.60
2019-01-10T03:13:00.977Z,81.60
2019-01-10T03:15:30.251Z,81.90
2019-01-10T03:17:59.509Z,81.70
2019-01-10T03:20:28.788Z,81.80
2019-01-10T03:22:58.150Z,81.50
2019-01-10T03:25:27.481Z,81.50
2019-01-10T03:27:56.746Z,81.70
2019-01-10T03:30:26.049Z,81.80
2019-01-10T03:32:55.286Z,81.90
2019-01-10T03:35:24.559Z,82.30
2019-01-10T03:37:53.826Z,81.90
2019-01-10T03:40:23.097Z,81.40
2019-01-10T03:42:52.352Z,81.20
2019-01-10T03:45:21.693Z,80.90
2019-01-10T03:47:50.958Z,81.10
2019-01-10T03:50:20.296Z,81.60
2019-01-10T03:52:49.563Z,81.80
2019-01-10T03:55:18.824Z,80.90
2019-01-10T03:57:49.069Z,80.90
2019-01-10T04:00:21.794Z,80.60
2019-01-10T04:02:51.085Z,80.40
2019-01-10T04:05:20.402Z,80.80
2019-01-10T04:07:49.940Z,80.90
2019-01-10T04:10:19.225Z,81.30
2019-01-10T04:12:48.476Z,81.30
2019-01-10T04:15:18.014Z,80.90
2019-01-10T04:17:47.415Z,81.30
2019-01-10T04:20:17.933Z,81.30
2019-01-10T04:22:47.573Z,81.10
2019-01-10T04:25:16.919Z,81.40
2019-01-10T04:27:46.186Z,82.60
2019-01-10T04:30:19.088Z,81.90
2019-01-10T04:32:48.410Z,81.70
2019-01-10T04:35:17.688Z,81.40
2019-01-10T04:37:46.967Z,81.40
2019-01-10T04:40:18.288Z,81.20
2019-01-10T04:42:47.823Z,81.10
2019-01-10T04:45:17.348Z,81.40
2019-01-10T04:47:46.631Z,81.30
2019-01-10T04:50:16.339Z,80.90
2019-01-10T04:52:45.613Z,80.90
2019-01-10T04:55:15.014Z,81.00
2019-01-10T04:57:44.274Z,80.60
2019-01-10T05:00:17.178Z,80.80
2019-01-10T05:02:46.457Z,80.90
2019-01-10T05:05:15.961Z,81.30
2019-01-10T05:07:45.238Z,82.60
2019-01-10T05:10:14.508Z,83.10
2019-01-10T05:12:43.824Z,82.40
2019-01-10T05:15:15.286Z,81.80
2019-01-10T05:17:44.540Z,81.40
2019-01-10T05:20:16.331Z,82.10
2019-01-10T05:22:45.821Z,82.10
2019-01-10T05:25:15.156Z,81.50
2019-01-10T05:27:44.574Z,82.80
2019-01-10T05:30:17.177Z,82.50
2019-01-10T05:32:46.505Z,82.60
2019-01-10T05:35:15.818Z,81.90
2019-01-10T05:37:45.105Z,81.40
2019-01-10T05:40:14.430Z,81.30
2019-01-10T05:42:44.093Z,81.90
2019-01-10T05:45:15.618Z,81.70
2019-01-10T05:47:44.893Z,82.20
2019-01-10T05:50:17.655Z,82.20
2019-01-10T05:52:46.753Z,83.10
2019-01-10T05:55:17.855Z,83.70
2019-01-10T05:57:47.159Z,83.10
2019-01-10T06:00:25.291Z,82.70
2019-01-10T06:02:54.637Z,82.60
2019-01-10T06:05:23.916Z,82.50
2019-01-10T06:07:53.170Z,82.30
2019-01-10T06:10:24.926Z,82.00
2019-01-10T06:12:54.241Z,81.80
2019-01-10T06:15:23.589Z,82.80
2019-01-10T06:17:52.855Z,83.40
2019-01-10T06:20:23.679Z,83.50
2019-01-10T06:22:53.278Z,84.40
2019-01-10T06:25:22.570Z,84.70
2019-01-10T06:27:51.898Z,84.90
2019-01-10T06:30:22.701Z,85.30
2019-01-10T06:32:51.969Z,84.90
2019-01-10T06:35:21.246Z,84.60
2019-01-10T06:37:50.518Z,84.80
2019-01-10T06:40:32.046Z,84.20
2019-01-10T06:42:58.600Z,84.50
2019-01-10T06:45:27.947Z,83.70
2019-01-10T06:47:57.532Z,84.00
2019-01-10T06:50:26.808Z,83.90
2019-01-10T06:52:56.085Z,84.00
2019-01-10T06:55:25.357Z,84.00
2019-01-10T06:57:54.616Z,83.70
2019-01-10T07:00:24.257Z,83.40
2019-01-10T07:02:53.531Z,83.00
2019-01-10T07:05:22.882Z,83.20
2019-01-10T07:07:56.604Z,83.50
2019-01-10T07:10:25.257Z,84.10
2019-01-10T07:12:54.841Z,84.20
2019-01-10T07:15:24.112Z,83.70
2019-01-10T07:17:53.372Z,84.00
2019-01-10T07:20:22.642Z,83.50
2019-01-10T07:22:53.266Z,82.80
2019-01-10T07:25:22.631Z,83.50
2019-01-10T07:27:51.888Z,83.40
2019-01-10T07:30:35.503Z,83.10
2019-01-10T07:32:56.985Z,83.00
2019-01-10T07:35:26.261Z,83.10
2019-01-10T07:37:55.667Z,83.20
2019-01-10T07:40:25.021Z,83.80
2019-01-10T07:42:55.355Z,83.70
2019-01-10T07:45:24.791Z,83.80
2019-01-10T07:47:54.051Z,84.10
2019-01-10T07:50:28.269Z,84.50
2019-01-10T07:52:57.626Z,84.50
2019-01-10T07:55:26.890Z,84.50
2019-01-10T07:57:56.162Z,84.40
2019-01-10T08:00:25.420Z,84.20
2019-01-10T08:02:54.697Z,85.20
2019-01-10T08:05:23.963Z,85.70
2019-01-10T08:07:53.245Z,85.60
2019-01-10T08:10:22.528Z,85.20
2019-01-10T08:12:51.851Z,84.90
2019-01-10T08:15:22.022Z,84.70
2019-01-10T08:17:51.301Z,85.20
2019-01-10T08:20:20.582Z,85.20
2019-01-10T08:22:49.931Z,84.80
2019-01-10T08:25:19.214Z,85.00
2019-01-10T08:27:48.565Z,84.90
2019-01-10T08:30:20.177Z,84.70
2019-01-10T08:32:49.453Z,84.30
2019-01-10T08:35:22.032Z,83.90
2019-01-10T08:37:51.322Z,84.40
2019-01-10T08:40:20.577Z,83.90
2019-01-10T08:42:49.845Z,83.50
2019-01-10T08:45:21.818Z,83.80
2019-01-10T08:47:50.173Z,83.90
2019-01-10T08:50:22.496Z,83.70
2019-01-10T08:52:51.768Z,83.60
2019-01-10T08:55:21.126Z,83.10
2019-01-10T08:57:50.396Z,82.90
2019-01-10T09:00:21.014Z,83.10
2019-01-10T09:02:50.349Z,83.00
2019-01-10T09:05:19.627Z,82.80
2019-01-10T09:07:48.885Z,82.20
2019-01-10T09:10:21.373Z,82.20
2019-01-10T09:12:50.628Z,82.90
2019-01-10T09:15:25.239Z,82.60
2019-01-10T09:17:52.826Z,82.20
2019-01-10T09:20:22.107Z,83.20
2019-01-10T09:22:51.364Z,83.70
2019-01-10T09:25:20.643Z,83.70
2019-01-10T09:27:49.977Z,84.00
2019-01-10T09:30:20.764Z,83.00
2019-01-10T09:32:50.396Z,82.20
2019-01-10T09:35:20.005Z,82.20
2019-01-10T09:37:49.603Z,81.60
2019-01-10T09:40:20.619Z,81.90
2019-01-10T09:42:50.023Z,82.70
2019-01-10T09:45:23.970Z,82.70
2019-01-10T09:47:53.296Z,81.70
2019-01-10T09:50:22.942Z,81.20
2019-01-10T09:52:52.273Z,84.20
2019-01-10T09:55:21.624Z,84.20
2019-01-10T09:57:50.965Z,84.70
2019-01-10T10:00:25.603Z,83.60
2019-01-10T10:02:54.857Z,83.00
2019-01-10T10:05:25.202Z,83.80
2019-01-10T10:07:54.534Z,83.60
2019-01-10T10:10:23.805Z,82.60
2019-01-10T10:12:53.134Z,81.90
2019-01-10T10:15:22.669Z,80.90
2019-01-10T10:17:51.936Z,82.50
2019-01-10T10:20:22.944Z,82.40
2019-01-10T10:22:52.278Z,83.00
2019-01-10T10:25:21.557Z,83.60
2019-01-10T10:27:50.812Z,83.10
2019-01-10T10:30:20.925Z,83.40
2019-01-10T10:32:50.172Z,84.00
2019-01-10T10:35:19.586Z,83.40
2019-01-10T10:37:49.112Z,82.30
2019-01-10T10:40:19.421Z,82.00
2019-01-10T10:42:49.256Z,82.00
2019-01-10T10:45:19.669Z,81.00
2019-01-10T10:47:48.933Z,81.50
2019-01-10T10:50:24.369Z,81.50
2019-01-10T10:52:53.627Z,81.00
2019-01-10T10:55:22.901Z,81.50
2019-01-10T10:57:52.237Z,80.50
2019-01-10T11:00:24.409Z,80.70
2019-01-10T11:02:53.920Z,79.80
2019-01-10T11:05:23.319Z,79.50
2019-01-10T11:07:52.590Z,79.90
2019-01-10T11:10:21.993Z,80.10
2019-01-10T11:12:51.257Z,79.40
2019-01-10T11:15:20.519Z,78.40
2019-01-10T11:17:49.794Z,78.20
2019-01-10T11:20:21.194Z,78.50
2019-01-10T11:22:50.806Z,79.30
2019-01-10T11:25:22.301Z,78.80
2019-01-10T11:27:51.581Z,78.00
2019-01-10T11:30:21.275Z,77.60
2019-01-10T11:32:53.710Z,78.60
2019-01-10T11:35:22.573Z,78.70
2019-01-10T11:37:51.857Z,78.90
2019-01-10T11:40:22.318Z,79.70
2019-01-10T11:42:51.592Z,78.80
2019-01-10T11:45:22.193Z,78.20
2019-01-10T11:47:51.528Z,78.00
2019-01-10T11:50:20.842Z,77.80
2019-01-10T11:52:50.580Z,79.20
2019-01-10T11:55:19.878Z,78.30
2019-01-10T11:57:49.145Z,77.90
2019-01-10T12:00:24.210Z,79.30
2019-01-10T12:02:53.490Z,79.20
2019-01-10T12:05:22.885Z,78.90
2019-01-10T12:07:52.396Z,78.40
2019-01-10T12:10:23.266Z,77.30
2019-01-10T12:12:54.240Z,77.60
2019-01-10T12:15:23.510Z,78.60
2019-01-10T12:17:52.783Z,78.90
2019-01-10T12:20:22.040Z,78.60
2019-01-10T12:22:51.317Z,77.00
2019-01-10T12:25:21.641Z,77.30
2019-01-10T12:27:50.908Z,77.30
2019-01-10T12:30:24.366Z,77.00
2019-01-10T12:32:53.628Z,76.00
2019-01-10T12:35:23.080Z,75.70
2019-01-10T12:37:52.404Z,75.10
2019-01-10T12:40:21.652Z,76.50
2019-01-10T12:42:52.632Z,79.00
2019-01-10T12:45:21.984Z,78.80
2019-01-10T12:47:51.233Z,78.40
2019-01-10T12:50:23.565Z,78.20
2019-01-10T12:52:53.074Z,78.10
2019-01-10T12:55:22.369Z,77.00
2019-01-10T12:57:51.817Z,76.80
2019-01-10T13:00:23.222Z,76.60
2019-01-10T13:02:53.860Z,76.40
2019-01-10T13:05:23.299Z,75.60
2019-01-10T13:07:53.162Z,75.80
2019-01-10T13:10:22.512Z,76.10
2019-01-10T13:12:51.778Z,75.90
2019-01-10T13:15:23.105Z,76.90
2019-01-10T13:17:52.717Z,77.00
2019-01-10T13:20:22.156Z,76.80
2019-01-10T13:22:51.417Z,76.70
2019-01-10T13:25:21.337Z,76.20
2019-01-10T13:27:50.921Z,76.40
2019-01-10T13:30:22.121Z,75.70
2019-01-10T13:32:51.995Z,75.70
2019-01-10T13:35:21.587Z,75.60
2019-01-10T13:37:50.858Z,75.50
2019-01-10T13:40:20.202Z,75.10
2019-01-10T13:42:49.942Z,75.40
2019-01-10T13:45:19.476Z,75.30
2019-01-10T13:47:49.646Z,76.10
2019-01-10T13:50:27.326Z,76.00
2019-01-10T13:52:56.990Z,75.70
2019-01-10T13:55:26.534Z,75.30
2019-01-10T13:57:55.931Z,75.40
2019-01-10T14:00:27.336Z,74.90
2019-01-10T14:02:56.612Z,74.50
2019-01-10T14:05:25.934Z,74.90
2019-01-10T14:07:55.333Z,75.50
2019-01-10T14:10:24.682Z,74.50
2019-01-10T14:12:54.077Z,76.10
2019-01-10T14:15:26.937Z,75.40
2019-01-10T14:17:57.212Z,75.80
2019-01-10T14:20:26.570Z,76.80
2019-01-10T14:22:55.857Z,76.70
2019-01-10T14:25:25.481Z,76.40
2019-01-10T14:27:59.519Z,76.20
2019-01-10T14:30:29.552Z,76.80
2019-01-10T14:32:58.906Z,76.60
2019-01-10T14:35:29.372Z,76.50
2019-01-10T14:37:58.783Z,76.50
2019-01-10T14:40:28.284Z,76.30
2019-01-10T14:42:57.625Z,76.80
2019-01-10T14:45:28.707Z,76.60
2019-01-10T14:48:01.831Z,76.40
2019-01-10T14:50:28.986Z,77.00
2019-01-10T14:52:58.326Z,76.60
2019-01-10T14:55:27.608Z,77.10
2019-01-10T14:57:57.030Z,76.70
2019-01-10T15:00:26.387Z,77.00
2019-01-10T15:02:55.975Z,76.80
2019-01-10T15:05:25.324Z,76.60
2019-01-10T15:07:54.664Z,76.60
2019-01-10T15:10:24.000Z,76.40
2019-01-10T15:12:53.451Z,76.50
2019-01-10T15:15:23.290Z,76.60
2019-01-10T15:17:52.813Z,76.70
2019-01-10T15:20:26.921Z,75.70
2019-01-10T15:22:56.328Z,74.90
2019-01-10T15:25:25.653Z,75.60
2019-01-10T15:27:55.222Z,75.80
2019-01-10T15:30:26.189Z,75.30
2019-01-10T15:32:56.213Z,75.10
2019-01-10T15:35:25.844Z,74.80
2019-01-10T15:37:55.225Z,73.90
2019-01-10T15:40:27.901Z,74.70
2019-01-10T15:42:57.177Z,74.70
2019-01-10T15:45:26.437Z,74.50
2019-01-10T15:47:55.720Z,74.70
2019-01-10T15:50:25.081Z,74.50
2019-01-10T15:52:54.413Z,74.90
2019-01-10T15:55:23.762Z,74.70
2019-01-10T15:57:54.104Z,74.60
2019-01-10T16:00:24.681Z,74.30
2019-01-10T16:02:54.154Z,74.60
2019-01-10T16:05:23.445Z,74.30
2019-01-10T16:07:52.807Z,74.40
2019-01-10T16:10:22.550Z,74.20
2019-01-10T16:12:52.100Z,75.00
2019-01-10T16:15:23.141Z,74.30
2019-01-10T16:17:52.774Z,74.10
2019-01-10T16:20:22.182Z,73.90
2019-01-10T16:22:51.622Z,73.90
2019-01-10T16:25:20.966Z,74.00
2019-01-10T16:27:50.303Z,74.10
2019-01-10T16:30:21.965Z,74.60
2019-01-10T16:32:51.405Z,74.10
2019-01-10T16:35:20.828Z,74.10
2019-01-10T16:37:50.365Z,74.00
2019-01-10T16:40:20.831Z,73.50
2019-01-10T16:42:50.255Z,74.20
2019-01-10T16:45:22.916Z,74.40
2019-01-10T16:47:52.263Z,74.80
2019-01-10T16:50:21.578Z,75.00
2019-01-10T16:52:50.876Z,74.40
2019-01-10T16:55:20.406Z,74.40
2019-01-10T16:57:49.710Z,74.30
2019-01-10T17:00:24.421Z,74.20
2019-01-10T17:02:53.876Z,74.20
2019-01-10T17:05:23.336Z,74.20
2019-01-10T17:07:52.586Z,73.80
2019-01-10T17:10:22.241Z,74.10
2019-01-10T17:12:51.664Z,73.70
2019-01-10T17:15:21.578Z,74.30
2019-01-10T17:17:50.923Z,74.10
2019-01-10T17:20:24.929Z,73.60
2019-01-10T17:22:54.276Z,73.00
2019-01-10T17:25:23.812Z,73.20
2019-01-10T17:27:53.179Z,73.70
2019-01-10T17:30:24.694Z,74.60
2019-01-10T17:32:54.073Z,74.10
2019-01-10T17:35:32.142Z,73.70
2019-01-10T17:38:01.702Z,72.90
2019-01-10T17:40:31.242Z,73.60
2019-01-10T17:43:00.723Z,73.10
2019-01-10T17:45:32.037Z,72.70
2019-01-10T17:48:01.780Z,72.50
2019-01-10T17:50:31.100Z,71.70
2019-01-10T17:53:00.729Z,71.20
2019-01-10T17:55:30.095Z,71.80
2019-01-10T17:57:59.550Z,71.40
2019-01-10T18:00:30.241Z,70.60
2019-01-10T18:02:59.777Z,70.60
2019-01-10T18:05:30.861Z,71.30
2019-01-10T18:08:00.426Z,71.40
2019-01-10T18:10:29.905Z,71.50
2019-01-10T18:12:59.430Z,71.10
2019-01-10T18:15:28.797Z,70.50
2019-01-10T18:17:58.182Z,70.40
2019-01-10T18:20:33.454Z,70.20
2019-01-10T18:23:02.759Z,70.40
2019-01-10T18:25:32.225Z,70.10
2019-01-10T18:28:01.493Z,69.90
2019-01-10T18:30:30.757Z,70.20
2019-01-10T18:33:00.028Z,71.00
2019-01-10T18:35:29.413Z,71.30
2019-01-10T18:37:58.784Z,71.40
2019-01-10T18:40:28.114Z,71.50
2019-01-10T18:42:57.458Z,70.90
2019-01-10T18:45:29.094Z,70.30
2019-01-10T18:47:58.526Z,70.30
2019-01-10T18:50:27.854Z,71.20
2019-01-10T18:52:57.369Z,71.50
2019-01-10T18:55:26.716Z,71.10
2019-01-10T18:57:56.025Z,70.60
2019-01-10T19:00:27.546Z,70.30
2019-01-10T19:02:57.465Z,70.20
2019-01-10T19:05:27.176Z,70.10
2019-01-10T19:07:56.580Z,69.80
2019-01-10T19:10:26.184Z,70.20
2019-01-10T19:12:56.770Z,70.50
2019-01-10T19:15:26.039Z,70.60
2019-01-10T19:17:55.516Z,70.30
2019-01-10T19:20:26.565Z,70.20
2019-01-10T19:22:56.993Z,70.80
2019-01-10T19:25:26.257Z,71.10
2019-01-10T19:27:55.752Z,71.40
2019-01-10T19:30:27.792Z,71.80
2019-01-10T19:32:57.281Z,71.40
2019-01-10T19:35:26.686Z,72.00
2019-01-10T19:37:56.036Z,73.10
2019-01-10T19:40:25.303Z,73.50
2019-01-10T19:42:54.918Z,73.70
2019-01-10T19:45:24.346Z,73.40
2019-01-10T19:47:53.694Z,73.30
2019-01-10T19:50:24.846Z,73.30
2019-01-10T19:52:55.189Z,73.00
2019-01-10T19:55:24.524Z,73.30
2019-01-10T19:57:54.110Z,74.30
2019-01-10T20:00:32.768Z,75.10
2019-01-10T20:03:02.128Z,74.70
2019-01-10T20:05:31.399Z,72.60
2019-01-10T20:08:00.746Z,72.40
2019-01-10T20:10:31.196Z,72.70
2019-01-10T20:13:00.563Z,73.20
2019-01-10T20:15:29.888Z,73.90
2019-01-10T20:17:59.184Z,74.00
2019-01-10T20:20:35.499Z,73.50
2019-01-10T20:23:06.813Z,73.90
2019-01-10T20:25:37.476Z,74.00
2019-01-10T20:28:07.143Z,74.40
2019-01-10T20:30:36.772Z,75.00
2019-01-10T20:33:06.215Z,75.20
2019-01-10T20:35:35.826Z,75.50
2019-01-10T20:38:06.232Z,75.50
2019-01-10T20:40:35.505Z,75.50
2019-01-10T20:43:04.936Z,76.10
2019-01-10T20:45:34.372Z,76.50
2019-01-10T20:48:03.629Z,76.70
2019-01-10T20:50:32.913Z,77.00
2019-01-10T20:53:03.274Z,77.00
2019-01-10T20:55:32.655Z,77.50
2019-01-10T20:58:02.215Z,77.70
2019-01-10T21:00:31.752Z,78.10
2019-01-10T21:03:02.423Z,78.10
2019-01-10T21:05:31.685Z,78.20
2019-01-10T21:08:00.949Z,77.80
2019-01-10T21:10:30.713Z,77.40
2019-01-10T21:13:01.019Z,76.90
2019-01-10T21:15:30.369Z,77.30
2019-01-10T21:17:59.801Z,77.60
2019-01-10T21:20:29.228Z,77.30
2019-01-10T21:22:59.425Z,77.60
2019-01-10T21:25:29.132Z,77.30
2019-01-10T21:27:58.758Z,77.30
2019-01-10T21:30:28.060Z,77.40
2019-01-10T21:32:57.331Z,77.30
2019-01-10T21:35:26.598Z,77.20
2019-01-10T21:37:55.945Z,77.20
2019-01-10T21:40:25.525Z,77.50
2019-01-10T21:42:54.805Z,77.50
2019-01-10T21:45:24.217Z,77.60
2019-01-10T21:47:53.491Z,78.00
2019-01-10T21:50:26.042Z,78.50
2019-01-10T21:52:55.413Z,78.70
2019-01-10T21:55:24.848Z,79.10
2019-01-10T21:57:54.411Z,79.30
2019-01-10T22:00:26.358Z,79.30
2019-01-10T22:02:56.278Z,79.20
2019-01-10T22:05:25.529Z,79.20
2019-01-10T22:07:54.870Z,79.20
2019-01-10T22:10:24.134Z,78.90
2019-01-10T22:12:53.410Z,79.00
2019-01-10T22:15:22.676Z,79.20
2019-01-10T22:17:51.957Z,79.00
2019-01-10T22:20:22.248Z,78.70
2019-01-10T22:22:51.524Z,78.70
2019-01-10T22:25:21.052Z,78.60
2019-01-10T22:27:50.325Z,78.70
2019-01-10T22:30:22.669Z,78.70
2019-01-10T22:32:51.945Z,78.90
2019-01-10T22:35:22.349Z,79.40
2019-01-10T22:37:51.749Z,79.70
2019-01-10T22:40:22.525Z,79.90
2019-01-10T22:42:52.229Z,79.80
2019-01-10T22:45:21.486Z,79.60
2019-01-10T22:47:50.764Z,79.60
2019-01-10T22:50:21.310Z,79.30
2019-01-10T22:52:51.514Z,79.50
2019-01-10T22:55:21.848Z,79.60
2019-01-10T22:57:51.108Z,79.20
2019-01-10T23:00:50.572Z,79.60
2019-01-10T23:03:20.111Z,79.50
2019-01-10T23:05:49.441Z,79.70
2019-01-10T23:08:18.725Z,79.40
2019-01-10T23:10:48.129Z,79.30
2019-01-10T23:13:17.489Z,79.60
2019-01-10T23:15:46.813Z,79.50
2019-01-10T23:18:16.081Z,79.30
2019-01-10T23:20:50.056Z,78.90
2019-01-10T23:23:19.661Z,78.60
2019-01-10T23:25:53.500Z,78.90
2019-01-10T23:28:22.913Z,78.80
2019-01-10T23:31:00.222Z,78.80
2019-01-10T23:33:29.636Z,79.10
2019-01-10T23:36:01.105Z,79.90
2019-01-10T23:38:30.768Z,80.40
2019-01-10T23:41:00.692Z,80.30
2019-01-10T23:43:30.010Z,80.30
2019-01-10T23:45:59.301Z,80.30
2019-01-10T23:48:28.637Z,80.60
2019-01-10T23:50:58.034Z,80.40
2019-01-10T23:53:27.301Z,80.60
2019-01-10T23:55:56.573Z,80.40
2019-01-10T23:58:26.596Z,80.80
