createdAt,value
2017-08-02T00:01:05.440Z,30.1
2017-08-02T00:02:15.794Z,30.06
2017-08-02T00:03:26.151Z,30.13
2017-08-02T00:04:36.533Z,30.09
2017-08-02T00:05:46.888Z,30.03
2017-08-02T00:06:57.282Z,30.09
2017-08-02T00:08:07.629Z,30.13
2017-08-02T00:09:17.975Z,30.02
2017-08-02T00:10:28.021Z,30.07
2017-08-02T00:11:38.381Z,30.09
2017-08-02T00:12:48.744Z,30.06
2017-08-02T00:13:59.090Z,30.03
2017-08-02T00:15:09.443Z,30.02
2017-08-02T00:16:19.478Z,30
2017-08-02T00:17:29.532Z,29.95
2017-08-02T00:18:39.567Z,30
2017-08-02T00:19:49.923Z,29.94
2017-08-02T00:21:00.264Z,30
2017-08-02T00:22:10.644Z,29.91
2017-08-02T00:23:21.020Z,29.92
2017-08-02T00:24:31.385Z,30.03
2017-08-02T00:25:41.744Z,30
2017-08-02T00:26:52.100Z,29.95
2017-08-02T00:28:02.132Z,30.02
2017-08-02T00:29:12.536Z,30
2017-08-02T00:30:22.946Z,30.03
2017-08-02T00:31:33.302Z,29.97
2017-08-02T00:32:43.350Z,29.95
2017-08-02T00:33:53.697Z,30.02
2017-08-02T00:35:04.069Z,29.97
2017-08-02T00:36:13.852Z,30.06
2017-08-02T00:37:23.892Z,30.02
2017-08-02T00:38:34.244Z,30
2017-08-02T00:39:43.970Z,29.98
2017-08-02T00:40:54.007Z,29.98
2017-08-02T00:42:04.380Z,29.92
2017-08-02T00:43:14.726Z,30
2017-08-02T00:44:24.760Z,29.89
2017-08-02T00:45:35.110Z,29.75
2017-08-02T00:46:45.140Z,29.82
2017-08-02T00:47:55.546Z,29.73
2017-08-02T00:49:05.897Z,29.69
2017-08-02T00:50:16.264Z,29.69
2017-08-02T00:51:26.626Z,29.72
2017-08-02T00:52:37.010Z,29.6
2017-08-02T00:53:47.082Z,29.58
2017-08-02T00:54:57.128Z,29.55
2017-08-02T00:56:07.466Z,29.55
2017-08-02T00:57:17.512Z,29.54
2017-08-02T00:58:27.868Z,29.47
2017-08-02T00:59:37.944Z,29.43
2017-08-02T01:00:47.983Z,29.4
2017-08-02T01:01:58.339Z,29.33
2017-08-02T01:03:08.387Z,29.42
2017-08-02T01:04:18.432Z,29.33
2017-08-02T01:05:28.799Z,29.3
2017-08-02T01:06:39.147Z,29.33
2017-08-02T01:07:49.481Z,29.21
2017-08-02T01:08:59.828Z,29.23
2017-08-02T01:10:10.182Z,29.29
2017-08-02T01:11:20.537Z,29.13
2017-08-02T01:12:30.925Z,29.1
2017-08-02T01:13:41.281Z,29.11
2017-08-02T01:14:51.630Z,29.1
2017-08-02T01:16:01.660Z,29.03
2017-08-02T01:17:11.746Z,29.08
2017-08-02T01:18:22.089Z,29.02
2017-08-02T01:19:32.441Z,29.02
2017-08-02T01:20:42.169Z,29.06
2017-08-02T01:21:52.516Z,29.01
2017-08-02T01:23:02.555Z,28.97
2017-08-02T01:24:11.977Z,28.91
2017-08-02T01:25:22.030Z,28.95
2017-08-02T01:26:32.392Z,28.91
2017-08-02T01:27:42.744Z,28.85
2017-08-02T01:28:53.161Z,28.88
2017-08-02T01:30:03.535Z,28.9
2017-08-02T01:31:13.893Z,28.85
2017-08-02T01:32:24.245Z,28.73
2017-08-02T01:33:33.668Z,28.79
2017-08-02T01:34:44.040Z,28.79
2017-08-02T01:35:54.394Z,28.73
2017-08-02T01:37:04.422Z,28.68
2017-08-02T01:38:14.779Z,28.75
2017-08-02T01:39:25.125Z,28.8
2017-08-02T01:40:35.510Z,28.82
2017-08-02T01:41:45.864Z,28.83
2017-08-02T01:42:55.923Z,28.9
2017-08-02T01:44:05.643Z,28.88
2017-08-02T01:45:16.006Z,28.92
2017-08-02T01:46:26.434Z,28.97
2017-08-02T01:47:36.776Z,29.01
2017-08-02T01:48:46.815Z,29.14
2017-08-02T01:49:57.171Z,29.17
2017-08-02T01:51:07.555Z,29.1
2017-08-02T01:52:17.946Z,29.29
2017-08-02T01:53:28.299Z,29.39
2017-08-02T01:54:38.654Z,29.39
2017-08-02T01:55:49.015Z,29.51
2017-08-02T01:56:59.052Z,29.51
2017-08-02T01:58:09.132Z,29.45
2017-08-02T01:59:19.490Z,29.57
2017-08-02T02:00:29.857Z,29.47
2017-08-02T02:01:40.198Z,29.43
2017-08-02T02:02:50.561Z,29.45
2017-08-02T02:04:00.934Z,29.54
2017-08-02T02:05:10.986Z,29.52
2017-08-02T02:06:21.347Z,29.58
2017-08-02T02:07:31.691Z,29.61
2017-08-02T02:08:42.041Z,29.63
2017-08-02T02:09:52.076Z,29.66
2017-08-02T02:11:02.118Z,29.63
2017-08-02T02:12:12.474Z,29.66
2017-08-02T02:13:22.825Z,29.63
2017-08-02T02:14:33.220Z,29.73
2017-08-02T02:15:43.265Z,29.76
2017-08-02T02:16:53.303Z,29.81
2017-08-02T02:18:03.344Z,29.77
2017-08-02T02:19:13.711Z,29.79
2017-08-02T02:20:24.065Z,29.73
2017-08-02T02:21:34.438Z,29.84
2017-08-02T02:22:44.781Z,29.84
2017-08-02T02:23:55.120Z,29.84
2017-08-02T02:25:05.464Z,29.91
2017-08-02T02:26:15.826Z,29.92
2017-08-02T02:27:26.234Z,29.85
2017-08-02T02:28:36.610Z,29.91
2017-08-02T02:29:46.332Z,29.98
2017-08-02T02:30:56.700Z,30
2017-08-02T02:32:07.064Z,29.95
2017-08-02T02:33:17.105Z,29.91
2017-08-02T02:34:27.465Z,29.89
2017-08-02T02:35:37.526Z,29.87
2017-08-02T02:36:47.584Z,29.95
2017-08-02T02:37:57.951Z,29.89
2017-08-02T02:39:08.036Z,29.88
2017-08-02T02:40:18.080Z,29.94
2017-08-02T02:41:28.440Z,29.91
2017-08-02T02:42:38.792Z,29.88
2017-08-02T02:43:48.840Z,29.85
2017-08-02T02:44:58.937Z,29.81
2017-08-02T02:46:09.292Z,29.79
2017-08-02T02:47:19.646Z,29.82
2017-08-02T02:48:30.003Z,29.79
2017-08-02T02:49:40.356Z,29.81
2017-08-02T02:50:50.709Z,29.79
2017-08-02T02:52:01.067Z,29.79
2017-08-02T02:53:11.421Z,29.79
2017-08-02T02:54:21.482Z,29.79
2017-08-02T02:55:31.830Z,29.77
2017-08-02T02:56:41.928Z,29.72
2017-08-02T02:57:51.974Z,29.77
2017-08-02T02:59:02.355Z,29.79
2017-08-02T03:00:12.712Z,29.76
2017-08-02T03:01:23.072Z,29.72
2017-08-02T03:33:32.298Z,27.55
2017-08-02T03:34:42.635Z,27.52
2017-08-02T03:35:52.992Z,27.52
2017-08-02T03:37:02.715Z,27.57
2017-08-02T03:38:13.063Z,27.61
2017-08-02T03:39:23.472Z,27.71
2017-08-02T03:40:33.827Z,27.84
2017-08-02T03:41:44.198Z,27.87
2017-08-02T03:42:54.533Z,27.94
2017-08-02T03:44:04.569Z,28.14
2017-08-02T03:45:14.667Z,28.17
2017-08-02T03:46:24.689Z,28.31
2017-08-02T03:47:35.040Z,28.48
2017-08-02T03:48:45.402Z,28.65
2017-08-02T03:49:55.432Z,28.64
2017-08-02T03:51:05.797Z,28.85
2017-08-02T03:52:15.836Z,28.88
2017-08-02T03:53:26.194Z,28.98
2017-08-02T03:54:36.543Z,29.14
2017-08-02T03:55:46.906Z,29.24
2017-08-02T03:56:57.267Z,29.35
2017-08-02T03:58:07.616Z,29.48
2017-08-02T03:59:17.984Z,29.48
2017-08-02T04:00:28.018Z,29.58
2017-08-02T04:01:38.355Z,29.63
2017-08-02T04:02:48.756Z,29.72
2017-08-02T04:03:59.123Z,29.82
2017-08-02T04:05:09.500Z,29.88
2017-08-02T04:06:19.842Z,29.95
2017-08-02T04:07:29.876Z,30.1
2017-08-02T04:08:40.276Z,30.13
2017-08-02T04:09:50.648Z,30.13
2017-08-02T04:11:01.003Z,30.21
2017-08-02T04:12:11.043Z,30.26
2017-08-02T04:13:21.407Z,30.37
2017-08-02T04:14:31.490Z,30.4
2017-08-02T04:15:41.833Z,30.35
2017-08-02T04:16:51.879Z,30.34
2017-08-02T04:18:01.924Z,30.35
2017-08-02T04:19:12.002Z,30.29
2017-08-02T04:20:22.401Z,30.48
2017-08-02T04:21:32.468Z,30.49
2017-08-02T04:22:42.823Z,30.47
2017-08-02T04:23:52.883Z,30.54
2017-08-02T04:25:02.911Z,30.48
2017-08-02T04:26:12.997Z,30.59
2017-08-02T04:27:23.372Z,30.48
2017-08-02T04:28:33.731Z,30.54
2017-08-02T04:29:43.772Z,30.52
2017-08-02T04:30:54.123Z,30.6
2017-08-02T04:32:04.544Z,30.59
2017-08-02T04:33:14.868Z,30.7
2017-08-02T04:34:24.931Z,30.7
2017-08-02T04:35:34.964Z,30.7
2017-08-02T04:36:44.994Z,30.66
2017-08-02T04:37:56.111Z,30.64
2017-08-02T04:39:06.141Z,30.67
2017-08-02T04:40:16.507Z,30.7
2017-08-02T04:41:26.551Z,30.54
2017-08-02T04:42:36.311Z,30.6
2017-08-02T04:43:46.679Z,30.47
2017-08-02T04:44:57.039Z,30.47
2017-08-02T04:46:07.088Z,30.56
2017-08-02T04:47:16.821Z,30.67
2017-08-02T04:48:27.182Z,30.7
2017-08-02T04:49:37.553Z,30.7
2017-08-02T04:50:47.614Z,30.59
2017-08-02T04:51:57.956Z,30.66
2017-08-02T04:53:07.697Z,30.67
2017-08-02T04:54:18.054Z,30.7
2017-08-02T04:55:27.457Z,30.77
2017-08-02T04:56:37.818Z,30.73
2017-08-02T04:57:48.191Z,30.78
2017-08-02T04:58:58.243Z,30.86
2017-08-02T05:00:08.603Z,30.88
2017-08-02T05:01:18.949Z,30.89
2017-08-02T05:02:29.283Z,30.89
2017-08-02T05:03:39.324Z,30.96
2017-08-02T05:04:49.667Z,31.01
2017-08-02T05:06:00.061Z,31.18
2017-08-02T05:07:10.144Z,31.3
2017-08-02T05:08:20.501Z,31.65
2017-08-02T05:09:30.881Z,31.88
2017-08-02T05:10:41.221Z,32.16
2017-08-02T05:11:51.272Z,32.52
2017-08-02T05:13:01.351Z,33.12
2017-08-02T05:14:11.691Z,33.5
2017-08-02T05:15:22.052Z,33.78
2017-08-02T05:16:32.084Z,33.75
2017-08-02T05:17:42.431Z,34.1
2017-08-02T05:18:52.781Z,34.43
2017-08-02T05:20:03.134Z,34.69
2017-08-02T05:21:13.490Z,34.21
2017-08-02T05:22:23.854Z,33.68
2017-08-02T05:23:33.890Z,33.23
2017-08-02T05:24:43.976Z,32.96
2017-08-02T05:25:54.333Z,32.65
2017-08-02T05:27:04.680Z,32.46
2017-08-02T05:28:14.728Z,32.39
2017-08-02T05:29:25.108Z,32.17
2017-08-02T05:30:35.209Z,32.09
2017-08-02T05:31:45.571Z,32.08
2017-08-02T05:32:55.915Z,31.94
2017-08-02T05:34:05.650Z,31.88
2017-08-02T05:35:15.712Z,31.8
2017-08-02T05:36:25.750Z,31.77
2017-08-02T05:37:36.115Z,31.86
2017-08-02T05:38:46.468Z,31.87
2017-08-02T05:39:56.518Z,31.82
2017-08-02T05:41:06.581Z,31.81
2017-08-02T05:42:16.970Z,31.93
2017-08-02T05:43:27.315Z,32.05
2017-08-02T05:44:37.662Z,32.09
2017-08-02T05:45:47.704Z,32.17
2017-08-02T05:46:57.420Z,32.23
2017-08-02T05:48:07.777Z,32.3
2017-08-02T05:49:17.833Z,32.43
2017-08-02T05:50:27.877Z,32.38
2017-08-02T05:51:38.232Z,32.47
2017-08-02T05:52:48.594Z,32.65
2017-08-02T05:53:58.996Z,32.68
2017-08-02T05:55:09.377Z,32.72
2017-08-02T05:56:19.731Z,32.81
2017-08-02T05:57:29.165Z,32.9
2017-08-02T05:58:39.522Z,32.87
2017-08-02T05:59:49.619Z,32.94
2017-08-02T06:00:59.647Z,33.09
2017-08-02T06:02:09.696Z,33.16
2017-08-02T06:03:19.743Z,33.24
2017-08-02T06:04:30.116Z,33.26
2017-08-02T06:05:40.540Z,33.29
2017-08-02T06:06:50.590Z,33.28
2017-08-02T06:08:00.962Z,33.31
2017-08-02T06:09:11.319Z,33.23
2017-08-02T06:10:21.364Z,33.26
2017-08-02T06:11:31.775Z,33.16
2017-08-02T06:12:42.138Z,33.23
2017-08-02T06:13:52.504Z,33.06
2017-08-02T06:15:02.862Z,33.06
2017-08-02T06:16:13.229Z,33.03
2017-08-02T06:17:23.619Z,32.98
2017-08-02T06:18:33.647Z,32.89
2017-08-02T06:19:44.015Z,32.93
2017-08-02T06:20:53.752Z,33.05
2017-08-02T06:22:04.112Z,33.17
2017-08-02T06:23:14.470Z,33.43
2017-08-02T06:24:24.511Z,33.58
2017-08-02T06:25:34.603Z,33.8
2017-08-02T06:26:44.968Z,33.73
2017-08-02T06:27:55.314Z,33.62
2017-08-02T06:29:05.359Z,33.58
2017-08-02T06:30:15.764Z,33.84
2017-08-02T06:31:26.126Z,34.11
2017-08-02T06:32:36.499Z,34.33
2017-08-02T06:33:46.222Z,34.41
2017-08-02T06:34:56.256Z,34.52
2017-08-02T06:36:06.005Z,34.72
2017-08-02T06:37:16.386Z,34.71
2017-08-02T06:38:26.859Z,34.74
2017-08-02T06:39:37.215Z,34.79
2017-08-02T06:40:47.014Z,35.05
2017-08-02T06:41:57.073Z,35.26
2017-08-02T06:43:07.454Z,35.57
2017-08-02T06:44:17.493Z,35.99
2017-08-02T06:45:27.867Z,36.25
2017-08-02T06:46:38.247Z,36.22
2017-08-02T06:47:48.600Z,36.12
2017-08-02T06:48:58.951Z,36.09
2017-08-02T06:50:09.290Z,35.94
2017-08-02T06:51:19.332Z,35.71
2017-08-02T06:52:29.676Z,35.47
2017-08-02T06:53:40.046Z,35.39
2017-08-02T06:54:50.402Z,35.21
2017-08-02T06:56:00.445Z,35.24
2017-08-02T06:57:10.800Z,35.21
2017-08-02T06:58:20.897Z,35.13
2017-08-02T06:59:31.281Z,35.11
2017-08-02T07:00:41.690Z,35.05
2017-08-02T07:01:51.743Z,35.04
2017-08-02T07:03:02.109Z,34.9
2017-08-02T07:04:12.462Z,34.89
2017-08-02T07:05:22.816Z,34.75
2017-08-02T07:06:33.167Z,34.69
2017-08-02T07:07:42.579Z,34.66
2017-08-02T07:08:52.940Z,34.63
2017-08-02T07:10:03.307Z,34.52
2017-08-02T07:11:13.668Z,34.41
2017-08-02T07:12:24.029Z,34.32
2017-08-02T07:13:34.065Z,34.33
2017-08-02T07:14:44.112Z,34.33
2017-08-02T07:15:54.538Z,34.33
2017-08-02T07:17:04.889Z,34.43
2017-08-02T07:18:14.930Z,34.59
2017-08-02T07:19:25.299Z,34.74
2017-08-02T07:20:35.680Z,34.89
2017-08-02T07:21:45.508Z,34.79
2017-08-02T07:22:55.854Z,34.89
2017-08-02T07:24:05.615Z,35.05
2017-08-02T07:25:15.978Z,35.33
2017-08-02T07:26:26.324Z,35.45
2017-08-02T07:27:36.044Z,35.61
2017-08-02T07:28:46.399Z,35.64
2017-08-02T07:29:56.461Z,35.74
2017-08-02T07:31:06.505Z,36.01
2017-08-02T07:32:16.879Z,36.21
2017-08-02T07:33:26.919Z,36.21
2017-08-02T07:34:37.295Z,36.08
2017-08-02T07:35:47.360Z,35.89
2017-08-02T07:36:57.722Z,35.58
2017-08-02T07:38:08.088Z,35.31
2017-08-02T07:39:18.176Z,35.08
2017-08-02T07:40:27.901Z,34.91
2017-08-02T07:41:37.939Z,34.78
2017-08-02T07:42:48.300Z,34.51
2017-08-02T07:43:58.348Z,34.46
2017-08-02T07:45:08.467Z,34.21
2017-08-02T07:46:18.530Z,34.14
2017-08-02T07:47:28.902Z,34.02
2017-08-02T07:48:39.276Z,34.02
2017-08-02T07:49:49.628Z,34.02
2017-08-02T07:51:00.026Z,34.06
2017-08-02T07:52:10.374Z,34.08
2017-08-02T07:53:39.363Z,34.02
2017-08-02T07:54:49.731Z,33.99
2017-08-02T07:56:00.126Z,34.02
2017-08-02T07:57:10.173Z,34.02
2017-08-02T07:58:19.588Z,33.89
2017-08-02T07:59:29.340Z,33.93
2017-08-02T08:00:39.063Z,33.95
2017-08-02T08:01:49.467Z,33.97
2017-08-02T08:02:59.196Z,34.11
2017-08-02T08:04:09.549Z,34.08
2017-08-02T08:05:19.610Z,34.08
2017-08-02T08:06:29.971Z,34.06
2017-08-02T08:07:40.322Z,34.12
2017-08-02T08:08:50.688Z,34.1
2017-08-02T08:10:01.066Z,34.1
2017-08-02T08:11:11.421Z,34.12
2017-08-02T08:12:21.469Z,34.18
2017-08-02T08:13:31.809Z,34.21
2017-08-02T08:14:42.174Z,34.36
2017-08-02T08:15:52.236Z,34.37
2017-08-02T08:17:02.596Z,34.41
2017-08-02T08:18:12.975Z,34.4
2017-08-02T08:19:23.331Z,34.46
2017-08-02T08:20:33.693Z,34.63
2017-08-02T08:21:43.745Z,34.66
2017-08-02T08:22:53.789Z,34.89
2017-08-02T08:24:03.879Z,34.96
2017-08-02T08:25:14.226Z,35.09
2017-08-02T08:26:24.601Z,35.26
2017-08-02T08:27:34.651Z,35.35
2017-08-02T08:28:45.010Z,35.47
2017-08-02T08:29:55.445Z,35.58
2017-08-02T08:31:05.818Z,35.8
2017-08-02T08:32:15.865Z,35.94
2017-08-02T08:33:25.630Z,36.05
2017-08-02T08:34:35.984Z,36.36
2017-08-02T08:35:46.346Z,36.36
2017-08-02T08:36:56.713Z,36.44
2017-08-02T08:38:07.077Z,36.52
2017-08-02T08:39:17.443Z,36.63
2017-08-02T08:40:27.787Z,36.7
2017-08-02T08:41:38.197Z,36.8
2017-08-02T08:42:47.930Z,36.97
2017-08-02T08:43:58.288Z,37.15
2017-08-02T08:45:08.653Z,37.37
2017-08-02T08:46:19.009Z,37.71
2017-08-02T08:47:29.433Z,38
2017-08-02T08:48:39.164Z,38.4
2017-08-02T08:49:48.906Z,38.58
2017-08-02T08:50:58.945Z,38.71
2017-08-02T08:52:08.990Z,38.84
2017-08-02T08:53:19.400Z,38.71
2017-08-02T08:54:29.744Z,38.66
2017-08-02T08:55:40.112Z,38.55
2017-08-02T08:56:50.479Z,38.54
2017-08-02T08:58:00.548Z,38.44
2017-08-02T08:59:10.952Z,38.44
2017-08-02T09:00:21.317Z,38.55
2017-08-02T09:01:31.698Z,38.61
2017-08-02T09:02:41.761Z,38.59
2017-08-02T09:03:52.131Z,38.59
2017-08-02T09:05:02.485Z,38.59
2017-08-02T09:06:12.871Z,38.84
2017-08-02T09:07:22.907Z,39.12
2017-08-02T09:08:33.278Z,39.34
2017-08-02T09:09:43.637Z,39.41
2017-08-02T09:10:53.801Z,39.53
2017-08-02T09:12:04.165Z,39.74
2017-08-02T09:13:14.248Z,39.91
2017-08-02T09:14:24.595Z,39.87
2017-08-02T09:15:34.948Z,40.03
2017-08-02T09:16:44.732Z,40.22
2017-08-02T09:17:55.115Z,40.4
2017-08-02T09:19:07.095Z,40.36
2017-08-02T09:20:18.838Z,40.21
2017-08-02T09:21:29.214Z,39.99
2017-08-02T09:22:54.227Z,39.86
2017-08-02T09:24:04.677Z,39.86
2017-08-02T09:25:15.036Z,39.83
2017-08-02T09:26:29.124Z,39.71
2017-08-02T09:27:39.505Z,39.56
2017-08-02T09:28:49.871Z,39.53
2017-08-02T09:29:59.943Z,39.41
2017-08-02T09:31:10.049Z,39.3
2017-08-02T09:32:20.177Z,39.2
2017-08-02T09:33:30.845Z,39.11
2017-08-02T09:34:41.261Z,38.97
2017-08-02T09:35:51.616Z,38.8
2017-08-02T09:37:01.989Z,38.59
2017-08-02T09:38:14.242Z,38.25
2017-08-02T09:42:17.086Z,37.29
2017-08-02T09:43:27.139Z,36.9
2017-08-02T09:44:37.198Z,36.8
2017-08-02T09:45:47.557Z,36.7
2017-08-02T09:46:57.935Z,36.52
2017-08-02T09:48:08.309Z,36.46
2017-08-02T09:49:18.667Z,36.28
2017-08-02T09:50:28.384Z,36.06
2017-08-02T09:51:38.746Z,35.86
2017-08-02T09:52:49.118Z,35.67
2017-08-02T09:53:58.853Z,35.46
2017-08-02T09:55:09.218Z,35.33
2017-08-02T09:56:19.567Z,35.12
2017-08-02T09:57:32.063Z,35.12
2017-08-02T09:58:43.820Z,35.2
2017-08-02T09:59:55.851Z,35.33
2017-08-02T10:01:05.593Z,35.33
2017-08-02T10:02:15.950Z,35.43
2017-08-02T10:03:26.323Z,35.57
2017-08-02T10:04:36.398Z,35.71
2017-08-02T10:05:46.457Z,35.89
2017-08-02T10:06:56.810Z,36.08
2017-08-02T10:08:07.188Z,36.41
2017-08-02T10:09:17.560Z,36.56
2017-08-02T10:10:27.924Z,36.88
2017-08-02T10:11:38.330Z,37.05
2017-08-02T10:12:48.693Z,37.22
2017-08-02T10:13:59.067Z,37.31
2017-08-02T10:15:09.471Z,37.57
2017-08-02T10:16:19.827Z,37.59
2017-08-02T10:17:29.950Z,37.66
2017-08-02T10:18:40.368Z,37.81
2017-08-02T10:19:50.723Z,37.84
2017-08-02T10:21:01.100Z,38.02
2017-08-02T10:22:11.156Z,38.02
2017-08-02T10:23:21.237Z,37.93
2017-08-02T10:24:31.614Z,37.83
2017-08-02T10:25:41.984Z,37.68
2017-08-02T10:26:52.035Z,37.65
2017-08-02T10:28:01.774Z,37.45
2017-08-02T10:29:12.153Z,37.46
2017-08-02T10:30:22.532Z,37.24
2017-08-02T10:31:32.909Z,37.37
2017-08-02T10:32:43.307Z,37.65
2017-08-02T10:33:53.670Z,37.76
2017-08-02T10:35:04.086Z,37.86
2017-08-02T10:36:14.169Z,37.84
2017-08-02T10:37:24.544Z,37.84
2017-08-02T10:38:34.273Z,37.8
2017-08-02T10:39:45.516Z,37.81
2017-08-02T10:40:55.904Z,37.8
2017-08-02T10:42:05.954Z,37.74
2017-08-02T10:43:16.340Z,37.65
2017-08-02T10:44:26.703Z,37.59
2017-08-02T10:45:37.082Z,37.49
2017-08-02T10:46:47.455Z,37.48
2017-08-02T10:47:57.533Z,37.37
2017-08-02T10:49:07.890Z,37.37
2017-08-02T10:50:17.627Z,37.34
2017-08-02T10:51:27.996Z,37.26
2017-08-02T10:52:38.089Z,37.42
2017-08-02T10:53:48.161Z,37.34
2017-08-02T10:54:58.532Z,37.22
2017-08-02T10:56:08.901Z,37.19
2017-08-02T10:57:19.264Z,37.27
2017-08-02T10:58:29.619Z,37.22
2017-08-02T10:59:39.671Z,37.26
2017-08-02T11:00:50.133Z,37.3
2017-08-02T11:02:00.207Z,37.31
2017-08-02T11:03:10.274Z,37.48
2017-08-02T11:04:20.680Z,37.56
2017-08-02T11:05:30.797Z,37.65
2017-08-02T11:06:40.852Z,37.64
2017-08-02T11:07:50.605Z,37.71
2017-08-02T11:09:01.223Z,37.76
2017-08-02T11:10:11.649Z,37.84
2017-08-02T11:11:22.030Z,37.83
2017-08-02T11:12:32.073Z,37.84
2017-08-02T11:13:42.121Z,37.81
2017-08-02T11:14:52.483Z,37.8
2017-08-02T11:16:02.908Z,37.83
2017-08-02T11:17:13.344Z,37.8
2017-08-02T11:18:23.725Z,37.84
2017-08-02T11:19:34.091Z,37.87
2017-08-02T11:20:44.168Z,37.84
2017-08-02T11:21:54.318Z,37.83
2017-08-02T11:23:04.690Z,37.83
2017-08-02T11:24:14.765Z,37.86
2017-08-02T11:25:25.132Z,38.02
2017-08-02T11:26:36.232Z,37.99
2017-08-02T11:27:46.662Z,38
2017-08-02T11:28:57.044Z,38
2017-08-02T11:30:07.419Z,38.1
2017-08-02T11:31:17.766Z,38.18
2017-08-02T11:32:28.167Z,38.25
2017-08-02T11:33:38.676Z,38.21
2017-08-02T11:34:50.996Z,38.27
2017-08-02T11:36:01.387Z,38.37
2017-08-02T11:37:11.753Z,38.49
2017-08-02T11:38:23.751Z,38.54
2017-08-02T11:39:36.098Z,38.62
2017-08-02T11:40:47.068Z,38.58
2017-08-02T11:41:57.451Z,38.55
2017-08-02T11:43:07.801Z,38.7
2017-08-02T11:44:17.871Z,38.66
2017-08-02T11:45:27.981Z,38.54
2017-08-02T11:46:38.373Z,38.55
2017-08-02T11:47:48.758Z,38.55
2017-08-02T11:48:59.114Z,38.5
2017-08-02T11:50:11.143Z,38.58
2017-08-02T11:51:21.565Z,38.58
2017-08-02T11:52:31.918Z,38.54
2017-08-02T11:53:42.305Z,38.52
2017-08-02T11:54:52.383Z,38.59
2017-08-02T11:56:02.752Z,38.49
2017-08-02T11:57:13.984Z,38.47
2017-08-02T11:58:24.358Z,38.58
2017-08-02T11:59:34.719Z,38.66
2017-08-02T12:00:44.784Z,38.7
2017-08-02T12:01:55.158Z,38.73
2017-08-02T12:03:05.779Z,38.66
2017-08-02T12:04:15.845Z,38.7
2017-08-02T12:05:25.905Z,38.7
2017-08-02T12:06:36.286Z,38.61
2017-08-02T12:07:46.645Z,38.7
2017-08-02T12:08:57.055Z,38.74
2017-08-02T12:10:07.441Z,38.76
2017-08-02T12:11:17.838Z,38.74
2017-08-02T12:12:28.226Z,38.74
2017-08-02T12:13:38.578Z,38.84
2017-08-02T12:14:48.956Z,38.73
2017-08-02T12:15:59.323Z,38.84
2017-08-02T12:17:09.710Z,38.85
2017-08-02T12:18:19.771Z,38.93
2017-08-02T12:19:30.148Z,39.04
2017-08-02T12:20:40.262Z,39.13
2017-08-02T12:21:50.640Z,39.09
2017-08-02T12:23:00.704Z,39.19
2017-08-02T12:24:11.082Z,39.18
2017-08-02T12:25:20.840Z,39.15
2017-08-02T12:26:31.298Z,39.19
2017-08-02T12:27:41.680Z,39.19
2017-08-02T12:28:51.755Z,39.28
2017-08-02T12:30:01.806Z,39.3
2017-08-02T12:31:12.197Z,39.33
2017-08-02T12:32:22.623Z,39.37
2017-08-02T12:33:33.013Z,39.47
2017-08-02T12:34:43.090Z,39.52
2017-08-02T12:35:53.459Z,39.64
2017-08-02T12:37:03.876Z,39.64
2017-08-02T12:38:13.983Z,39.65
2017-08-02T12:39:23.723Z,39.64
2017-08-02T12:40:34.118Z,39.68
2017-08-02T12:41:44.159Z,39.62
2017-08-02T12:42:54.214Z,39.59
2017-08-02T12:44:04.376Z,39.62
2017-08-02T12:45:14.797Z,39.65
2017-08-02T12:46:25.185Z,39.64
2017-08-02T12:47:34.966Z,39.68
2017-08-02T12:48:45.028Z,39.59
2017-08-02T12:49:55.412Z,39.6
2017-08-02T12:51:05.454Z,39.6
2017-08-02T12:52:15.820Z,39.62
2017-08-02T12:53:26.222Z,39.59
2017-08-02T12:54:36.953Z,39.53
2017-08-02T12:55:47.394Z,39.59
2017-08-02T12:56:57.767Z,39.49
2017-08-02T12:58:07.832Z,39.47
2017-08-02T12:59:18.197Z,39.52
2017-08-02T13:00:28.287Z,39.52
2017-08-02T13:01:38.393Z,39.53
2017-08-02T13:02:49.626Z,39.54
2017-08-02T13:04:01.513Z,39.6
2017-08-02T13:05:11.878Z,39.62
2017-08-02T13:06:21.681Z,39.57
2017-08-02T13:07:31.787Z,39.62
2017-08-02T13:08:42.173Z,39.62
2017-08-02T13:09:52.572Z,39.65
2017-08-02T13:11:02.987Z,39.64
2017-08-02T13:12:13.391Z,39.67
2017-08-02T13:13:23.510Z,39.65
2017-08-02T13:14:33.270Z,39.67
2017-08-02T13:15:43.058Z,39.69
2017-08-02T13:16:53.443Z,39.71
2017-08-02T13:18:03.862Z,39.79
2017-08-02T13:19:14.299Z,39.78
2017-08-02T13:20:24.729Z,39.78
2017-08-02T13:21:35.120Z,39.83
2017-08-02T13:22:45.527Z,39.83
2017-08-02T13:23:55.962Z,39.81
2017-08-02T13:25:06.425Z,39.75
2017-08-02T13:26:16.792Z,39.75
2017-08-02T13:27:27.158Z,39.79
2017-08-02T13:28:37.582Z,39.87
2017-08-02T13:29:47.986Z,39.79
2017-08-02T13:30:58.106Z,39.71
2017-08-02T13:32:08.492Z,39.71
2017-08-02T13:33:18.262Z,39.79
2017-08-02T13:34:28.657Z,39.78
2017-08-02T13:35:52.952Z,39.72
2017-08-02T13:37:03.051Z,39.71
2017-08-02T13:38:42.681Z,39.71
2017-08-02T13:39:52.736Z,39.68
2017-08-02T13:41:02.808Z,39.69
2017-08-02T13:42:13.199Z,39.65
2017-08-02T13:43:23.571Z,39.62
2017-08-02T13:44:34.017Z,39.64
2017-08-02T13:45:44.418Z,39.65
2017-08-02T13:46:54.821Z,39.67
2017-08-02T13:48:05.185Z,39.59
2017-08-02T13:49:15.576Z,39.65
2017-08-02T13:50:25.720Z,39.67
2017-08-02T13:51:36.099Z,39.71
2017-08-02T13:52:46.168Z,39.72
2017-08-02T13:53:56.256Z,39.68
2017-08-02T13:55:06.662Z,39.65
2017-08-02T13:56:16.826Z,39.6
2017-08-02T13:57:26.910Z,39.62
2017-08-02T13:58:37.287Z,39.69
2017-08-02T13:59:47.672Z,39.71
2017-08-02T14:00:57.742Z,39.65
2017-08-02T14:02:08.190Z,39.65
2017-08-02T14:03:18.257Z,39.62
2017-08-02T14:04:28.640Z,39.69
2017-08-02T14:05:38.694Z,39.67
2017-08-02T14:06:49.077Z,39.71
2017-08-02T14:07:59.506Z,39.62
2017-08-02T14:09:09.255Z,39.68
2017-08-02T14:10:19.663Z,39.64
2017-08-02T14:11:30.291Z,39.62
2017-08-02T14:12:40.679Z,39.67
2017-08-02T14:13:51.113Z,39.6
2017-08-02T14:15:01.484Z,39.56
2017-08-02T14:16:11.586Z,39.65
2017-08-02T14:17:21.647Z,39.71
2017-08-02T14:18:32.030Z,39.71
2017-08-02T14:19:42.441Z,39.74
2017-08-02T14:20:52.491Z,39.83
2017-08-02T14:22:02.865Z,39.75
2017-08-02T14:23:12.910Z,39.74
2017-08-02T14:24:23.280Z,39.71
2017-08-02T14:25:33.403Z,39.74
2017-08-02T14:26:43.473Z,39.71
2017-08-02T14:27:53.863Z,39.72
2017-08-02T14:29:04.233Z,39.76
2017-08-02T14:30:14.290Z,39.75
2017-08-02T14:31:24.728Z,39.83
2017-08-02T14:32:34.789Z,39.9
2017-08-02T14:33:44.871Z,39.94
2017-08-02T14:34:55.267Z,39.96
2017-08-02T14:36:05.660Z,39.96
2017-08-02T14:37:16.101Z,39.96
2017-08-02T14:38:26.140Z,39.94
2017-08-02T14:39:36.519Z,39.94
2017-08-02T14:40:46.581Z,39.93
2017-08-02T14:41:56.623Z,39.84
2017-08-02T14:43:07.062Z,39.81
2017-08-02T14:44:17.430Z,39.74
2017-08-02T14:45:27.812Z,39.75
2017-08-02T14:46:38.204Z,39.69
2017-08-02T14:47:48.569Z,39.67
2017-08-02T14:48:59.005Z,39.65
2017-08-02T14:50:11.552Z,39.65
2017-08-02T14:51:21.941Z,39.65
2017-08-02T14:52:32.318Z,39.56
2017-08-02T14:53:42.379Z,39.62
2017-08-02T14:54:52.807Z,39.62
2017-08-02T14:56:03.245Z,39.69
2017-08-02T14:57:15.328Z,39.69
2017-08-02T14:58:25.085Z,39.68
2017-08-02T14:59:35.155Z,39.65
2017-08-02T15:00:45.593Z,39.65
2017-08-02T15:01:55.651Z,39.59
2017-08-02T15:03:05.729Z,39.64
2017-08-02T15:04:16.119Z,39.65
2017-08-02T15:05:26.533Z,39.65
2017-08-02T15:06:36.943Z,39.67
2017-08-02T15:07:47.325Z,39.67
2017-08-02T15:08:57.394Z,39.59
2017-08-02T15:10:07.774Z,39.62
2017-08-02T15:11:18.155Z,39.53
2017-08-02T15:12:28.585Z,39.52
2017-08-02T15:13:38.638Z,39.52
2017-08-02T15:14:48.712Z,39.53
2017-08-02T15:15:58.779Z,39.67
2017-08-02T15:17:08.851Z,39.62
2017-08-02T15:18:18.975Z,39.65
2017-08-02T15:19:29.078Z,39.69
2017-08-02T15:20:39.454Z,39.72
2017-08-02T15:21:49.853Z,39.72
2017-08-02T15:22:59.942Z,39.83
2017-08-02T15:24:10.066Z,39.74
2017-08-02T15:25:20.908Z,39.74
2017-08-02T15:26:31.278Z,39.65
2017-08-02T15:27:41.394Z,39.67
2017-08-02T15:31:18.700Z,39.18
2017-08-02T15:32:29.070Z,39.18
2017-08-02T15:33:39.443Z,39.23
2017-08-02T15:34:49.835Z,39.27
2017-08-02T15:35:59.899Z,39.27
2017-08-02T15:37:10.323Z,39.35
2017-08-02T15:38:20.772Z,39.38
2017-08-02T15:39:31.159Z,39.37
2017-08-02T15:40:41.526Z,39.41
2017-08-02T15:41:51.934Z,39.41
2017-08-02T15:43:02.410Z,39.52
2017-08-02T15:44:12.778Z,39.4
2017-08-02T15:45:22.820Z,39.53
2017-08-02T15:46:32.857Z,39.35