createdAt,value
2018-12-17T00:04:05.515Z,76.54
2018-12-17T00:09:08.737Z,75.14
2018-12-17T00:14:11.335Z,78.03
2018-12-17T00:19:14.050Z,76.10
2018-12-17T00:24:17.102Z,76.12
2018-12-17T00:29:19.726Z,77.25
2018-12-17T00:34:22.320Z,76.34
2018-12-17T00:39:25.126Z,75.75
2018-12-17T00:44:27.731Z,75.65
2018-12-17T00:49:30.275Z,77.55
2018-12-17T00:54:32.913Z,77.19
2018-12-17T00:59:35.617Z,76.12
2018-12-17T01:04:38.786Z,77.09
2018-12-17T01:09:42.311Z,76.26
2018-12-17T01:14:45.687Z,76.75
2018-12-17T01:19:48.494Z,78.07
2018-12-17T01:24:51.844Z,77.64
2018-12-17T01:29:54.544Z,78.61
2018-12-17T01:34:57.451Z,78.52
2018-12-17T01:40:00.216Z,78.51
2018-12-17T01:45:03.807Z,77.45
2018-12-17T01:50:06.575Z,77.63
2018-12-17T01:55:09.170Z,77.94
2018-12-17T02:00:12.501Z,77.22
2018-12-17T02:05:15.165Z,77.15
2018-12-17T02:10:17.790Z,76.66
2018-12-17T02:15:20.485Z,77.83
2018-12-17T02:20:23.283Z,77.92
2018-12-17T02:25:25.957Z,77.50
2018-12-17T02:30:28.531Z,78.16
2018-12-17T02:35:31.117Z,77.31
2018-12-17T02:40:33.693Z,79.05
2018-12-17T02:45:36.363Z,78.63
2018-12-17T02:50:39.114Z,79.30
2018-12-17T02:55:41.705Z,79.59
2018-12-17T03:00:44.337Z,79.10
2018-12-17T03:05:47.021Z,77.31
2018-12-17T03:10:49.717Z,79.08
2018-12-17T03:15:52.546Z,79.77
2018-12-17T03:20:55.350Z,78.24
2018-12-17T03:25:57.940Z,78.15
2018-12-17T03:31:00.555Z,79.07
2018-12-17T03:36:03.339Z,79.17
2018-12-17T03:41:06.758Z,78.90
2018-12-17T03:46:09.350Z,80.00
2018-12-17T03:51:12.050Z,79.78
2018-12-17T03:56:14.637Z,80.67
2018-12-17T04:01:17.374Z,80.62
2018-12-17T04:06:20.251Z,79.91
2018-12-17T04:11:23.417Z,81.14
2018-12-17T04:16:25.988Z,81.30
2018-12-17T04:21:28.671Z,80.46
2018-12-17T04:26:31.437Z,81.36
2018-12-17T04:31:34.137Z,81.09
2018-12-17T04:36:36.777Z,81.33
2018-12-17T04:41:39.347Z,81.45
2018-12-17T04:46:42.614Z,80.86
2018-12-17T04:51:45.199Z,80.11
2018-12-17T04:56:47.931Z,80.57
2018-12-17T05:01:50.574Z,82.33
2018-12-17T05:06:53.175Z,82.27
2018-12-17T05:11:55.908Z,83.01
2018-12-17T05:16:59.038Z,83.50
2018-12-17T05:22:01.737Z,83.12
2018-12-17T05:27:04.583Z,82.78
2018-12-17T05:32:07.381Z,83.74
2018-12-17T05:37:10.707Z,83.28
2018-12-17T05:42:14.329Z,83.22
2018-12-17T05:47:16.900Z,83.98
2018-12-17T05:52:19.526Z,83.52
2018-12-17T05:57:22.347Z,83.12
2018-12-17T06:02:25.030Z,83.66
2018-12-17T06:07:27.601Z,83.26
2018-12-17T06:12:30.385Z,83.36
2018-12-17T06:17:33.202Z,83.81
2018-12-17T06:22:35.856Z,83.05
2018-12-17T06:27:38.731Z,84.00
2018-12-17T06:32:41.460Z,84.94
2018-12-17T06:37:44.183Z,84.26
2018-12-17T06:42:46.780Z,84.39
2018-12-17T06:47:49.424Z,84.81
2018-12-17T06:52:52.113Z,84.24
2018-12-17T06:57:55.136Z,85.39
2018-12-17T07:02:57.844Z,85.18
2018-12-17T07:08:00.421Z,84.66
2018-12-17T07:13:03.782Z,85.11
2018-12-17T07:18:06.372Z,85.05
2018-12-17T07:23:09.438Z,84.52
2018-12-17T07:28:12.116Z,85.12
2018-12-17T07:33:14.805Z,84.64
2018-12-17T07:38:17.444Z,84.04
2018-12-17T07:43:20.025Z,84.38
2018-12-17T07:48:22.698Z,83.66
2018-12-17T07:53:25.593Z,84.14
2018-12-17T07:58:29.027Z,83.96
2018-12-17T08:03:31.587Z,83.90
2018-12-17T08:08:35.520Z,83.21
2018-12-17T08:13:38.644Z,83.87
2018-12-17T08:18:41.469Z,83.97
2018-12-17T08:23:44.157Z,83.47
2018-12-17T08:28:46.867Z,83.01
2018-12-17T08:33:49.661Z,82.79
2018-12-17T08:38:52.444Z,82.03
2018-12-17T08:43:55.358Z,82.63
2018-12-17T08:48:58.085Z,81.66
2018-12-17T08:54:01.404Z,80.98
2018-12-17T08:59:04.970Z,82.25
2018-12-17T09:04:07.890Z,81.55
2018-12-17T09:09:10.800Z,82.10
2018-12-17T09:14:13.415Z,79.65
2018-12-17T09:19:16.022Z,80.15
2018-12-17T09:24:20.222Z,81.28
2018-12-17T09:29:22.837Z,79.67
2018-12-17T09:34:26.435Z,79.74
2018-12-17T09:39:29.033Z,79.78
2018-12-17T09:44:33.217Z,78.97
2018-12-17T09:49:36.054Z,80.20
2018-12-17T09:54:39.522Z,78.49
2018-12-17T09:59:42.142Z,78.77
2018-12-17T10:04:44.731Z,79.05
2018-12-17T10:09:47.559Z,78.72
2018-12-17T10:14:50.207Z,78.00
2018-12-17T10:19:52.754Z,78.71
2018-12-17T10:24:55.464Z,78.60
2018-12-17T10:29:58.775Z,78.27
2018-12-17T10:35:01.576Z,78.90
2018-12-17T10:40:05.815Z,78.07
2018-12-17T10:45:08.712Z,77.65
2018-12-17T10:50:11.511Z,78.53
2018-12-17T10:55:14.849Z,77.93
2018-12-17T11:00:23.254Z,78.42
2018-12-17T11:05:26.363Z,77.23
2018-12-17T11:10:29.342Z,77.35
2018-12-17T11:15:32.537Z,77.35
2018-12-17T11:20:35.376Z,77.60
2018-12-17T11:25:37.984Z,78.04
2018-12-17T11:30:46.368Z,77.64
2018-12-17T11:35:45.921Z,76.46
2018-12-17T11:40:48.566Z,77.29
2018-12-17T11:45:51.192Z,77.38
2018-12-17T11:50:53.813Z,77.57
2018-12-17T11:55:56.649Z,76.20
2018-12-17T12:01:01.285Z,76.42
2018-12-17T12:06:04.101Z,75.80
2018-12-17T12:11:06.918Z,75.88
2018-12-17T12:16:10.090Z,75.58
2018-12-17T12:21:12.725Z,74.49
2018-12-17T12:26:15.463Z,74.34
2018-12-17T12:31:18.137Z,76.57
2018-12-17T12:36:20.953Z,75.38
2018-12-17T12:41:23.771Z,75.46
2018-12-17T12:46:26.589Z,74.36
2018-12-17T12:51:32.661Z,75.39
2018-12-17T12:56:34.011Z,73.67
2018-12-17T13:01:36.593Z,74.32
2018-12-17T13:06:39.403Z,75.66
2018-12-17T13:11:41.990Z,74.65
2018-12-17T13:16:44.678Z,74.20
2018-12-17T13:21:47.452Z,74.36
2018-12-17T13:26:50.185Z,74.44
2018-12-17T13:31:52.818Z,74.54
2018-12-17T13:36:56.039Z,75.70
2018-12-17T13:41:58.666Z,75.53
2018-12-17T13:47:01.273Z,75.37
2018-12-17T13:52:09.527Z,75.90
2018-12-17T13:57:12.248Z,76.67
2018-12-17T14:02:14.907Z,76.46
2018-12-17T14:07:17.502Z,76.68
2018-12-17T14:12:20.070Z,76.29
2018-12-17T14:17:28.332Z,76.23
2018-12-17T14:22:30.928Z,76.31
2018-12-17T14:27:33.798Z,77.40
2018-12-17T14:32:36.625Z,77.79
2018-12-17T14:37:41.142Z,78.05
2018-12-17T14:42:43.857Z,78.17
2018-12-17T14:47:46.417Z,77.68
2018-12-17T14:52:49.673Z,77.92
2018-12-17T14:57:52.487Z,78.52
2018-12-17T15:02:55.672Z,79.33
2018-12-17T15:07:58.323Z,79.05
2018-12-17T15:13:01.748Z,79.02
2018-12-17T15:18:05.204Z,79.67
2018-12-17T15:23:08.431Z,80.37
2018-12-17T15:28:11.780Z,80.33
2018-12-17T15:33:14.378Z,80.77
2018-12-17T15:38:17.612Z,80.04
2018-12-17T15:43:20.393Z,79.66
2018-12-17T15:48:23.339Z,80.35
2018-12-17T15:53:26.043Z,80.46
2018-12-17T15:58:28.789Z,79.25
2018-12-17T16:03:32.089Z,79.41
2018-12-17T16:08:34.773Z,80.57
2018-12-17T16:13:37.664Z,79.90
2018-12-17T16:18:42.028Z,80.03
2018-12-17T16:23:45.085Z,80.29
2018-12-17T16:28:47.888Z,81.13
2018-12-17T16:33:51.301Z,80.70
2018-12-17T16:38:54.600Z,81.22
2018-12-17T16:43:57.582Z,79.77
2018-12-17T16:49:00.252Z,81.25
2018-12-17T16:54:03.020Z,80.59
2018-12-17T16:59:06.328Z,80.82
2018-12-17T17:04:09.010Z,81.10
2018-12-17T17:09:11.823Z,81.29
2018-12-17T17:14:14.575Z,80.88
2018-12-17T17:19:17.338Z,81.51
2018-12-17T17:24:19.884Z,80.52
2018-12-17T17:29:22.590Z,81.07
2018-12-17T17:34:25.298Z,81.63
2018-12-17T17:39:27.859Z,81.73
2018-12-17T17:44:30.464Z,82.10
2018-12-17T17:49:33.199Z,81.94
2018-12-17T17:54:36.096Z,81.42
2018-12-17T17:59:38.807Z,81.38
2018-12-17T18:04:41.356Z,80.33
2018-12-17T18:09:44.843Z,81.18
2018-12-17T18:14:47.521Z,80.30
2018-12-17T18:19:50.120Z,80.33
2018-12-17T18:24:53.040Z,81.29
2018-12-17T18:29:56.612Z,80.82
2018-12-17T18:34:59.980Z,80.41
2018-12-17T18:40:02.840Z,80.00
2018-12-17T18:45:07.502Z,80.38
2018-12-17T18:50:10.104Z,80.90
2018-12-17T18:55:12.809Z,79.74
2018-12-17T19:00:15.468Z,80.57
2018-12-17T19:05:18.105Z,81.00
2018-12-17T19:10:20.692Z,80.99
2018-12-17T19:15:23.461Z,80.58
2018-12-17T19:20:26.163Z,80.57
2018-12-17T19:25:28.801Z,80.64
2018-12-17T19:30:31.442Z,80.20
2018-12-17T19:35:34.118Z,80.45
2018-12-17T19:40:36.951Z,80.39
2018-12-17T19:45:39.756Z,80.05
2018-12-17T19:50:42.348Z,80.24
2018-12-17T19:55:45.050Z,80.96
2018-12-17T20:00:47.678Z,81.04
2018-12-17T20:05:50.304Z,80.96
2018-12-17T20:10:53.181Z,81.15
2018-12-17T20:15:56.008Z,81.03
2018-12-17T20:20:59.207Z,81.87
2018-12-17T20:26:01.864Z,81.43
2018-12-17T20:31:04.655Z,81.71
2018-12-17T20:36:07.285Z,81.58
2018-12-17T20:41:09.901Z,81.77
2018-12-17T20:46:13.410Z,81.92
2018-12-17T20:51:16.045Z,81.38
2018-12-17T20:56:18.723Z,81.73
2018-12-17T21:01:22.087Z,81.71
2018-12-17T21:06:24.825Z,82.30
2018-12-17T21:16:26.759Z,82.59
2018-12-17T21:21:29.365Z,82.27
2018-12-17T21:26:31.989Z,82.68
2018-12-17T21:31:34.606Z,81.96
2018-12-17T21:36:37.464Z,82.50
2018-12-17T21:41:40.249Z,82.41
2018-12-17T21:46:42.834Z,83.01
2018-12-17T21:51:45.559Z,83.03
2018-12-17T21:56:48.252Z,83.40
2018-12-17T22:01:50.854Z,83.11
2018-12-17T22:06:53.396Z,83.86
2018-12-17T22:11:56.122Z,83.88
2018-12-17T22:16:59.239Z,84.52
2018-12-17T22:22:01.882Z,83.98
2018-12-17T22:27:04.576Z,83.46
2018-12-17T22:32:07.338Z,84.32
2018-12-17T22:37:09.892Z,84.09
2018-12-17T22:42:13.299Z,84.28
2018-12-17T22:47:16.043Z,84.30
2018-12-17T22:52:18.847Z,84.62
2018-12-17T22:57:21.525Z,84.34
2018-12-17T23:02:24.292Z,84.96
2018-12-17T23:07:26.894Z,84.92
2018-12-17T23:12:42.043Z,85.20
2018-12-17T23:17:44.142Z,85.10
2018-12-17T23:22:46.977Z,84.75
2018-12-17T23:27:50.448Z,85.17
2018-12-17T23:32:53.144Z,85.49
2018-12-17T23:37:56.342Z,85.08
2018-12-17T23:42:59.052Z,85.22
2018-12-17T23:48:01.665Z,85.71
2018-12-17T23:53:04.332Z,85.71
2018-12-17T23:58:06.960Z,85.77
