createdAt,value
2023-04-23T00:00:01.473Z,87070.56
2023-04-23T00:02:33.235Z,87070.56
2023-04-23T00:05:06.299Z,87072.06
2023-04-23T00:07:34.677Z,87076.22
2023-04-23T00:10:03.334Z,87066.06
2023-04-23T00:12:31.475Z,87078.84
2023-04-23T00:15:00.143Z,87073.56
2023-04-23T00:17:27.565Z,87066.78
2023-04-23T00:19:54.913Z,87071.69
2023-04-23T00:22:22.202Z,87075.09
2023-04-23T00:24:49.478Z,87067.16
2023-04-23T00:27:16.785Z,87066.78
2023-04-23T00:29:44.192Z,87063.78
2023-04-23T00:32:11.534Z,87070.16
2023-04-23T00:34:39.020Z,87059.25
2023-04-23T00:37:06.467Z,87052.47
2023-04-23T00:39:33.858Z,87055.84
2023-04-23T00:42:01.171Z,87051.69
2023-04-23T00:44:28.397Z,87055.81
2023-04-23T00:46:56.125Z,87051.31
2023-04-23T00:49:25.186Z,87046.78
2023-04-23T00:51:52.471Z,87042.25
2023-04-23T00:54:19.760Z,87041.50
2023-04-23T00:56:47.956Z,87048.66
2023-04-23T00:59:16.104Z,87042.59
2023-04-23T01:01:43.531Z,87038.84
2023-04-23T01:04:16.397Z,87043.72
2023-04-23T01:06:45.743Z,87036.16
2023-04-23T01:09:13.194Z,87039.94
2023-04-23T01:11:44.137Z,87041.09
2023-04-23T01:14:12.178Z,87033.88
2023-04-23T01:16:39.698Z,87029.41
2023-04-23T01:19:09.333Z,87033.16
2023-04-23T01:21:39.756Z,87024.84
2023-04-23T01:24:08.633Z,87031.66
2023-04-23T01:26:36.294Z,87032.41
2023-04-23T01:29:04.379Z,87029.38
2023-04-23T01:31:33.041Z,87031.66
2023-04-23T01:34:01.651Z,87024.50
2023-04-23T01:36:29.985Z,87024.91
2023-04-23T01:38:57.431Z,87028.69
2023-04-23T01:41:25.167Z,87030.97
2023-04-23T01:43:52.620Z,87017.03
2023-04-23T01:46:21.488Z,87019.31
2023-04-23T01:48:49.234Z,87017.06
2023-04-23T01:51:16.684Z,87021.97
2023-04-23T01:53:43.923Z,87006.16
2023-04-23T01:56:11.907Z,87005.41
2023-04-23T01:58:39.402Z,87006.56
2023-04-23T02:01:06.612Z,87008.84
2023-04-23T02:03:34.401Z,87007.34
2023-04-23T02:06:01.798Z,87007.38
2023-04-23T02:08:29.181Z,87002.09
2023-04-23T02:10:56.491Z,86998.75
2023-04-23T02:13:23.860Z,86995.34
2023-04-23T02:15:51.159Z,86994.97
2023-04-23T02:18:18.331Z,86996.84
2023-04-23T02:20:45.631Z,86996.50
2023-04-23T02:23:12.862Z,86987.81
2023-04-23T02:25:40.384Z,86985.19
2023-04-23T02:28:07.979Z,86984.81
2023-04-23T02:30:36.300Z,86981.06
2023-04-23T02:33:03.909Z,86986.31
2023-04-23T02:35:31.530Z,86982.19
2023-04-23T02:37:58.806Z,86979.16
2023-04-23T02:40:26.105Z,86973.91
2023-04-23T02:42:53.381Z,86970.16
2023-04-23T02:45:20.613Z,86980.69
2023-04-23T02:47:47.834Z,86970.91
2023-04-23T02:50:15.208Z,86980.31
2023-04-23T02:52:42.460Z,86980.31
2023-04-23T02:55:10.190Z,86976.16
2023-04-23T02:57:37.854Z,86982.19
2023-04-23T03:00:06.114Z,86975.03
2023-04-23T03:02:33.517Z,86979.56
2023-04-23T03:05:00.950Z,86982.19
2023-04-23T03:07:28.350Z,86980.31
2023-04-23T03:09:55.571Z,86986.72
2023-04-23T03:12:23.057Z,86987.47
2023-04-23T03:14:50.322Z,86997.25
2023-04-23T03:17:17.886Z,86994.25
2023-04-23T03:19:45.232Z,86994.25
2023-04-23T03:22:12.473Z,86996.13
2023-04-23T03:24:39.969Z,86993.88
2023-04-23T03:27:07.583Z,86996.88
2023-04-23T03:29:35.035Z,86998.03
2023-04-23T03:32:02.610Z,87002.13
2023-04-23T03:34:29.908Z,86997.28
2023-04-23T03:36:57.084Z,87002.53
2023-04-23T03:39:24.353Z,87005.19
2023-04-23T03:41:51.628Z,87002.13
2023-04-23T03:44:18.867Z,87008.94
2023-04-23T03:46:46.081Z,87005.19
2023-04-23T03:49:13.365Z,87005.19
2023-04-23T03:51:40.585Z,87007.41
2023-04-23T03:54:07.787Z,87010.44
2023-04-23T03:56:35.059Z,87017.22
2023-04-23T03:59:02.265Z,87008.94
2023-04-23T04:01:29.538Z,87016.44
2023-04-23T04:03:57.038Z,87010.44
2023-04-23T04:06:24.409Z,87012.31
2023-04-23T04:08:51.606Z,87010.44
2023-04-23T04:11:18.834Z,87000.25
2023-04-23T04:13:46.047Z,87010.81
2023-04-23T04:16:13.404Z,87004.41
2023-04-23T04:18:40.718Z,86998.75
2023-04-23T04:21:07.965Z,86987.84
2023-04-23T04:23:35.763Z,86992.75
2023-04-23T04:26:03.019Z,86994.59
2023-04-23T04:28:30.277Z,86987.84
2023-04-23T04:30:57.584Z,86993.09
2023-04-23T04:33:25.140Z,86989.72
2023-04-23T04:35:52.397Z,86982.56
2023-04-23T04:38:19.636Z,86978.44
2023-04-23T04:40:46.909Z,86972.78
2023-04-23T04:43:14.195Z,86968.28
2023-04-23T04:45:41.391Z,86977.31
2023-04-23T04:48:09.137Z,86975.03
2023-04-23T04:50:36.448Z,86971.25
2023-04-23T04:53:03.767Z,86968.25
2023-04-23T04:55:31.189Z,86961.09
2023-04-23T04:57:58.789Z,86962.25
2023-04-23T05:00:29.479Z,86962.63
2023-04-23T05:02:58.808Z,86965.59
2023-04-23T05:05:28.008Z,86959.94
2023-04-23T05:07:55.687Z,86965.97
2023-04-23T05:10:22.916Z,86955.44
2023-04-23T05:12:50.188Z,86960.72
2023-04-23T05:15:17.637Z,86973.13
2023-04-23T05:17:44.940Z,86960.69
2023-04-23T05:20:12.407Z,86967.06
2023-04-23T05:22:41.949Z,86961.03
2023-04-23T05:25:11.595Z,86964.81
2023-04-23T05:27:39.651Z,86971.59
2023-04-23T05:30:10.527Z,86968.56
2023-04-23T05:32:38.684Z,86974.94
2023-04-23T05:35:06.868Z,86962.13
2023-04-23T05:37:34.529Z,86962.91
2023-04-23T05:40:02.104Z,86962.91
2023-04-23T05:42:29.491Z,86962.56
2023-04-23T05:44:56.733Z,86966.69
2023-04-23T05:47:24.058Z,86964.03
2023-04-23T05:49:51.648Z,86970.03
2023-04-23T05:52:19.381Z,86966.25
2023-04-23T05:54:46.625Z,86964.00
2023-04-23T05:57:13.966Z,86970.75
2023-04-23T05:59:41.210Z,86965.09
2023-04-23T06:02:10.980Z,86965.84
2023-04-23T06:04:38.722Z,86970.38
2023-04-23T06:07:07.027Z,86968.84
2023-04-23T06:09:34.337Z,86970.72
2023-04-23T06:12:02.289Z,86968.41
2023-04-23T06:14:29.547Z,86973.31
2023-04-23T06:16:56.792Z,86974.81
2023-04-23T06:19:24.064Z,86968.38
2023-04-23T06:21:51.792Z,86971.34
2023-04-23T06:24:19.018Z,86967.56
2023-04-23T06:26:46.389Z,86971.31
2023-04-23T06:29:13.665Z,86972.78
2023-04-23T06:31:41.104Z,86972.38
2023-04-23T06:34:08.687Z,86963.28
2023-04-23T06:36:35.920Z,86962.94
2023-04-23T06:39:03.550Z,86965.50
2023-04-23T06:41:30.926Z,86962.44
2023-04-23T06:43:58.190Z,86966.16
2023-04-23T06:46:25.476Z,86960.09
2023-04-23T06:48:52.684Z,86955.53
2023-04-23T06:51:20.089Z,86950.59
2023-04-23T06:53:47.976Z,86945.22
2023-04-23T06:56:15.295Z,86947.78
2023-04-23T06:58:42.590Z,86938.63
2023-04-23T07:01:09.950Z,86936.34
2023-04-23T07:03:37.746Z,86940.34
2023-04-23T07:06:05.638Z,86936.94
2023-04-23T07:08:32.905Z,86935.38
2023-04-23T07:11:00.172Z,86930.41
2023-04-23T07:13:27.620Z,86931.88
2023-04-23T07:15:54.824Z,86931.84
2023-04-23T07:18:22.029Z,86931.75
2023-04-23T07:20:49.319Z,86930.63
2023-04-23T07:23:17.105Z,86931.69
2023-04-23T07:25:44.717Z,86919.63
2023-04-23T07:28:12.005Z,86927.84
2023-04-23T07:30:39.351Z,86930.81
2023-04-23T07:33:06.783Z,86933.84
2023-04-23T07:35:34.363Z,86923.22
2023-04-23T07:38:01.925Z,86923.91
2023-04-23T07:40:29.153Z,86920.81
2023-04-23T07:42:57.147Z,86916.28
2023-04-23T07:45:24.384Z,86919.03
2023-04-23T07:47:51.692Z,86920.50
2023-04-23T07:50:19.188Z,86923.41
2023-04-23T07:52:46.977Z,86918.09
2023-04-23T07:55:14.227Z,86916.56
2023-04-23T07:57:41.735Z,86918.47
2023-04-23T08:00:09.581Z,86916.91
2023-04-23T08:02:37.231Z,86910.41
2023-04-23T08:05:05.370Z,86924.78
2023-04-23T08:07:32.986Z,86920.59
2023-04-23T08:10:00.260Z,86925.94
2023-04-23T08:12:27.806Z,86924.84
2023-04-23T08:14:55.053Z,86917.59
2023-04-23T08:17:22.436Z,86925.72
2023-04-23T08:19:49.761Z,86924.47
2023-04-23T08:22:17.153Z,86911.19
2023-04-23T08:24:45.217Z,86919.81
2023-04-23T08:27:12.997Z,86916.41
2023-04-23T08:29:40.631Z,86921.19
2023-04-23T08:32:08.297Z,86914.59
2023-04-23T08:34:35.933Z,86916.78
2023-04-23T08:37:03.517Z,86911.50
2023-04-23T08:39:30.947Z,86912.09
2023-04-23T08:42:08.115Z,86907.88
2023-04-23T08:44:38.247Z,86912.66
2023-04-23T08:47:07.725Z,86910.13
2023-04-23T08:49:35.359Z,86906.53
2023-04-23T08:52:21.251Z,86901.66
2023-04-23T08:54:54.504Z,86901.72
2023-04-23T08:57:22.920Z,86905.75
2023-04-23T08:59:51.011Z,86898.16
2023-04-23T09:02:18.913Z,86893.81
2023-04-23T09:04:47.950Z,86895.41
2023-04-23T09:07:16.769Z,86891.50
2023-04-23T09:09:44.749Z,86890.66
2023-04-23T09:12:12.130Z,86887.34
2023-04-23T09:14:39.491Z,86881.16
2023-04-23T09:17:07.023Z,86876.28
2023-04-23T09:19:34.990Z,86881.63
2023-04-23T09:22:02.245Z,86876.31
2023-04-23T09:24:29.599Z,86872.00
2023-04-23T09:26:58.640Z,86868.66
2023-04-23T09:29:26.325Z,86863.88
2023-04-23T09:32:03.966Z,86858.75
2023-04-23T09:34:36.931Z,86856.47
2023-04-23T09:37:06.765Z,86851.50
2023-04-23T09:39:34.998Z,86849.53
2023-04-23T09:42:06.248Z,86841.59
2023-04-23T09:44:34.682Z,86847.41
2023-04-23T09:47:09.432Z,86849.19
2023-04-23T09:49:50.862Z,86843.88
2023-04-23T09:52:19.320Z,86833.75
2023-04-23T09:54:46.941Z,86833.69
2023-04-23T09:57:14.216Z,86833.91
2023-04-23T09:59:48.933Z,86825.19
2023-04-23T10:02:20.643Z,86833.47
2023-04-23T10:04:51.830Z,86825.09
2023-04-23T10:07:20.773Z,86824.22
2023-04-23T10:09:48.466Z,86822.03
2023-04-23T10:12:39.406Z,86825.63
2023-04-23T10:15:06.084Z,86836.31
2023-04-23T10:17:35.880Z,86840.47
2023-04-23T10:20:04.905Z,86838.28
2023-04-23T10:22:35.789Z,86831.75
2023-04-23T10:25:12.756Z,86827.69
2023-04-23T10:27:52.820Z,86824.47
2023-04-23T10:30:22.475Z,86830.38
2023-04-23T10:32:51.383Z,86820.91
2023-04-23T10:35:18.852Z,86823.94
2023-04-23T10:37:48.938Z,86825.28
2023-04-23T10:40:29.920Z,86825.69
2023-04-23T10:42:58.555Z,86822.66
2023-04-23T10:45:26.018Z,86828.34
2023-04-23T10:47:56.620Z,86836.25
2023-04-23T10:50:30.633Z,86836.56
2023-04-23T10:52:58.813Z,86829.19
2023-04-23T10:55:29.825Z,86833.53
2023-04-23T10:58:06.539Z,86834.94
2023-04-23T11:00:42.745Z,86844.34
2023-04-23T11:03:39.658Z,86843.06
2023-04-23T11:06:13.826Z,86848.84
2023-04-23T11:08:56.177Z,86851.38
2023-04-23T11:11:43.391Z,86849.97
2023-04-23T11:14:14.032Z,86854.81
2023-04-23T11:16:41.470Z,86854.38
2023-04-23T11:19:11.941Z,86853.19
2023-04-23T11:22:02.407Z,86850.34
2023-04-23T11:24:41.664Z,86853.97
2023-04-23T11:27:13.943Z,86852.94
2023-04-23T11:29:47.167Z,86847.63
2023-04-23T11:32:18.098Z,86843.88
2023-04-23T11:34:47.946Z,86843.81
2023-04-23T11:37:17.516Z,86834.78
2023-04-23T11:39:46.407Z,86826.34
2023-04-23T11:42:17.689Z,86823.78
2023-04-23T11:44:48.556Z,86827.03
2023-04-23T11:47:16.606Z,86817.66
2023-04-23T11:49:45.842Z,86816.84
2023-04-23T11:52:14.694Z,86818.69
2023-04-23T11:54:42.326Z,86816.44
2023-04-23T11:57:10.640Z,86814.47
2023-04-23T11:59:38.092Z,86804.53
2023-04-23T12:02:05.502Z,86806.25
2023-04-23T12:04:33.875Z,86804.59
2023-04-23T12:07:01.972Z,86804.78
2023-04-23T12:09:31.459Z,86807.34
2023-04-23T12:11:58.868Z,86806.94
2023-04-23T12:14:29.439Z,86810.09
2023-04-23T12:16:58.618Z,86810.75
2023-04-23T12:19:31.228Z,86817.63
2023-04-23T12:22:04.222Z,86819.41
2023-04-23T12:24:47.883Z,86815.75
2023-04-23T12:27:16.389Z,86814.91
2023-04-23T12:29:44.094Z,86819.06
2023-04-23T12:32:12.302Z,86817.91
2023-04-23T12:34:52.886Z,86808.34
2023-04-23T12:37:29.529Z,86808.03
2023-04-23T12:39:57.605Z,86811.25
2023-04-23T12:42:26.124Z,86807.16
2023-04-23T12:44:53.517Z,86797.25
2023-04-23T12:47:20.978Z,86801.09
2023-04-23T12:49:50.502Z,86811.78
2023-04-23T12:52:17.833Z,86802.94
2023-04-23T12:54:45.132Z,86806.91
2023-04-23T12:57:13.609Z,86797.44
2023-04-23T12:59:41.411Z,86803.56
2023-04-23T13:02:10.102Z,86799.13
2023-04-23T13:04:37.565Z,86794.44
2023-04-23T13:07:05.298Z,86787.22
2023-04-23T13:09:32.794Z,86791.53
2023-04-23T13:12:00.965Z,86781.69
2023-04-23T13:14:28.864Z,86778.63
2023-04-23T13:16:56.161Z,86778.44
2023-04-23T13:19:23.499Z,86777.44
2023-04-23T13:21:50.790Z,86779.34
2023-04-23T13:24:18.040Z,86772.56
2023-04-23T13:26:45.347Z,86768.06
2023-04-23T13:29:12.748Z,86768.47
2023-04-23T13:31:40.090Z,86760.50
2023-04-23T13:34:07.515Z,86763.75
2023-04-23T13:36:34.807Z,86760.28
2023-04-23T13:39:02.294Z,86757.78
2023-04-23T13:41:29.701Z,86759.66
2023-04-23T13:43:56.993Z,86746.81
2023-04-23T13:46:24.406Z,86753.19
2023-04-23T13:48:54.029Z,86750.47
2023-04-23T13:51:52.216Z,86748.03
2023-04-23T13:54:28.957Z,86748.97
2023-04-23T13:56:57.388Z,86745.56
2023-04-23T13:59:25.983Z,86755.72
2023-04-23T14:01:53.375Z,86750.31
2023-04-23T14:04:22.063Z,86747.66
2023-04-23T14:06:49.445Z,86748.25
2023-04-23T14:09:17.148Z,86743.69
2023-04-23T14:11:44.959Z,86748.66
2023-04-23T14:14:13.082Z,86749.03
2023-04-23T14:16:49.733Z,86748.63
2023-04-23T14:19:24.770Z,86751.75
2023-04-23T14:21:52.265Z,86745.78
2023-04-23T14:24:34.663Z,86742.66
2023-04-23T14:29:56.548Z,86730.81
2023-04-23T14:32:24.024Z,86728.53
2023-04-23T14:34:51.770Z,86727.28
2023-04-23T14:37:22.579Z,86728.91
2023-04-23T14:39:49.942Z,86719.06
2023-04-23T14:42:17.743Z,86724.59
2023-04-23T14:44:45.006Z,86723.09
2023-04-23T14:47:12.398Z,86720.53
2023-04-23T14:49:40.880Z,86722.09
2023-04-23T14:52:18.304Z,86716.72
2023-04-23T14:54:46.667Z,86723.94
2023-04-23T15:00:08.628Z,86727.59
2023-04-23T15:02:40.612Z,86746.63
2023-04-23T15:05:09.525Z,86739.59
2023-04-23T15:07:38.909Z,86750.03
2023-04-23T15:10:08.168Z,86759.94
2023-04-23T15:12:38.009Z,86759.78
2023-04-23T15:15:07.134Z,86760.19
2023-04-23T15:17:34.452Z,86749.59
2023-04-23T15:20:01.874Z,86751.97
2023-04-23T15:22:29.322Z,86756.44
2023-04-23T15:24:56.580Z,86755.44
2023-04-23T15:27:24.470Z,86753.53
2023-04-23T15:29:51.924Z,86762.97
2023-04-23T15:32:19.353Z,86757.31
2023-04-23T15:34:46.634Z,86762.63
2023-04-23T15:37:14.188Z,86758.66
2023-04-23T15:39:41.867Z,86766.88
2023-04-23T15:42:09.262Z,86772.97
2023-04-23T15:44:36.535Z,86760.16
2023-04-23T15:47:06.800Z,86763.19
2023-04-23T15:49:34.247Z,86756.69
2023-04-23T15:52:01.715Z,86749.09
2023-04-23T15:54:29.101Z,86752.44
2023-04-23T15:56:56.463Z,86752.03
2023-04-23T15:59:23.742Z,86747.59
2023-04-23T16:01:51.479Z,86751.88
2023-04-23T16:04:19.286Z,86750.59
2023-04-23T16:06:46.921Z,86745.47
2023-04-23T16:09:14.366Z,86750.69
2023-04-23T16:11:41.718Z,86737.47
2023-04-23T16:14:08.934Z,86742.41
2023-04-23T16:16:36.185Z,86744.66
2023-04-23T16:19:03.822Z,86742.13
2023-04-23T16:21:31.631Z,86740.56
2023-04-23T16:23:58.876Z,86740.56
2023-04-23T16:26:28.276Z,86739.09
2023-04-23T16:29:16.876Z,86749.03
2023-04-23T16:31:43.351Z,86740.69
2023-04-23T16:34:10.614Z,86745.88
2023-04-23T16:36:38.195Z,86753.34
2023-04-23T16:39:05.540Z,86759.50
2023-04-23T16:41:32.907Z,86754.94
2023-04-23T16:44:00.325Z,86751.88
2023-04-23T16:46:27.704Z,86753.06
2023-04-23T16:48:54.949Z,86754.59
2023-04-23T16:51:22.339Z,86752.75
2023-04-23T16:53:49.683Z,86764.53
2023-04-23T16:56:17.092Z,86751.31
2023-04-23T16:58:44.758Z,86761.97
2023-04-23T17:01:12.083Z,86749.59
2023-04-23T17:03:39.553Z,86759.75
2023-04-23T17:06:26.516Z,86746.94
2023-04-23T17:08:55.561Z,86745.09
2023-04-23T17:11:23.083Z,86737.66
2023-04-23T17:13:52.505Z,86740.41
2023-04-23T17:16:19.905Z,86740.41
2023-04-23T17:18:47.384Z,86733.28
2023-04-23T17:21:14.839Z,86735.25
2023-04-23T17:23:42.079Z,86731.03
2023-04-23T17:26:09.468Z,86733.31
2023-04-23T17:28:36.909Z,86730.28
2023-04-23T17:31:04.196Z,86725.00
2023-04-23T17:33:31.736Z,86721.59
2023-04-23T17:35:59.435Z,86730.69
2023-04-23T17:38:27.066Z,86729.53
2023-04-23T17:40:55.000Z,86718.72
2023-04-23T17:43:22.341Z,86716.41
2023-04-23T17:45:49.866Z,86720.56
2023-04-23T17:48:17.169Z,86716.41
2023-04-23T17:50:44.759Z,86717.94
2023-04-23T17:53:12.350Z,86714.13
2023-04-23T17:55:40.029Z,86720.19
2023-04-23T17:58:07.388Z,86709.59
2023-04-23T18:00:40.342Z,86721.69
2023-04-23T18:03:08.848Z,86712.72
2023-04-23T18:05:37.334Z,86717.28
2023-04-23T18:08:04.589Z,86712.75
2023-04-23T18:10:32.290Z,86721.09
2023-04-23T18:13:02.362Z,86722.25
2023-04-23T18:15:30.436Z,86716.59
2023-04-23T18:17:58.569Z,86723.84
2023-04-23T18:20:26.481Z,86716.69
2023-04-23T18:22:54.128Z,86723.91
2023-04-23T18:25:22.327Z,86713.69
2023-04-23T18:27:49.622Z,86711.13
2023-04-23T18:30:17.206Z,86720.94
2023-04-23T18:32:49.871Z,86721.72
2023-04-23T18:35:17.817Z,86719.91
2023-04-23T18:37:55.179Z,86725.22
2023-04-23T18:40:22.635Z,86722.97
2023-04-23T18:42:50.328Z,86733.53
2023-04-23T18:45:17.738Z,86717.00
2023-04-23T18:47:51.238Z,86724.50
2023-04-23T18:50:49.377Z,86724.56
2023-04-23T18:53:21.644Z,86718.13
2023-04-23T18:55:49.890Z,86711.34
2023-04-23T18:58:17.306Z,86707.16
2023-04-23T19:00:44.571Z,86709.44
2023-04-23T19:03:23.325Z,86712.44
2023-04-23T19:05:54.396Z,86714.34
2023-04-23T19:08:22.062Z,86713.59
2023-04-23T19:10:49.553Z,86709.50
2023-04-23T19:13:16.836Z,86705.75
2023-04-23T19:15:44.517Z,86707.63
2023-04-23T19:18:11.952Z,86702.31
2023-04-23T19:20:39.467Z,86704.22
2023-04-23T19:23:06.807Z,86708.78
2023-04-23T19:25:34.199Z,86716.66
2023-04-23T19:28:02.085Z,86715.88
2023-04-23T19:30:29.480Z,86709.09
2023-04-23T19:32:56.699Z,86698.16
2023-04-23T19:35:24.101Z,86701.56
2023-04-23T19:37:51.408Z,86708.03
2023-04-23T19:40:19.098Z,86698.94
2023-04-23T19:42:46.536Z,86701.22
2023-04-23T19:45:13.792Z,86692.53
2023-04-23T19:47:41.044Z,86691.78
2023-04-23T19:50:09.483Z,86691.50
2023-04-23T19:52:37.159Z,86692.63
2023-04-23T19:55:05.121Z,86696.78
2023-04-23T19:57:32.417Z,86714.91
2023-04-23T19:59:59.695Z,86704.28
2023-04-23T20:02:27.057Z,86699.75
2023-04-23T20:04:54.266Z,86702.06
2023-04-23T20:07:21.863Z,86708.06
2023-04-23T20:09:49.365Z,86711.44
2023-04-23T20:12:16.718Z,86709.19
2023-04-23T20:14:43.992Z,86708.47
2023-04-23T20:17:12.016Z,86709.66
2023-04-23T20:19:39.761Z,86711.53
2023-04-23T20:22:07.042Z,86720.94
2023-04-23T20:24:34.447Z,86707.38
2023-04-23T20:27:01.879Z,86711.56
2023-04-23T20:29:29.199Z,86708.91
2023-04-23T20:31:56.447Z,86711.91
2023-04-23T20:34:23.690Z,86707.44
2023-04-23T20:36:51.038Z,86705.97
2023-04-23T20:39:18.468Z,86701.81
2023-04-23T20:41:45.736Z,86702.53
2023-04-23T20:44:13.240Z,86699.16
2023-04-23T20:46:41.240Z,86703.28
2023-04-23T20:49:08.493Z,86700.69
2023-04-23T20:51:35.714Z,86706.75
2023-04-23T20:54:03.112Z,86699.59
2023-04-23T20:56:31.224Z,86705.28
2023-04-23T20:58:58.729Z,86699.97
2023-04-23T21:01:26.899Z,86702.56
2023-04-23T21:03:54.751Z,86700.34
2023-04-23T21:06:22.701Z,86693.91
2023-04-23T21:08:50.075Z,86687.84
2023-04-23T21:11:19.958Z,86692.41
2023-04-23T21:13:47.417Z,86683.72
2023-04-23T21:16:15.023Z,86678.44
2023-04-23T21:18:42.787Z,86682.56
2023-04-23T21:21:10.059Z,86673.50
2023-04-23T21:23:37.345Z,86675.06
2023-04-23T21:26:05.038Z,86662.63
2023-04-23T21:28:32.638Z,86659.63
2023-04-23T21:31:14.049Z,86663.78
2023-04-23T21:33:43.515Z,86668.66
2023-04-23T21:36:10.796Z,86661.16
2023-04-23T21:38:38.245Z,86659.25
2023-04-23T21:41:05.645Z,86667.19
2023-04-23T21:43:33.115Z,86663.03
2023-04-23T21:46:00.429Z,86666.03
2023-04-23T21:48:27.874Z,86657.00
2023-04-23T21:50:55.333Z,86660.81
2023-04-23T21:53:22.740Z,86654.72
2023-04-23T21:55:50.007Z,86656.66
2023-04-23T21:58:18.179Z,86651.38
2023-04-23T22:00:46.467Z,86654.00
2023-04-23T22:03:19.244Z,86645.69
2023-04-23T22:05:55.257Z,86650.25
2023-04-23T22:08:22.559Z,86639.66
2023-04-23T22:10:49.779Z,86639.66
2023-04-23T22:13:17.043Z,86638.16
2023-04-23T22:15:44.535Z,86637.81
2023-04-23T22:18:11.752Z,86637.81
2023-04-23T22:20:39.074Z,86633.66
2023-04-23T22:23:06.455Z,86637.81
2023-04-23T22:25:33.914Z,86629.19
2023-04-23T22:28:01.298Z,86628.50
2023-04-23T22:30:28.724Z,86624.78
2023-04-23T22:32:56.114Z,86623.31
2023-04-23T22:35:23.439Z,86619.16
2023-04-23T22:37:50.906Z,86615.81
2023-04-23T22:40:18.354Z,86607.13
2023-04-23T22:42:45.621Z,86607.06
2023-04-23T22:45:12.966Z,86606.69
2023-04-23T22:47:40.269Z,86596.91
2023-04-23T22:50:08.180Z,86597.63
2023-04-23T22:52:35.777Z,86600.25
2023-04-23T22:55:03.195Z,86584.41
2023-04-23T22:57:30.911Z,86579.88
2023-04-23T22:59:58.774Z,86578.75
2023-04-23T23:02:26.154Z,86573.47
2023-04-23T23:04:53.675Z,86571.53
2023-04-23T23:07:21.141Z,86577.22
2023-04-23T23:09:48.435Z,86572.31
2023-04-23T23:12:15.650Z,86567.50
2023-04-23T23:14:42.982Z,86562.94
2023-04-23T23:17:10.601Z,86563.69
2023-04-23T23:19:37.916Z,86558.81
2023-04-23T23:22:05.338Z,86549.03
2023-04-23T23:24:32.858Z,86546.72
2023-04-23T23:27:00.227Z,86538.81
2023-04-23T23:29:27.613Z,86530.91
2023-04-23T23:31:57.895Z,86526.38
2023-04-23T23:34:25.173Z,86518.47
2023-04-23T23:36:52.463Z,86518.47
2023-04-23T23:39:19.772Z,86523.75
2023-04-23T23:41:47.311Z,86514.72
2023-04-23T23:44:14.741Z,86511.00
2023-04-23T23:46:42.532Z,86507.22
2023-04-23T23:49:09.936Z,86507.97
2023-04-23T23:51:37.221Z,86499.69
2023-04-23T23:54:04.567Z,86505.38
2023-04-23T23:56:31.959Z,86499.75
2023-04-23T23:58:59.189Z,86500.16
