createdAt,value
2023-01-05T00:01:07.538Z,10.30
2023-01-05T00:03:35.664Z,10.30
2023-01-05T00:06:04.051Z,10.30
2023-01-05T00:08:36.549Z,10.30
2023-01-05T00:11:28.756Z,10.30
2023-01-05T00:14:13.996Z,10.30
2023-01-05T00:16:59.176Z,10.30
2023-01-05T00:19:44.676Z,10.30
2023-01-05T00:22:32.349Z,10.30
2023-01-05T00:25:07.384Z,10.30
2023-01-05T00:27:38.429Z,10.20
2023-01-05T00:30:06.096Z,10.30
2023-01-05T00:32:32.827Z,10.30
2023-01-05T00:34:59.769Z,10.30
2023-01-05T00:37:30.429Z,10.30
2023-01-05T00:39:57.201Z,10.20
2023-01-05T00:42:24.131Z,10.30
2023-01-05T00:44:50.830Z,10.30
2023-01-05T00:47:17.540Z,10.20
2023-01-05T00:49:44.183Z,10.20
2023-01-05T00:52:10.828Z,10.20
2023-01-05T00:54:37.525Z,10.30
2023-01-05T00:57:06.035Z,10.30
2023-01-05T00:59:32.924Z,10.20
2023-01-05T01:01:59.784Z,10.30
2023-01-05T01:04:26.529Z,10.20
2023-01-05T01:06:54.550Z,10.30
2023-01-05T01:09:21.499Z,10.30
2023-01-05T01:11:48.279Z,10.20
2023-01-05T01:14:15.118Z,10.20
2023-01-05T01:16:42.706Z,10.20
2023-01-05T01:19:17.828Z,10.20
2023-01-05T01:21:45.297Z,10.20
2023-01-05T01:24:23.648Z,10.20
2023-01-05T01:26:54.705Z,10.20
2023-01-05T01:29:23.047Z,10.20
2023-01-05T01:31:51.829Z,10.20
2023-01-05T01:34:18.854Z,10.10
2023-01-05T01:36:46.197Z,10.10
2023-01-05T01:39:13.389Z,10.10
2023-01-05T01:41:40.065Z,10.10
2023-01-05T01:44:59.250Z,10.10
2023-01-05T01:47:33.380Z,10.10
2023-01-05T01:50:08.261Z,10.10
2023-01-05T01:52:35.819Z,10.10
2023-01-05T01:55:05.333Z,10.10
2023-01-05T01:57:32.805Z,10.10
2023-01-05T02:00:01.716Z,10.10
2023-01-05T02:02:29.479Z,10.10
2023-01-05T02:05:02.961Z,10.10
2023-01-05T02:07:33.833Z,10.10
2023-01-05T02:10:02.648Z,10.10
2023-01-05T02:12:38.207Z,10.10
2023-01-05T02:15:42.469Z,10.10
2023-01-05T02:18:09.150Z,10.10
2023-01-05T02:21:02.056Z,10.10
2023-01-05T02:24:17.787Z,10.10
2023-01-05T02:27:05.321Z,10.10
2023-01-05T02:29:47.072Z,10.10
2023-01-05T02:32:32.054Z,10.10
2023-01-05T02:35:20.220Z,10.00
2023-01-05T02:38:01.713Z,10.10
2023-01-05T02:40:34.276Z,10.10
2023-01-05T02:43:05.164Z,10.10
2023-01-05T02:45:31.891Z,10.10
2023-01-05T02:47:58.602Z,10.10
2023-01-05T02:50:31.030Z,10.10
2023-01-05T02:53:03.752Z,10.10
2023-01-05T02:55:38.502Z,10.10
2023-01-05T02:58:12.988Z,10.10
2023-01-05T03:00:47.452Z,10.00
2023-01-05T03:03:29.424Z,10.00
2023-01-05T03:06:06.418Z,10.00
2023-01-05T03:08:38.967Z,10.00
2023-01-05T03:11:28.892Z,10.00
2023-01-05T03:14:22.068Z,10.00
2023-01-05T03:16:50.938Z,10.00
2023-01-05T03:19:38.778Z,9.90
2023-01-05T03:22:51.503Z,9.90
2023-01-05T03:25:40.372Z,9.90
2023-01-05T03:28:31.367Z,9.90
2023-01-05T03:31:29.026Z,9.90
2023-01-05T03:34:25.791Z,9.90
2023-01-05T03:37:06.757Z,9.90
2023-01-05T03:39:36.514Z,9.90
2023-01-05T03:42:03.237Z,9.80
2023-01-05T03:44:30.035Z,9.90
2023-01-05T03:46:57.160Z,9.90
2023-01-05T03:49:23.777Z,9.90
2023-01-05T03:51:50.483Z,9.90
2023-01-05T03:54:17.154Z,9.90
2023-01-05T03:56:45.851Z,9.80
2023-01-05T03:59:12.537Z,9.80
2023-01-05T04:01:39.275Z,9.80
2023-01-05T04:04:06.073Z,9.80
2023-01-05T04:06:32.913Z,9.80
2023-01-05T04:08:59.539Z,9.80
2023-01-05T04:11:26.259Z,9.80
2023-01-05T04:13:53.173Z,9.80
2023-01-05T04:16:20.114Z,9.80
2023-01-05T04:18:46.825Z,9.80
2023-01-05T04:21:13.652Z,9.80
2023-01-05T04:23:40.384Z,9.70
2023-01-05T04:26:07.384Z,9.70
2023-01-05T04:28:34.124Z,9.70
2023-01-05T04:31:00.918Z,9.70
2023-01-05T04:33:27.651Z,9.70
2023-01-05T04:35:54.501Z,9.70
2023-01-05T04:38:21.159Z,9.70
2023-01-05T04:40:49.309Z,9.70
2023-01-05T04:43:16.156Z,9.70
2023-01-05T04:45:42.787Z,9.70
2023-01-05T04:48:09.426Z,9.70
2023-01-05T04:50:36.079Z,9.70
2023-01-05T04:53:02.874Z,9.70
2023-01-05T04:55:29.534Z,9.70
2023-01-05T04:57:56.518Z,9.70
2023-01-05T05:00:23.190Z,9.70
2023-01-05T05:02:50.638Z,9.70
2023-01-05T05:05:17.376Z,9.70
2023-01-05T05:07:44.000Z,9.70
2023-01-05T05:10:10.791Z,9.60
2023-01-05T05:12:37.408Z,9.60
2023-01-05T05:15:04.493Z,9.60
2023-01-05T05:17:31.211Z,9.60
2023-01-05T05:19:57.882Z,9.60
2023-01-05T05:22:24.948Z,9.60
2023-01-05T05:24:51.579Z,9.60
2023-01-05T05:27:18.278Z,9.60
2023-01-05T05:29:45.010Z,9.60
2023-01-05T05:32:11.746Z,9.60
2023-01-05T05:34:38.463Z,9.60
2023-01-05T05:37:05.399Z,9.60
2023-01-05T05:39:32.024Z,9.60
2023-01-05T05:41:58.692Z,9.60
2023-01-05T05:44:25.409Z,9.60
2023-01-05T05:46:52.060Z,9.60
2023-01-05T05:49:18.757Z,9.50
2023-01-05T05:51:45.452Z,9.50
2023-01-05T05:54:12.137Z,9.50
2023-01-05T05:56:38.765Z,9.50
2023-01-05T05:59:05.409Z,9.50
2023-01-05T06:01:32.112Z,9.50
2023-01-05T06:03:59.023Z,9.50
2023-01-05T06:06:25.981Z,9.50
2023-01-05T06:08:52.759Z,9.50
2023-01-05T06:11:19.377Z,9.50
2023-01-05T06:13:48.685Z,9.50
2023-01-05T06:16:15.868Z,9.50
2023-01-05T06:18:42.512Z,9.50
2023-01-05T06:21:09.189Z,9.50
2023-01-05T06:23:35.873Z,9.50
2023-01-05T06:26:02.545Z,9.50
2023-01-05T06:28:29.231Z,9.50
2023-01-05T06:30:55.868Z,9.50
2023-01-05T06:33:22.545Z,9.50
2023-01-05T06:35:49.168Z,9.50
2023-01-05T06:38:16.499Z,9.50
2023-01-05T06:40:46.120Z,9.50
2023-01-05T06:43:13.161Z,9.40
2023-01-05T06:45:39.878Z,9.50
2023-01-05T06:48:06.812Z,9.50
2023-01-05T06:50:34.183Z,9.50
2023-01-05T06:53:01.343Z,9.40
2023-01-05T06:55:28.033Z,9.40
2023-01-05T06:58:00.452Z,9.50
2023-01-05T07:00:27.335Z,9.50
2023-01-05T07:02:53.956Z,9.50
2023-01-05T07:05:20.805Z,9.40
2023-01-05T07:07:47.535Z,9.40
2023-01-05T07:10:15.038Z,9.40
2023-01-05T07:12:41.718Z,9.40
2023-01-05T07:15:09.356Z,9.40
2023-01-05T07:17:38.894Z,9.50
2023-01-05T07:20:07.137Z,9.50
2023-01-05T07:22:33.810Z,9.50
2023-01-05T07:25:00.524Z,9.50
2023-01-05T07:27:27.452Z,9.50
2023-01-05T07:29:54.176Z,9.40
2023-01-05T07:32:20.814Z,9.50
2023-01-05T07:34:54.939Z,9.50
2023-01-05T07:37:24.545Z,9.50
2023-01-05T07:39:51.294Z,9.50
2023-01-05T07:42:17.939Z,9.50
2023-01-05T07:44:45.284Z,9.50
2023-01-05T07:47:12.823Z,9.50
2023-01-05T07:49:39.437Z,9.40
2023-01-05T07:52:06.105Z,9.40
2023-01-05T07:54:32.766Z,9.40
2023-01-05T07:56:59.440Z,9.40
2023-01-05T07:59:26.120Z,9.40
2023-01-05T08:01:52.827Z,9.40
2023-01-05T08:04:19.546Z,9.40
2023-01-05T08:06:46.278Z,9.40
2023-01-05T08:09:31.418Z,9.40
2023-01-05T08:11:58.095Z,9.40
2023-01-05T08:14:24.776Z,9.40
2023-01-05T08:16:51.505Z,9.40
2023-01-05T08:19:19.626Z,9.40
2023-01-05T08:21:46.373Z,9.40
2023-01-05T08:24:13.230Z,9.40
2023-01-05T08:26:39.984Z,9.40
2023-01-05T08:29:06.697Z,9.40
2023-01-05T08:31:37.435Z,9.40
2023-01-05T08:34:05.317Z,9.40
2023-01-05T08:36:32.915Z,9.40
2023-01-05T08:39:01.591Z,9.50
2023-01-05T08:41:31.922Z,9.50
2023-01-05T08:44:02.571Z,9.50
2023-01-05T08:46:32.796Z,9.50
2023-01-05T08:49:01.813Z,9.50
2023-01-05T08:51:29.351Z,9.50
2023-01-05T08:53:56.409Z,9.50
2023-01-05T08:56:25.167Z,9.50
2023-01-05T08:58:52.923Z,9.50
2023-01-05T09:01:22.133Z,9.50
2023-01-05T09:03:49.304Z,9.50
2023-01-05T09:06:16.303Z,9.50
2023-01-05T09:08:44.288Z,9.50
2023-01-05T09:11:13.673Z,9.50
2023-01-05T09:13:41.659Z,9.50
2023-01-05T09:16:10.804Z,9.50
2023-01-05T09:18:39.047Z,9.50
2023-01-05T09:21:06.355Z,9.50
2023-01-05T09:23:34.127Z,9.50
2023-01-05T09:26:03.401Z,9.50
2023-01-05T09:28:30.085Z,9.50
2023-01-05T09:30:57.038Z,9.60
2023-01-05T09:33:24.942Z,9.50
2023-01-05T09:35:57.728Z,9.50
2023-01-05T09:38:24.467Z,9.60
2023-01-05T09:40:54.820Z,9.60
2023-01-05T09:43:31.538Z,9.60
2023-01-05T09:45:59.495Z,9.60
2023-01-05T09:48:26.718Z,9.60
2023-01-05T09:50:53.860Z,9.60
2023-01-05T09:53:29.803Z,9.60
2023-01-05T09:55:57.732Z,9.60
2023-01-05T09:58:30.169Z,9.60
2023-01-05T10:01:13.466Z,9.60
2023-01-05T10:04:05.041Z,9.60
2023-01-05T10:06:38.068Z,9.60
2023-01-05T10:09:10.165Z,9.60
2023-01-05T10:12:23.594Z,9.60
2023-01-05T10:15:00.937Z,9.60
2023-01-05T10:17:41.934Z,9.60
2023-01-05T10:20:21.916Z,9.60
2023-01-05T10:23:12.710Z,9.70
2023-01-05T10:25:48.596Z,9.60
2023-01-05T10:28:41.688Z,9.60
2023-01-05T10:31:31.593Z,9.60
2023-01-05T10:34:07.132Z,9.60
2023-01-05T10:37:10.450Z,9.60
2023-01-05T10:39:55.780Z,9.60
2023-01-05T10:43:03.025Z,9.60
2023-01-05T10:45:31.355Z,9.70
2023-01-05T10:47:59.428Z,9.70
2023-01-05T10:50:36.483Z,9.70
2023-01-05T10:53:12.964Z,9.70
2023-01-05T10:55:49.976Z,9.70
2023-01-05T10:58:56.431Z,9.80
2023-01-05T11:01:29.596Z,9.70
2023-01-05T11:04:26.986Z,9.80
2023-01-05T11:06:52.272Z,9.80
2023-01-05T11:09:26.718Z,9.80
2023-01-05T11:12:04.936Z,9.80
2023-01-05T11:14:43.126Z,9.80
2023-01-05T11:17:19.585Z,9.80
2023-01-05T11:19:49.927Z,9.90
2023-01-05T11:22:34.881Z,9.90
2023-01-05T11:25:14.934Z,9.90
2023-01-05T11:27:41.627Z,9.80
2023-01-05T11:30:20.224Z,9.90
2023-01-05T11:32:47.622Z,9.90
2023-01-05T11:35:25.195Z,9.90
2023-01-05T11:37:51.942Z,9.90
2023-01-05T11:40:21.088Z,9.90
2023-01-05T11:42:47.807Z,9.90
2023-01-05T11:45:21.450Z,10.00
2023-01-05T11:47:58.679Z,10.00
2023-01-05T11:50:43.840Z,10.00
2023-01-05T11:53:36.729Z,10.00
2023-01-05T11:56:08.335Z,10.00
2023-01-05T11:58:43.925Z,10.00
2023-01-05T12:01:49.408Z,10.00
2023-01-05T12:04:44.592Z,10.00
2023-01-05T12:07:29.970Z,10.00
2023-01-05T12:10:20.590Z,10.00
2023-01-05T12:13:11.805Z,10.10
2023-01-05T12:15:57.327Z,10.10
2023-01-05T12:19:06.267Z,10.00
2023-01-05T12:22:02.377Z,10.00
2023-01-05T12:24:55.887Z,10.10
2023-01-05T12:27:47.523Z,10.10
2023-01-05T12:36:22.740Z,10.10
2023-01-05T12:39:01.182Z,10.10
2023-01-05T12:41:45.981Z,10.10
2023-01-05T12:44:31.689Z,10.10
2023-01-05T12:47:19.346Z,10.10
2023-01-05T12:49:48.911Z,10.10
2023-01-05T12:52:36.482Z,10.10
2023-01-05T12:55:15.901Z,10.20
2023-01-05T12:57:54.236Z,10.10
2023-01-05T13:00:22.007Z,10.10
2023-01-05T13:02:55.737Z,10.10
2023-01-05T13:05:32.406Z,10.10
2023-01-05T13:08:20.516Z,10.10
2023-01-05T13:10:59.751Z,10.10
2023-01-05T13:13:36.300Z,10.10
2023-01-05T13:16:13.176Z,10.20
2023-01-05T13:18:45.837Z,10.20
2023-01-05T13:21:15.283Z,10.20
2023-01-05T13:23:50.425Z,10.20
2023-01-05T13:26:19.564Z,10.30
2023-01-05T13:28:48.511Z,10.30
2023-01-05T13:31:57.026Z,10.30
2023-01-05T13:35:00.825Z,10.30
2023-01-05T13:38:02.952Z,10.30
2023-01-05T13:41:04.818Z,10.30
2023-01-05T13:43:53.740Z,10.30
2023-01-05T13:46:36.837Z,10.30
2023-01-05T13:49:32.759Z,10.30
2023-01-05T13:52:36.065Z,10.30
2023-01-05T13:55:05.014Z,10.30
2023-01-05T13:57:42.369Z,10.30
2023-01-05T14:00:22.951Z,10.30
2023-01-05T14:03:07.994Z,10.40
2023-01-05T14:05:54.826Z,10.40
2023-01-05T14:08:34.519Z,10.40
2023-01-05T14:11:13.815Z,10.40
2023-01-05T14:13:58.431Z,10.50
2023-01-05T14:16:34.675Z,10.50
2023-01-05T14:19:18.850Z,10.50
2023-01-05T14:21:53.890Z,10.50
2023-01-05T14:24:47.573Z,10.60
2023-01-05T14:27:21.558Z,10.60
2023-01-05T14:32:26.080Z,10.60
2023-01-05T14:34:59.841Z,10.60
2023-01-05T14:37:29.285Z,10.50
2023-01-05T14:40:04.103Z,10.50
2023-01-05T14:42:40.895Z,10.50
2023-01-05T14:45:21.252Z,10.40
2023-01-05T14:47:55.191Z,10.40
2023-01-05T14:50:34.917Z,10.40
2023-01-05T14:53:14.419Z,10.40
2023-01-05T14:56:01.025Z,10.40
2023-01-05T14:58:36.674Z,10.30
2023-01-05T15:01:18.824Z,10.30
2023-01-05T15:03:57.573Z,10.30
2023-01-05T15:06:55.582Z,10.30
2023-01-05T15:09:52.075Z,10.30
2023-01-05T15:12:27.328Z,10.30
2023-01-05T15:15:03.784Z,10.30
2023-01-05T15:18:05.688Z,10.20
2023-01-05T15:21:26.516Z,10.20
2023-01-05T15:24:20.685Z,10.20
2023-01-05T15:27:02.955Z,10.20
2023-01-05T15:29:38.167Z,10.10
2023-01-05T15:32:23.759Z,10.10
2023-01-05T15:35:08.301Z,10.10
2023-01-05T15:37:40.934Z,10.10
2023-01-05T15:40:27.594Z,10.10
2023-01-05T15:42:58.862Z,10.10
2023-01-05T15:45:32.286Z,10.10
2023-01-05T15:48:09.503Z,10.10
2023-01-05T15:50:49.703Z,10.10
2023-01-05T15:53:41.031Z,10.10
2023-01-05T15:56:30.157Z,10.10
2023-01-05T15:58:57.055Z,10.00
2023-01-05T16:01:23.805Z,10.00
2023-01-05T16:03:51.030Z,10.00
2023-01-05T16:06:21.945Z,10.00
2023-01-05T16:08:52.160Z,10.00
2023-01-05T16:11:27.050Z,10.00
2023-01-05T16:14:11.939Z,10.00
2023-01-05T16:16:53.241Z,10.00
2023-01-05T16:19:25.880Z,10.00
2023-01-05T16:22:12.410Z,10.00
2023-01-05T16:25:01.266Z,10.00
2023-01-05T16:27:28.855Z,10.00
2023-01-05T16:29:55.570Z,10.00
2023-01-05T16:32:37.162Z,10.00
2023-01-05T16:35:43.068Z,10.00
2023-01-05T16:38:09.798Z,10.00
2023-01-05T16:40:54.878Z,9.90
2023-01-05T16:43:44.629Z,10.00
2023-01-05T16:46:20.199Z,9.90
2023-01-05T16:49:04.330Z,9.90
2023-01-05T16:51:35.752Z,9.90
2023-01-05T16:54:20.782Z,9.90
2023-01-05T16:56:57.874Z,9.90
2023-01-05T16:59:50.094Z,9.90
2023-01-05T17:02:37.045Z,9.90
2023-01-05T17:05:06.584Z,9.90
2023-01-05T17:07:34.738Z,9.90
2023-01-05T17:10:03.442Z,9.80
2023-01-05T17:12:30.077Z,9.80
2023-01-05T17:15:00.982Z,9.80
2023-01-05T17:17:28.002Z,9.80
2023-01-05T17:19:54.729Z,9.80
2023-01-05T17:22:21.405Z,9.80
2023-01-05T17:24:48.338Z,9.80
2023-01-05T17:27:15.538Z,9.80
2023-01-05T17:29:42.518Z,9.70
2023-01-05T17:32:11.130Z,9.80
2023-01-05T17:34:39.654Z,9.80
2023-01-05T17:37:07.586Z,9.70
2023-01-05T17:39:34.403Z,9.70
2023-01-05T17:42:22.737Z,9.70
2023-01-05T17:44:51.739Z,9.70
2023-01-05T17:47:18.448Z,9.70
2023-01-05T17:49:45.107Z,9.70
2023-01-05T17:52:12.742Z,9.70
2023-01-05T17:54:41.707Z,9.70
2023-01-05T17:57:11.892Z,9.70
2023-01-05T17:59:38.622Z,9.60
2023-01-05T18:02:05.349Z,9.60
2023-01-05T18:04:31.992Z,9.60
2023-01-05T18:06:59.540Z,9.60
2023-01-05T18:09:26.454Z,9.60
2023-01-05T18:11:53.150Z,9.60
2023-01-05T18:14:19.826Z,9.60
2023-01-05T18:16:46.658Z,9.60
2023-01-05T18:21:45.863Z,9.60
2023-01-05T18:24:12.612Z,9.60
2023-01-05T18:26:39.288Z,9.60
2023-01-05T18:29:06.086Z,9.60
2023-01-05T18:31:34.841Z,9.60
2023-01-05T18:34:03.780Z,9.60
2023-01-05T18:36:30.513Z,9.60
2023-01-05T18:38:57.292Z,9.50
2023-01-05T18:41:25.297Z,9.50
2023-01-05T18:43:52.050Z,9.50
2023-01-05T18:46:18.849Z,9.50
2023-01-05T18:48:50.501Z,9.50
2023-01-05T18:51:17.546Z,9.50
2023-01-05T18:53:44.353Z,9.50
2023-01-05T18:56:13.488Z,9.50
2023-01-05T18:58:40.478Z,9.50
2023-01-05T19:01:12.398Z,9.50
2023-01-05T19:03:39.161Z,9.50
2023-01-05T19:06:07.918Z,9.50
2023-01-05T19:08:35.004Z,9.50
2023-01-05T19:11:17.749Z,9.50
2023-01-05T19:13:46.388Z,9.40
2023-01-05T19:16:16.719Z,9.40
2023-01-05T19:18:47.897Z,9.40
2023-01-05T19:21:14.639Z,9.40
2023-01-05T19:23:41.456Z,9.40
2023-01-05T19:26:08.391Z,9.40
2023-01-05T19:28:36.598Z,9.40
2023-01-05T19:31:11.007Z,9.40
2023-01-05T19:33:38.111Z,9.40
2023-01-05T19:36:14.072Z,9.40
2023-01-05T19:38:41.234Z,9.40
2023-01-05T19:41:13.629Z,9.40
2023-01-05T19:43:41.189Z,9.40
2023-01-05T19:46:11.257Z,9.40
2023-01-05T19:48:39.468Z,9.40
2023-01-05T19:51:09.460Z,9.40
2023-01-05T19:53:38.472Z,9.40
2023-01-05T19:56:06.940Z,9.40
2023-01-05T19:58:34.273Z,9.40
2023-01-05T20:01:16.010Z,9.40
2023-01-05T20:03:44.531Z,9.40
2023-01-05T20:06:15.417Z,9.40
2023-01-05T20:08:42.525Z,9.40
2023-01-05T20:11:12.268Z,9.40
2023-01-05T20:13:39.737Z,9.40
2023-01-05T20:16:10.246Z,9.40
2023-01-05T20:18:38.315Z,9.40
2023-01-05T20:21:07.418Z,9.40
2023-01-05T20:23:37.618Z,9.40
2023-01-05T20:26:14.422Z,9.40
2023-01-05T20:28:41.883Z,9.40
2023-01-05T20:31:36.618Z,9.40
2023-01-05T20:34:13.690Z,9.40
2023-01-05T20:36:40.765Z,9.40
2023-01-05T20:39:09.886Z,9.40
2023-01-05T20:41:40.036Z,9.40
2023-01-05T20:44:07.256Z,9.40
2023-01-05T20:46:47.142Z,9.40
2023-01-05T20:49:14.857Z,9.40
2023-01-05T20:51:42.152Z,9.40
2023-01-05T20:54:10.203Z,9.40
2023-01-05T20:56:38.968Z,9.40
2023-01-05T20:59:20.781Z,9.40
2023-01-05T21:01:47.631Z,9.40
2023-01-05T21:04:14.942Z,9.50
2023-01-05T21:06:42.323Z,9.40
2023-01-05T21:09:09.741Z,9.50
2023-01-05T21:11:38.659Z,9.50
2023-01-05T21:14:06.766Z,9.50
2023-01-05T21:16:39.879Z,9.50
2023-01-05T21:19:07.692Z,9.40
2023-01-05T21:21:34.555Z,9.50
2023-01-05T21:24:02.456Z,9.50
2023-01-05T21:26:29.136Z,9.50
2023-01-05T21:28:55.840Z,9.50
2023-01-05T21:31:25.001Z,9.50
2023-01-05T21:33:52.774Z,9.50
2023-01-05T21:36:22.274Z,9.50
2023-01-05T21:39:03.397Z,9.50
2023-01-05T21:41:50.344Z,9.60
2023-01-05T21:44:17.716Z,9.60
2023-01-05T21:46:44.724Z,9.60
2023-01-05T21:49:12.421Z,9.50
2023-01-05T21:51:58.074Z,9.60
2023-01-05T21:54:44.304Z,9.60
2023-01-05T21:57:11.419Z,9.60
2023-01-05T21:59:38.150Z,9.60
2023-01-05T22:02:04.881Z,9.60
2023-01-05T22:04:31.777Z,9.60
2023-01-05T22:06:58.437Z,9.60
2023-01-05T22:09:25.389Z,9.60
2023-01-05T22:11:52.099Z,9.60
2023-01-05T22:14:18.835Z,9.70
2023-01-05T22:16:45.490Z,9.70
2023-01-05T22:19:12.185Z,9.70
2023-01-05T22:21:39.026Z,9.70
2023-01-05T22:24:10.516Z,9.70
2023-01-05T22:26:37.227Z,9.70
2023-01-05T22:29:04.298Z,9.70
2023-01-05T22:31:32.722Z,9.70
2023-01-05T22:34:00.615Z,9.70
2023-01-05T22:36:28.853Z,9.70
2023-01-05T22:38:56.786Z,9.70
2023-01-05T22:41:26.364Z,9.70
2023-01-05T22:43:53.508Z,9.70
2023-01-05T22:46:22.787Z,9.70
2023-01-05T22:48:51.705Z,9.70
2023-01-05T22:51:22.164Z,9.70
2023-01-05T22:53:49.384Z,9.70
2023-01-05T22:56:17.649Z,9.70
2023-01-05T22:58:44.716Z,9.70
2023-01-05T23:01:19.097Z,9.70
2023-01-05T23:03:45.850Z,9.70
2023-01-05T23:06:12.771Z,9.80
2023-01-05T23:08:40.670Z,9.70
2023-01-05T23:11:10.680Z,9.80
2023-01-05T23:13:37.813Z,9.80
2023-01-05T23:16:05.736Z,9.80
2023-01-05T23:18:34.025Z,9.80
2023-01-05T23:21:03.958Z,9.80
2023-01-05T23:23:31.038Z,9.80
2023-01-05T23:25:58.073Z,9.80
2023-01-05T23:28:26.321Z,9.80
2023-01-05T23:30:55.002Z,9.80
2023-01-05T23:33:23.562Z,9.80
2023-01-05T23:35:51.692Z,9.80
2023-01-05T23:38:19.160Z,9.80
2023-01-05T23:40:51.050Z,9.90
2023-01-05T23:43:21.296Z,9.90
2023-01-05T23:45:48.749Z,9.90
2023-01-05T23:48:16.281Z,9.90
2023-01-05T23:50:45.052Z,9.90
2023-01-05T23:53:12.656Z,9.90
2023-01-05T23:55:40.075Z,9.90
2023-01-05T23:58:07.856Z,9.90
