createdAt,value
2023-04-07T00:02:15.084Z,61.79
2023-04-07T00:17:16.781Z,62.16
2023-04-07T00:32:18.483Z,61.45
2023-04-07T00:47:20.695Z,60.05
2023-04-07T01:02:34.197Z,60.14
2023-04-07T01:17:38.709Z,59.76
2023-04-07T01:32:44.198Z,58.80
2023-04-07T01:47:47.777Z,60.36
2023-04-07T02:02:55.870Z,56.63
2023-04-07T02:17:59.543Z,56.37
2023-04-07T02:33:01.547Z,55.05
2023-04-07T02:48:03.370Z,56.68
2023-04-07T03:03:05.671Z,57.71
2023-04-07T03:18:07.739Z,54.27
2023-04-07T03:33:09.543Z,52.72
2023-04-07T03:48:12.001Z,53.36
2023-04-07T04:03:13.761Z,53.45
2023-04-07T04:18:15.750Z,53.74
2023-04-07T04:33:17.487Z,54.66
2023-04-07T04:48:19.093Z,54.69
2023-04-07T05:03:20.998Z,52.44
2023-04-07T05:18:23.032Z,50.74
2023-04-07T05:33:24.677Z,50.32
2023-04-07T05:48:26.601Z,52.91
2023-04-07T06:03:28.305Z,50.79
2023-04-07T06:18:30.079Z,49.54
2023-04-07T06:33:32.148Z,49.46
2023-04-07T06:48:33.781Z,48.41
2023-04-07T07:03:35.679Z,48.57
2023-04-07T07:18:37.676Z,47.40
2023-04-07T07:33:44.106Z,46.90
2023-04-07T07:48:46.672Z,47.58
2023-04-07T08:03:48.641Z,47.98
2023-04-07T08:18:50.728Z,46.44
2023-04-07T08:33:58.339Z,45.39
2023-04-07T08:49:02.156Z,47.66
2023-04-07T09:04:05.153Z,46.18
2023-04-07T09:19:07.344Z,44.99
2023-04-07T09:34:23.389Z,45.10
2023-04-07T09:49:28.226Z,45.22
2023-04-07T10:04:30.066Z,45.65
2023-04-07T10:19:36.097Z,45.04
2023-04-07T10:34:55.882Z,45.65
2023-04-07T10:50:17.156Z,47.72
2023-04-07T11:05:23.405Z,49.09
2023-04-07T11:20:53.347Z,50.39
2023-04-07T11:35:58.355Z,50.23
2023-04-07T11:51:01.089Z,50.31
2023-04-07T12:06:04.419Z,51.21
2023-04-07T12:21:06.149Z,51.61
2023-04-07T12:36:08.026Z,50.58
2023-04-07T12:51:09.581Z,50.41
2023-04-07T13:06:11.789Z,51.52
2023-04-07T13:21:42.541Z,52.58
2023-04-07T13:36:35.506Z,53.77
2023-04-07T13:51:38.004Z,53.28
2023-04-07T14:06:39.631Z,55.39
2023-04-07T14:21:41.256Z,56.02
2023-04-07T14:36:53.573Z,58.15
2023-04-07T14:51:55.218Z,59.52
2023-04-07T15:06:57.033Z,60.95
2023-04-07T15:21:58.669Z,62.05
2023-04-07T15:37:02.154Z,61.38
2023-04-07T15:52:05.993Z,63.42
2023-04-07T16:07:09.022Z,63.95
2023-04-07T16:22:10.699Z,64.98
2023-04-07T16:37:12.908Z,64.94
2023-04-07T16:52:14.548Z,64.97
2023-04-07T17:07:16.609Z,66.13
2023-04-07T17:22:18.299Z,67.16
2023-04-07T17:37:20.042Z,68.87
2023-04-07T17:52:21.768Z,69.73
2023-04-07T18:07:23.919Z,68.37
2023-04-07T18:22:26.896Z,70.40
2023-04-07T18:37:29.656Z,68.92
2023-04-07T18:52:31.319Z,68.61
2023-04-07T19:07:32.972Z,68.52
2023-04-07T19:22:34.900Z,73.13
2023-04-07T19:37:37.981Z,74.24
2023-04-07T19:52:39.639Z,75.21
2023-04-07T20:07:41.809Z,78.18
2023-04-07T20:22:44.086Z,81.39
2023-04-07T20:37:45.829Z,84.04
2023-04-07T20:52:47.728Z,85.01
2023-04-07T21:07:49.413Z,86.27
2023-04-07T21:22:51.144Z,85.67
2023-04-07T21:37:52.865Z,85.22
2023-04-07T21:52:54.571Z,84.27
2023-04-07T22:07:56.588Z,84.84
2023-04-07T22:22:58.507Z,84.94
2023-04-07T22:38:00.312Z,84.64
2023-04-07T22:53:01.950Z,84.57
2023-04-07T23:08:03.609Z,84.29
2023-04-07T23:23:05.253Z,85.44
2023-04-07T23:38:08.938Z,87.54
2023-04-07T23:53:10.634Z,87.65
