createdAt,value
2017-09-17T00:00:32.076Z,10.7
2017-09-17T00:01:32.827Z,10.6
2017-09-17T00:02:33.617Z,10.6
2017-09-17T00:03:34.364Z,10.6
2017-09-17T00:04:35.124Z,10.8
2017-09-17T00:05:35.910Z,10.8
2017-09-17T00:06:36.601Z,10.7
2017-09-17T00:07:37.329Z,10.7
2017-09-17T00:08:38.144Z,10.6
2017-09-17T00:09:38.848Z,10.5
2017-09-17T00:10:39.625Z,10.5
2017-09-17T00:11:40.332Z,10.4
2017-09-17T00:12:41.087Z,10.4
2017-09-17T00:13:41.855Z,10.4
2017-09-17T00:14:42.615Z,10.4
2017-09-17T00:15:43.757Z,10.4
2017-09-17T00:16:44.486Z,10.5
2017-09-17T00:17:45.384Z,10.4
2017-09-17T00:18:46.133Z,10.4
2017-09-17T00:19:46.911Z,10.4
2017-09-17T00:20:47.678Z,10.5
2017-09-17T00:21:48.395Z,10.5
2017-09-17T00:22:49.230Z,10.3
2017-09-17T00:23:50.173Z,10.3
2017-09-17T00:24:50.852Z,10.3
2017-09-17T00:25:51.574Z,10.3
2017-09-17T00:26:52.332Z,10.3
2017-09-17T00:27:53.145Z,10.3
2017-09-17T00:28:53.837Z,10.2
2017-09-17T00:29:54.547Z,10.2
2017-09-17T00:30:55.287Z,10.2
2017-09-17T00:31:56.014Z,10.2
2017-09-17T00:32:56.752Z,10.2
2017-09-17T00:33:57.581Z,10.2
2017-09-17T00:34:58.392Z,10.3
2017-09-17T00:35:59.150Z,10.3
2017-09-17T00:36:59.932Z,10.4
2017-09-17T00:38:00.712Z,10.4
2017-09-17T00:39:01.468Z,10.5
2017-09-17T00:40:02.168Z,10.6
2017-09-17T00:41:05.187Z,10.6
2017-09-17T00:42:06.941Z,10.7
2017-09-17T00:43:07.633Z,10.7
2017-09-17T00:44:08.429Z,10.7
2017-09-17T00:45:09.206Z,10.7
2017-09-17T00:46:09.951Z,10.7
2017-09-17T00:47:10.760Z,10.7
2017-09-17T00:48:11.424Z,10.7
2017-09-17T00:49:12.148Z,10.8
2017-09-17T00:50:13.020Z,10.7
2017-09-17T00:51:13.698Z,10.7
2017-09-17T00:52:14.540Z,10.7
2017-09-17T00:53:15.285Z,10.7
2017-09-17T00:54:16.052Z,10.6
2017-09-17T00:55:16.811Z,10.6
2017-09-17T00:56:17.637Z,10.5
2017-09-17T00:57:18.350Z,10.5
2017-09-17T00:58:19.097Z,10.4
2017-09-17T00:59:19.881Z,10.5
2017-09-17T01:00:20.654Z,10.4
2017-09-17T01:01:21.363Z,10.4
2017-09-17T01:02:22.106Z,10.4
2017-09-17T01:03:25.078Z,10.5
2017-09-17T01:04:25.844Z,10.4
2017-09-17T01:05:26.732Z,10.4
2017-09-17T01:06:27.838Z,10.4
2017-09-17T01:07:28.605Z,10.4
2017-09-17T01:08:29.342Z,10.5
2017-09-17T01:09:30.118Z,10.4
2017-09-17T01:10:30.806Z,10.4
2017-09-17T01:11:31.568Z,10.4
2017-09-17T01:12:32.402Z,10.4
2017-09-17T01:13:33.099Z,10.5
2017-09-17T01:14:33.807Z,10.4
2017-09-17T01:15:34.542Z,10.4
2017-09-17T01:16:35.334Z,10.4
2017-09-17T01:17:35.981Z,10.5
2017-09-17T01:18:36.778Z,10.4
2017-09-17T01:19:37.603Z,10.4
2017-09-17T01:20:38.350Z,10.3
2017-09-17T01:21:39.074Z,10.3
2017-09-17T01:22:39.903Z,10.3
2017-09-17T01:23:40.613Z,10.3
2017-09-17T01:24:41.375Z,10.3
2017-09-17T01:25:42.166Z,10.5
2017-09-17T01:26:42.806Z,10.5
2017-09-17T01:27:43.525Z,10.4
2017-09-17T01:28:44.257Z,10.5
2017-09-17T01:29:44.974Z,10.5
2017-09-17T01:30:45.928Z,10.4
2017-09-17T01:31:46.690Z,10.5
2017-09-17T01:32:47.390Z,10.5
2017-09-17T01:33:48.130Z,10.7
2017-09-17T01:34:48.884Z,10.6
2017-09-17T01:35:55.902Z,10.7
2017-09-17T01:36:57.638Z,10.7
2017-09-17T01:37:58.388Z,10.7
2017-09-17T01:38:59.148Z,10.6
2017-09-17T01:40:02.913Z,10.6
2017-09-17T01:41:04.604Z,10.6
2017-09-17T01:42:05.414Z,10.5
2017-09-17T01:43:06.186Z,10.6
2017-09-17T01:44:06.925Z,10.6
2017-09-17T01:45:07.704Z,10.6
2017-09-17T01:46:08.501Z,10.6
2017-09-17T01:47:09.154Z,10.6
2017-09-17T01:48:09.900Z,10.6
2017-09-17T01:49:10.733Z,10.5
2017-09-17T01:50:11.505Z,10.5
2017-09-17T01:51:12.212Z,10.6
2017-09-17T01:52:12.934Z,10.6
2017-09-17T01:53:13.677Z,10.6
2017-09-17T01:54:14.411Z,10.5
2017-09-17T01:55:15.248Z,10.7
2017-09-17T01:56:15.960Z,10.6
2017-09-17T01:57:16.699Z,10.6
2017-09-17T01:58:17.458Z,10.5
2017-09-17T01:59:18.160Z,10.4
2017-09-17T02:00:20.320Z,10.6
2017-09-17T02:01:21.124Z,10.5
2017-09-17T02:02:21.851Z,10.4
2017-09-17T02:03:22.579Z,10.5
2017-09-17T02:04:23.332Z,10.5
2017-09-17T02:05:24.110Z,10.6
2017-09-17T02:06:24.808Z,10.6
2017-09-17T02:07:25.557Z,10.6
2017-09-17T02:08:26.268Z,10.5
2017-09-17T02:09:27.003Z,10.6
2017-09-17T02:10:27.765Z,10.5
2017-09-17T02:11:28.503Z,10.5
2017-09-17T02:12:29.206Z,10.5
2017-09-17T02:13:29.899Z,10.5
2017-09-17T02:14:30.629Z,10.5
2017-09-17T02:15:31.398Z,10.6
2017-09-17T02:16:32.050Z,10.6
2017-09-17T02:17:32.750Z,10.6
2017-09-17T02:18:33.490Z,10.5
2017-09-17T02:19:34.187Z,10.5
2017-09-17T02:20:34.999Z,10.5
2017-09-17T02:21:35.754Z,10.4
2017-09-17T02:22:36.478Z,10.5
2017-09-17T02:23:37.274Z,10.5
2017-09-17T02:24:38.020Z,10.5
2017-09-17T02:25:38.735Z,10.5
2017-09-17T02:26:39.493Z,10.5
2017-09-17T02:27:40.244Z,10.5
2017-09-17T02:28:41.002Z,10.4
2017-09-17T02:29:44.630Z,10.4
2017-09-17T02:30:46.539Z,10.4
2017-09-17T02:31:47.210Z,10.3
2017-09-17T02:32:47.952Z,10.3
2017-09-17T02:33:48.677Z,10.4
2017-09-17T02:34:49.424Z,10.5
2017-09-17T02:35:50.160Z,10.4
2017-09-17T02:36:50.893Z,10.4
2017-09-17T02:37:51.617Z,10.5
2017-09-17T02:38:52.366Z,10.4
2017-09-17T02:39:53.122Z,10.4
2017-09-17T02:40:53.859Z,10.4
2017-09-17T02:41:54.661Z,10.4
2017-09-17T02:42:55.404Z,10.3
2017-09-17T02:43:56.097Z,10.3
2017-09-17T02:44:56.886Z,10.3
2017-09-17T02:45:57.600Z,10.4
2017-09-17T02:46:58.317Z,10.4
2017-09-17T02:47:59.065Z,10.4
2017-09-17T02:48:59.767Z,10.4
2017-09-17T02:50:00.464Z,10.4
2017-09-17T02:51:01.231Z,10.4
2017-09-17T02:52:01.943Z,10.3
2017-09-17T02:53:02.652Z,10.4
2017-09-17T02:54:03.372Z,10.4
2017-09-17T02:55:04.108Z,10.4
2017-09-17T02:56:04.761Z,10.4
2017-09-17T02:57:05.557Z,10.4
2017-09-17T02:58:06.252Z,10.5
2017-09-17T02:59:07.009Z,10.5
2017-09-17T03:00:07.733Z,10.6
2017-09-17T03:01:08.535Z,10.6
2017-09-17T03:02:09.246Z,10.5
2017-09-17T03:03:09.965Z,10.5
2017-09-17T03:04:10.771Z,10.5
2017-09-17T03:05:11.477Z,10.5
2017-09-17T03:06:12.217Z,10.5
2017-09-17T03:07:12.906Z,10.5
2017-09-17T03:08:13.620Z,10.5
2017-09-17T03:09:14.340Z,10.6
2017-09-17T03:10:14.999Z,10.7
2017-09-17T03:11:15.775Z,10.7
2017-09-17T03:12:16.530Z,10.7
2017-09-17T03:13:17.209Z,10.7
2017-09-17T03:14:17.974Z,10.7
2017-09-17T03:15:18.783Z,10.7
2017-09-17T03:16:19.539Z,10.8
2017-09-17T03:17:20.233Z,10.7
2017-09-17T03:18:20.977Z,10.7
2017-09-17T03:19:21.703Z,10.8
2017-09-17T03:20:22.496Z,10.9
2017-09-17T03:21:23.301Z,10.9
2017-09-17T03:22:24.019Z,10.9
2017-09-17T03:23:24.727Z,11.0
2017-09-17T03:24:25.466Z,11.0
2017-09-17T03:25:26.235Z,11.0
2017-09-17T03:26:27.091Z,11.0
2017-09-17T03:27:27.801Z,11.0
2017-09-17T03:28:28.607Z,10.9
2017-09-17T03:29:29.326Z,10.9
2017-09-17T03:30:30.101Z,10.9
2017-09-17T03:31:30.863Z,10.8
2017-09-17T03:32:31.600Z,10.7
2017-09-17T03:33:32.311Z,10.7
2017-09-17T03:34:33.082Z,10.8
2017-09-17T03:35:33.825Z,10.9
2017-09-17T03:36:34.639Z,10.9
2017-09-17T03:37:35.331Z,10.9
2017-09-17T03:38:36.064Z,10.9
2017-09-17T03:39:36.772Z,10.8
2017-09-17T03:40:37.444Z,10.8
2017-09-17T03:41:38.251Z,10.8
2017-09-17T03:42:38.949Z,10.7
2017-09-17T03:43:39.650Z,10.8
2017-09-17T03:44:40.370Z,10.8
2017-09-17T03:45:41.106Z,10.9
2017-09-17T03:46:41.845Z,10.9
2017-09-17T03:47:42.610Z,10.9
2017-09-17T03:48:43.381Z,10.9
2017-09-17T03:49:44.134Z,10.9
2017-09-17T03:50:44.976Z,10.7
2017-09-17T03:51:45.670Z,10.9
2017-09-17T03:52:46.376Z,10.9
2017-09-17T03:53:47.139Z,10.9
2017-09-17T03:54:47.870Z,10.9
2017-09-17T03:55:48.677Z,10.8
2017-09-17T03:56:49.384Z,11.0
2017-09-17T03:57:50.142Z,10.9
2017-09-17T03:58:50.878Z,10.9
2017-09-17T03:59:51.605Z,11.0
2017-09-17T04:00:52.334Z,11.0
2017-09-17T04:01:53.151Z,11.0
2017-09-17T04:02:53.881Z,11.1
2017-09-17T04:03:54.645Z,11.0
2017-09-17T04:04:55.408Z,11.1
2017-09-17T04:05:56.159Z,11.1
2017-09-17T04:06:57.216Z,11.1
2017-09-17T04:07:57.940Z,11.1
2017-09-17T04:08:58.671Z,11.1
2017-09-17T04:09:59.456Z,11.1
2017-09-17T04:11:00.139Z,11.0
2017-09-17T04:12:00.890Z,10.9
2017-09-17T04:13:01.628Z,11.0
2017-09-17T04:14:02.368Z,11.1
2017-09-17T04:15:03.123Z,11.0
2017-09-17T04:16:03.880Z,11.0
2017-09-17T04:17:04.668Z,11.1
2017-09-17T04:18:05.390Z,11.0
2017-09-17T04:19:06.077Z,11.0
2017-09-17T04:20:06.831Z,11.0
2017-09-17T04:21:07.562Z,10.9
2017-09-17T04:22:08.336Z,11.0
2017-09-17T04:23:09.059Z,11.0
2017-09-17T04:24:09.782Z,11.0
2017-09-17T04:25:10.549Z,11.0
2017-09-17T04:26:11.270Z,11.1
2017-09-17T04:27:11.969Z,10.9
2017-09-17T04:28:12.824Z,11.0
2017-09-17T04:29:13.556Z,11.0
2017-09-17T04:30:14.288Z,11.0
2017-09-17T04:31:15.017Z,11.1
2017-09-17T04:32:15.776Z,11.1
2017-09-17T04:33:16.544Z,11.0
2017-09-17T04:34:17.275Z,11.0
2017-09-17T04:35:18.093Z,11.0
2017-09-17T04:36:18.825Z,11.0
2017-09-17T04:37:19.731Z,11.1
2017-09-17T04:38:20.464Z,11.1
2017-09-17T04:39:21.160Z,11.0
2017-09-17T04:40:22.005Z,11.0
2017-09-17T04:41:22.755Z,11.1
2017-09-17T04:42:23.486Z,11.1
2017-09-17T04:43:24.238Z,11.1
2017-09-17T04:44:25.061Z,11.0
2017-09-17T04:45:25.750Z,11.1
2017-09-17T04:46:26.484Z,11.1
2017-09-17T04:47:27.268Z,11.1
2017-09-17T04:48:28.009Z,11.2
2017-09-17T04:49:28.758Z,11.2
2017-09-17T04:50:29.541Z,11.2
2017-09-17T04:51:30.283Z,11.2
2017-09-17T04:52:31.059Z,11.1
2017-09-17T04:53:31.796Z,11.2
2017-09-17T04:54:32.528Z,11.2
2017-09-17T04:55:33.303Z,11.2
2017-09-17T04:56:34.046Z,11.2
2017-09-17T04:57:34.878Z,11.1
2017-09-17T04:58:35.569Z,11.1
2017-09-17T04:59:36.306Z,11.1
2017-09-17T05:00:37.137Z,11.0
2017-09-17T05:01:37.853Z,11.1
2017-09-17T05:02:38.655Z,11.0
2017-09-17T05:03:39.477Z,11.0
2017-09-17T05:04:40.204Z,11.1
2017-09-17T05:05:40.945Z,11.0
2017-09-17T05:06:41.671Z,11.1
2017-09-17T05:07:42.439Z,11.0
2017-09-17T05:08:43.153Z,10.9
2017-09-17T05:09:43.890Z,11.0
2017-09-17T05:10:44.643Z,11.0
2017-09-17T05:11:45.380Z,11.0
2017-09-17T05:12:46.100Z,11.0
2017-09-17T05:13:46.858Z,10.9
2017-09-17T05:14:47.594Z,11.0
2017-09-17T05:15:48.404Z,10.9
2017-09-17T05:16:49.092Z,11.0
2017-09-17T05:17:49.909Z,10.9
2017-09-17T05:18:50.638Z,10.9
2017-09-17T05:19:51.414Z,10.9
2017-09-17T05:20:52.079Z,10.8
2017-09-17T05:21:52.811Z,10.8
2017-09-17T05:22:53.552Z,10.8
2017-09-17T05:23:54.266Z,10.8
2017-09-17T05:24:54.967Z,10.8
2017-09-17T05:25:55.746Z,10.8
2017-09-17T05:26:56.518Z,10.8
2017-09-17T05:27:57.318Z,10.8
2017-09-17T05:28:58.106Z,10.9
2017-09-17T05:29:58.798Z,10.9
2017-09-17T05:30:59.579Z,11.0
2017-09-17T05:32:00.320Z,11.0
2017-09-17T05:33:01.123Z,11.0
2017-09-17T05:34:01.840Z,11.1
2017-09-17T05:35:02.623Z,11.1
2017-09-17T05:36:03.344Z,11.2
2017-09-17T05:37:04.076Z,11.1
2017-09-17T05:38:04.816Z,11.1
2017-09-17T05:39:05.519Z,11.1
2017-09-17T05:40:06.290Z,11.0
2017-09-17T05:41:07.070Z,11.1
2017-09-17T05:42:07.775Z,11.0
2017-09-17T05:43:08.584Z,11.1
2017-09-17T05:44:09.246Z,11.1
2017-09-17T05:45:10.064Z,11.2
2017-09-17T05:46:10.791Z,11.2
2017-09-17T05:47:11.551Z,11.1
2017-09-17T05:48:12.272Z,11.2
2017-09-17T05:49:13.073Z,11.3
2017-09-17T05:50:13.793Z,11.2
2017-09-17T05:51:14.559Z,11.2
2017-09-17T05:52:15.345Z,11.2
2017-09-17T05:53:16.062Z,11.3
2017-09-17T05:54:16.816Z,11.3
2017-09-17T05:55:17.604Z,11.4
2017-09-17T05:56:18.346Z,11.5
2017-09-17T05:57:19.100Z,11.4
2017-09-17T05:58:19.827Z,11.4
2017-09-17T05:59:20.579Z,11.3
2017-09-17T06:00:21.433Z,11.4
2017-09-17T06:01:22.104Z,11.4
2017-09-17T06:02:22.864Z,11.3
2017-09-17T06:03:23.664Z,11.2
2017-09-17T06:04:24.374Z,11.2
2017-09-17T06:05:25.134Z,11.2
2017-09-17T06:06:25.881Z,11.2
2017-09-17T06:07:26.603Z,11.2
2017-09-17T06:08:27.354Z,11.2
2017-09-17T06:09:28.048Z,11.2
2017-09-17T06:10:28.890Z,11.2
2017-09-17T06:11:29.594Z,11.2
2017-09-17T06:12:30.335Z,11.2
2017-09-17T06:13:31.141Z,11.2
2017-09-17T06:14:31.821Z,11.3
2017-09-17T06:16:33.559Z,11.4
2017-09-17T06:17:34.288Z,11.3
2017-09-17T06:18:35.052Z,11.4
2017-09-17T06:19:35.816Z,11.5
2017-09-17T06:20:36.603Z,11.4
2017-09-17T06:21:37.254Z,11.5
2017-09-17T06:22:38.009Z,11.5
2017-09-17T06:23:38.850Z,11.5
2017-09-17T06:24:39.613Z,11.5
2017-09-17T06:25:40.363Z,11.6
2017-09-17T06:26:41.087Z,11.6
2017-09-17T06:27:41.837Z,11.7
2017-09-17T06:28:42.587Z,11.6
2017-09-17T06:29:43.362Z,11.7
2017-09-17T06:30:44.197Z,11.7
2017-09-17T06:31:44.975Z,11.8
2017-09-17T06:32:45.711Z,11.8
2017-09-17T06:33:46.495Z,11.9
2017-09-17T06:34:47.268Z,11.8
2017-09-17T06:35:48.021Z,11.8
2017-09-17T06:36:48.788Z,11.9
2017-09-17T06:37:49.474Z,12.0
2017-09-17T06:38:50.203Z,11.9
2017-09-17T06:39:50.935Z,11.9
2017-09-17T06:40:51.658Z,11.9
2017-09-17T06:41:52.391Z,11.9
2017-09-17T06:42:53.120Z,11.8
2017-09-17T06:43:53.832Z,11.7
2017-09-17T06:44:54.551Z,11.8
2017-09-17T06:45:55.331Z,11.8
2017-09-17T06:46:56.254Z,11.8
2017-09-17T06:47:56.983Z,11.8
2017-09-17T06:48:57.723Z,11.8
2017-09-17T06:49:58.579Z,11.8
2017-09-17T06:50:59.273Z,11.9
2017-09-17T06:52:00.061Z,12.0
2017-09-17T06:53:00.787Z,12.0
2017-09-17T06:54:01.807Z,11.9
2017-09-17T06:55:02.522Z,12.0
2017-09-17T06:56:03.251Z,12.1
2017-09-17T06:57:04.182Z,12.1
2017-09-17T06:58:05.099Z,12.1
2017-09-17T06:59:05.844Z,12.2
2017-09-17T07:00:06.577Z,12.2
2017-09-17T07:01:07.499Z,12.3
2017-09-17T07:02:08.305Z,12.3
2017-09-17T07:03:09.087Z,12.4
2017-09-17T07:04:10.245Z,12.5
2017-09-17T07:05:11.085Z,12.6
2017-09-17T07:06:11.851Z,12.7
2017-09-17T07:07:12.776Z,12.7
2017-09-17T07:08:13.593Z,12.9
2017-09-17T07:09:14.427Z,12.8
2017-09-17T07:10:15.250Z,12.9
2017-09-17T07:11:16.052Z,12.9
2017-09-17T07:12:17.047Z,12.9
2017-09-17T07:13:17.872Z,13.0
2017-09-17T07:14:18.874Z,12.9
2017-09-17T07:15:19.623Z,12.9
2017-09-17T07:16:20.391Z,12.8
2017-09-17T07:17:21.183Z,12.9
2017-09-17T07:18:21.898Z,12.9
2017-09-17T07:19:22.776Z,12.9
2017-09-17T07:20:23.587Z,12.9
2017-09-17T07:21:24.340Z,13.1
2017-09-17T07:22:25.311Z,13.2
2017-09-17T07:23:27.058Z,13.2
2017-09-17T07:24:28.026Z,13.4
2017-09-17T07:25:29.788Z,13.4
2017-09-17T07:26:30.739Z,13.6
2017-09-17T07:27:34.493Z,13.7
2017-09-17T07:28:35.208Z,14.4
2017-09-17T07:29:36.038Z,14.9
2017-09-17T07:30:36.868Z,14.7
2017-09-17T07:31:37.553Z,14.2
2017-09-17T07:32:38.356Z,14.0
2017-09-17T07:33:39.058Z,13.9
2017-09-17T07:34:39.962Z,13.8
2017-09-17T07:35:40.617Z,13.8
2017-09-17T07:36:41.470Z,13.8
2017-09-17T07:37:42.244Z,13.8
2017-09-17T07:38:43.459Z,13.9
2017-09-17T07:39:44.186Z,13.8
2017-09-17T07:40:44.989Z,13.8
2017-09-17T07:41:45.712Z,13.9
2017-09-17T07:42:46.483Z,13.8
2017-09-17T07:43:47.238Z,13.9
2017-09-17T07:44:47.950Z,13.8
2017-09-17T07:45:48.809Z,14.0
2017-09-17T07:46:49.662Z,14.4
2017-09-17T07:47:50.387Z,14.8
2017-09-17T07:48:51.149Z,14.5
2017-09-17T07:49:52.040Z,14.7
2017-09-17T07:50:52.698Z,14.5
2017-09-17T07:51:53.505Z,14.7
2017-09-17T07:52:54.427Z,15.0
2017-09-17T07:53:55.189Z,15.6
2017-09-17T07:54:56.277Z,15.6
2017-09-17T07:55:57.321Z,15.7
2017-09-17T07:56:58.062Z,15.7
2017-09-17T07:57:59.156Z,16.0
2017-09-17T07:59:00.263Z,16.6
2017-09-17T08:00:01.297Z,17.1
2017-09-17T08:01:02.078Z,17.4
2017-09-17T08:02:02.798Z,17.4
2017-09-17T08:03:03.623Z,17.7
2017-09-17T08:04:04.390Z,17.8
2017-09-17T08:05:05.141Z,18.4
2017-09-17T08:06:05.816Z,18.3
2017-09-17T08:07:06.840Z,17.9
2017-09-17T08:08:07.574Z,18.2
2017-09-17T08:09:08.359Z,18.9
2017-09-17T08:10:09.109Z,19.4
2017-09-17T08:11:09.860Z,19.7
2017-09-17T08:12:10.651Z,19.5
2017-09-17T08:13:11.558Z,19.1
2017-09-17T08:14:12.245Z,18.7
2017-09-17T08:15:13.122Z,18.9
2017-09-17T08:16:13.784Z,19.3
2017-09-17T08:17:14.544Z,19.6
2017-09-17T08:18:15.317Z,19.1
2017-09-17T08:19:16.032Z,18.6
2017-09-17T08:20:16.843Z,18.1
2017-09-17T08:21:17.684Z,17.9
2017-09-17T08:22:18.394Z,17.5
2017-09-17T08:23:19.199Z,17.4
2017-09-17T08:24:19.890Z,17.3
2017-09-17T08:25:20.638Z,17.5
2017-09-17T08:26:21.340Z,17.4
2017-09-17T08:27:22.089Z,17.4
2017-09-17T08:28:22.813Z,17.1
2017-09-17T08:29:23.548Z,17.0
2017-09-17T08:30:24.359Z,16.9
2017-09-17T08:31:25.118Z,16.9
2017-09-17T08:32:25.935Z,16.9
2017-09-17T08:33:26.709Z,16.5
2017-09-17T08:34:27.944Z,16.1
2017-09-17T08:35:29.457Z,15.9
2017-09-17T08:36:30.209Z,15.8
2017-09-17T08:37:30.954Z,16.0
2017-09-17T08:38:31.684Z,15.7
2017-09-17T08:39:32.474Z,15.6
2017-09-17T08:49:55.350Z,15.4
2017-09-17T08:50:56.254Z,15.5
2017-09-17T09:16:44.178Z,16.4
2017-09-17T09:17:45.111Z,16.3
2017-09-17T09:18:46.031Z,16.3
2017-09-17T09:29:08.196Z,17.3
2017-09-17T09:32:10.898Z,17.3
2017-09-17T09:34:12.578Z,17.1
2017-09-17T10:00:32.177Z,18.7
2017-09-17T10:05:36.040Z,18.6
2017-09-17T10:12:41.218Z,18.5
2017-09-17T10:14:42.846Z,18.2
2017-09-17T10:16:44.574Z,18.2
2017-09-17T10:34:11.523Z,18.7
2017-09-17T10:39:15.234Z,18.6
2017-09-17T10:41:16.958Z,18.9
2017-09-17T10:43:18.663Z,19.1
2017-09-17T10:48:22.221Z,19.0
2017-09-17T10:49:22.992Z,18.8
2017-09-17T10:50:23.694Z,18.6
2017-09-17T10:51:24.392Z,18.6
2017-09-17T10:52:25.215Z,18.5
2017-09-17T10:53:25.980Z,18.7
2017-09-17T10:54:26.709Z,18.6
2017-09-17T10:55:27.476Z,18.7
2017-09-17T10:56:28.202Z,18.6
2017-09-17T10:57:28.876Z,18.6
2017-09-17T10:58:29.618Z,18.4
2017-09-17T10:59:30.376Z,18.2
2017-09-17T11:00:31.815Z,18.3
2017-09-17T11:01:32.469Z,18.2
2017-09-17T11:02:33.194Z,18.4
2017-09-17T11:03:33.982Z,18.4
2017-09-17T11:04:35.961Z,18.5
2017-09-17T11:05:36.368Z,18.4
2017-09-17T11:06:38.901Z,18.4
2017-09-17T11:07:39.178Z,18.6
2017-09-17T11:08:39.880Z,18.7
2017-09-17T11:09:40.800Z,18.7
2017-09-17T11:10:41.552Z,18.5
2017-09-17T11:11:42.262Z,18.5
2017-09-17T11:12:43.293Z,18.6
2017-09-17T11:13:43.997Z,18.7
2017-09-17T11:14:44.772Z,18.8
2017-09-17T11:15:45.641Z,18.7
2017-09-17T11:18:01.927Z,18.8
2017-09-17T11:19:02.947Z,18.9
2017-09-17T11:20:03.900Z,18.9
2017-09-17T11:21:04.634Z,19.1
2017-09-17T11:22:05.365Z,19.3
2017-09-17T11:23:06.188Z,19.5
2017-09-17T11:24:07.115Z,19.6
2017-09-17T11:25:08.230Z,19.6
2017-09-17T11:26:08.984Z,19.5
2017-09-17T11:27:09.899Z,19.6
2017-09-17T11:28:10.708Z,19.7
2017-09-17T11:29:11.422Z,19.8
2017-09-17T11:30:12.197Z,20.1
2017-09-17T11:31:12.912Z,20.2
2017-09-17T11:32:13.747Z,20.3
2017-09-17T11:33:14.667Z,20.4
2017-09-17T11:34:15.429Z,20.6
2017-09-17T11:35:16.946Z,20.8
2017-09-17T11:36:17.632Z,20.9
2017-09-17T11:37:18.386Z,21.1
2017-09-17T11:38:19.162Z,21.3
2017-09-17T11:39:19.920Z,21.3
2017-09-17T11:40:20.647Z,21.2
2017-09-17T11:41:21.656Z,21.1
2017-09-17T11:42:22.625Z,21.1
2017-09-17T11:43:23.846Z,21.1
2017-09-17T11:44:24.505Z,21.0
2017-09-17T11:46:40.764Z,20.9
2017-09-17T11:47:41.493Z,20.6
2017-09-17T11:48:42.449Z,20.6
2017-09-17T11:49:43.247Z,20.5
2017-09-17T11:50:44.038Z,20.4
2017-09-17T11:51:44.778Z,20.4
2017-09-17T11:52:45.571Z,20.4
2017-09-17T11:53:51.693Z,20.4
2017-09-17T11:54:52.364Z,20.3
2017-09-17T11:55:53.615Z,20.1
2017-09-17T11:56:59.382Z,20.1
2017-09-17T11:58:00.120Z,19.9
2017-09-17T11:59:01.092Z,19.7
2017-09-17T12:00:01.814Z,19.6
2017-09-17T12:01:02.691Z,19.2
2017-09-17T12:02:03.595Z,19.3
2017-09-17T12:03:04.686Z,19.3
2017-09-17T12:04:05.433Z,19.3
2017-09-17T12:05:06.227Z,19.2
2017-09-17T12:06:07.282Z,19.3
2017-09-17T12:07:08.029Z,19.3
2017-09-17T12:08:08.802Z,19.3
2017-09-17T12:09:10.221Z,19.4
2017-09-17T12:10:10.955Z,19.4
2017-09-17T12:11:11.755Z,19.2
2017-09-17T12:12:12.603Z,19.0
2017-09-17T12:13:13.398Z,18.8
2017-09-17T12:14:14.156Z,18.7
2017-09-17T12:15:14.869Z,18.6
2017-09-17T12:17:31.145Z,18.7
2017-09-17T12:18:31.977Z,18.7
2017-09-17T12:19:32.745Z,18.5
2017-09-17T12:20:33.503Z,18.6
2017-09-17T12:21:34.237Z,18.6
2017-09-17T12:22:34.979Z,18.7
2017-09-17T12:23:35.749Z,18.9
2017-09-17T12:24:36.620Z,18.7
2017-09-17T12:25:37.606Z,18.6
2017-09-17T12:26:38.439Z,18.6
2017-09-17T12:27:39.591Z,18.4
2017-09-17T12:28:40.260Z,18.3
2017-09-17T12:29:41.005Z,18.3
2017-09-17T12:31:57.413Z,18.3
2017-09-17T12:32:58.278Z,18.2
2017-09-17T12:33:59.016Z,18.1
2017-09-17T12:34:59.727Z,18.0
2017-09-17T12:36:00.550Z,17.8
2017-09-17T12:37:01.282Z,17.8
2017-09-17T12:38:02.109Z,17.8
2017-09-17T12:39:02.899Z,17.8
2017-09-17T12:41:19.210Z,17.5
2017-09-17T12:42:19.904Z,17.5
2017-09-17T12:43:20.660Z,17.5
2017-09-17T12:44:21.381Z,17.4
2017-09-17T12:45:22.099Z,17.1
2017-09-17T12:46:22.835Z,16.9
2017-09-17T12:47:23.611Z,16.9
2017-09-17T12:48:24.403Z,16.8
2017-09-17T12:49:25.111Z,17.0
2017-09-17T12:50:26.025Z,16.9
2017-09-17T12:51:26.836Z,17.0
2017-09-17T12:52:27.817Z,17.0
2017-09-17T12:53:28.595Z,16.9
2017-09-17T12:54:29.369Z,17.0
2017-09-17T12:55:30.243Z,17.1
2017-09-17T12:56:30.966Z,17.2
2017-09-17T12:57:32.006Z,17.2
2017-09-17T12:58:32.740Z,17.3
2017-09-17T12:59:33.974Z,17.2
2017-09-17T13:00:34.779Z,17.3
2017-09-17T13:01:35.475Z,17.4
2017-09-17T13:02:36.286Z,17.4
2017-09-17T13:03:37.127Z,17.5
2017-09-17T13:04:38.164Z,17.4
2017-09-17T13:05:39.090Z,17.5
2017-09-17T13:06:39.841Z,17.4
2017-09-17T13:07:40.577Z,17.5
2017-09-17T13:08:41.297Z,17.4
2017-09-17T13:09:42.087Z,17.5
2017-09-17T13:10:42.940Z,17.5
2017-09-17T13:11:43.677Z,17.5
2017-09-17T13:12:44.442Z,17.4
2017-09-17T13:13:45.404Z,17.4
2017-09-17T13:14:51.590Z,17.5
2017-09-17T13:15:52.944Z,17.5
2017-09-17T13:16:53.629Z,17.5
2017-09-17T13:17:54.495Z,17.4
2017-09-17T13:18:55.287Z,17.5
2017-09-17T13:19:56.016Z,17.5
2017-09-17T13:20:56.743Z,17.5
2017-09-17T13:21:57.538Z,17.5
2017-09-17T13:22:58.299Z,17.5
2017-09-17T13:23:59.284Z,17.4
2017-09-17T13:25:00.061Z,17.5
2017-09-17T13:26:00.822Z,17.4
2017-09-17T13:27:01.642Z,17.4
2017-09-17T13:28:02.608Z,17.4
2017-09-17T13:29:03.452Z,17.4
2017-09-17T13:30:04.632Z,17.4
2017-09-17T13:31:05.610Z,17.4
2017-09-17T13:32:06.918Z,17.6
2017-09-17T13:33:07.681Z,17.5
2017-09-17T13:34:08.414Z,17.4
2017-09-17T13:35:09.290Z,17.5
2017-09-17T13:36:10.152Z,17.4
2017-09-17T13:37:10.839Z,17.4
2017-09-17T13:38:11.590Z,17.5
2017-09-17T13:39:12.401Z,17.6
2017-09-17T13:40:13.210Z,17.6
2017-09-17T13:41:14.006Z,17.6
2017-09-17T13:42:14.803Z,17.6
2017-09-17T13:43:15.830Z,17.6
2017-09-17T13:44:16.568Z,17.7
2017-09-17T13:45:17.607Z,17.7
2017-09-17T13:46:18.447Z,17.8
2017-09-17T13:47:19.211Z,17.7
2017-09-17T13:48:20.182Z,17.6
2017-09-17T13:49:20.893Z,17.7
2017-09-17T13:50:21.657Z,17.7
2017-09-17T13:51:22.376Z,17.7
2017-09-17T13:52:28.196Z,17.8
2017-09-17T13:53:29.131Z,17.7
2017-09-17T13:54:29.954Z,17.7
2017-09-17T13:55:30.892Z,17.6
2017-09-17T13:56:31.598Z,17.6
2017-09-17T13:57:32.412Z,17.5
2017-09-17T13:58:33.231Z,17.1
2017-09-17T13:59:33.919Z,16.9
2017-09-17T14:00:34.980Z,16.8
2017-09-17T14:04:06.786Z,16.8
2017-09-17T14:05:07.546Z,16.7
2017-09-17T14:06:08.427Z,16.7
2017-09-17T14:07:09.157Z,16.7
2017-09-17T14:08:10.669Z,16.8
2017-09-17T14:09:12.067Z,16.7
2017-09-17T14:10:13.167Z,16.8
2017-09-17T14:11:13.851Z,16.9
2017-09-17T14:12:14.773Z,17.0
2017-09-17T14:13:15.475Z,17.1
2017-09-17T14:14:16.262Z,17.3
2017-09-17T14:15:17.348Z,17.3
2017-09-17T14:16:18.525Z,17.4
2017-09-17T14:17:24.265Z,17.4
2017-09-17T14:18:25.674Z,17.4
2017-09-17T14:19:26.392Z,17.4
2017-09-17T14:20:27.165Z,17.4
2017-09-17T14:21:27.964Z,17.1
2017-09-17T14:22:28.768Z,16.9
2017-09-17T14:23:29.485Z,16.9
2017-09-17T14:24:30.273Z,16.9
2017-09-17T14:25:31.071Z,17.1
2017-09-17T14:26:31.975Z,17.2
2017-09-17T14:27:32.727Z,17.2
2017-09-17T14:28:33.769Z,17.3
2017-09-17T14:29:34.411Z,17.4
2017-09-17T14:30:35.403Z,17.6
2017-09-17T14:31:36.111Z,17.6
2017-09-17T14:32:38.069Z,17.5
2017-09-17T14:33:38.766Z,17.4
2017-09-17T14:34:39.620Z,17.5
2017-09-17T14:35:40.487Z,17.6
2017-09-17T14:36:41.280Z,17.6
2017-09-17T14:37:42.052Z,17.7
2017-09-17T14:38:43.160Z,17.9
2017-09-17T14:39:43.932Z,18.0
2017-09-17T14:40:44.794Z,18.0
2017-09-17T14:41:45.532Z,18.0
2017-09-17T14:42:46.367Z,18.2
2017-09-17T14:43:47.075Z,18.2
2017-09-17T14:44:47.808Z,18.2
2017-09-17T14:45:49.542Z,18.3
2017-09-17T14:46:50.261Z,18.4
2017-09-17T14:47:51.402Z,18.3
2017-09-17T14:48:52.132Z,18.4
2017-09-17T14:49:53.040Z,18.2
2017-09-17T14:50:53.835Z,17.8
2017-09-17T14:51:54.703Z,17.8
2017-09-17T14:52:55.440Z,17.8
2017-09-17T14:53:56.237Z,17.8
2017-09-17T14:54:56.975Z,17.9
2017-09-17T14:55:57.730Z,17.9
2017-09-17T14:56:58.749Z,18.0
2017-09-17T14:57:59.564Z,17.8
2017-09-17T14:59:00.484Z,17.8
2017-09-17T15:00:01.516Z,17.8
2017-09-17T15:02:17.790Z,17.8
2017-09-17T15:03:18.530Z,17.8
2017-09-17T15:04:19.264Z,17.8
2017-09-17T15:05:20.053Z,17.8
2017-09-17T15:06:20.768Z,17.7
2017-09-17T15:07:21.778Z,17.8
2017-09-17T15:08:22.478Z,17.8
2017-09-17T15:09:23.330Z,17.8
2017-09-17T15:10:24.079Z,17.8
2017-09-17T15:11:24.829Z,17.8
2017-09-17T15:12:25.731Z,17.7
2017-09-17T15:13:26.484Z,17.7
2017-09-17T15:14:27.215Z,17.8
2017-09-17T15:15:28.035Z,17.8
2017-09-17T15:16:28.797Z,17.7
2017-09-17T15:17:29.591Z,17.8
2017-09-17T15:18:30.360Z,17.8
2017-09-17T15:19:31.399Z,17.8
2017-09-17T15:20:32.725Z,17.8
2017-09-17T15:21:33.758Z,17.8
2017-09-17T15:22:34.537Z,17.8
2017-09-17T15:23:35.227Z,17.8
2017-09-17T15:24:36.182Z,17.8
2017-09-17T15:25:36.981Z,17.8
2017-09-17T15:26:37.745Z,17.8
2017-09-17T15:27:38.588Z,17.8
2017-09-17T15:28:39.771Z,17.9
2017-09-17T15:29:40.760Z,17.9
2017-09-17T15:30:41.974Z,17.8
2017-09-17T15:31:43.417Z,17.8