createdAt,value
2022-11-01T00:02:14.660Z,99.90
2022-11-01T00:04:41.412Z,99.90
2022-11-01T00:07:08.138Z,99.90
2022-11-01T00:09:34.832Z,99.90
2022-11-01T00:12:01.631Z,99.90
2022-11-01T00:14:28.329Z,99.90
2022-11-01T00:16:55.505Z,99.90
2022-11-01T00:19:22.497Z,99.90
2022-11-01T00:21:49.279Z,99.90
2022-11-01T00:24:16.012Z,99.90
2022-11-01T00:26:42.896Z,99.90
2022-11-01T00:29:11.400Z,99.90
2022-11-01T00:31:38.146Z,99.90
2022-11-01T00:34:06.294Z,99.90
2022-11-01T00:36:34.967Z,99.90
2022-11-01T00:39:03.161Z,99.90
2022-11-01T00:41:29.889Z,99.90
2022-11-01T00:43:56.635Z,99.90
2022-11-01T00:46:23.331Z,99.90
2022-11-01T00:48:50.095Z,99.90
2022-11-01T00:51:16.851Z,99.90
2022-11-01T00:53:43.645Z,99.90
2022-11-01T00:56:10.352Z,99.90
2022-11-01T00:58:37.075Z,99.90
2022-11-01T01:01:04.030Z,99.90
2022-11-01T01:03:30.985Z,99.90
2022-11-01T01:05:57.959Z,99.90
2022-11-01T01:08:27.104Z,99.90
2022-11-01T01:10:54.224Z,99.90
2022-11-01T01:13:21.856Z,99.90
2022-11-01T01:15:48.750Z,99.90
2022-11-01T01:18:16.051Z,99.90
2022-11-01T01:20:42.802Z,99.90
2022-11-01T01:23:09.614Z,99.90
2022-11-01T01:25:42.633Z,99.90
2022-11-01T01:28:10.025Z,99.90
2022-11-01T01:30:41.155Z,99.90
2022-11-01T01:33:09.390Z,99.90
2022-11-01T01:35:38.378Z,99.90
2022-11-01T01:38:06.101Z,99.90
2022-11-01T01:40:34.064Z,99.90
2022-11-01T01:43:00.827Z,99.90
2022-11-01T01:45:41.012Z,99.90
2022-11-01T01:48:26.979Z,99.90
2022-11-01T01:51:00.625Z,99.90
2022-11-01T01:53:34.838Z,99.90
2022-11-01T01:56:12.060Z,99.90
2022-11-01T01:59:08.437Z,99.90
2022-11-01T02:01:39.593Z,99.90
2022-11-01T02:04:15.372Z,99.90
2022-11-01T02:06:42.437Z,99.90
2022-11-01T02:09:10.949Z,99.90
2022-11-01T02:11:37.670Z,99.90
2022-11-01T02:14:04.648Z,99.90
2022-11-01T02:17:16.465Z,99.90
2022-11-01T02:20:32.652Z,99.90
2022-11-01T02:23:26.270Z,99.90
2022-11-01T02:26:26.730Z,99.90
2022-11-01T02:29:29.374Z,99.90
2022-11-01T02:32:22.332Z,99.90
2022-11-01T02:34:56.713Z,99.90
2022-11-01T02:38:07.590Z,99.90
2022-11-01T02:41:03.750Z,99.90
2022-11-01T02:43:43.654Z,99.90
2022-11-01T02:46:30.104Z,99.90
2022-11-01T02:48:58.405Z,99.90
2022-11-01T02:51:27.911Z,99.90
2022-11-01T02:53:54.594Z,99.90
2022-11-01T02:56:22.577Z,99.90
2022-11-01T02:58:51.923Z,99.90
2022-11-01T03:01:27.863Z,99.90
2022-11-01T03:03:57.988Z,99.90
2022-11-01T03:06:35.758Z,99.90
2022-11-01T03:09:09.962Z,99.90
2022-11-01T03:11:52.412Z,99.90
2022-11-01T03:14:35.085Z,99.90
2022-11-01T03:17:33.468Z,99.90
2022-11-01T03:20:47.267Z,99.90
2022-11-01T03:23:25.774Z,99.90
2022-11-01T03:25:57.077Z,99.90
2022-11-01T03:28:35.820Z,99.90
2022-11-01T03:31:11.517Z,99.90
2022-11-01T03:33:47.721Z,99.90
2022-11-01T03:36:19.736Z,99.90
2022-11-01T03:39:08.532Z,99.90
2022-11-01T03:41:44.796Z,99.90
2022-11-01T03:44:13.519Z,99.90
2022-11-01T03:46:42.274Z,99.90
2022-11-01T03:49:09.277Z,99.90
2022-11-01T03:51:36.070Z,99.90
2022-11-01T03:54:02.817Z,99.90
2022-11-01T03:56:29.559Z,99.90
2022-11-01T03:58:56.281Z,99.90
2022-11-01T04:01:23.155Z,99.90
2022-11-01T04:03:49.955Z,99.90
2022-11-01T04:06:16.672Z,99.90
2022-11-01T04:08:43.393Z,99.90
2022-11-01T04:11:10.138Z,99.90
2022-11-01T04:13:37.000Z,99.90
2022-11-01T04:16:22.536Z,99.90
2022-11-01T04:19:07.643Z,99.90
2022-11-01T04:21:54.698Z,99.90
2022-11-01T04:24:21.528Z,99.90
2022-11-01T04:26:48.327Z,99.90
2022-11-01T04:29:15.034Z,99.90
2022-11-01T04:31:41.768Z,99.90
2022-11-01T04:34:08.749Z,99.90
2022-11-01T04:36:38.334Z,99.90
2022-11-01T04:39:05.117Z,99.90
2022-11-01T04:41:31.871Z,99.90
2022-11-01T04:43:59.553Z,99.90
2022-11-01T04:46:30.212Z,99.90
2022-11-01T04:48:56.966Z,99.90
2022-11-01T04:51:23.731Z,99.90
2022-11-01T04:53:50.464Z,99.90
2022-11-01T04:56:17.186Z,99.90
2022-11-01T04:58:46.277Z,99.90
2022-11-01T05:01:15.233Z,99.90
2022-11-01T05:03:42.943Z,99.90
2022-11-01T05:06:10.037Z,99.90
2022-11-01T05:08:36.793Z,99.90
2022-11-01T05:11:03.527Z,99.90
2022-11-01T05:13:30.527Z,99.90
2022-11-01T05:18:44.311Z,99.90
2022-11-01T05:21:11.898Z,99.90
2022-11-01T05:23:38.701Z,99.90
2022-11-01T05:26:05.691Z,99.90
2022-11-01T05:28:32.436Z,99.90
2022-11-01T05:30:59.326Z,99.90
2022-11-01T05:33:26.069Z,99.90
2022-11-01T05:35:52.824Z,99.90
2022-11-01T05:38:19.783Z,99.90
2022-11-01T05:40:46.472Z,99.90
2022-11-01T05:43:14.488Z,99.90
2022-11-01T05:45:41.403Z,99.90
2022-11-01T05:48:08.330Z,99.90
2022-11-01T05:50:35.064Z,99.90
2022-11-01T05:53:10.044Z,99.90
2022-11-01T05:55:37.172Z,99.90
2022-11-01T05:58:04.328Z,99.90
2022-11-01T06:00:32.175Z,99.90
2022-11-01T06:02:59.471Z,99.90
2022-11-01T06:05:28.006Z,99.90
2022-11-01T06:07:54.793Z,99.90
2022-11-01T06:10:21.847Z,99.90
2022-11-01T06:12:48.985Z,99.90
2022-11-01T06:15:15.775Z,99.90
2022-11-01T06:17:42.495Z,99.90
2022-11-01T06:20:12.549Z,99.90
2022-11-01T06:22:39.830Z,99.90
2022-11-01T06:25:08.131Z,99.90
2022-11-01T06:27:34.856Z,99.90
2022-11-01T06:30:01.609Z,99.90
2022-11-01T06:32:28.369Z,99.90
2022-11-01T06:34:55.217Z,99.90
2022-11-01T06:37:22.050Z,99.90
2022-11-01T06:39:48.749Z,99.90
2022-11-01T06:42:15.464Z,99.90
2022-11-01T06:44:42.191Z,99.90
2022-11-01T06:47:08.985Z,99.90
2022-11-01T06:49:35.690Z,99.90
2022-11-01T06:52:03.154Z,99.90
2022-11-01T06:54:29.912Z,99.90
2022-11-01T06:56:57.201Z,99.90
2022-11-01T06:59:24.894Z,99.90
2022-11-01T07:01:54.804Z,99.90
2022-11-01T07:04:22.162Z,99.90
2022-11-01T07:06:49.533Z,99.90
2022-11-01T07:09:16.363Z,99.90
2022-11-01T07:11:43.073Z,99.90
2022-11-01T07:14:10.115Z,99.90
2022-11-01T07:16:38.925Z,99.90
2022-11-01T07:19:05.729Z,99.90
2022-11-01T07:21:32.446Z,99.90
2022-11-01T07:23:59.288Z,99.90
2022-11-01T07:26:26.005Z,99.90
2022-11-01T07:28:52.719Z,99.90
2022-11-01T07:31:19.425Z,99.90
2022-11-01T07:33:46.195Z,99.90
2022-11-01T07:36:12.896Z,99.90
2022-11-01T07:38:39.620Z,99.90
2022-11-01T07:41:06.543Z,99.90
2022-11-01T07:43:35.585Z,99.90
2022-11-01T07:46:04.126Z,99.90
2022-11-01T07:48:30.831Z,99.90
2022-11-01T07:50:57.643Z,99.90
2022-11-01T07:53:25.152Z,99.90
2022-11-01T07:55:52.210Z,99.90
2022-11-01T07:58:18.978Z,99.90
2022-11-01T08:00:46.140Z,99.90
2022-11-01T08:03:18.127Z,99.90
2022-11-01T08:05:47.086Z,99.90
2022-11-01T08:08:16.115Z,99.90
2022-11-01T08:10:43.317Z,99.90
2022-11-01T08:13:24.742Z,99.90
2022-11-01T08:15:53.261Z,99.90
2022-11-01T08:18:24.086Z,99.90
2022-11-01T08:20:51.661Z,99.90
2022-11-01T08:23:19.046Z,99.90
2022-11-01T08:25:46.198Z,99.90
2022-11-01T08:28:16.771Z,99.90
2022-11-01T08:30:46.513Z,99.90
2022-11-01T08:33:13.359Z,99.90
2022-11-01T08:35:40.155Z,99.90
2022-11-01T08:38:07.037Z,99.90
2022-11-01T08:40:33.991Z,99.90
2022-11-01T08:43:01.484Z,99.90
2022-11-01T08:45:29.026Z,99.90
2022-11-01T08:48:00.831Z,99.90
2022-11-01T08:50:28.325Z,99.90
2022-11-01T08:52:55.337Z,99.90
2022-11-01T08:55:22.865Z,99.90
2022-11-01T08:57:50.046Z,99.90
2022-11-01T09:00:17.532Z,99.90
2022-11-01T09:02:44.273Z,99.90
2022-11-01T09:05:11.090Z,99.90
2022-11-01T09:07:38.580Z,99.90
2022-11-01T09:10:06.837Z,99.90
2022-11-01T09:12:33.872Z,99.90
2022-11-01T09:15:00.688Z,99.90
2022-11-01T09:17:27.811Z,99.90
2022-11-01T09:19:54.625Z,99.90
2022-11-01T09:22:22.115Z,99.90
2022-11-01T09:24:48.903Z,99.90
2022-11-01T09:27:16.260Z,99.90
2022-11-01T09:29:45.330Z,99.90
2022-11-01T09:32:15.058Z,99.90
2022-11-01T09:34:41.820Z,99.90
2022-11-01T09:37:08.531Z,99.90
2022-11-01T09:39:35.249Z,99.90
2022-11-01T09:42:22.801Z,99.90
2022-11-01T09:44:55.344Z,99.90
2022-11-01T09:47:29.236Z,99.90
2022-11-01T09:50:27.112Z,99.90
2022-11-01T09:52:55.952Z,99.90
2022-11-01T09:55:39.009Z,99.90
2022-11-01T09:58:56.487Z,99.90
2022-11-01T10:01:44.309Z,99.90
2022-11-01T10:04:46.015Z,99.90
2022-11-01T10:07:55.739Z,99.90
2022-11-01T10:10:43.619Z,99.90
2022-11-01T10:13:51.262Z,99.90
2022-11-01T10:16:34.792Z,99.90
2022-11-01T10:19:08.148Z,99.90
2022-11-01T10:21:44.570Z,99.90
2022-11-01T10:24:31.809Z,99.90
2022-11-01T10:27:18.540Z,99.90
2022-11-01T10:29:57.982Z,99.90
2022-11-01T10:32:54.552Z,99.90
2022-11-01T10:35:37.896Z,99.90
2022-11-01T10:38:41.897Z,99.90
2022-11-01T10:41:36.337Z,99.90
2022-11-01T10:44:11.856Z,99.90
2022-11-01T10:46:45.348Z,99.90
2022-11-01T10:49:35.031Z,99.90
2022-11-01T10:52:21.642Z,99.90
2022-11-01T10:54:52.600Z,99.90
2022-11-01T10:57:41.693Z,99.90
2022-11-01T11:00:17.525Z,99.90
2022-11-01T11:03:17.840Z,99.90
2022-11-01T11:05:46.806Z,99.90
2022-11-01T11:08:17.914Z,99.90
2022-11-01T11:10:45.841Z,99.90
2022-11-01T11:13:19.541Z,99.90
2022-11-01T11:16:05.300Z,99.90
2022-11-01T11:18:42.344Z,99.90
2022-11-01T11:21:13.825Z,99.90
2022-11-01T11:23:45.882Z,99.90
2022-11-01T11:26:18.128Z,99.90
2022-11-01T11:28:53.321Z,99.90
2022-11-01T11:31:31.158Z,99.90
2022-11-01T11:34:37.943Z,99.90
2022-11-01T11:37:14.291Z,99.90
2022-11-01T11:40:02.045Z,99.90
2022-11-01T11:42:30.349Z,99.90
2022-11-01T11:45:19.675Z,99.90
2022-11-01T11:47:49.713Z,99.90
2022-11-01T11:50:19.336Z,99.90
2022-11-01T11:52:49.522Z,99.90
2022-11-01T11:55:39.327Z,99.90
2022-11-01T11:58:25.683Z,99.90
2022-11-01T12:01:15.664Z,99.80
2022-11-01T12:04:06.063Z,99.50
2022-11-01T12:06:42.805Z,99.60
2022-11-01T12:09:46.498Z,99.60
2022-11-01T12:12:27.944Z,99.40
2022-11-01T12:14:56.868Z,99.80
2022-11-01T12:17:23.473Z,99.90
2022-11-01T12:20:16.362Z,99.40
2022-11-01T12:23:07.947Z,98.40
2022-11-01T12:25:37.314Z,97.50
2022-11-01T12:28:45.475Z,97.80
2022-11-01T12:31:19.326Z,98.90
2022-11-01T12:33:57.978Z,99.90
2022-11-01T12:36:57.977Z,99.90
2022-11-01T12:40:07.662Z,99.90
2022-11-01T12:42:46.217Z,99.90
2022-11-01T12:45:39.846Z,99.90
2022-11-01T12:48:13.826Z,99.90
2022-11-01T12:50:58.378Z,99.10
2022-11-01T12:53:31.251Z,99.00
2022-11-01T12:55:59.086Z,99.60
2022-11-01T12:58:28.900Z,99.90
2022-11-01T13:01:19.912Z,99.90
2022-11-01T13:04:10.003Z,99.90
2022-11-01T13:07:00.586Z,99.90
2022-11-01T13:10:07.214Z,99.90
2022-11-01T13:13:16.001Z,99.90
2022-11-01T13:16:04.527Z,99.90
2022-11-01T13:18:54.085Z,99.90
2022-11-01T13:21:45.708Z,99.90
2022-11-01T13:24:45.787Z,99.90
2022-11-01T13:27:35.956Z,99.90
2022-11-01T13:30:11.186Z,99.90
2022-11-01T13:32:59.170Z,99.90
2022-11-01T13:36:11.181Z,99.90
2022-11-01T13:39:04.881Z,99.90
2022-11-01T13:42:06.752Z,99.90
2022-11-01T13:44:45.694Z,99.90
2022-11-01T13:48:02.663Z,99.90
2022-11-01T13:50:43.700Z,99.90
2022-11-01T13:53:38.984Z,99.90
2022-11-01T13:56:26.083Z,99.90
2022-11-01T13:58:52.972Z,99.90
2022-11-01T14:01:38.702Z,99.90
2022-11-01T14:04:34.545Z,99.90
2022-11-01T14:07:14.341Z,99.90
2022-11-01T14:09:47.525Z,99.90
2022-11-01T14:12:34.055Z,99.90
2022-11-01T14:15:16.191Z,99.90
2022-11-01T14:17:57.611Z,99.90
2022-11-01T14:20:29.812Z,99.90
2022-11-01T14:22:58.613Z,99.90
2022-11-01T14:25:32.825Z,99.90
2022-11-01T14:28:17.579Z,99.90
2022-11-01T14:30:53.777Z,99.90
2022-11-01T14:33:22.305Z,99.90
2022-11-01T14:35:58.916Z,99.90
2022-11-01T14:38:43.019Z,99.90
2022-11-01T14:41:14.189Z,99.90
2022-11-01T14:43:55.751Z,99.90
2022-11-01T14:46:29.321Z,99.90
2022-11-01T14:49:14.577Z,99.90
2022-11-01T14:52:08.916Z,99.90
2022-11-01T14:55:13.872Z,99.90
2022-11-01T14:57:40.834Z,99.90
2022-11-01T15:00:28.919Z,99.90
2022-11-01T15:05:32.166Z,99.90
2022-11-01T15:08:00.016Z,99.90
2022-11-01T15:10:27.825Z,99.90
2022-11-01T15:12:59.849Z,99.90
2022-11-01T15:15:32.176Z,99.90
2022-11-01T15:18:16.159Z,99.90
2022-11-01T15:20:50.094Z,99.90
2022-11-01T15:23:34.515Z,99.90
2022-11-01T15:26:08.776Z,99.90
2022-11-01T15:28:46.743Z,99.90
2022-11-01T15:31:13.587Z,99.90
2022-11-01T15:34:19.772Z,99.90
2022-11-01T15:36:46.506Z,99.90
2022-11-01T15:39:31.248Z,99.90
2022-11-01T15:41:58.101Z,99.90
2022-11-01T15:44:30.514Z,99.90
2022-11-01T15:47:03.672Z,99.90
2022-11-01T15:49:45.397Z,99.90
2022-11-01T15:52:26.708Z,99.90
2022-11-01T15:55:30.049Z,99.90
2022-11-01T15:58:06.823Z,99.90
2022-11-01T16:00:41.554Z,99.90
2022-11-01T16:03:28.131Z,99.90
2022-11-01T16:05:59.932Z,99.90
2022-11-01T16:08:37.971Z,99.90
2022-11-01T16:11:05.300Z,99.90
2022-11-01T16:13:35.163Z,99.90
2022-11-01T16:16:06.665Z,99.90
2022-11-01T16:18:36.239Z,99.90
2022-11-01T16:21:24.566Z,99.90
2022-11-01T16:24:11.452Z,99.90
2022-11-01T16:27:03.428Z,99.90
2022-11-01T16:29:51.246Z,99.90
2022-11-01T16:32:33.726Z,99.90
2022-11-01T16:35:33.276Z,99.90
2022-11-01T16:38:00.334Z,99.90
2022-11-01T16:40:32.358Z,99.90
2022-11-01T16:42:59.798Z,99.90
2022-11-01T16:45:26.548Z,99.90
2022-11-01T16:47:58.096Z,99.90
2022-11-01T16:50:25.301Z,99.90
2022-11-01T16:52:52.619Z,99.90
2022-11-01T16:55:21.442Z,99.90
2022-11-01T16:57:51.200Z,99.90
2022-11-01T17:00:17.957Z,99.90
2022-11-01T17:02:44.849Z,99.90
2022-11-01T17:05:20.821Z,99.90
2022-11-01T17:07:51.079Z,99.90
2022-11-01T17:10:22.136Z,99.90
2022-11-01T17:12:49.035Z,99.90
2022-11-01T17:15:16.567Z,99.90
2022-11-01T17:17:47.223Z,99.90
2022-11-01T17:20:23.530Z,99.90
2022-11-01T17:22:53.965Z,99.90
2022-11-01T17:25:25.702Z,99.90
2022-11-01T17:27:52.464Z,99.90
2022-11-01T17:30:19.879Z,99.90
2022-11-01T17:32:47.016Z,99.90
2022-11-01T17:35:15.339Z,99.90
2022-11-01T17:37:42.939Z,99.90
2022-11-01T17:40:20.083Z,99.90
2022-11-01T17:42:47.103Z,99.90
2022-11-01T17:45:14.079Z,99.90
2022-11-01T17:47:40.948Z,99.90
2022-11-01T17:50:15.546Z,99.90
2022-11-01T17:52:43.214Z,99.90
2022-11-01T17:55:11.666Z,99.90
2022-11-01T17:57:40.755Z,99.90
2022-11-01T18:00:08.733Z,99.90
2022-11-01T18:02:35.632Z,99.90
2022-11-01T18:05:02.400Z,99.90
2022-11-01T18:07:41.493Z,99.90
2022-11-01T18:10:19.563Z,99.90
2022-11-01T18:13:12.033Z,99.90
2022-11-01T18:15:50.697Z,99.90
2022-11-01T18:19:05.215Z,99.90
2022-11-01T18:21:36.305Z,99.90
2022-11-01T18:24:15.032Z,99.90
2022-11-01T18:26:47.862Z,99.90
2022-11-01T18:29:23.455Z,99.90
2022-11-01T18:32:05.079Z,99.90
2022-11-01T18:34:59.911Z,99.90
2022-11-01T18:38:07.687Z,99.90
2022-11-01T18:40:56.575Z,99.90
2022-11-01T18:43:23.553Z,99.90
2022-11-01T18:46:19.164Z,99.90
2022-11-01T18:48:37.409Z,99.90
2022-11-01T18:51:16.125Z,99.90
2022-11-01T18:53:42.818Z,99.90
2022-11-01T18:56:22.715Z,99.90
2022-11-01T18:58:52.598Z,99.90
2022-11-01T19:01:33.336Z,99.90
2022-11-01T19:04:22.044Z,99.90
2022-11-01T19:06:49.188Z,99.90
2022-11-01T19:09:24.437Z,99.90
2022-11-01T19:12:13.773Z,99.90
2022-11-01T19:14:41.320Z,99.90
2022-11-01T19:17:35.659Z,99.90
2022-11-01T19:20:02.459Z,99.90
2022-11-01T19:22:40.619Z,99.90
2022-11-01T19:25:20.438Z,99.90
2022-11-01T19:27:55.688Z,99.90
2022-11-01T19:30:32.908Z,99.90
2022-11-01T19:33:29.903Z,99.90
2022-11-01T19:35:58.086Z,99.90
2022-11-01T19:38:24.850Z,99.90
2022-11-01T19:40:53.571Z,99.90
2022-11-01T19:43:27.245Z,99.90
2022-11-01T19:45:57.038Z,99.90
2022-11-01T19:48:29.682Z,99.90
2022-11-01T19:50:56.797Z,99.90
2022-11-01T19:53:40.103Z,99.90
2022-11-01T19:56:11.431Z,99.90
2022-11-01T19:58:48.792Z,99.90
2022-11-01T20:01:31.774Z,99.90
2022-11-01T20:04:26.008Z,99.90
2022-11-01T20:07:21.062Z,99.90
2022-11-01T20:09:48.556Z,99.90
2022-11-01T20:12:20.010Z,99.90
2022-11-01T20:14:48.706Z,99.90
2022-11-01T20:17:15.593Z,99.90
2022-11-01T20:19:42.348Z,99.90
2022-11-01T20:22:09.243Z,99.90
2022-11-01T20:24:35.994Z,99.90
2022-11-01T20:27:02.723Z,99.90
2022-11-01T20:29:29.461Z,99.90
2022-11-01T20:31:56.167Z,99.90
2022-11-01T20:34:25.498Z,99.90
2022-11-01T20:37:22.295Z,99.90
2022-11-01T20:39:38.950Z,99.90
2022-11-01T20:42:07.860Z,99.90
2022-11-01T20:44:34.561Z,99.90
2022-11-01T20:47:01.253Z,99.90
2022-11-01T20:49:27.939Z,99.90
2022-11-01T20:51:57.759Z,99.90
2022-11-01T20:54:31.115Z,99.90
2022-11-01T20:56:57.824Z,99.90
2022-11-01T20:59:24.661Z,99.90
2022-11-01T21:01:51.611Z,99.90
2022-11-01T21:04:19.266Z,99.90
2022-11-01T21:06:46.131Z,99.90
2022-11-01T21:09:33.672Z,99.90
2022-11-01T21:12:00.517Z,99.90
2022-11-01T21:14:37.796Z,99.90
2022-11-01T21:17:17.626Z,99.90
2022-11-01T21:19:52.119Z,99.90
2022-11-01T21:22:20.848Z,99.90
2022-11-01T21:24:49.723Z,99.90
2022-11-01T21:30:12.644Z,99.90
2022-11-01T21:32:42.588Z,99.90
2022-11-01T21:35:37.919Z,99.90
2022-11-01T21:38:35.339Z,99.90
2022-11-01T21:41:23.097Z,99.90
2022-11-01T21:43:50.535Z,99.90
2022-11-01T21:46:21.826Z,99.90
2022-11-01T21:48:53.919Z,99.90
2022-11-01T21:51:20.616Z,99.90
2022-11-01T21:53:47.331Z,99.90
2022-11-01T21:56:14.019Z,99.90
2022-11-01T21:58:40.937Z,99.90
2022-11-01T22:01:08.357Z,99.90
2022-11-01T22:03:35.121Z,99.90
2022-11-01T22:06:01.857Z,99.90
2022-11-01T22:08:28.547Z,99.90
2022-11-01T22:10:55.305Z,99.90
2022-11-01T22:13:22.060Z,99.90
2022-11-01T22:15:48.753Z,99.90
2022-11-01T22:18:17.203Z,99.90
2022-11-01T22:20:45.529Z,99.90
2022-11-01T22:23:12.248Z,99.90
2022-11-01T22:25:38.953Z,99.90
2022-11-01T22:28:06.953Z,99.90
2022-11-01T22:30:33.663Z,99.90
2022-11-01T22:33:00.561Z,99.90
2022-11-01T22:35:27.364Z,99.90
2022-11-01T22:37:54.321Z,99.90
2022-11-01T22:40:21.192Z,99.90
2022-11-01T22:42:54.885Z,99.90
2022-11-01T22:45:21.614Z,99.90
2022-11-01T22:47:48.666Z,99.90
2022-11-01T22:50:27.800Z,99.90
2022-11-01T22:52:54.516Z,99.90
2022-11-01T22:55:27.282Z,99.90
2022-11-01T22:58:11.050Z,99.90
2022-11-01T23:00:39.067Z,99.90
2022-11-01T23:03:30.413Z,99.90
2022-11-01T23:06:21.154Z,99.90
2022-11-01T23:08:48.301Z,99.90
2022-11-01T23:11:42.613Z,99.90
2022-11-01T23:14:45.436Z,99.90
2022-11-01T23:17:28.842Z,99.90
2022-11-01T23:20:00.016Z,99.90
2022-11-01T23:22:35.068Z,99.90
2022-11-01T23:25:04.356Z,99.90
2022-11-01T23:27:31.114Z,99.90
2022-11-01T23:30:01.829Z,99.90
2022-11-01T23:32:30.380Z,99.90
2022-11-01T23:35:21.875Z,99.90
2022-11-01T23:37:51.184Z,99.90
2022-11-01T23:40:33.372Z,99.90
2022-11-01T23:43:00.065Z,99.90
2022-11-01T23:45:34.651Z,99.90
2022-11-01T23:48:02.139Z,99.90
2022-11-01T23:50:35.307Z,99.90
2022-11-01T23:53:09.432Z,99.90
2022-11-01T23:55:44.089Z,99.90
