createdAt,value
2018-08-18T00:00:22.673Z,3.67
2018-08-18T00:02:51.070Z,2.60
2018-08-18T00:05:19.522Z,6.40
2018-08-18T00:07:48.233Z,4.10
2018-08-18T00:10:18.202Z,3.30
2018-08-18T00:12:46.604Z,3.67
2018-08-18T00:15:14.956Z,4.03
2018-08-18T00:17:43.305Z,3.80
2018-08-18T00:20:14.669Z,2.60
2018-08-18T00:22:43.062Z,6.60
2018-08-18T00:25:11.426Z,3.63
2018-08-18T00:27:39.764Z,2.90
2018-08-18T00:30:14.915Z,3.40
2018-08-18T00:32:43.570Z,2.97
2018-08-18T00:35:11.886Z,2.73
2018-08-18T00:37:40.236Z,3.07
2018-08-18T00:40:09.834Z,2.93
2018-08-18T00:42:38.515Z,3.93
2018-08-18T00:45:08.739Z,3.23
2018-08-18T00:47:37.337Z,2.80
2018-08-18T00:50:06.009Z,5.03
2018-08-18T00:52:34.373Z,3.87
2018-08-18T00:55:02.875Z,3.43
2018-08-18T00:57:32.216Z,2.60
2018-08-18T01:00:00.856Z,3.23
2018-08-18T01:02:29.555Z,2.87
2018-08-18T01:05:02.943Z,2.73
2018-08-18T01:07:32.446Z,3.80
2018-08-18T01:10:01.251Z,3.23
2018-08-18T01:12:29.695Z,2.80
2018-08-18T01:14:58.384Z,3.27
2018-08-18T01:17:26.983Z,3.40
2018-08-18T01:19:57.014Z,3.37
2018-08-18T01:22:25.586Z,3.47
2018-08-18T01:24:54.281Z,5.17
2018-08-18T01:27:22.978Z,4.17
2018-08-18T01:29:55.482Z,3.87
2018-08-18T01:32:23.858Z,3.83
2018-08-18T01:34:52.814Z,3.43
2018-08-18T01:37:21.696Z,3.20
2018-08-18T01:39:53.365Z,2.83
2018-08-18T01:42:21.934Z,3.70
2018-08-18T01:44:52.120Z,4.53
2018-08-18T01:47:20.493Z,4.77
2018-08-18T01:49:48.828Z,4.00
2018-08-18T01:52:24.378Z,4.43
2018-08-18T01:54:52.726Z,2.93
2018-08-18T01:57:22.243Z,4.30
2018-08-18T01:59:50.747Z,2.47
2018-08-18T02:02:21.213Z,4.30
2018-08-18T02:04:50.210Z,3.33
2018-08-18T02:07:27.133Z,4.93
2018-08-18T02:09:55.935Z,3.97
2018-08-18T02:12:24.622Z,3.47
2018-08-18T02:14:53.404Z,3.23
2018-08-18T02:17:33.042Z,4.10
2018-08-18T02:20:01.642Z,4.27
2018-08-18T02:22:30.732Z,3.50
2018-08-18T02:24:59.213Z,3.60
2018-08-18T02:27:27.778Z,4.73
2018-08-18T02:30:09.073Z,5.60
2018-08-18T02:32:38.627Z,5.63
2018-08-18T02:35:07.662Z,2.90
2018-08-18T02:37:36.192Z,4.23
2018-08-18T02:40:08.187Z,5.50
2018-08-18T02:42:36.507Z,6.30
2018-08-18T02:45:05.662Z,3.30
2018-08-18T02:47:34.082Z,4.50
2018-08-18T02:50:02.495Z,4.73
2018-08-18T02:52:33.632Z,4.33
2018-08-18T02:55:04.078Z,4.00
2018-08-18T02:57:33.848Z,4.27
2018-08-18T03:00:06.199Z,4.63
2018-08-18T03:02:34.693Z,5.17
2018-08-18T03:05:03.111Z,5.20
2018-08-18T03:07:40.297Z,5.40
2018-08-18T03:10:15.604Z,5.77
2018-08-18T03:12:45.914Z,4.93
2018-08-18T03:15:51.896Z,4.80
2018-08-18T03:18:32.503Z,6.80
2018-08-18T03:21:01.861Z,8.00
2018-08-18T03:23:30.430Z,7.03
2018-08-18T03:25:58.815Z,6.90
2018-08-18T03:28:27.198Z,6.67
2018-08-18T03:30:56.299Z,5.20
2018-08-18T03:33:24.669Z,4.93
2018-08-18T03:35:53.083Z,5.13
2018-08-18T03:38:21.484Z,6.60
2018-08-18T03:40:49.840Z,4.80
2018-08-18T03:43:18.183Z,6.57
2018-08-18T03:45:46.552Z,5.30
2018-08-18T03:48:14.912Z,6.23
2018-08-18T03:50:47.723Z,7.30
2018-08-18T03:53:19.181Z,5.23
2018-08-18T03:55:47.588Z,6.17
2018-08-18T03:58:15.964Z,5.40
2018-08-18T04:00:44.388Z,6.00
2018-08-18T04:03:12.784Z,6.20
2018-08-18T04:05:41.161Z,6.80
2018-08-18T04:08:09.542Z,5.73
2018-08-18T04:10:37.935Z,6.87
2018-08-18T04:13:06.297Z,5.00
2018-08-18T04:15:34.687Z,6.73
2018-08-18T04:18:08.311Z,6.80
2018-08-18T04:20:36.686Z,4.37
2018-08-18T04:23:05.036Z,5.97
2018-08-18T04:25:33.375Z,4.93
2018-08-18T04:28:01.737Z,5.70
2018-08-18T04:30:30.991Z,6.57
2018-08-18T04:33:02.459Z,4.67
2018-08-18T04:35:31.756Z,5.20
2018-08-18T04:38:01.758Z,5.10
2018-08-18T04:40:30.162Z,6.33
2018-08-18T04:42:59.745Z,5.70
2018-08-18T04:45:28.125Z,6.57
2018-08-18T04:47:56.494Z,7.80
2018-08-18T04:50:24.901Z,4.07
2018-08-18T04:52:54.107Z,8.07
2018-08-18T04:55:22.704Z,5.43
2018-08-18T04:57:51.271Z,6.93
2018-08-18T05:00:19.705Z,6.87
2018-08-18T05:03:03.558Z,7.10
2018-08-18T05:05:32.703Z,6.90
2018-08-18T05:08:01.900Z,6.13
2018-08-18T05:10:30.782Z,7.87
2018-08-18T05:12:59.150Z,7.53
2018-08-18T05:15:27.518Z,8.23
2018-08-18T05:17:55.936Z,6.83
2018-08-18T05:20:25.997Z,8.73
2018-08-18T05:22:54.366Z,5.37
2018-08-18T05:25:28.974Z,8.80
2018-08-18T05:27:58.230Z,6.33
2018-08-18T05:30:26.717Z,7.47
2018-08-18T05:32:55.070Z,8.90
2018-08-18T05:35:23.420Z,5.43
2018-08-18T05:37:51.773Z,7.00
2018-08-18T05:40:20.152Z,6.57
2018-08-18T05:42:48.491Z,7.80
2018-08-18T05:45:37.752Z,5.97
2018-08-18T05:48:06.108Z,8.23
2018-08-18T05:50:34.468Z,8.50
2018-08-18T05:53:15.203Z,5.90
2018-08-18T05:55:43.635Z,6.40
2018-08-18T05:58:12.597Z,6.93
2018-08-18T06:00:40.980Z,8.77
2018-08-18T06:03:09.423Z,6.00
2018-08-18T06:05:37.928Z,5.93
2018-08-18T06:08:06.612Z,6.67
2018-08-18T06:10:34.963Z,7.33
2018-08-18T06:13:08.605Z,4.73
2018-08-18T06:15:36.991Z,4.97
2018-08-18T06:18:05.620Z,5.70
2018-08-18T06:20:33.964Z,8.10
2018-08-18T06:23:02.327Z,10.87
2018-08-18T06:25:30.768Z,11.53
2018-08-18T06:27:59.177Z,6.60
2018-08-18T06:30:27.528Z,6.97
2018-08-18T06:32:55.903Z,9.57
2018-08-18T06:35:24.326Z,6.20
2018-08-18T06:37:58.068Z,5.43
2018-08-18T06:40:26.424Z,7.87
2018-08-18T06:42:54.789Z,4.70
2018-08-18T06:45:23.194Z,4.43
2018-08-18T06:47:51.666Z,5.53
2018-08-18T06:50:21.256Z,6.33
2018-08-18T06:52:49.611Z,4.07
2018-08-18T06:55:20.264Z,6.73
2018-08-18T06:57:53.535Z,4.50
2018-08-18T07:00:23.375Z,6.77
2018-08-18T07:02:51.739Z,4.07
2018-08-18T07:05:20.633Z,4.67
2018-08-18T07:07:49.923Z,5.17
2018-08-18T07:10:35.944Z,3.83
2018-08-18T07:13:05.546Z,5.00
2018-08-18T07:15:36.067Z,4.47
2018-08-18T07:18:05.037Z,5.47
2018-08-18T07:20:33.403Z,4.13
2018-08-18T07:23:01.833Z,5.93
2018-08-18T07:25:30.219Z,4.03
2018-08-18T07:28:03.983Z,4.03
2018-08-18T07:30:32.793Z,3.50
2018-08-18T07:33:01.664Z,5.40
2018-08-18T07:35:30.147Z,4.90
2018-08-18T07:37:58.552Z,3.98
2018-08-18T07:40:33.254Z,4.50
2018-08-18T07:43:06.173Z,3.98
2018-08-18T07:45:35.130Z,3.50
2018-08-18T07:48:03.886Z,3.35
2018-08-18T07:50:32.604Z,3.80
2018-08-18T07:53:01.098Z,6.85
2018-08-18T07:55:29.688Z,2.85
2018-08-18T07:57:59.392Z,2.50
2018-08-18T08:00:28.898Z,5.15
2018-08-18T08:02:57.472Z,3.95
2018-08-18T08:05:25.850Z,7.12
2018-08-18T08:07:54.202Z,3.30
2018-08-18T08:10:22.648Z,4.28
2018-08-18T08:12:51.091Z,6.72
2018-08-18T08:15:19.420Z,5.35
2018-08-18T08:17:48.154Z,7.10
2018-08-18T08:20:17.439Z,3.60
2018-08-18T08:22:46.473Z,4.10
2018-08-18T08:25:14.904Z,5.00
2018-08-18T08:27:47.300Z,5.20
2018-08-18T08:30:16.294Z,5.67
2018-08-18T08:32:44.984Z,3.47
2018-08-18T08:35:13.468Z,7.33
2018-08-18T08:37:42.049Z,7.73
2018-08-18T08:40:13.095Z,6.60
2018-08-18T08:42:41.544Z,5.53
2018-08-18T08:45:12.304Z,6.97
2018-08-18T08:47:41.068Z,7.33
2018-08-18T08:50:11.206Z,3.10
2018-08-18T08:52:45.008Z,5.87
2018-08-18T08:55:13.395Z,8.37
2018-08-18T08:57:41.777Z,5.37
2018-08-18T09:00:10.741Z,7.37
2018-08-18T09:02:39.092Z,5.90
2018-08-18T09:05:07.838Z,5.53
2018-08-18T09:07:36.532Z,5.37
2018-08-18T09:10:05.996Z,4.37
2018-08-18T09:12:34.406Z,7.20
2018-08-18T09:15:02.746Z,5.65
2018-08-18T09:17:31.094Z,5.50
2018-08-18T09:19:59.473Z,5.95
2018-08-18T09:22:27.853Z,4.65
2018-08-18T09:24:57.911Z,4.50
2018-08-18T09:27:26.254Z,4.83
2018-08-18T09:29:55.533Z,3.80
2018-08-18T09:32:23.896Z,3.27
2018-08-18T09:34:53.208Z,3.05
2018-08-18T09:37:22.080Z,5.37
2018-08-18T09:39:50.426Z,4.70
2018-08-18T09:42:19.792Z,8.98
2018-08-18T09:44:49.783Z,5.50
2018-08-18T09:47:18.198Z,6.03
2018-08-18T09:49:46.677Z,4.13
2018-08-18T09:52:16.779Z,3.47
2018-08-18T09:54:45.200Z,2.40
2018-08-18T09:57:13.588Z,4.73
2018-08-18T09:59:43.225Z,4.43
2018-08-18T10:02:12.574Z,3.90
2018-08-18T10:04:40.940Z,5.67
2018-08-18T10:07:09.440Z,3.53
2018-08-18T10:09:37.827Z,5.23
2018-08-18T10:12:06.926Z,5.77
2018-08-18T10:14:35.305Z,3.50
2018-08-18T10:17:03.799Z,4.60
2018-08-18T10:19:33.061Z,4.50
2018-08-18T10:22:02.156Z,6.13
2018-08-18T10:24:30.532Z,11.43
2018-08-18T10:27:05.362Z,4.50
2018-08-18T10:29:33.748Z,8.33
2018-08-18T10:32:02.127Z,4.83
2018-08-18T10:34:31.706Z,2.83
2018-08-18T10:37:05.252Z,3.23
2018-08-18T10:39:34.085Z,5.00
2018-08-18T10:42:14.661Z,6.23
2018-08-18T10:44:49.591Z,3.23
2018-08-18T10:47:20.127Z,5.10
2018-08-18T10:49:59.891Z,4.87
2018-08-18T10:52:40.156Z,7.37
2018-08-18T10:55:10.766Z,5.77
2018-08-18T10:57:51.495Z,3.73
2018-08-18T11:00:21.247Z,4.77
2018-08-18T11:02:50.862Z,3.50
2018-08-18T11:05:19.758Z,5.77
2018-08-18T11:07:56.669Z,4.50
2018-08-18T11:10:26.736Z,9.53
2018-08-18T11:12:55.108Z,4.37
2018-08-18T11:15:23.552Z,5.77
2018-08-18T11:17:51.965Z,4.67
2018-08-18T11:20:23.737Z,4.80
2018-08-18T11:22:57.016Z,6.07
2018-08-18T11:25:28.481Z,6.40
2018-08-18T11:27:57.577Z,5.07
2018-08-18T11:30:26.169Z,8.53
2018-08-18T11:32:55.561Z,5.07
2018-08-18T11:35:23.959Z,3.97
2018-08-18T11:37:57.834Z,6.50
2018-08-18T11:40:27.051Z,4.70
2018-08-18T11:42:58.500Z,6.27
2018-08-18T11:45:28.936Z,5.87
2018-08-18T11:48:16.261Z,6.60
2018-08-18T11:50:45.040Z,5.67
2018-08-18T11:53:13.420Z,7.00
2018-08-18T11:55:41.824Z,3.97
2018-08-18T11:58:12.084Z,4.43
2018-08-18T12:00:44.072Z,5.30
2018-08-18T12:03:16.671Z,3.87
2018-08-18T12:05:48.448Z,4.57
2018-08-18T12:08:18.391Z,5.20
2018-08-18T12:10:47.496Z,5.63
2018-08-18T12:13:15.831Z,9.17
2018-08-18T12:15:58.728Z,3.53
2018-08-18T12:18:28.934Z,5.80
2018-08-18T12:20:59.489Z,5.30
2018-08-18T12:23:28.281Z,5.83
2018-08-18T12:26:04.354Z,6.70
2018-08-18T12:28:43.005Z,9.50
2018-08-18T12:31:13.500Z,5.93
2018-08-18T12:33:42.050Z,5.40
2018-08-18T12:36:10.799Z,5.03
2018-08-18T12:38:42.559Z,3.70
2018-08-18T12:41:10.945Z,9.47
2018-08-18T12:43:40.812Z,5.73
2018-08-18T12:46:12.048Z,7.97
2018-08-18T12:48:43.658Z,8.90
2018-08-18T12:51:13.114Z,6.63
2018-08-18T12:53:48.163Z,7.97
2018-08-18T12:56:18.596Z,5.83
2018-08-18T12:58:47.074Z,5.80
2018-08-18T13:01:57.641Z,4.97
2018-08-18T13:04:26.119Z,4.73
2018-08-18T13:06:54.708Z,4.60
2018-08-18T13:09:24.614Z,5.87
2018-08-18T13:11:54.320Z,5.93
2018-08-18T13:14:27.572Z,3.40
2018-08-18T13:16:55.879Z,5.90
2018-08-18T13:19:26.014Z,4.37
2018-08-18T13:21:54.395Z,3.20
2018-08-18T13:24:22.786Z,4.07
2018-08-18T13:26:51.197Z,5.30
2018-08-18T13:29:19.575Z,8.47
2018-08-18T13:31:47.920Z,6.60
2018-08-18T13:34:17.514Z,4.90
2018-08-18T13:36:46.653Z,12.97
2018-08-18T13:39:16.338Z,7.47
2018-08-18T13:41:45.624Z,7.30
2018-08-18T13:44:25.746Z,4.37
2018-08-18T13:46:54.227Z,5.40
2018-08-18T13:49:24.907Z,5.30
2018-08-18T13:51:53.460Z,8.13
2018-08-18T13:54:22.263Z,9.73
2018-08-18T13:56:51.120Z,4.97
2018-08-18T13:59:35.728Z,4.50
2018-08-18T14:02:04.138Z,5.50
2018-08-18T14:04:32.511Z,5.47
2018-08-18T14:07:00.861Z,4.47
2018-08-18T14:09:29.230Z,6.10
2018-08-18T14:12:03.021Z,6.03
2018-08-18T14:14:31.388Z,10.57
2018-08-18T14:16:59.763Z,4.13
2018-08-18T14:19:28.162Z,6.83
2018-08-18T14:22:00.704Z,5.03
2018-08-18T14:24:33.327Z,9.83
2018-08-18T14:27:03.119Z,7.67
2018-08-18T14:29:32.798Z,7.20
2018-08-18T14:32:01.857Z,6.13
2018-08-18T14:34:30.469Z,4.83
2018-08-18T14:37:15.437Z,5.53
2018-08-18T14:39:44.128Z,6.57
2018-08-18T14:42:12.459Z,7.87
2018-08-18T14:44:40.879Z,8.83
2018-08-18T14:47:09.262Z,10.87
2018-08-18T14:49:37.609Z,8.80
2018-08-18T14:52:06.060Z,6.37
2018-08-18T14:54:34.554Z,5.57
2018-08-18T14:57:03.878Z,6.73
2018-08-18T14:59:33.478Z,9.23
2018-08-18T15:02:03.298Z,9.00
2018-08-18T15:04:31.739Z,5.37
2018-08-18T15:07:00.291Z,6.93
2018-08-18T15:09:40.890Z,6.00
2018-08-18T15:12:09.267Z,6.50
2018-08-18T15:14:37.613Z,5.40
2018-08-18T15:17:06.017Z,6.37
2018-08-18T15:19:34.406Z,5.30
2018-08-18T15:22:06.339Z,5.93
2018-08-18T15:24:34.721Z,7.13
2018-08-18T15:27:03.125Z,4.37
2018-08-18T15:29:31.964Z,4.77
2018-08-18T15:32:00.705Z,3.93
2018-08-18T15:34:29.083Z,4.53
2018-08-18T15:36:57.464Z,6.53
2018-08-18T15:39:27.415Z,6.13
2018-08-18T15:41:57.829Z,4.23
2018-08-18T15:44:26.179Z,5.10
2018-08-18T15:46:54.530Z,6.00
2018-08-18T15:49:22.872Z,4.80
2018-08-18T15:51:51.287Z,5.17
2018-08-18T15:54:19.719Z,5.03
2018-08-18T15:56:48.104Z,9.27
2018-08-18T15:59:16.525Z,8.87
2018-08-18T16:01:44.936Z,5.10
2018-08-18T16:04:13.386Z,8.93
2018-08-18T16:06:41.764Z,7.10
2018-08-18T16:09:10.169Z,12.77
2018-08-18T16:11:38.654Z,7.30
2018-08-18T16:14:07.112Z,6.73
2018-08-18T16:16:49.656Z,5.30
2018-08-18T16:19:18.152Z,5.47
2018-08-18T16:21:46.597Z,5.77
2018-08-18T16:24:29.909Z,6.73
2018-08-18T16:26:58.460Z,5.97
2018-08-18T16:29:26.974Z,5.67
2018-08-18T16:32:10.894Z,6.73
2018-08-18T16:34:39.333Z,6.07
2018-08-18T16:37:07.848Z,7.87
2018-08-18T16:39:36.300Z,6.83
2018-08-18T16:42:05.245Z,7.83
2018-08-18T16:44:33.861Z,6.63
2018-08-18T16:47:04.394Z,5.23
2018-08-18T16:49:33.160Z,5.60
2018-08-18T16:52:01.815Z,8.93
2018-08-18T16:54:32.343Z,8.33
2018-08-18T16:57:01.061Z,3.80
2018-08-18T16:59:30.061Z,6.30
2018-08-18T17:01:58.796Z,5.17
2018-08-18T17:04:31.011Z,6.90
2018-08-18T17:06:59.806Z,6.53
2018-08-18T17:09:41.419Z,12.00
2018-08-18T17:12:23.956Z,8.30
2018-08-18T17:14:52.355Z,21.53
2018-08-18T17:17:23.298Z,40.20
2018-08-18T17:19:51.797Z,22.20
2018-08-18T17:22:20.216Z,16.83
2018-08-18T17:24:48.643Z,20.13
2018-08-18T17:27:17.085Z,11.00
2018-08-18T17:29:47.228Z,8.70
2018-08-18T17:32:15.691Z,5.57
2018-08-18T17:34:44.156Z,6.23
2018-08-18T17:37:12.631Z,5.70
2018-08-18T17:39:41.063Z,5.40
2018-08-18T17:42:09.552Z,8.40
2018-08-18T17:44:38.047Z,5.37
2018-08-18T17:47:08.000Z,6.67
2018-08-18T17:49:41.356Z,4.80
2018-08-18T17:52:09.869Z,6.37
2018-08-18T17:54:38.915Z,4.90
2018-08-18T17:57:08.062Z,6.10
2018-08-18T17:59:37.099Z,7.53
2018-08-18T18:02:11.674Z,4.73
2018-08-18T18:04:40.220Z,5.40
2018-08-18T18:07:09.420Z,7.40
2018-08-18T18:09:37.857Z,7.87
2018-08-18T18:12:22.356Z,4.63
2018-08-18T18:14:50.868Z,4.40
2018-08-18T18:17:20.660Z,6.00
2018-08-18T18:19:49.180Z,4.67
2018-08-18T18:22:17.759Z,5.50
2018-08-18T18:24:46.235Z,6.37
2018-08-18T18:27:14.616Z,5.50
2018-08-18T18:29:44.069Z,4.60
2018-08-18T18:32:12.580Z,5.20
2018-08-18T18:34:41.324Z,6.17
2018-08-18T18:37:09.822Z,6.53
2018-08-18T18:39:53.002Z,10.43
2018-08-18T18:42:21.478Z,10.10
2018-08-18T18:44:50.113Z,10.87
2018-08-18T18:47:18.619Z,6.97
2018-08-18T18:49:47.171Z,6.40
2018-08-18T18:52:15.550Z,7.70
2018-08-18T18:54:43.926Z,7.20
2018-08-18T18:57:12.341Z,5.97
2018-08-18T18:59:46.048Z,9.43
2018-08-18T19:02:14.496Z,7.00
2018-08-18T19:04:42.987Z,4.73
2018-08-18T19:07:11.535Z,7.47
2018-08-18T19:09:39.974Z,7.67
2018-08-18T19:12:08.386Z,10.03
2018-08-18T19:14:36.816Z,7.90
2018-08-18T19:17:05.257Z,8.17
2018-08-18T19:19:33.678Z,8.70
2018-08-18T19:22:03.211Z,8.50
2018-08-18T19:24:31.564Z,9.73
2018-08-18T19:27:00.834Z,7.07
2018-08-18T19:29:29.930Z,8.33
2018-08-18T19:31:59.960Z,9.00
2018-08-18T19:34:28.842Z,7.43
2018-08-18T19:36:59.869Z,5.17
2018-08-18T19:39:30.017Z,5.40
2018-08-18T19:42:08.588Z,10.37
2018-08-18T19:44:43.650Z,8.73
2018-08-18T19:47:12.097Z,9.00
2018-08-18T19:49:43.645Z,8.87
2018-08-18T19:52:13.329Z,8.93
2018-08-18T19:54:44.853Z,8.13
2018-08-18T19:57:13.939Z,8.13
2018-08-18T19:59:42.312Z,7.70
2018-08-18T20:02:10.695Z,8.20
2018-08-18T20:04:39.188Z,6.60
2018-08-18T20:07:07.682Z,9.07
2018-08-18T20:09:36.195Z,6.00
2018-08-18T20:12:04.615Z,6.77
2018-08-18T20:14:33.003Z,7.47
2018-08-18T20:17:01.398Z,5.60
2018-08-18T20:19:29.786Z,6.13
2018-08-18T20:21:58.308Z,7.40
2018-08-18T20:24:26.800Z,8.97
2018-08-18T20:26:55.225Z,7.50
2018-08-18T20:29:23.681Z,8.10
2018-08-18T20:32:01.089Z,7.37
2018-08-18T20:34:29.861Z,7.17
2018-08-18T20:36:58.307Z,7.33
2018-08-18T20:39:28.784Z,13.13
2018-08-18T20:41:57.704Z,17.07
2018-08-18T20:44:29.535Z,13.50
2018-08-18T20:46:58.377Z,9.10
2018-08-18T20:49:26.728Z,9.60
2018-08-18T20:51:55.176Z,8.40
2018-08-18T20:54:23.544Z,9.20
2018-08-18T20:56:52.016Z,8.87
2018-08-18T20:59:20.361Z,8.47
2018-08-18T21:01:48.886Z,10.40
2018-08-18T21:04:17.398Z,6.53
2018-08-18T21:06:45.888Z,9.03
2018-08-18T21:09:25.606Z,8.03
2018-08-18T21:11:54.072Z,10.43
2018-08-18T21:14:22.552Z,17.23
2018-08-18T21:16:50.945Z,20.07
2018-08-18T21:19:22.969Z,14.77
2018-08-18T21:21:51.704Z,12.90
2018-08-18T21:24:20.184Z,11.07
2018-08-18T21:26:49.362Z,11.97
2018-08-18T21:29:17.777Z,10.17
2018-08-18T21:31:50.472Z,10.97
2018-08-18T21:34:19.283Z,12.27
2018-08-18T21:36:47.707Z,12.17
2018-08-18T21:39:16.282Z,16.87
2018-08-18T21:41:46.162Z,16.10
2018-08-18T21:44:15.323Z,14.47
2018-08-18T21:46:43.920Z,8.43
2018-08-18T21:49:12.938Z,9.47
2018-08-18T21:51:41.381Z,10.60
2018-08-18T21:54:09.766Z,9.30
2018-08-18T21:56:39.616Z,9.43
2018-08-18T21:59:10.005Z,10.73
2018-08-18T22:01:38.451Z,10.83
2018-08-18T22:04:07.308Z,9.77
2018-08-18T22:06:35.710Z,9.53
2018-08-18T22:09:17.322Z,12.93
2018-08-18T22:11:45.861Z,9.30
2018-08-18T22:14:15.571Z,10.83
2018-08-18T22:16:49.326Z,9.33
2018-08-18T22:19:20.012Z,11.30
2018-08-18T22:21:48.358Z,7.90
2018-08-18T22:24:16.772Z,9.17
2018-08-18T22:26:45.118Z,10.37
2018-08-18T22:29:13.672Z,10.80
2018-08-18T22:31:42.078Z,7.73
2018-08-18T22:34:10.432Z,9.50
2018-08-18T22:36:38.836Z,12.83
2018-08-18T22:39:11.208Z,14.33
2018-08-18T22:41:43.551Z,19.67
2018-08-18T22:44:11.965Z,16.97
2018-08-18T22:46:40.378Z,15.20
2018-08-18T22:49:08.791Z,12.27
2018-08-18T22:51:37.258Z,12.47
2018-08-18T22:54:05.637Z,10.23
2018-08-18T22:56:37.038Z,12.30
2018-08-18T22:59:07.867Z,13.27
2018-08-18T23:01:37.452Z,9.67
2018-08-18T23:04:18.892Z,8.77
2018-08-18T23:06:47.309Z,12.17
2018-08-18T23:09:15.718Z,9.87
2018-08-18T23:11:44.773Z,11.90
2018-08-18T23:14:13.157Z,11.57
2018-08-18T23:16:42.122Z,9.10
2018-08-18T23:19:10.602Z,8.63
2018-08-18T23:21:38.976Z,8.53
2018-08-18T23:24:21.593Z,10.27
2018-08-18T23:26:50.103Z,10.37
2018-08-18T23:29:18.460Z,10.20
2018-08-18T23:31:47.450Z,12.83
2018-08-18T23:34:15.885Z,10.83
2018-08-18T23:36:44.858Z,10.80
2018-08-18T23:39:13.841Z,9.70
2018-08-18T23:41:42.667Z,10.20
2018-08-18T23:44:11.697Z,9.67
2018-08-18T23:46:40.151Z,12.77
2018-08-18T23:49:08.665Z,9.63
2018-08-18T23:51:42.155Z,11.47
2018-08-18T23:54:14.732Z,10.20
2018-08-18T23:56:43.111Z,10.07
2018-08-18T23:59:11.527Z,9.50
